createdAt,value
2023-03-27T00:08:46.651Z,10.64
2023-03-27T00:19:12.359Z,10.30
2023-03-27T00:29:38.363Z,10.28
2023-03-27T00:40:08.056Z,10.39
2023-03-27T00:50:37.678Z,10.41
2023-03-27T01:01:03.503Z,10.35
2023-03-27T01:11:46.954Z,10.40
2023-03-27T01:22:42.673Z,10.48
2023-03-27T01:33:38.944Z,10.48
2023-03-27T01:44:11.331Z,10.53
2023-03-27T01:54:41.311Z,10.74
2023-03-27T02:05:12.848Z,10.74
2023-03-27T02:15:42.762Z,10.74
2023-03-27T02:26:10.941Z,10.84
2023-03-27T02:36:45.843Z,10.82
2023-03-27T02:47:16.695Z,10.64
2023-03-27T02:57:59.598Z,10.33
2023-03-27T03:08:30.795Z,9.99
2023-03-27T03:18:56.956Z,10.05
2023-03-27T03:29:22.942Z,10.29
2023-03-27T03:39:49.300Z,10.49
2023-03-27T03:50:16.024Z,10.68
2023-03-27T04:00:43.681Z,10.64
2023-03-27T04:11:09.597Z,10.48
2023-03-27T04:21:36.812Z,10.45
2023-03-27T04:32:03.282Z,10.45
2023-03-27T04:42:29.295Z,10.38
2023-03-27T04:52:59.724Z,10.13
2023-03-27T05:03:26.236Z,9.94
2023-03-27T05:13:52.518Z,9.72
2023-03-27T05:24:19.710Z,9.65
2023-03-27T05:34:46.063Z,9.52
2023-03-27T05:45:13.135Z,9.41
2023-03-27T05:55:39.598Z,9.28
2023-03-27T06:06:10.406Z,9.19
2023-03-27T06:16:36.476Z,9.21
2023-03-27T06:27:03.015Z,9.24
2023-03-27T06:37:28.881Z,9.19
2023-03-27T06:48:12.176Z,9.20
2023-03-27T06:58:42.897Z,9.30
2023-03-27T07:09:09.736Z,9.23
2023-03-27T07:19:36.217Z,9.18
2023-03-27T07:30:02.051Z,9.14
2023-03-27T07:40:38.962Z,9.11
2023-03-27T07:51:13.841Z,9.06
2023-03-27T08:01:41.671Z,8.96
2023-03-27T08:12:08.124Z,8.89
2023-03-27T08:22:33.855Z,8.83
2023-03-27T08:33:00.241Z,8.80
2023-03-27T08:43:29.869Z,8.65
2023-03-27T08:54:06.451Z,8.44
2023-03-27T09:04:41.894Z,8.30
2023-03-27T09:15:14.517Z,7.83
2023-03-27T09:25:46.653Z,7.27
2023-03-27T09:36:13.119Z,6.80
2023-03-27T09:46:41.895Z,6.48
2023-03-27T09:57:12.756Z,6.30
2023-03-27T10:07:39.673Z,5.89
2023-03-27T10:18:08.269Z,5.54
2023-03-27T10:28:39.142Z,5.26
2023-03-27T10:39:07.455Z,4.97
2023-03-27T10:49:39.457Z,4.78
2023-03-27T11:00:12.131Z,4.68
2023-03-27T11:10:41.266Z,4.70
2023-03-27T11:21:12.954Z,4.62
2023-03-27T11:31:46.183Z,4.64
2023-03-27T11:42:19.366Z,4.59
2023-03-27T11:52:57.995Z,4.58
2023-03-27T12:03:55.916Z,4.57
2023-03-27T12:14:46.521Z,4.59
2023-03-27T12:25:36.069Z,4.53
2023-03-27T12:36:06.683Z,4.42
2023-03-27T12:46:40.922Z,4.41
2023-03-27T12:57:15.592Z,4.42
2023-03-27T13:07:53.476Z,4.35
2023-03-27T13:18:43.226Z,4.37
2023-03-27T13:29:18.115Z,4.39
2023-03-27T13:39:48.309Z,4.34
2023-03-27T13:50:33.197Z,4.29
2023-03-27T14:01:10.088Z,4.34
2023-03-27T14:11:48.130Z,4.32
2023-03-27T14:22:22.910Z,4.28
2023-03-27T14:32:50.216Z,4.28
2023-03-27T14:43:18.513Z,4.33
2023-03-27T14:53:46.133Z,4.31
2023-03-27T15:04:13.659Z,4.33
2023-03-27T15:14:41.313Z,4.24
2023-03-27T15:25:17.948Z,4.13
2023-03-27T15:35:47.486Z,4.22
2023-03-27T15:46:21.001Z,4.19
2023-03-27T15:56:47.534Z,4.24
2023-03-27T16:07:21.733Z,4.27
2023-03-27T16:17:48.155Z,4.31
2023-03-27T16:28:17.861Z,4.29
2023-03-27T16:38:44.009Z,4.24
2023-03-27T16:49:12.153Z,4.15
2023-03-27T16:59:37.978Z,4.11
2023-03-27T17:10:04.979Z,4.00
2023-03-27T17:20:31.428Z,3.95
2023-03-27T17:31:04.512Z,3.93
2023-03-27T17:41:32.116Z,3.91
2023-03-27T17:51:57.928Z,3.91
2023-03-27T18:02:24.867Z,3.89
2023-03-27T18:12:50.853Z,3.87
2023-03-27T18:23:16.745Z,3.89
2023-03-27T18:33:42.513Z,3.89
2023-03-27T18:44:08.749Z,3.87
2023-03-27T18:54:34.436Z,3.79
2023-03-27T19:05:00.628Z,3.82
2023-03-27T19:15:26.762Z,3.77
2023-03-27T19:25:53.059Z,3.71
2023-03-27T19:36:19.218Z,3.68
2023-03-27T19:46:44.943Z,3.67
2023-03-27T19:57:11.067Z,3.63
2023-03-27T20:07:36.916Z,3.63
2023-03-27T20:18:04.805Z,3.57
2023-03-27T20:28:31.004Z,3.52
2023-03-27T20:38:59.163Z,3.60
2023-03-27T20:49:40.559Z,3.66
2023-03-27T21:00:11.360Z,3.62
2023-03-27T21:10:38.838Z,3.52
2023-03-27T21:21:05.145Z,3.45
2023-03-27T21:31:31.172Z,3.34
2023-03-27T21:41:57.087Z,3.17
2023-03-27T21:52:22.769Z,3.08
2023-03-27T22:02:49.028Z,2.99
2023-03-27T22:13:14.940Z,2.84
2023-03-27T22:23:41.295Z,2.55
2023-03-27T22:34:07.785Z,2.37
2023-03-27T22:44:33.996Z,2.34
2023-03-27T22:55:00.137Z,2.30
2023-03-27T23:05:26.257Z,2.26
2023-03-27T23:15:52.775Z,2.27
2023-03-27T23:26:18.744Z,2.30
2023-03-27T23:36:44.720Z,2.29
2023-03-27T23:47:11.391Z,2.26
2023-03-27T23:57:36.912Z,2.05
