createdAt,value
2023-01-18T00:03:16.039Z,99515.31
2023-01-18T00:08:15.833Z,99528.28
2023-01-18T00:13:12.584Z,99524.47
2023-01-18T00:18:09.069Z,99522.34
2023-01-18T00:23:05.725Z,99529.34
2023-01-18T00:28:03.296Z,99523.09
2023-01-18T00:33:00.233Z,99531.03
2023-01-18T00:37:57.109Z,99527.53
2023-01-18T00:43:11.999Z,99537.78
2023-01-18T00:48:11.912Z,99531.94
2023-01-18T00:53:08.530Z,99529.53
2023-01-18T00:58:05.189Z,99525.59
2023-01-18T01:03:01.918Z,99521.19
2023-01-18T01:07:59.158Z,99512.63
2023-01-18T01:13:14.472Z,99516.75
2023-01-18T01:18:30.382Z,99508.81
2023-01-18T01:23:45.862Z,99518.81
2023-01-18T01:28:43.394Z,99514.28
2023-01-18T01:33:40.015Z,99500.47
2023-01-18T01:38:37.278Z,99515.28
2023-01-18T01:43:38.120Z,99509.50
2023-01-18T01:48:34.746Z,99500.56
2023-01-18T01:53:31.575Z,99493.56
2023-01-18T01:58:31.316Z,99500.81
2023-01-18T02:03:28.140Z,99492.19
2023-01-18T02:08:28.492Z,99500.56
2023-01-18T02:13:25.747Z,99502.63
2023-01-18T02:18:24.685Z,99496.63
2023-01-18T02:23:42.130Z,99505.91
2023-01-18T02:28:44.411Z,99498.19
2023-01-18T02:33:44.891Z,99492.81
2023-01-18T02:38:43.824Z,99495.47
2023-01-18T02:43:59.892Z,99473.88
2023-01-18T02:48:57.477Z,99477.97
2023-01-18T02:53:54.293Z,99487.19
2023-01-18T02:58:54.464Z,99497.66
2023-01-18T03:03:51.754Z,99494.38
2023-01-18T03:08:49.905Z,99485.91
2023-01-18T03:13:55.727Z,99485.06
2023-01-18T03:19:01.550Z,99469.94
2023-01-18T03:24:00.341Z,99468.63
2023-01-18T03:29:16.572Z,99487.41
2023-01-18T03:34:17.687Z,99485.31
2023-01-18T03:39:17.593Z,99473.78
2023-01-18T03:44:17.913Z,99484.50
2023-01-18T03:49:15.866Z,99489.44
2023-01-18T03:54:16.175Z,99496.38
2023-01-18T03:59:13.920Z,99491.25
2023-01-18T04:04:10.907Z,99495.38
2023-01-18T04:09:08.248Z,99485.66
2023-01-18T04:14:04.780Z,99494.06
2023-01-18T04:19:01.349Z,99499.06
2023-01-18T04:23:58.198Z,99498.38
2023-01-18T04:28:55.404Z,99529.88
2023-01-18T04:33:52.009Z,99526.06
2023-01-18T04:38:51.894Z,99530.50
2023-01-18T04:43:48.558Z,99541.72
2023-01-18T04:48:48.671Z,99533.81
2023-01-18T04:53:54.808Z,99532.84
2023-01-18T04:58:52.283Z,99544.59
2023-01-18T05:03:52.629Z,99548.00
2023-01-18T05:08:50.096Z,99552.09
2023-01-18T05:13:50.499Z,99563.84
2023-01-18T05:18:47.497Z,99559.59
2023-01-18T05:23:45.243Z,99565.44
2023-01-18T05:28:42.521Z,99576.81
2023-01-18T05:33:39.168Z,99566.91
2023-01-18T05:38:35.683Z,99570.78
2023-01-18T05:43:34.587Z,99579.38
2023-01-18T05:48:32.244Z,99598.97
2023-01-18T05:53:28.855Z,99589.59
2023-01-18T05:58:25.917Z,99600.03
2023-01-18T06:03:28.242Z,99602.91
2023-01-18T06:08:29.092Z,99606.59
2023-01-18T06:13:29.236Z,99606.69
2023-01-18T06:18:31.001Z,99611.03
2023-01-18T06:23:27.822Z,99618.00
2023-01-18T06:28:25.504Z,99618.31
2023-01-18T06:33:22.313Z,99631.09
2023-01-18T06:38:20.087Z,99631.94
2023-01-18T06:43:16.859Z,99631.09
2023-01-18T06:48:21.397Z,99632.78
2023-01-18T06:53:21.495Z,99638.91
2023-01-18T06:58:18.292Z,99634.25
2023-01-18T07:03:14.897Z,99626.31
2023-01-18T07:08:13.854Z,99662.41
2023-01-18T07:13:11.320Z,99630.16
2023-01-18T07:18:08.064Z,99646.19
2023-01-18T07:23:06.904Z,99662.28
2023-01-18T07:28:07.703Z,99653.78
2023-01-18T07:33:14.330Z,99666.94
2023-01-18T07:38:14.750Z,99648.25
2023-01-18T07:43:27.227Z,99651.28
2023-01-18T07:48:43.390Z,99662.97
2023-01-18T07:54:02.525Z,99645.91
2023-01-18T08:04:44.964Z,99665.06
2023-01-18T08:10:08.671Z,99664.75
2023-01-18T08:15:16.000Z,99683.03
2023-01-18T08:20:28.471Z,99676.66
2023-01-18T08:26:13.937Z,99673.94
2023-01-18T08:31:15.845Z,99686.00
2023-01-18T08:36:15.245Z,99690.72
2023-01-18T08:41:14.169Z,99682.72
2023-01-18T08:46:10.714Z,99690.09
2023-01-18T08:51:08.034Z,99669.13
2023-01-18T08:56:05.692Z,99680.66
2023-01-18T09:01:04.530Z,99677.78
2023-01-18T09:06:01.383Z,99678.09
2023-01-18T09:11:09.769Z,99694.41
2023-01-18T09:16:10.695Z,99691.03
2023-01-18T09:21:08.629Z,99694.16
2023-01-18T09:26:06.468Z,99683.19
2023-01-18T09:31:04.630Z,99677.63
2023-01-18T09:36:02.025Z,99663.25
2023-01-18T09:40:58.928Z,99667.66
2023-01-18T09:45:56.276Z,99680.75
2023-01-18T09:50:53.978Z,99705.19
2023-01-18T09:55:56.289Z,99703.41
2023-01-18T10:00:55.471Z,99691.44
2023-01-18T10:06:24.162Z,99677.16
2023-01-18T10:11:25.810Z,99686.81
2023-01-18T10:16:22.913Z,99686.31
2023-01-18T10:21:26.885Z,99698.03
2023-01-18T10:26:26.933Z,99668.84
2023-01-18T10:31:31.510Z,99659.56
2023-01-18T10:36:32.058Z,99665.22
2023-01-18T10:41:33.013Z,99674.59
2023-01-18T10:46:32.429Z,99687.44
2023-01-18T10:51:30.864Z,99693.22
2023-01-18T10:56:28.427Z,99701.88
2023-01-18T11:01:27.608Z,99697.69
2023-01-18T11:06:25.010Z,99719.50
2023-01-18T11:11:48.888Z,99717.88
2023-01-18T11:16:57.759Z,99712.84
2023-01-18T11:21:54.921Z,99729.41
2023-01-18T11:27:06.389Z,99713.81
2023-01-18T11:32:06.064Z,99707.47
2023-01-18T11:37:03.492Z,99703.16
2023-01-18T11:42:15.253Z,99724.31
2023-01-18T11:47:19.640Z,99718.75
2023-01-18T11:52:22.623Z,99730.94
2023-01-18T11:57:19.780Z,99731.25
2023-01-18T12:02:45.015Z,99737.25
2023-01-18T12:07:48.826Z,99724.81
2023-01-18T12:12:56.246Z,99734.38
2023-01-18T12:18:12.818Z,99734.63
2023-01-18T12:23:30.747Z,99733.09
2023-01-18T12:28:33.962Z,99742.56
2023-01-18T12:33:43.818Z,99749.13
2023-01-18T12:38:46.035Z,99745.63
2023-01-18T12:43:48.930Z,99754.59
2023-01-18T12:48:48.618Z,99753.59
2023-01-18T12:53:48.719Z,99760.50
2023-01-18T12:58:46.711Z,99783.03
2023-01-18T13:03:44.440Z,99781.94
2023-01-18T13:08:44.658Z,99776.75
2023-01-18T13:13:44.296Z,99789.50
2023-01-18T13:18:43.723Z,99801.84
2023-01-18T13:23:46.338Z,99800.56
2023-01-18T13:28:45.753Z,99803.53
2023-01-18T13:33:44.948Z,99803.47
2023-01-18T13:38:49.712Z,99805.69
2023-01-18T13:44:03.987Z,99805.78
2023-01-18T13:49:01.815Z,99821.84
2023-01-18T13:53:59.838Z,99831.53
2023-01-18T13:59:01.489Z,99820.00
2023-01-18T14:04:05.635Z,99843.50
2023-01-18T14:09:04.873Z,99856.09
2023-01-18T14:14:08.717Z,99866.56
2023-01-18T14:19:13.931Z,99875.75
2023-01-18T14:24:28.362Z,99876.66
2023-01-18T14:29:31.229Z,99886.09
2023-01-18T14:34:39.229Z,99884.44
2023-01-18T14:39:35.827Z,99901.00
2023-01-18T14:44:48.677Z,99895.81
2023-01-18T14:49:55.180Z,99893.31
2023-01-18T14:54:54.219Z,99891.03
2023-01-18T14:59:51.930Z,99901.56
2023-01-18T15:04:48.970Z,99909.53
2023-01-18T15:09:49.412Z,99899.88
2023-01-18T15:20:25.786Z,99916.91
2023-01-18T15:25:25.519Z,99924.03
2023-01-18T15:30:23.091Z,99944.91
2023-01-18T15:35:21.311Z,99949.72
2023-01-18T15:40:32.966Z,99959.81
2023-01-18T15:45:34.196Z,99978.75
2023-01-18T15:50:33.191Z,99975.03
2023-01-18T15:55:32.972Z,99988.66
2023-01-18T16:00:31.833Z,99985.84
2023-01-18T16:05:29.499Z,99978.09
2023-01-18T16:10:29.674Z,100010.78
2023-01-18T16:15:27.263Z,100000.38
2023-01-18T16:20:23.930Z,100018.53
2023-01-18T16:25:22.973Z,100007.88
2023-01-18T16:30:20.960Z,100016.06
2023-01-18T16:35:18.600Z,100027.88
2023-01-18T16:40:16.355Z,100031.72
2023-01-18T16:45:13.978Z,100031.19
2023-01-18T16:50:13.905Z,100025.22
2023-01-18T16:55:11.863Z,100021.22
2023-01-18T17:00:15.233Z,100023.66
2023-01-18T17:05:15.650Z,100025.94
2023-01-18T17:10:19.270Z,100037.50
2023-01-18T17:15:15.992Z,100042.28
2023-01-18T17:20:16.665Z,100049.47
2023-01-18T17:25:13.475Z,100037.22
2023-01-18T17:30:11.217Z,100039.63
2023-01-18T17:35:08.581Z,100056.47
2023-01-18T17:40:22.557Z,100052.38
2023-01-18T17:45:21.652Z,100068.69
2023-01-18T17:50:24.109Z,100072.41
2023-01-18T17:55:27.382Z,100080.69
2023-01-18T18:00:27.280Z,100074.63
2023-01-18T18:05:23.928Z,100087.97
2023-01-18T18:10:21.512Z,100094.91
2023-01-18T18:15:21.541Z,100110.88
2023-01-18T18:20:18.500Z,100099.44
2023-01-18T18:25:15.227Z,100112.03
2023-01-18T18:30:14.314Z,100109.63
2023-01-18T18:35:26.747Z,100106.22
2023-01-18T18:40:23.828Z,100106.00
2023-01-18T18:45:21.129Z,100106.53
2023-01-18T18:50:20.412Z,100099.13
2023-01-18T18:55:18.531Z,100115.97
2023-01-18T19:00:15.497Z,100120.94
2023-01-18T19:05:19.289Z,100141.38
2023-01-18T19:10:15.985Z,100139.56
2023-01-18T19:15:12.711Z,100117.53
2023-01-18T19:20:13.274Z,100118.50
2023-01-18T19:25:10.862Z,100134.16
2023-01-18T19:30:12.255Z,100138.81
2023-01-18T19:35:09.028Z,100149.41
2023-01-18T19:40:06.309Z,100153.38
2023-01-18T19:45:04.752Z,100140.53
2023-01-18T19:50:04.407Z,100140.31
2023-01-18T19:55:04.583Z,100164.25
2023-01-18T20:00:06.451Z,100161.72
2023-01-18T20:05:09.254Z,100160.34
2023-01-18T20:10:06.383Z,100146.75
2023-01-18T20:15:03.065Z,100133.28
2023-01-18T20:19:59.693Z,100142.41
2023-01-18T20:24:57.194Z,100156.69
2023-01-18T20:29:53.948Z,100134.44
2023-01-18T20:34:50.612Z,100145.03
2023-01-18T20:39:49.611Z,100156.00
2023-01-18T20:44:49.758Z,100136.34
2023-01-18T20:49:46.505Z,100132.31
2023-01-18T20:54:45.060Z,100132.75
2023-01-18T20:59:41.779Z,100123.09
2023-01-18T21:04:39.085Z,100121.97
2023-01-18T21:09:35.625Z,100101.13
2023-01-18T21:14:32.082Z,100112.28
2023-01-18T21:19:28.779Z,100127.59
2023-01-18T21:24:25.919Z,100132.59
2023-01-18T21:29:22.586Z,100135.53
2023-01-18T21:34:19.212Z,100132.59
2023-01-18T21:39:17.984Z,100141.78
2023-01-18T21:44:33.220Z,100132.91
2023-01-18T21:50:18.454Z,100139.22
2023-01-18T21:55:04.966Z,100129.63
2023-01-18T22:00:02.448Z,100131.81
2023-01-18T22:05:04.190Z,100127.47
2023-01-18T22:10:06.013Z,100130.31
2023-01-18T22:15:04.518Z,100113.13
2023-01-18T22:20:01.364Z,100115.91
2023-01-18T22:24:59.512Z,100121.63
2023-01-18T22:29:56.193Z,100118.66
2023-01-18T22:34:53.900Z,100120.13
2023-01-18T22:39:51.081Z,100097.50
2023-01-18T22:44:47.688Z,100113.34
2023-01-18T22:49:44.363Z,100109.00
2023-01-18T22:54:41.962Z,100087.13
2023-01-18T22:59:38.622Z,100090.59
2023-01-18T23:04:35.123Z,100103.81
2023-01-18T23:09:31.797Z,100092.84
2023-01-18T23:14:47.496Z,100086.69
2023-01-18T23:19:44.270Z,100076.88
2023-01-18T23:24:40.858Z,100058.75
2023-01-18T23:29:39.302Z,100072.75
2023-01-18T23:34:35.951Z,100068.53
2023-01-18T23:39:50.428Z,100064.28
2023-01-18T23:45:06.127Z,100083.19
2023-01-18T23:50:21.048Z,100072.81
2023-01-18T23:55:17.684Z,100088.78
