createdAt,value
2022-10-01T00:01:29.499Z,9.70
2022-10-01T00:03:57.475Z,9.70
2022-10-01T00:06:25.678Z,9.70
2022-10-01T00:08:53.627Z,9.70
2022-10-01T00:11:24.045Z,9.70
2022-10-01T00:13:52.705Z,9.70
2022-10-01T00:16:24.023Z,9.70
2022-10-01T00:18:53.976Z,9.70
2022-10-01T00:21:23.693Z,9.80
2022-10-01T00:23:55.288Z,9.70
2022-10-01T00:26:27.173Z,9.80
2022-10-01T00:28:56.925Z,9.80
2022-10-01T00:31:25.652Z,9.80
2022-10-01T00:33:55.798Z,9.80
2022-10-01T00:36:23.810Z,9.80
2022-10-01T00:38:52.031Z,9.80
2022-10-01T00:41:20.546Z,9.80
2022-10-01T00:43:51.553Z,9.80
2022-10-01T00:46:25.114Z,9.80
2022-10-01T00:48:59.478Z,9.80
2022-10-01T00:51:29.913Z,9.80
2022-10-01T00:54:03.821Z,9.80
2022-10-01T00:56:34.164Z,9.80
2022-10-01T00:59:03.122Z,9.90
2022-10-01T01:01:31.872Z,9.80
2022-10-01T01:04:01.717Z,9.80
2022-10-01T01:06:30.546Z,9.90
2022-10-01T01:08:59.354Z,9.80
2022-10-01T01:11:37.391Z,9.90
2022-10-01T01:14:16.066Z,9.90
2022-10-01T01:16:51.373Z,9.90
2022-10-01T01:19:35.190Z,9.90
2022-10-01T01:22:07.590Z,9.90
2022-10-01T01:24:51.011Z,9.90
2022-10-01T01:27:34.557Z,9.90
2022-10-01T01:30:08.358Z,9.90
2022-10-01T01:32:46.342Z,9.90
2022-10-01T01:35:20.427Z,9.90
2022-10-01T01:37:53.717Z,9.90
2022-10-01T01:40:23.005Z,9.90
2022-10-01T01:42:52.445Z,9.90
2022-10-01T01:45:25.339Z,9.90
2022-10-01T01:47:56.417Z,9.90
2022-10-01T01:50:26.097Z,9.90
2022-10-01T01:52:54.318Z,9.90
2022-10-01T01:55:24.355Z,9.90
2022-10-01T01:57:52.519Z,9.90
2022-10-01T02:00:22.455Z,9.80
2022-10-01T02:02:54.449Z,9.80
2022-10-01T02:05:27.151Z,9.80
2022-10-01T02:08:17.659Z,9.80
2022-10-01T02:11:02.266Z,9.70
2022-10-01T02:13:39.925Z,9.60
2022-10-01T02:16:19.041Z,9.60
2022-10-01T02:18:53.783Z,9.60
2022-10-01T02:21:28.548Z,9.50
2022-10-01T02:24:00.421Z,9.40
2022-10-01T02:26:30.838Z,9.30
2022-10-01T02:29:02.257Z,9.30
2022-10-01T02:31:33.314Z,9.20
2022-10-01T02:34:04.437Z,9.20
2022-10-01T02:36:34.600Z,9.20
2022-10-01T02:39:05.201Z,9.20
2022-10-01T02:41:36.652Z,9.10
2022-10-01T02:44:08.536Z,9.00
2022-10-01T02:46:42.803Z,9.00
2022-10-01T02:49:13.301Z,9.00
2022-10-01T02:51:49.391Z,9.00
2022-10-01T02:54:23.609Z,9.00
2022-10-01T02:57:09.831Z,9.00
2022-10-01T02:59:37.821Z,9.00
2022-10-01T03:02:07.421Z,9.00
2022-10-01T03:04:35.492Z,9.10
2022-10-01T03:07:04.492Z,9.10
2022-10-01T03:09:32.753Z,9.10
2022-10-01T03:12:01.639Z,9.10
2022-10-01T03:14:29.988Z,9.10
2022-10-01T03:16:57.943Z,9.10
2022-10-01T03:19:27.301Z,9.00
2022-10-01T03:21:56.425Z,9.00
2022-10-01T03:24:24.524Z,8.90
2022-10-01T03:26:52.529Z,8.80
2022-10-01T03:29:20.583Z,8.80
2022-10-01T03:31:48.602Z,8.70
2022-10-01T03:34:16.641Z,8.70
2022-10-01T03:36:46.790Z,8.70
2022-10-01T03:39:15.044Z,8.60
2022-10-01T03:41:43.054Z,8.50
2022-10-01T03:44:11.095Z,8.50
2022-10-01T03:46:39.039Z,8.50
2022-10-01T03:49:07.087Z,8.40
2022-10-01T03:51:36.259Z,8.40
2022-10-01T03:54:07.011Z,8.30
2022-10-01T03:56:35.464Z,8.30
2022-10-01T03:59:03.665Z,8.30
2022-10-01T04:01:32.233Z,8.30
2022-10-01T04:04:00.407Z,8.30
2022-10-01T04:06:28.343Z,8.30
2022-10-01T04:08:56.318Z,8.30
2022-10-01T04:11:25.942Z,8.20
2022-10-01T04:13:53.872Z,8.20
2022-10-01T04:16:21.919Z,8.10
2022-10-01T04:18:49.943Z,8.10
2022-10-01T04:21:17.969Z,8.10
2022-10-01T04:23:45.960Z,8.00
2022-10-01T04:26:13.955Z,8.00
2022-10-01T04:28:45.134Z,7.90
2022-10-01T04:31:25.332Z,7.90
2022-10-01T04:33:53.861Z,7.80
2022-10-01T04:36:22.906Z,7.80
2022-10-01T04:38:54.693Z,7.70
2022-10-01T04:41:25.432Z,7.70
2022-10-01T04:43:54.750Z,7.70
2022-10-01T04:46:22.835Z,7.50
2022-10-01T04:48:50.859Z,7.50
2022-10-01T04:51:18.960Z,7.40
2022-10-01T04:53:47.022Z,7.40
2022-10-01T04:56:14.999Z,7.30
2022-10-01T04:58:42.944Z,7.30
2022-10-01T05:01:12.332Z,7.30
2022-10-01T05:03:40.764Z,7.20
2022-10-01T05:06:08.749Z,7.20
2022-10-01T05:08:36.761Z,7.10
2022-10-01T05:11:04.759Z,7.10
2022-10-01T05:13:32.697Z,7.10
2022-10-01T05:16:02.244Z,7.10
2022-10-01T05:18:32.373Z,7.10
2022-10-01T05:21:00.352Z,7.10
2022-10-01T05:23:28.283Z,7.10
2022-10-01T05:25:56.297Z,7.10
2022-10-01T05:28:24.398Z,7.10
2022-10-01T05:30:52.348Z,7.10
2022-10-01T05:33:20.412Z,7.10
2022-10-01T05:35:49.708Z,7.10
2022-10-01T05:38:17.670Z,7.10
2022-10-01T05:40:47.326Z,7.10
2022-10-01T05:43:16.236Z,7.10
2022-10-01T05:45:44.228Z,7.10
2022-10-01T05:48:12.818Z,7.10
2022-10-01T05:50:42.473Z,7.20
2022-10-01T05:53:13.981Z,7.20
2022-10-01T05:55:42.092Z,7.20
2022-10-01T05:58:12.360Z,7.30
2022-10-01T06:00:42.367Z,7.30
2022-10-01T06:03:12.736Z,7.30
2022-10-01T06:05:40.910Z,7.40
2022-10-01T06:08:10.492Z,7.40
2022-10-01T06:10:39.799Z,7.50
2022-10-01T06:13:08.239Z,7.70
2022-10-01T06:15:38.354Z,7.80
2022-10-01T06:18:08.525Z,7.90
2022-10-01T06:20:36.803Z,8.00
2022-10-01T06:23:07.366Z,8.10
2022-10-01T06:25:37.142Z,8.30
2022-10-01T06:28:08.082Z,8.50
2022-10-01T06:30:38.573Z,8.70
2022-10-01T06:33:08.319Z,8.90
2022-10-01T06:35:37.296Z,9.10
2022-10-01T06:38:06.192Z,9.30
2022-10-01T06:40:34.176Z,9.40
2022-10-01T06:43:02.137Z,9.60
2022-10-01T06:45:32.288Z,9.70
2022-10-01T06:48:02.884Z,9.80
2022-10-01T06:50:31.876Z,10.00
2022-10-01T06:53:02.716Z,10.10
2022-10-01T06:55:32.714Z,10.30
2022-10-01T06:58:02.396Z,10.40
2022-10-01T07:00:34.239Z,10.40
2022-10-01T07:03:03.105Z,10.50
2022-10-01T07:05:31.570Z,10.60
2022-10-01T07:07:59.492Z,10.60
2022-10-01T07:10:27.448Z,10.70
2022-10-01T07:12:55.461Z,10.80
2022-10-01T07:15:23.874Z,10.90
2022-10-01T07:17:53.621Z,11.00
2022-10-01T07:20:22.414Z,11.10
2022-10-01T07:22:50.685Z,11.30
2022-10-01T07:25:18.782Z,11.40
2022-10-01T07:27:46.832Z,11.70
2022-10-01T07:30:14.959Z,11.90
2022-10-01T07:32:45.840Z,12.10
2022-10-01T07:35:16.264Z,12.20
2022-10-01T07:37:44.264Z,12.40
2022-10-01T07:40:12.227Z,12.60
2022-10-01T07:42:41.170Z,12.80
2022-10-01T07:45:10.519Z,13.10
2022-10-01T07:47:38.493Z,13.30
2022-10-01T07:50:07.333Z,13.40
2022-10-01T07:52:36.629Z,13.40
2022-10-01T07:55:10.944Z,13.50
2022-10-01T07:57:38.907Z,13.50
2022-10-01T08:00:08.497Z,13.50
2022-10-01T08:02:37.523Z,13.50
2022-10-01T08:05:21.737Z,13.50
2022-10-01T08:07:51.325Z,13.50
2022-10-01T08:10:19.949Z,13.50
2022-10-01T08:12:48.204Z,13.60
2022-10-01T08:15:18.635Z,13.50
2022-10-01T08:17:46.697Z,13.50
2022-10-01T08:20:16.219Z,13.50
2022-10-01T08:22:44.000Z,13.60
2022-10-01T08:25:13.299Z,13.60
2022-10-01T08:27:41.281Z,13.60
2022-10-01T08:30:10.168Z,13.60
2022-10-01T08:32:38.128Z,13.70
2022-10-01T08:35:07.059Z,13.90
2022-10-01T08:37:35.044Z,14.40
2022-10-01T08:40:03.184Z,15.00
2022-10-01T08:42:53.251Z,15.50
2022-10-01T08:45:27.831Z,15.90
2022-10-01T08:48:01.368Z,16.10
2022-10-01T08:50:39.915Z,16.60
2022-10-01T08:53:15.261Z,17.00
2022-10-01T08:55:43.920Z,16.80
2022-10-01T08:58:24.681Z,16.80
2022-10-01T09:00:52.756Z,17.10
2022-10-01T09:03:20.977Z,17.20
2022-10-01T09:06:08.837Z,17.30
2022-10-01T09:08:47.153Z,17.50
2022-10-01T09:11:37.953Z,17.40
2022-10-01T09:14:17.385Z,17.50
2022-10-01T09:16:48.492Z,17.50
2022-10-01T09:19:34.859Z,17.40
2022-10-01T09:22:11.178Z,17.30
2022-10-01T09:24:45.017Z,17.40
2022-10-01T09:27:16.206Z,17.60
2022-10-01T09:29:50.247Z,17.70
2022-10-01T09:32:24.158Z,17.90
2022-10-01T09:34:53.288Z,18.10
2022-10-01T09:37:28.912Z,18.30
2022-10-01T09:40:15.373Z,18.50
2022-10-01T09:42:44.070Z,18.70
2022-10-01T09:45:16.083Z,19.10
2022-10-01T09:47:46.909Z,19.00
2022-10-01T09:50:19.896Z,18.80
2022-10-01T09:52:51.323Z,18.80
2022-10-01T09:55:29.141Z,19.10
2022-10-01T09:58:02.589Z,19.50
2022-10-01T10:00:32.876Z,19.50
2022-10-01T10:03:01.731Z,19.50
2022-10-01T10:05:32.282Z,19.70
2022-10-01T10:08:05.191Z,20.10
2022-10-01T10:10:35.675Z,20.60
2022-10-01T10:13:17.260Z,20.50
2022-10-01T10:15:53.633Z,20.60
2022-10-01T10:18:29.224Z,20.30
2022-10-01T10:20:59.614Z,20.10
2022-10-01T10:23:29.231Z,19.80
2022-10-01T10:26:00.799Z,19.60
2022-10-01T10:28:44.060Z,19.50
2022-10-01T10:31:17.152Z,19.30
2022-10-01T10:33:52.506Z,19.00
2022-10-01T10:36:23.812Z,18.80
2022-10-01T10:38:53.620Z,18.70
2022-10-01T10:41:26.434Z,18.70
2022-10-01T10:43:59.009Z,18.80
2022-10-01T10:46:32.189Z,18.90
2022-10-01T10:49:05.739Z,18.90
2022-10-01T10:51:56.044Z,19.10
2022-10-01T10:54:32.455Z,19.00
2022-10-01T10:57:03.246Z,19.10
2022-10-01T10:59:33.026Z,19.00
2022-10-01T11:02:05.459Z,19.10
2022-10-01T11:04:43.183Z,19.10
2022-10-01T11:07:14.707Z,19.00
2022-10-01T11:09:56.557Z,19.00
2022-10-01T11:12:40.947Z,18.90
2022-10-01T11:15:26.200Z,18.70
2022-10-01T11:18:21.103Z,18.60
2022-10-01T11:21:00.689Z,18.50
2022-10-01T11:23:55.123Z,18.30
2022-10-01T11:26:31.065Z,18.20
2022-10-01T11:29:14.137Z,18.00
2022-10-01T11:31:49.559Z,17.90
2022-10-01T11:34:52.864Z,17.70
2022-10-01T11:37:38.963Z,17.60
2022-10-01T11:40:21.113Z,17.50
2022-10-01T11:42:51.521Z,17.40
2022-10-01T11:45:23.279Z,17.30
2022-10-01T11:47:55.714Z,17.10
2022-10-01T11:50:28.268Z,17.00
2022-10-01T11:53:00.338Z,16.80
2022-10-01T11:55:51.143Z,16.70
2022-10-01T11:58:50.860Z,16.60
2022-10-01T12:01:26.380Z,16.60
2022-10-01T12:04:06.067Z,16.50
2022-10-01T12:06:41.068Z,16.50
2022-10-01T12:09:18.674Z,16.50
2022-10-01T12:11:53.171Z,16.50
2022-10-01T12:14:27.643Z,16.40
2022-10-01T12:17:00.509Z,16.30
2022-10-01T12:19:32.327Z,16.20
2022-10-01T12:22:06.255Z,16.20
2022-10-01T12:24:40.188Z,16.00
2022-10-01T12:27:33.203Z,15.90
2022-10-01T12:30:05.310Z,15.80
2022-10-01T12:32:47.358Z,15.70
2022-10-01T12:35:27.783Z,15.60
2022-10-01T12:38:13.887Z,15.50
2022-10-01T12:40:47.975Z,15.30
2022-10-01T12:43:35.264Z,15.30
2022-10-01T12:46:12.451Z,15.20
2022-10-01T12:48:47.639Z,15.10
2022-10-01T12:51:30.697Z,15.00
2022-10-01T12:54:12.718Z,15.00
2022-10-01T12:56:46.841Z,14.80
2022-10-01T12:59:33.920Z,14.80
2022-10-01T13:02:20.412Z,14.70
2022-10-01T13:05:10.036Z,14.60
2022-10-01T13:07:48.421Z,14.40
2022-10-01T13:10:29.597Z,14.30
2022-10-01T13:13:04.268Z,14.20
2022-10-01T13:15:37.645Z,14.20
2022-10-01T13:18:16.278Z,14.20
2022-10-01T13:20:54.188Z,14.10
2022-10-01T13:23:30.076Z,14.00
2022-10-01T13:26:07.244Z,14.00
2022-10-01T13:28:56.109Z,13.90
2022-10-01T13:31:35.118Z,13.90
2022-10-01T13:34:03.594Z,13.80
2022-10-01T13:36:33.382Z,13.80
2022-10-01T13:39:02.092Z,13.80
2022-10-01T13:41:33.603Z,13.80
2022-10-01T13:44:18.488Z,13.80
2022-10-01T13:46:53.072Z,13.70
2022-10-01T13:49:25.282Z,13.70
2022-10-01T13:51:53.981Z,13.60
2022-10-01T13:54:27.681Z,13.60
2022-10-01T13:57:07.723Z,13.60
2022-10-01T13:59:37.269Z,13.50
2022-10-01T14:02:19.982Z,13.60
2022-10-01T14:04:50.369Z,13.50
2022-10-01T14:07:22.539Z,13.50
2022-10-01T14:09:53.192Z,13.40
2022-10-01T14:12:44.132Z,13.40
2022-10-01T14:15:35.532Z,13.40
2022-10-01T14:18:08.129Z,13.40
2022-10-01T14:20:49.005Z,13.40
2022-10-01T14:23:19.650Z,13.30
2022-10-01T14:25:53.992Z,13.30
2022-10-01T14:28:43.349Z,13.20
2022-10-01T14:31:19.067Z,13.20
2022-10-01T14:34:18.278Z,13.20
2022-10-01T14:36:49.079Z,13.20
2022-10-01T14:39:20.027Z,13.30
2022-10-01T14:41:49.300Z,13.20
2022-10-01T14:44:28.025Z,13.20
2022-10-01T14:46:57.575Z,13.20
2022-10-01T14:49:26.742Z,13.10
2022-10-01T14:51:59.755Z,13.10
2022-10-01T14:54:28.411Z,13.10
2022-10-01T14:56:56.608Z,13.10
2022-10-01T14:59:34.117Z,13.00
2022-10-01T15:02:03.749Z,13.00
2022-10-01T15:04:31.784Z,13.00
2022-10-01T15:07:13.588Z,12.90
2022-10-01T15:09:41.576Z,12.90
2022-10-01T15:12:09.726Z,12.80
2022-10-01T15:14:39.230Z,12.80
2022-10-01T15:17:07.960Z,12.70
2022-10-01T15:19:44.476Z,12.70
2022-10-01T15:22:13.056Z,12.50
2022-10-01T15:24:44.423Z,12.40
2022-10-01T15:27:14.787Z,12.40
2022-10-01T15:29:44.642Z,12.30
2022-10-01T15:32:17.604Z,12.30
2022-10-01T15:34:49.712Z,12.20
2022-10-01T15:37:21.889Z,12.20
2022-10-01T15:39:52.206Z,12.20
2022-10-01T15:42:31.466Z,12.10
2022-10-01T15:45:30.843Z,12.10
2022-10-01T15:47:58.953Z,12.00
2022-10-01T15:50:29.864Z,12.00
2022-10-01T15:53:03.305Z,12.00
2022-10-01T15:55:35.897Z,11.90
2022-10-01T15:58:08.750Z,11.90
2022-10-01T16:00:53.170Z,11.90
2022-10-01T16:03:25.379Z,11.90
2022-10-01T16:05:55.913Z,11.90
2022-10-01T16:08:32.801Z,11.90
2022-10-01T16:11:17.609Z,11.90
2022-10-01T16:13:47.305Z,11.90
2022-10-01T16:16:23.879Z,11.90
2022-10-01T16:18:56.234Z,11.80
2022-10-01T16:21:24.479Z,11.90
2022-10-01T16:23:53.979Z,11.80
2022-10-01T16:26:38.484Z,11.80
2022-10-01T16:29:19.349Z,11.80
2022-10-01T16:31:48.898Z,11.70
2022-10-01T16:34:18.685Z,11.70
2022-10-01T16:36:47.092Z,11.70
2022-10-01T16:39:15.553Z,11.60
2022-10-01T16:41:50.829Z,11.60
2022-10-01T16:44:29.600Z,11.50
2022-10-01T16:46:58.868Z,11.50
2022-10-01T16:49:27.202Z,11.40
2022-10-01T16:51:56.357Z,11.40
2022-10-01T16:54:26.606Z,11.40
2022-10-01T16:56:55.260Z,11.30
2022-10-01T16:59:24.753Z,11.30
2022-10-01T17:01:55.776Z,11.30
2022-10-01T17:04:29.280Z,11.30
2022-10-01T17:06:59.569Z,11.30
2022-10-01T17:09:27.823Z,11.20
2022-10-01T17:11:56.153Z,11.20
2022-10-01T17:14:25.317Z,11.20
2022-10-01T17:16:53.509Z,11.20
2022-10-01T17:19:21.832Z,11.20
2022-10-01T17:21:51.278Z,11.20
2022-10-01T17:24:19.240Z,11.30
2022-10-01T17:26:47.495Z,11.20
2022-10-01T17:29:15.424Z,11.30
2022-10-01T17:31:44.818Z,11.30
2022-10-01T17:34:13.061Z,11.30
2022-10-01T17:36:41.355Z,11.30
2022-10-01T17:39:10.755Z,11.30
2022-10-01T17:41:38.705Z,11.30
2022-10-01T17:44:06.702Z,11.30
2022-10-01T17:46:34.936Z,11.30
2022-10-01T17:49:03.149Z,11.30
2022-10-01T17:51:31.173Z,11.30
2022-10-01T17:54:01.828Z,11.30
2022-10-01T17:56:32.607Z,11.30
2022-10-01T17:59:01.075Z,11.30
2022-10-01T18:01:29.087Z,11.30
2022-10-01T18:04:00.139Z,11.40
2022-10-01T18:06:28.676Z,11.30
2022-10-01T18:08:56.973Z,11.40
2022-10-01T18:11:25.994Z,11.40
2022-10-01T18:13:55.312Z,11.40
2022-10-01T18:16:23.908Z,11.40
2022-10-01T18:21:44.551Z,11.50
2022-10-01T18:24:12.536Z,11.40
2022-10-01T18:26:40.520Z,11.50
2022-10-01T18:29:10.765Z,11.40
2022-10-01T18:31:44.207Z,11.50
2022-10-01T18:34:18.834Z,11.40
2022-10-01T18:36:56.043Z,11.50
2022-10-01T18:39:29.002Z,11.50
2022-10-01T18:41:57.970Z,11.50
2022-10-01T18:44:27.349Z,11.50
2022-10-01T18:47:13.783Z,11.50
2022-10-01T18:50:04.716Z,11.40
2022-10-01T18:52:52.036Z,11.40
2022-10-01T18:55:40.454Z,11.40
2022-10-01T18:58:25.632Z,11.40
2022-10-01T19:01:02.285Z,11.30
2022-10-01T19:04:05.784Z,11.30
2022-10-01T19:06:53.736Z,11.30
2022-10-01T19:09:33.295Z,11.30
2022-10-01T19:12:05.724Z,11.30
2022-10-01T19:14:51.837Z,11.30
2022-10-01T19:17:36.661Z,11.30
2022-10-01T19:20:21.228Z,11.40
2022-10-01T19:23:10.516Z,11.40
2022-10-01T19:25:44.544Z,11.30
2022-10-01T19:28:27.866Z,11.30
2022-10-01T19:31:07.146Z,11.30
2022-10-01T19:33:44.071Z,11.30
2022-10-01T19:36:19.050Z,11.40
2022-10-01T19:38:50.878Z,11.40
2022-10-01T19:41:25.632Z,11.40
2022-10-01T19:43:58.134Z,11.40
2022-10-01T19:46:33.888Z,11.40
2022-10-01T19:49:06.749Z,11.50
2022-10-01T19:51:38.250Z,11.50
2022-10-01T19:54:16.359Z,11.50
2022-10-01T19:56:47.538Z,11.40
2022-10-01T19:59:19.673Z,11.40
2022-10-01T20:01:51.666Z,11.30
2022-10-01T20:04:29.649Z,11.30
2022-10-01T20:07:04.239Z,11.20
2022-10-01T20:09:38.635Z,11.20
2022-10-01T20:12:17.383Z,11.20
2022-10-01T20:15:11.255Z,11.20
2022-10-01T20:17:52.967Z,11.20
2022-10-01T20:20:30.726Z,11.20
2022-10-01T20:23:11.004Z,11.10
2022-10-01T20:25:48.541Z,11.10
2022-10-01T20:28:24.910Z,11.10
2022-10-01T20:31:00.349Z,11.20
2022-10-01T20:33:35.420Z,11.20
2022-10-01T20:36:11.414Z,11.20
2022-10-01T20:38:44.568Z,11.20
2022-10-01T20:41:16.550Z,11.20
2022-10-01T20:43:49.117Z,11.20
2022-10-01T20:46:32.447Z,11.20
2022-10-01T20:49:05.403Z,11.20
2022-10-01T20:51:40.577Z,11.20
2022-10-01T20:54:12.771Z,11.20
2022-10-01T20:56:45.507Z,11.30
2022-10-01T20:59:19.175Z,11.30
2022-10-01T21:01:54.698Z,11.30
2022-10-01T21:04:28.477Z,11.40
2022-10-01T21:07:06.646Z,11.40
2022-10-01T21:09:38.315Z,11.40
2022-10-01T21:12:11.511Z,11.40
2022-10-01T21:14:46.167Z,11.40
2022-10-01T21:17:30.971Z,11.50
2022-10-01T21:20:15.279Z,11.40
2022-10-01T21:22:57.149Z,11.40
2022-10-01T21:25:34.754Z,11.40
2022-10-01T21:28:15.081Z,11.40
2022-10-01T21:30:57.464Z,11.40
2022-10-01T21:33:27.373Z,11.40
2022-10-01T21:36:02.416Z,11.40
2022-10-01T21:38:39.924Z,11.50
2022-10-01T21:41:24.119Z,11.50
2022-10-01T21:44:11.093Z,11.50
2022-10-01T21:46:46.241Z,11.50
2022-10-01T21:49:22.120Z,11.50
2022-10-01T21:51:59.923Z,11.60
2022-10-01T21:54:48.532Z,11.60
2022-10-01T21:57:52.453Z,11.50
2022-10-01T22:00:24.882Z,11.50
2022-10-01T22:03:00.996Z,11.50
2022-10-01T22:05:37.283Z,11.40
2022-10-01T22:08:21.496Z,11.40
2022-10-01T22:10:52.528Z,11.40
2022-10-01T22:13:24.509Z,11.40
2022-10-01T22:15:56.074Z,11.30
2022-10-01T22:18:36.277Z,11.30
2022-10-01T22:21:10.799Z,11.20
2022-10-01T22:23:43.444Z,11.20
2022-10-01T22:26:19.179Z,11.10
2022-10-01T22:28:51.101Z,11.10
2022-10-01T22:31:22.240Z,11.10
2022-10-01T22:33:55.284Z,11.00
2022-10-01T22:36:30.151Z,11.00
2022-10-01T22:39:04.249Z,10.90
2022-10-01T22:41:39.398Z,10.80
2022-10-01T22:44:14.492Z,10.80
2022-10-01T22:47:12.187Z,10.80
2022-10-01T22:50:00.642Z,10.80
2022-10-01T22:52:35.354Z,10.80
2022-10-01T22:55:24.515Z,10.80
2022-10-01T22:58:04.731Z,10.80
2022-10-01T23:00:35.377Z,10.80
2022-10-01T23:03:15.899Z,10.70
2022-10-01T23:05:56.597Z,10.80
2022-10-01T23:08:33.600Z,10.80
2022-10-01T23:11:10.266Z,10.80
2022-10-01T23:13:47.587Z,10.80
2022-10-01T23:16:21.914Z,10.70
2022-10-01T23:19:04.612Z,10.80
2022-10-01T23:21:41.365Z,10.80
2022-10-01T23:24:23.020Z,10.80
2022-10-01T23:27:03.173Z,10.80
2022-10-01T23:29:58.215Z,10.80
2022-10-01T23:32:42.598Z,10.80
2022-10-01T23:35:14.722Z,10.80
2022-10-01T23:37:58.069Z,10.80
2022-10-01T23:40:31.852Z,10.80
2022-10-01T23:43:05.844Z,10.80
2022-10-01T23:45:41.024Z,10.80
2022-10-01T23:48:13.700Z,10.80
2022-10-01T23:50:46.675Z,10.70
2022-10-01T23:53:18.303Z,10.70
2022-10-01T23:56:14.852Z,10.80
2022-10-01T23:58:49.147Z,10.80
