createdAt,value
2019-04-14T00:03:43.909Z,31.13
2019-04-14T00:08:47.842Z,31.10
2019-04-14T00:13:50.396Z,31.53
2019-04-14T00:18:53.408Z,32.10
2019-04-14T00:23:56.619Z,33.83
2019-04-14T00:29:00.078Z,34.13
2019-04-14T00:34:05.154Z,32.57
2019-04-14T00:39:22.651Z,33.87
2019-04-14T00:44:38.779Z,33.57
2019-04-14T00:49:41.871Z,33.10
2019-04-14T00:54:45.418Z,34.17
2019-04-14T00:59:48.739Z,34.70
2019-04-14T01:04:51.397Z,35.63
2019-04-14T01:09:53.788Z,35.83
2019-04-14T01:14:56.081Z,35.38
2019-04-14T01:19:59.290Z,38.37
2019-04-14T01:25:02.337Z,35.67
2019-04-14T01:30:08.732Z,37.37
2019-04-14T01:35:11.748Z,36.48
2019-04-14T01:40:14.235Z,36.37
2019-04-14T01:45:18.607Z,38.67
2019-04-14T01:50:23.439Z,35.10
2019-04-14T01:55:28.710Z,36.90
2019-04-14T02:00:45.123Z,37.40
2019-04-14T02:05:47.543Z,38.70
2019-04-14T02:10:49.978Z,36.77
2019-04-14T02:15:52.845Z,37.30
2019-04-14T02:20:55.747Z,37.23
2019-04-14T02:25:58.125Z,40.27
2019-04-14T02:31:13.428Z,38.17
2019-04-14T02:36:36.246Z,36.60
2019-04-14T02:41:35.906Z,37.80
2019-04-14T02:51:40.090Z,35.93
2019-04-14T02:56:43.548Z,33.87
2019-04-14T03:02:10.425Z,35.93
2019-04-14T03:06:56.350Z,34.93
2019-04-14T03:22:25.985Z,34.63
2019-04-14T03:27:22.725Z,35.60
2019-04-14T03:32:49.614Z,34.10
2019-04-14T03:52:53.283Z,34.93
2019-04-14T03:57:29.644Z,33.53
2019-04-14T04:02:33.762Z,34.13
2019-04-14T04:07:36.754Z,34.70
2019-04-14T04:12:39.974Z,33.20
2019-04-14T04:17:47.388Z,34.20
2019-04-14T04:28:14.484Z,33.73
2019-04-14T04:33:19.642Z,32.97
2019-04-14T04:38:29.903Z,33.17
2019-04-14T04:43:32.199Z,33.93
2019-04-14T04:48:35.026Z,32.43
2019-04-14T04:53:39.761Z,32.17
2019-04-14T04:58:43.429Z,32.27
2019-04-14T05:03:47.145Z,32.43
2019-04-14T05:08:52.241Z,33.10
2019-04-14T05:13:56.237Z,34.97
2019-04-14T05:19:12.276Z,33.87
2019-04-14T05:24:02.874Z,31.73
2019-04-14T05:29:05.709Z,32.73
2019-04-14T05:34:08.655Z,30.63
2019-04-14T05:39:11.508Z,32.13
2019-04-14T05:44:14.582Z,31.63
2019-04-14T05:49:28.623Z,34.50
2019-04-14T05:54:20.894Z,33.08
2019-04-14T05:59:24.177Z,33.13
2019-04-14T06:04:26.747Z,34.80
2019-04-14T06:09:29.319Z,34.50
2019-04-14T06:14:31.894Z,34.93
2019-04-14T06:19:38.081Z,36.13
2019-04-14T06:24:38.561Z,34.90
2019-04-14T06:29:40.868Z,35.03
2019-04-14T06:34:53.875Z,37.60
2019-04-14T06:40:00.389Z,36.23
2019-04-14T06:45:02.825Z,35.58
2019-04-14T06:50:05.809Z,36.97
2019-04-14T06:55:08.149Z,37.20
2019-04-14T07:00:10.704Z,37.57
2019-04-14T07:05:12.966Z,37.77
2019-04-14T07:10:15.379Z,36.17
2019-04-14T07:15:17.646Z,36.63
2019-04-14T07:20:19.945Z,35.60
2019-04-14T07:25:22.246Z,35.40
2019-04-14T07:30:26.890Z,35.23
2019-04-14T07:35:47.175Z,37.17
2019-04-14T07:40:51.085Z,37.07
2019-04-14T07:45:55.029Z,36.83
2019-04-14T07:51:15.698Z,38.17
2019-04-14T07:56:22.313Z,36.60
2019-04-14T08:01:28.899Z,37.35
2019-04-14T08:11:33.496Z,36.93
2019-04-14T08:16:35.824Z,37.57
2019-04-14T08:21:38.155Z,36.25
2019-04-14T08:26:40.565Z,36.23
2019-04-14T08:31:43.146Z,37.57
2019-04-14T08:36:45.445Z,38.43
2019-04-14T08:41:55.214Z,37.40
2019-04-14T08:47:17.621Z,37.57
2019-04-14T08:52:24.006Z,36.70
2019-04-14T08:57:27.242Z,37.33
2019-04-14T09:02:31.546Z,36.87
2019-04-14T09:07:38.489Z,36.33
2019-04-14T09:12:42.489Z,36.05
2019-04-14T09:17:44.911Z,34.50
2019-04-14T09:22:47.217Z,35.27
2019-04-14T09:27:49.523Z,33.83
2019-04-14T09:32:51.925Z,32.97
2019-04-14T09:37:54.265Z,33.90
2019-04-14T09:42:57.818Z,37.27
2019-04-14T09:48:00.304Z,35.00
2019-04-14T09:53:02.575Z,36.00
2019-04-14T09:58:04.848Z,35.77
2019-04-14T10:03:07.681Z,35.63
2019-04-14T10:08:10.235Z,33.77
2019-04-14T10:13:12.784Z,35.60
2019-04-14T10:18:15.116Z,36.07
2019-04-14T10:23:17.414Z,35.87
2019-04-14T10:28:19.731Z,33.60
2019-04-14T10:33:22.035Z,35.17
2019-04-14T10:38:24.386Z,34.40
2019-04-14T10:43:26.820Z,33.87
2019-04-14T10:48:29.326Z,34.40
2019-04-14T10:53:31.685Z,32.90
2019-04-14T10:58:34.163Z,31.30
2019-04-14T11:03:36.736Z,32.40
2019-04-14T11:08:39.405Z,31.93
2019-04-14T11:13:41.771Z,31.90
2019-04-14T11:18:46.079Z,32.07
2019-04-14T11:23:48.287Z,31.93
2019-04-14T11:28:50.620Z,35.23
2019-04-14T11:34:03.724Z,34.60
2019-04-14T11:39:07.828Z,33.23
2019-04-14T11:44:10.829Z,31.83
2019-04-14T11:49:13.208Z,32.00
2019-04-14T11:54:15.500Z,30.80
2019-04-14T11:59:19.498Z,31.17
2019-04-14T12:04:23.456Z,33.03
2019-04-14T12:09:30.454Z,32.00
2019-04-14T12:19:34.388Z,31.97
2019-04-14T12:24:36.726Z,29.97
2019-04-14T12:29:39.109Z,30.63
2019-04-14T12:34:41.498Z,31.90
2019-04-14T12:39:43.873Z,31.33
2019-04-14T12:44:47.804Z,32.33
2019-04-14T12:49:51.813Z,29.13
2019-04-14T12:54:54.145Z,29.47
2019-04-14T12:59:56.430Z,29.67
2019-04-14T13:04:58.808Z,28.23
2019-04-14T13:10:01.074Z,30.50
2019-04-14T13:15:04.564Z,30.43
2019-04-14T13:20:07.558Z,35.20
2019-04-14T13:25:09.952Z,28.70
2019-04-14T13:30:14.339Z,26.20
2019-04-14T13:35:16.774Z,26.00
2019-04-14T13:40:19.424Z,23.73
2019-04-14T13:45:21.810Z,22.10
2019-04-14T13:50:24.153Z,20.77
2019-04-14T13:55:26.503Z,19.33
2019-04-14T14:00:28.935Z,19.40
2019-04-14T14:05:31.367Z,19.47
2019-04-14T14:10:33.800Z,18.20
2019-04-14T14:15:54.274Z,17.97
2019-04-14T14:20:58.249Z,17.23
2019-04-14T14:26:02.235Z,17.43
2019-04-14T14:31:04.623Z,18.47
2019-04-14T14:36:06.989Z,18.13
2019-04-14T14:41:11.010Z,15.83
2019-04-14T14:46:17.738Z,17.27
2019-04-14T14:56:26.309Z,16.80
2019-04-14T15:01:28.679Z,16.10
2019-04-14T15:06:30.988Z,16.57
2019-04-14T15:11:33.730Z,20.27
2019-04-14T15:16:36.209Z,16.43
2019-04-14T15:21:38.870Z,17.43
2019-04-14T15:26:41.375Z,16.23
2019-04-14T15:31:43.662Z,15.20
2019-04-14T15:36:45.989Z,16.03
2019-04-14T15:41:48.304Z,15.97
2019-04-14T15:46:50.670Z,16.30
2019-04-14T15:51:53.054Z,14.40
2019-04-14T15:56:57.323Z,14.47
2019-04-14T16:02:01.272Z,15.33
2019-04-14T16:07:11.070Z,17.83
2019-04-14T16:12:15.035Z,28.03
2019-04-14T16:17:21.778Z,16.03
2019-04-14T16:22:24.622Z,16.00
2019-04-14T16:27:37.789Z,14.93
2019-04-14T16:32:57.885Z,15.10
2019-04-14T16:38:00.239Z,15.13
2019-04-14T16:43:02.532Z,16.12
2019-04-14T16:48:04.897Z,18.17
2019-04-14T16:53:18.030Z,18.17
2019-04-14T16:58:25.088Z,16.50
2019-04-14T17:03:27.434Z,16.07
2019-04-14T17:08:29.878Z,17.33
2019-04-14T17:13:33.972Z,16.90
2019-04-14T17:18:44.080Z,17.20
2019-04-14T17:24:02.364Z,18.87
2019-04-14T17:29:14.748Z,19.03
2019-04-14T17:34:35.075Z,18.70
2019-04-14T17:39:57.154Z,19.37
2019-04-14T17:45:01.176Z,18.67
2019-04-14T17:50:08.908Z,19.30
2019-04-14T17:55:29.639Z,20.60
2019-04-14T18:00:49.036Z,17.77
2019-04-14T18:05:53.032Z,18.23
2019-04-14T18:11:09.125Z,17.67
2019-04-14T18:16:19.094Z,18.25
2019-04-14T18:21:21.775Z,16.77
2019-04-14T18:26:24.079Z,16.07
2019-04-14T18:31:30.722Z,17.20
2019-04-14T18:36:37.234Z,18.10
2019-04-14T18:41:44.340Z,17.23
2019-04-14T18:47:04.646Z,17.17
2019-04-14T18:52:17.261Z,17.70
2019-04-14T18:57:24.280Z,16.27
2019-04-14T19:02:26.931Z,15.90
2019-04-14T19:07:29.992Z,15.83
2019-04-14T19:12:33.953Z,16.10
2019-04-14T19:17:37.908Z,15.60
2019-04-14T19:22:40.220Z,16.17
2019-04-14T19:27:44.355Z,15.53
2019-04-14T19:32:46.763Z,15.67
2019-04-14T19:37:49.509Z,14.57
2019-04-14T19:42:52.275Z,15.20
2019-04-14T19:47:54.606Z,14.87
2019-04-14T19:52:57.029Z,14.90
2019-04-14T19:57:59.365Z,15.33
2019-04-14T20:03:01.859Z,15.73
2019-04-14T20:08:04.338Z,15.13
2019-04-14T20:13:06.908Z,15.83
2019-04-14T20:18:25.780Z,15.00
2019-04-14T20:23:32.354Z,13.87
2019-04-14T20:28:36.432Z,13.45
2019-04-14T20:33:38.990Z,13.87
2019-04-14T20:38:41.889Z,16.20
2019-04-14T20:43:44.276Z,13.37
2019-04-14T20:48:46.755Z,12.27
2019-04-14T20:53:49.268Z,11.10
2019-04-14T20:58:52.240Z,11.20
2019-04-14T21:03:59.067Z,11.70
2019-04-14T21:09:09.274Z,11.40
2019-04-14T21:14:19.122Z,11.40
2019-04-14T21:19:32.113Z,9.60
2019-04-14T21:24:54.304Z,10.50
2019-04-14T21:30:04.026Z,10.23
2019-04-14T21:35:11.039Z,11.50
2019-04-14T21:40:27.273Z,10.78
2019-04-14T21:45:29.593Z,12.20
2019-04-14T21:50:31.927Z,11.33
2019-04-14T21:55:34.548Z,10.32
2019-04-14T22:01:05.735Z,10.80
2019-04-14T22:06:12.557Z,10.47
2019-04-14T22:11:27.923Z,10.60
2019-04-14T22:16:30.195Z,9.67
2019-04-14T22:21:32.605Z,10.97
2019-04-14T22:26:34.985Z,10.43
2019-04-14T22:31:37.277Z,10.17
2019-04-14T22:36:39.628Z,9.70
2019-04-14T22:41:41.960Z,9.60
2019-04-14T22:46:44.748Z,10.53
2019-04-14T22:51:47.110Z,10.30
2019-04-14T22:56:49.412Z,9.83
2019-04-14T23:01:53.697Z,9.53
2019-04-14T23:07:15.320Z,9.13
2019-04-14T23:12:19.290Z,21.97
2019-04-14T23:17:23.215Z,10.97
2019-04-14T23:22:27.396Z,10.40
2019-04-14T23:27:29.762Z,23.63
2019-04-14T23:32:32.127Z,12.43
2019-04-14T23:37:34.438Z,11.93
2019-04-14T23:42:36.872Z,12.47
2019-04-14T23:47:39.213Z,12.37
2019-04-14T23:52:41.480Z,12.27
2019-04-14T23:57:43.840Z,12.30
