createdAt,value
2016-12-18T00:00:31.497Z,0
2016-12-18T00:01:12.040Z,0
2016-12-18T00:01:52.541Z,0
2016-12-18T00:02:33.033Z,0
2016-12-18T00:03:13.514Z,0
2016-12-18T00:03:54.005Z,0
2016-12-18T00:04:34.490Z,0
2016-12-18T00:05:15.018Z,0
2016-12-18T00:05:55.550Z,0
2016-12-18T00:06:36.058Z,0
2016-12-18T00:07:16.563Z,0
2016-12-18T00:07:57.036Z,0
2016-12-18T00:08:37.528Z,0
2016-12-18T00:09:18.057Z,0
2016-12-18T00:09:58.540Z,0
2016-12-18T00:10:39.042Z,0
2016-12-18T00:11:19.570Z,0
2016-12-18T00:12:00.027Z,0
2016-12-18T00:12:40.504Z,0
2016-12-18T00:13:21.007Z,0
2016-12-18T00:14:01.498Z,0
2016-12-18T00:14:42.015Z,0
2016-12-18T00:15:22.495Z,0
2016-12-18T00:16:02.986Z,0
2016-12-18T00:16:43.483Z,0
2016-12-18T00:17:24.026Z,0
2016-12-18T00:18:04.521Z,0
2016-12-18T00:18:45.030Z,0
2016-12-18T00:19:25.545Z,0
2016-12-18T00:20:06.044Z,0
2016-12-18T00:20:46.541Z,0
2016-12-18T00:21:27.065Z,0
2016-12-18T00:22:07.568Z,0
2016-12-18T00:22:48.051Z,0
2016-12-18T00:23:28.517Z,0
2016-12-18T00:24:09.017Z,0
2016-12-18T00:24:49.491Z,0
2016-12-18T00:25:30.014Z,0
2016-12-18T00:26:10.508Z,0
2016-12-18T00:26:51.001Z,0
2016-12-18T00:27:31.497Z,0
2016-12-18T00:28:11.987Z,0
2016-12-18T00:28:52.479Z,0
2016-12-18T00:29:32.965Z,0
2016-12-18T00:30:13.470Z,0
2016-12-18T00:30:53.967Z,0
2016-12-18T00:31:34.433Z,0
2016-12-18T00:32:14.908Z,0
2016-12-18T00:32:55.426Z,0
2016-12-18T00:33:35.877Z,0
2016-12-18T00:34:16.362Z,0
2016-12-18T00:34:56.864Z,0
2016-12-18T00:35:37.373Z,0
2016-12-18T00:36:17.852Z,0
2016-12-18T00:36:58.311Z,0
2016-12-18T00:37:38.815Z,0
2016-12-18T00:38:19.312Z,0
2016-12-18T00:38:59.812Z,0
2016-12-18T00:39:40.299Z,0
2016-12-18T00:40:20.795Z,0
2016-12-18T00:41:01.288Z,0
2016-12-18T00:41:41.829Z,0
2016-12-18T00:42:22.312Z,0
2016-12-18T00:43:02.811Z,0
2016-12-18T00:43:43.288Z,0
2016-12-18T00:44:23.797Z,0
2016-12-18T00:45:04.306Z,0
2016-12-18T00:45:44.800Z,0
2016-12-18T00:46:25.307Z,0
2016-12-18T00:47:05.776Z,0
2016-12-18T00:47:46.282Z,0
2016-12-18T00:48:26.805Z,0
2016-12-18T00:49:07.290Z,0
2016-12-18T00:49:47.781Z,0
2016-12-18T00:50:28.270Z,0
2016-12-18T00:51:08.757Z,0
2016-12-18T00:51:49.241Z,0
2016-12-18T00:52:29.735Z,0
2016-12-18T00:53:10.200Z,0
2016-12-18T00:53:50.688Z,0
2016-12-18T00:54:31.183Z,0
2016-12-18T00:55:11.698Z,0
2016-12-18T00:55:52.193Z,0
2016-12-18T00:56:32.674Z,0
2016-12-18T00:57:13.155Z,0
2016-12-18T00:57:53.640Z,0
2016-12-18T00:58:34.154Z,0
2016-12-18T00:59:14.626Z,0
2016-12-18T00:59:55.132Z,0
2016-12-18T01:00:35.652Z,0
2016-12-18T01:01:16.161Z,0
2016-12-18T01:01:56.662Z,0
2016-12-18T01:02:37.156Z,0
2016-12-18T01:03:17.655Z,0
2016-12-18T01:03:58.146Z,0
2016-12-18T01:04:38.641Z,0
2016-12-18T01:05:19.141Z,0
2016-12-18T01:05:59.643Z,0
2016-12-18T01:06:40.135Z,0
2016-12-18T01:07:20.640Z,0
2016-12-18T01:08:01.128Z,0
2016-12-18T01:08:41.612Z,0
2016-12-18T01:09:22.109Z,0
2016-12-18T01:10:02.620Z,0
2016-12-18T01:10:43.091Z,0
2016-12-18T01:11:23.600Z,0
2016-12-18T01:12:04.096Z,0
2016-12-18T01:12:44.627Z,0
2016-12-18T01:13:25.103Z,0
2016-12-18T01:14:05.599Z,0
2016-12-18T01:14:46.084Z,0
2016-12-18T01:15:26.582Z,0
2016-12-18T01:16:07.070Z,0
2016-12-18T01:16:47.578Z,0
2016-12-18T01:17:28.060Z,0
2016-12-18T01:18:08.548Z,0
2016-12-18T01:18:49.069Z,0
2016-12-18T01:19:29.530Z,0
2016-12-18T01:20:10.028Z,0
2016-12-18T01:20:50.539Z,0
2016-12-18T01:21:31.025Z,0
2016-12-18T01:22:11.522Z,0
2016-12-18T01:22:52.048Z,0
2016-12-18T01:23:32.552Z,0
2016-12-18T01:24:13.031Z,0
2016-12-18T01:24:53.534Z,0
2016-12-18T01:25:34.022Z,0
2016-12-18T01:26:14.514Z,0
2016-12-18T01:26:55.005Z,0
2016-12-18T01:27:35.510Z,0
2016-12-18T01:28:16.000Z,0
2016-12-18T01:28:56.502Z,0
2016-12-18T01:29:36.994Z,0
2016-12-18T01:30:17.505Z,0
2016-12-18T01:30:58.009Z,0
2016-12-18T01:31:38.502Z,0
2016-12-18T01:32:18.980Z,0
2016-12-18T01:32:59.478Z,0
2016-12-18T01:33:39.973Z,0
2016-12-18T01:34:20.464Z,0
2016-12-18T01:35:00.970Z,0
2016-12-18T01:35:41.443Z,0
2016-12-18T01:36:21.906Z,0
2016-12-18T01:37:02.380Z,0
2016-12-18T01:37:42.880Z,0
2016-12-18T01:38:23.379Z,0
2016-12-18T01:39:03.939Z,0
2016-12-18T01:39:44.413Z,0
2016-12-18T01:40:24.896Z,0
2016-12-18T01:41:05.403Z,0
2016-12-18T01:41:45.904Z,0
2016-12-18T01:42:26.387Z,0
2016-12-18T01:43:06.858Z,0
2016-12-18T01:43:47.366Z,0
2016-12-18T01:44:27.873Z,0
2016-12-18T01:45:08.408Z,0
2016-12-18T01:45:48.892Z,0
2016-12-18T01:46:29.370Z,0
2016-12-18T01:47:09.860Z,0
2016-12-18T01:47:50.350Z,0
2016-12-18T01:48:30.847Z,0
2016-12-18T01:49:11.357Z,0
2016-12-18T01:49:51.859Z,0
2016-12-18T01:50:32.386Z,0
2016-12-18T01:51:12.887Z,0
2016-12-18T01:51:53.385Z,0
2016-12-18T01:54:06.601Z,0
2016-12-18T01:54:47.066Z,0
2016-12-18T01:55:27.554Z,0
2016-12-18T01:56:08.067Z,0
2016-12-18T01:56:48.543Z,0
2016-12-18T01:57:29.040Z,0
2016-12-18T01:58:09.530Z,0
2016-12-18T01:58:50.012Z,0
2016-12-18T01:59:30.496Z,0
2016-12-18T02:00:11.043Z,0
2016-12-18T02:00:51.520Z,0
2016-12-18T02:01:32.070Z,0
2016-12-18T02:02:12.572Z,0
2016-12-18T02:02:53.061Z,0
2016-12-18T02:03:33.540Z,0
2016-12-18T02:04:14.039Z,0
2016-12-18T02:04:54.544Z,0
2016-12-18T02:05:35.060Z,0
2016-12-18T02:06:15.565Z,0
2016-12-18T02:06:56.062Z,0
2016-12-18T02:07:36.548Z,0
2016-12-18T02:08:17.090Z,0
2016-12-18T02:08:57.572Z,0
2016-12-18T02:09:38.069Z,0
2016-12-18T02:10:18.557Z,0
2016-12-18T02:10:59.094Z,0
2016-12-18T02:11:39.573Z,0
2016-12-18T02:12:20.041Z,0
2016-12-18T02:13:00.530Z,0
2016-12-18T02:13:41.032Z,0
2016-12-18T02:14:21.501Z,0
2016-12-18T02:15:02.003Z,0
2016-12-18T02:15:42.506Z,0
2016-12-18T02:16:23.005Z,0
2016-12-18T02:17:03.487Z,0
2016-12-18T02:17:44.009Z,0
2016-12-18T02:18:24.494Z,0
2016-12-18T02:19:04.967Z,0
2016-12-18T02:19:45.462Z,0
2016-12-18T02:20:25.961Z,0
2016-12-18T02:21:06.433Z,0
2016-12-18T02:21:46.922Z,0
2016-12-18T02:22:27.403Z,0
2016-12-18T02:23:07.887Z,0
2016-12-18T02:23:48.373Z,0
2016-12-18T02:24:28.868Z,0
2016-12-18T02:25:09.329Z,0
2016-12-18T02:25:49.855Z,0
2016-12-18T02:26:30.324Z,0
2016-12-18T02:27:10.813Z,0
2016-12-18T02:27:51.313Z,0
2016-12-18T02:28:31.792Z,0
2016-12-18T02:29:12.283Z,0
2016-12-18T02:29:52.766Z,0
2016-12-18T02:30:33.251Z,0
2016-12-18T02:31:13.754Z,0
2016-12-18T02:31:54.236Z,0
2016-12-18T02:32:34.720Z,0
2016-12-18T02:33:15.236Z,0
2016-12-18T02:33:55.733Z,0
2016-12-18T02:34:36.234Z,0
2016-12-18T02:35:16.699Z,0
2016-12-18T02:35:57.211Z,0
2016-12-18T02:36:37.724Z,0
2016-12-18T02:37:18.192Z,0
2016-12-18T02:37:58.661Z,0
2016-12-18T02:38:39.153Z,0
2016-12-18T02:39:19.673Z,0
2016-12-18T02:40:00.181Z,0
2016-12-18T02:40:40.646Z,0
2016-12-18T02:41:21.125Z,0
2016-12-18T02:42:01.636Z,0
2016-12-18T02:42:42.137Z,0
2016-12-18T02:43:22.636Z,0
2016-12-18T02:44:03.110Z,0
2016-12-18T02:44:43.625Z,0
2016-12-18T02:45:24.087Z,0
2016-12-18T02:46:04.581Z,0
2016-12-18T02:46:45.102Z,0
2016-12-18T02:47:25.573Z,0
2016-12-18T02:48:06.050Z,0
2016-12-18T02:48:46.540Z,0
2016-12-18T02:49:27.039Z,0
2016-12-18T02:50:07.529Z,0
2016-12-18T02:50:48.027Z,0
2016-12-18T02:51:28.524Z,0
2016-12-18T02:52:08.993Z,0
2016-12-18T02:52:49.478Z,0
2016-12-18T02:53:29.995Z,0
2016-12-18T02:54:10.471Z,0
2016-12-18T02:54:50.963Z,0
2016-12-18T02:55:31.442Z,0
2016-12-18T02:56:11.937Z,0
2016-12-18T02:56:52.409Z,0
2016-12-18T02:57:32.892Z,0
2016-12-18T02:58:13.379Z,0
2016-12-18T02:58:53.878Z,0
2016-12-18T02:59:34.358Z,0
2016-12-18T03:00:14.854Z,0
2016-12-18T03:00:55.345Z,0
2016-12-18T03:01:35.829Z,0
2016-12-18T03:02:16.320Z,0
2016-12-18T03:02:56.829Z,0
2016-12-18T03:03:37.281Z,0
2016-12-18T03:04:17.753Z,0
2016-12-18T03:04:58.222Z,0
2016-12-18T03:05:38.721Z,0
2016-12-18T03:06:19.206Z,0
2016-12-18T03:06:59.682Z,0
2016-12-18T03:07:40.153Z,0
2016-12-18T03:08:20.634Z,0
2016-12-18T03:09:01.132Z,0
2016-12-18T03:09:41.615Z,0
2016-12-18T03:10:22.132Z,0
2016-12-18T03:11:02.599Z,0
2016-12-18T03:11:43.096Z,0
2016-12-18T03:12:23.572Z,0
2016-12-18T03:13:04.106Z,0
2016-12-18T03:13:44.595Z,0
2016-12-18T03:14:25.082Z,0
2016-12-18T03:15:05.574Z,0
2016-12-18T03:15:46.057Z,0
2016-12-18T03:16:26.527Z,0
2016-12-18T03:18:40.574Z,0
2016-12-18T03:19:21.041Z,0
2016-12-18T03:20:01.522Z,0
2016-12-18T03:20:42.053Z,0
2016-12-18T03:21:22.547Z,0
2016-12-18T03:22:03.061Z,0
2016-12-18T03:22:43.498Z,0
2016-12-18T03:23:24.018Z,0
2016-12-18T03:24:04.511Z,0
2016-12-18T03:24:44.987Z,0
2016-12-18T03:25:25.462Z,0
2016-12-18T03:26:05.929Z,0
2016-12-18T03:26:46.430Z,0
2016-12-18T03:27:26.924Z,0
2016-12-18T03:28:07.375Z,0
2016-12-18T03:28:47.859Z,0
2016-12-18T03:29:28.366Z,0
2016-12-18T03:30:08.853Z,0
2016-12-18T03:30:49.348Z,0
2016-12-18T03:31:29.829Z,0
2016-12-18T03:32:10.322Z,0
2016-12-18T03:32:50.796Z,0
2016-12-18T03:33:31.283Z,0
2016-12-18T03:34:11.783Z,0
2016-12-18T03:34:52.292Z,0
2016-12-18T03:35:32.761Z,0
2016-12-18T03:36:13.248Z,0
2016-12-18T03:36:53.720Z,0
2016-12-18T03:37:34.197Z,0
2016-12-18T03:38:14.685Z,0
2016-12-18T03:38:55.160Z,0
2016-12-18T03:39:35.655Z,0
2016-12-18T03:40:16.143Z,0
2016-12-18T03:40:56.644Z,0
2016-12-18T03:41:37.145Z,0
2016-12-18T03:42:17.633Z,0
2016-12-18T03:42:58.136Z,0
2016-12-18T03:43:38.647Z,0
2016-12-18T03:44:19.134Z,0
2016-12-18T03:44:59.597Z,0
2016-12-18T03:45:40.103Z,0
2016-12-18T03:46:20.594Z,0
2016-12-18T03:47:01.086Z,0
2016-12-18T03:47:41.560Z,0
2016-12-18T03:48:22.069Z,0
2016-12-18T03:49:02.570Z,0
2016-12-18T03:49:43.044Z,0
2016-12-18T03:50:23.518Z,0
2016-12-18T03:51:04.126Z,0
2016-12-18T03:51:44.540Z,0
2016-12-18T03:52:25.026Z,0
2016-12-18T03:53:05.504Z,0
2016-12-18T03:53:46.022Z,0
2016-12-18T03:54:26.499Z,0
2016-12-18T03:55:07.016Z,0
2016-12-18T03:55:47.498Z,0
2016-12-18T03:56:27.993Z,0
2016-12-18T03:57:08.468Z,0
2016-12-18T03:57:48.965Z,0
2016-12-18T03:58:29.434Z,0
2016-12-18T03:59:09.932Z,0
2016-12-18T03:59:50.414Z,0
2016-12-18T04:00:30.899Z,0
2016-12-18T04:01:11.409Z,0
2016-12-18T04:01:51.886Z,0
2016-12-18T04:02:32.434Z,0
2016-12-18T04:03:12.922Z,0
2016-12-18T04:03:53.422Z,0
2016-12-18T04:04:33.910Z,0
2016-12-18T04:05:14.378Z,0
2016-12-18T04:05:54.889Z,0
2016-12-18T04:06:35.376Z,0
2016-12-18T04:07:15.889Z,0
2016-12-18T04:07:56.374Z,0
2016-12-18T04:08:36.859Z,0
2016-12-18T04:09:17.366Z,0
2016-12-18T04:09:57.858Z,0
2016-12-18T04:10:38.348Z,0
2016-12-18T04:11:18.840Z,0
2016-12-18T04:11:59.337Z,0
2016-12-18T04:12:39.821Z,0
2016-12-18T04:13:20.306Z,0
2016-12-18T04:14:00.787Z,0
2016-12-18T04:14:41.269Z,0
2016-12-18T04:15:21.762Z,0
2016-12-18T04:16:02.274Z,0
2016-12-18T04:16:42.724Z,0
2016-12-18T04:17:23.218Z,0
2016-12-18T04:18:03.711Z,0
2016-12-18T04:18:44.199Z,0
2016-12-18T04:19:24.710Z,0
2016-12-18T04:20:05.205Z,0
2016-12-18T04:20:45.693Z,0
2016-12-18T04:21:26.171Z,0
2016-12-18T04:22:06.667Z,0
2016-12-18T04:22:47.132Z,0
2016-12-18T04:23:27.626Z,0
2016-12-18T04:24:08.135Z,0
2016-12-18T04:24:48.605Z,0
2016-12-18T04:25:29.083Z,0
2016-12-18T04:26:09.603Z,0
2016-12-18T04:26:50.089Z,0
2016-12-18T04:27:30.523Z,0
2016-12-18T04:28:11.006Z,0
2016-12-18T04:28:51.510Z,0
2016-12-18T04:29:32.023Z,0
2016-12-18T04:30:12.512Z,0
2016-12-18T04:30:53.001Z,0
2016-12-18T04:31:33.494Z,0
2016-12-18T04:32:13.994Z,0
2016-12-18T04:32:54.505Z,0
2016-12-18T04:33:35.015Z,0
2016-12-18T04:34:15.519Z,0
2016-12-18T04:34:56.010Z,0
2016-12-18T04:35:36.507Z,0
2016-12-18T04:36:16.991Z,0
2016-12-18T04:36:57.494Z,0
2016-12-18T04:37:37.999Z,0
2016-12-18T04:38:18.531Z,0
2016-12-18T04:38:58.949Z,0
2016-12-18T04:39:39.450Z,0
2016-12-18T04:40:19.959Z,0
2016-12-18T04:41:00.440Z,0
2016-12-18T04:41:40.925Z,0
2016-12-18T04:42:21.428Z,0
2016-12-18T04:43:01.930Z,0
2016-12-18T04:43:42.406Z,0
2016-12-18T04:44:22.908Z,0
2016-12-18T04:45:03.401Z,0
2016-12-18T04:45:43.858Z,0
2016-12-18T04:46:24.335Z,0
2016-12-18T04:47:04.837Z,0
2016-12-18T04:47:45.321Z,0
2016-12-18T04:48:25.806Z,0
2016-12-18T04:49:06.281Z,0
2016-12-18T04:49:46.775Z,0
2016-12-18T04:50:27.251Z,0
2016-12-18T04:51:07.747Z,0
2016-12-18T04:51:48.227Z,0
2016-12-18T04:52:28.708Z,0
2016-12-18T04:53:09.190Z,0
2016-12-18T04:53:49.678Z,0
2016-12-18T04:54:30.178Z,0
2016-12-18T04:55:10.639Z,0
2016-12-18T04:55:51.125Z,0
2016-12-18T04:56:31.614Z,0
2016-12-18T04:57:12.167Z,0
2016-12-18T04:57:52.655Z,0
2016-12-18T04:58:33.159Z,0
2016-12-18T04:59:13.644Z,0
2016-12-18T04:59:54.130Z,0
2016-12-18T05:00:34.620Z,0
2016-12-18T05:01:15.114Z,0
2016-12-18T05:01:55.593Z,0
2016-12-18T05:02:36.106Z,0
2016-12-18T05:03:16.605Z,0
2016-12-18T05:03:57.092Z,0
2016-12-18T05:04:37.572Z,0
2016-12-18T05:05:18.060Z,0
2016-12-18T05:05:58.552Z,0
2016-12-18T05:06:39.057Z,0
2016-12-18T05:07:19.541Z,0
2016-12-18T05:08:00.035Z,0
2016-12-18T05:08:40.527Z,0
2016-12-18T05:09:21.022Z,0
2016-12-18T05:10:01.525Z,0
2016-12-18T05:10:42.028Z,0
2016-12-18T05:11:22.500Z,0
2016-12-18T05:12:02.984Z,0
2016-12-18T05:12:43.455Z,0
2016-12-18T05:13:23.942Z,0
2016-12-18T05:14:04.426Z,0
2016-12-18T05:14:44.928Z,0
2016-12-18T05:15:25.455Z,0
2016-12-18T05:16:05.926Z,0
2016-12-18T05:16:46.414Z,0
2016-12-18T05:17:26.866Z,0
2016-12-18T05:18:07.382Z,0
2016-12-18T05:18:47.848Z,0
2016-12-18T05:19:28.353Z,0
2016-12-18T05:20:08.857Z,0
2016-12-18T05:20:49.343Z,0
2016-12-18T05:21:29.810Z,0
2016-12-18T05:22:10.297Z,0
2016-12-18T05:22:50.775Z,0
2016-12-18T05:23:31.260Z,0
2016-12-18T05:24:11.738Z,0
2016-12-18T05:24:52.211Z,0
2016-12-18T05:25:32.704Z,0
2016-12-18T05:26:13.207Z,0
2016-12-18T05:26:53.705Z,0
2016-12-18T05:27:34.204Z,0
2016-12-18T05:28:14.698Z,0
2016-12-18T05:28:55.190Z,0
2016-12-18T05:29:35.716Z,0
2016-12-18T05:30:16.190Z,0
2016-12-18T05:30:56.668Z,0
2016-12-18T05:31:37.177Z,0
2016-12-18T05:32:17.654Z,0
2016-12-18T05:32:58.147Z,0
2016-12-18T05:33:38.654Z,0
2016-12-18T05:34:19.105Z,0
2016-12-18T05:34:59.601Z,0
2016-12-18T05:35:40.082Z,0
2016-12-18T05:36:20.554Z,0
2016-12-18T05:37:01.036Z,0
2016-12-18T05:37:41.523Z,0
2016-12-18T05:38:21.999Z,0
2016-12-18T05:39:02.513Z,0
2016-12-18T05:39:43.000Z,0
2016-12-18T05:40:23.534Z,0
2016-12-18T05:41:04.002Z,0
2016-12-18T05:41:44.452Z,0
2016-12-18T05:42:24.940Z,0
2016-12-18T05:43:05.438Z,0
2016-12-18T05:43:45.915Z,0
2016-12-18T05:44:26.402Z,0
2016-12-18T05:45:06.882Z,0
2016-12-18T05:45:47.383Z,0
2016-12-18T05:46:27.888Z,0
2016-12-18T05:47:08.383Z,0
2016-12-18T05:47:48.879Z,0
2016-12-18T05:48:29.376Z,0
2016-12-18T05:49:09.866Z,0
2016-12-18T05:49:50.360Z,0
2016-12-18T05:50:30.862Z,0
2016-12-18T05:51:11.351Z,0
2016-12-18T05:51:51.841Z,0
2016-12-18T05:52:32.361Z,0
2016-12-18T05:53:12.878Z,0
2016-12-18T05:53:53.349Z,0
2016-12-18T05:54:33.815Z,0
2016-12-18T05:55:14.338Z,0
2016-12-18T05:55:54.846Z,0
2016-12-18T05:56:35.329Z,0
2016-12-18T05:57:15.842Z,0
2016-12-18T05:57:56.326Z,0
2016-12-18T05:58:36.832Z,0
2016-12-18T05:59:17.347Z,0
2016-12-18T05:59:57.848Z,0
2016-12-18T06:00:38.318Z,0
2016-12-18T06:01:18.846Z,0
2016-12-18T06:01:59.337Z,0
2016-12-18T06:02:39.813Z,0
2016-12-18T06:03:20.329Z,0
2016-12-18T06:04:00.815Z,0
2016-12-18T06:04:41.298Z,0
2016-12-18T06:05:21.785Z,0
2016-12-18T06:06:02.280Z,0
2016-12-18T06:06:42.791Z,0
2016-12-18T06:07:23.287Z,0
2016-12-18T06:08:03.764Z,0
2016-12-18T06:08:44.268Z,0
2016-12-18T06:09:24.747Z,0
2016-12-18T06:10:05.238Z,0
2016-12-18T06:10:45.738Z,0
2016-12-18T06:11:26.223Z,0
2016-12-18T06:12:06.737Z,0
2016-12-18T06:12:47.213Z,0
2016-12-18T06:13:27.714Z,0
2016-12-18T06:14:08.225Z,0
2016-12-18T06:14:48.733Z,0
2016-12-18T06:15:29.227Z,0
2016-12-18T06:16:09.703Z,0
2016-12-18T06:16:50.181Z,0
2016-12-18T06:17:30.679Z,0
2016-12-18T06:18:11.178Z,0
2016-12-18T06:18:51.659Z,0
2016-12-18T06:19:32.146Z,0
2016-12-18T06:20:12.634Z,0
2016-12-18T06:20:53.137Z,0
2016-12-18T06:21:33.615Z,0
2016-12-18T06:22:14.121Z,0
2016-12-18T06:22:54.592Z,0
2016-12-18T06:23:35.086Z,0
2016-12-18T06:24:15.563Z,0
2016-12-18T06:24:56.074Z,0
2016-12-18T06:25:36.542Z,0
2016-12-18T06:26:17.005Z,0
2016-12-18T06:26:57.529Z,0
2016-12-18T06:27:38.015Z,0
2016-12-18T06:28:18.476Z,0
2016-12-18T06:28:58.954Z,0
2016-12-18T06:29:39.441Z,0
2016-12-18T06:30:19.925Z,0
2016-12-18T06:31:00.401Z,0
2016-12-18T06:31:40.852Z,0
2016-12-18T06:32:21.364Z,0
2016-12-18T06:33:01.849Z,0
2016-12-18T06:35:41.542Z,0
2016-12-18T06:36:21.929Z,0
2016-12-18T06:37:02.426Z,0
2016-12-18T06:37:42.913Z,0
2016-12-18T06:38:23.410Z,0
2016-12-18T06:39:03.899Z,0
2016-12-18T06:39:44.382Z,0
2016-12-18T06:40:24.879Z,0
2016-12-18T06:41:05.368Z,0
2016-12-18T06:41:45.890Z,0
2016-12-18T06:42:26.357Z,0
2016-12-18T06:43:06.818Z,0
2016-12-18T06:43:47.301Z,0
2016-12-18T06:44:27.806Z,0
2016-12-18T06:45:08.300Z,0
2016-12-18T06:45:48.809Z,0
2016-12-18T06:46:29.322Z,0
2016-12-18T06:47:09.806Z,0
2016-12-18T06:47:50.271Z,0
2016-12-18T06:48:30.746Z,0
2016-12-18T06:49:11.211Z,0
2016-12-18T06:49:51.676Z,0
2016-12-18T06:50:32.144Z,0
2016-12-18T06:51:12.627Z,0
2016-12-18T06:51:53.151Z,0
2016-12-18T06:52:33.599Z,0
2016-12-18T06:53:14.101Z,0
2016-12-18T06:53:54.535Z,0
2016-12-18T06:54:35.035Z,0
2016-12-18T06:55:15.528Z,0
2016-12-18T06:55:56.041Z,0
2016-12-18T06:56:36.485Z,0
2016-12-18T06:57:16.982Z,0
2016-12-18T06:57:57.461Z,0
2016-12-18T06:58:37.979Z,0
2016-12-18T06:59:18.458Z,0
2016-12-18T06:59:58.957Z,0
2016-12-18T07:00:39.422Z,0
2016-12-18T07:01:19.915Z,0
2016-12-18T07:02:00.403Z,0
2016-12-18T07:02:40.904Z,0
2016-12-18T07:03:21.396Z,0
2016-12-18T07:04:01.904Z,0
2016-12-18T07:04:42.390Z,0
2016-12-18T07:05:22.855Z,0
2016-12-18T07:06:03.354Z,0
2016-12-18T07:06:43.848Z,0
2016-12-18T07:07:24.349Z,0
2016-12-18T07:08:04.822Z,0
2016-12-18T07:08:45.328Z,0
2016-12-18T07:09:25.808Z,0
2016-12-18T07:10:06.292Z,0
2016-12-18T07:10:46.802Z,0
2016-12-18T07:11:27.329Z,0
2016-12-18T07:12:07.810Z,0
2016-12-18T07:12:48.306Z,0
2016-12-18T07:13:28.807Z,0
2016-12-18T07:14:09.305Z,0
2016-12-18T07:14:49.813Z,0
2016-12-18T07:15:30.289Z,0
2016-12-18T07:16:10.771Z,0
2016-12-18T07:16:51.263Z,0
2016-12-18T07:17:31.750Z,0
2016-12-18T07:18:12.268Z,0
2016-12-18T07:18:52.724Z,0
2016-12-18T07:19:33.195Z,0
2016-12-18T07:20:13.703Z,0
2016-12-18T07:20:54.155Z,0
2016-12-18T07:21:34.652Z,0
2016-12-18T07:22:15.145Z,0
2016-12-18T07:22:55.635Z,0
2016-12-18T07:23:36.135Z,0
2016-12-18T07:24:16.636Z,0
2016-12-18T07:24:57.110Z,0
2016-12-18T07:25:37.595Z,0
2016-12-18T07:26:18.080Z,0
2016-12-18T07:26:58.582Z,0
2016-12-18T07:27:39.058Z,0
2016-12-18T07:28:19.523Z,0
2016-12-18T07:29:00.029Z,0
2016-12-18T07:29:40.523Z,0
2016-12-18T07:30:21.051Z,0
2016-12-18T07:31:01.530Z,0
2016-12-18T07:31:42.027Z,0
2016-12-18T07:32:22.539Z,0
2016-12-18T07:33:03.053Z,0
2016-12-18T07:33:43.540Z,0
2016-12-18T07:34:24.033Z,0
2016-12-18T07:35:04.549Z,0
2016-12-18T07:35:44.997Z,0
2016-12-18T07:36:25.510Z,5
2016-12-18T07:37:05.996Z,5
2016-12-18T07:37:46.498Z,5
2016-12-18T07:38:26.995Z,5
2016-12-18T07:39:07.499Z,5
2016-12-18T07:39:47.983Z,5
2016-12-18T07:40:28.446Z,5
2016-12-18T07:41:08.917Z,5
2016-12-18T07:41:49.416Z,5
2016-12-18T07:42:29.895Z,5
2016-12-18T07:43:10.370Z,5
2016-12-18T07:43:50.864Z,5
2016-12-18T07:44:31.356Z,5
2016-12-18T07:45:11.862Z,5
2016-12-18T07:45:52.338Z,10
2016-12-18T07:46:32.822Z,10
2016-12-18T07:47:13.302Z,10
2016-12-18T07:47:53.782Z,10
2016-12-18T07:48:34.239Z,10
2016-12-18T07:49:14.722Z,10
2016-12-18T07:49:55.228Z,10
2016-12-18T07:50:35.701Z,10
2016-12-18T07:51:16.183Z,10
2016-12-18T07:51:56.638Z,10
2016-12-18T07:52:37.119Z,10
2016-12-18T07:53:17.662Z,10
2016-12-18T07:53:58.151Z,15
2016-12-18T07:54:38.637Z,15
2016-12-18T07:55:19.115Z,15
2016-12-18T07:55:59.591Z,15
2016-12-18T07:56:40.089Z,15
2016-12-18T07:57:20.595Z,15
2016-12-18T07:58:01.093Z,15
2016-12-18T07:58:41.589Z,15
2016-12-18T07:59:22.062Z,15
2016-12-18T08:00:02.595Z,15
2016-12-18T08:00:43.101Z,15
2016-12-18T08:01:23.607Z,20
2016-12-18T08:02:04.121Z,20
2016-12-18T08:02:44.592Z,20
2016-12-18T08:03:25.083Z,20
2016-12-18T08:04:05.596Z,20
2016-12-18T08:04:46.089Z,20
2016-12-18T08:05:26.541Z,25
2016-12-18T08:06:07.031Z,25
2016-12-18T08:06:47.532Z,25
2016-12-18T08:07:28.010Z,25
2016-12-18T08:08:08.486Z,25
2016-12-18T08:08:48.972Z,30
2016-12-18T08:09:29.473Z,30
2016-12-18T08:10:09.942Z,30
2016-12-18T08:10:50.425Z,25
2016-12-18T08:11:30.905Z,30
2016-12-18T08:12:11.413Z,30
2016-12-18T08:12:51.898Z,30
2016-12-18T08:13:32.391Z,30
2016-12-18T08:16:06.001Z,30
2016-12-18T08:16:46.471Z,30
2016-12-18T08:17:26.945Z,30
2016-12-18T08:18:07.435Z,30
2016-12-18T08:18:47.959Z,30
2016-12-18T08:19:28.454Z,30
2016-12-18T08:20:08.946Z,35
2016-12-18T08:20:49.425Z,35
2016-12-18T08:21:29.920Z,35
2016-12-18T08:22:10.379Z,35
2016-12-18T08:22:50.872Z,35
2016-12-18T08:23:31.344Z,35
2016-12-18T08:24:11.818Z,35
2016-12-18T08:24:52.344Z,40
2016-12-18T08:25:32.762Z,40
2016-12-18T08:26:13.240Z,40
2016-12-18T08:26:53.703Z,40
2016-12-18T08:27:34.196Z,40
2016-12-18T08:28:14.685Z,45
2016-12-18T08:28:55.183Z,45
2016-12-18T08:29:35.696Z,45
2016-12-18T08:30:16.173Z,45
2016-12-18T08:30:56.691Z,40
2016-12-18T08:31:37.184Z,40
2016-12-18T08:32:17.694Z,40
2016-12-18T08:32:58.195Z,40
2016-12-18T08:33:38.675Z,40
2016-12-18T08:34:19.190Z,40
2016-12-18T08:34:59.703Z,40
2016-12-18T08:35:40.206Z,40
2016-12-18T08:36:20.687Z,45
2016-12-18T08:37:01.180Z,45
2016-12-18T08:37:41.690Z,50
2016-12-18T08:38:22.133Z,45
2016-12-18T08:39:02.652Z,45
2016-12-18T08:39:43.152Z,50
2016-12-18T08:40:23.636Z,50
2016-12-18T08:41:04.102Z,50
2016-12-18T08:41:44.592Z,45
2016-12-18T08:42:25.093Z,50
2016-12-18T08:43:05.561Z,50
2016-12-18T08:43:46.016Z,50
2016-12-18T08:44:26.513Z,50
2016-12-18T08:45:06.998Z,55
2016-12-18T08:45:47.476Z,60
2016-12-18T08:46:27.986Z,60
2016-12-18T08:47:08.457Z,60
2016-12-18T08:47:48.951Z,55
2016-12-18T08:48:29.444Z,55
2016-12-18T08:49:09.927Z,50
2016-12-18T08:49:50.422Z,60
2016-12-18T08:50:30.921Z,60
2016-12-18T08:51:11.413Z,65
2016-12-18T08:51:51.869Z,70
2016-12-18T08:52:32.378Z,70
2016-12-18T08:53:12.849Z,65
2016-12-18T08:53:53.363Z,65
2016-12-18T08:54:33.878Z,65
2016-12-18T08:55:14.390Z,70
2016-12-18T08:55:54.868Z,75
2016-12-18T08:56:35.353Z,80
2016-12-18T08:57:15.869Z,75
2016-12-18T08:57:56.346Z,80
2016-12-18T08:58:36.852Z,75
2016-12-18T08:59:17.325Z,80
2016-12-18T08:59:57.792Z,85
2016-12-18T09:00:38.290Z,90
2016-12-18T09:01:18.734Z,90
2016-12-18T09:01:59.189Z,90
2016-12-18T09:02:39.686Z,85
2016-12-18T09:03:20.160Z,85
2016-12-18T09:04:00.669Z,85
2016-12-18T09:04:41.169Z,85
2016-12-18T09:05:21.644Z,85
2016-12-18T09:06:02.162Z,85
2016-12-18T09:06:42.658Z,85
2016-12-18T09:07:23.113Z,85
2016-12-18T09:08:03.634Z,85
2016-12-18T09:08:44.066Z,80
2016-12-18T09:09:24.565Z,85
2016-12-18T09:10:05.071Z,85
2016-12-18T09:10:45.537Z,90
2016-12-18T09:11:26.023Z,85
2016-12-18T09:12:06.533Z,85
2016-12-18T09:12:47.016Z,95
2016-12-18T09:13:27.557Z,100
2016-12-18T09:14:08.065Z,100
2016-12-18T09:14:48.579Z,105
2016-12-18T09:15:29.076Z,105
2016-12-18T09:16:09.562Z,105
2016-12-18T09:16:50.079Z,105
2016-12-18T09:17:30.577Z,105
2016-12-18T09:18:11.088Z,105
2016-12-18T09:18:51.595Z,100
2016-12-18T09:19:32.061Z,100
2016-12-18T09:20:12.569Z,90
2016-12-18T09:20:53.052Z,85
2016-12-18T09:21:33.525Z,80
2016-12-18T09:22:14.028Z,80
2016-12-18T09:22:54.524Z,75
2016-12-18T09:23:35.028Z,75
2016-12-18T09:24:15.503Z,80
2016-12-18T09:24:55.999Z,85
2016-12-18T09:25:36.484Z,90
2016-12-18T09:26:16.989Z,100
2016-12-18T09:26:57.523Z,105
2016-12-18T09:27:38.019Z,115
2016-12-18T09:28:18.477Z,120
2016-12-18T09:28:59.006Z,105
2016-12-18T09:29:39.483Z,100
2016-12-18T09:30:19.949Z,115
2016-12-18T09:31:00.434Z,100
2016-12-18T09:31:40.904Z,100
2016-12-18T09:32:21.415Z,115
2016-12-18T09:33:01.917Z,120
2016-12-18T09:33:42.400Z,130
2016-12-18T09:34:22.885Z,130
2016-12-18T09:35:03.379Z,140
2016-12-18T09:35:43.877Z,150
2016-12-18T09:36:24.365Z,150
2016-12-18T09:37:04.882Z,155
2016-12-18T09:37:45.370Z,145
2016-12-18T09:38:25.837Z,140
2016-12-18T09:39:06.327Z,150
2016-12-18T09:39:46.817Z,145
2016-12-18T09:40:27.307Z,145
2016-12-18T09:41:07.814Z,125
2016-12-18T09:41:48.306Z,120
2016-12-18T09:42:28.793Z,125
2016-12-18T09:43:09.269Z,140
2016-12-18T09:43:49.736Z,155
2016-12-18T09:44:30.232Z,160
2016-12-18T09:45:10.723Z,155
2016-12-18T09:45:51.207Z,145
2016-12-18T09:46:31.711Z,145
2016-12-18T09:47:12.169Z,150
2016-12-18T09:47:52.647Z,155
2016-12-18T09:48:33.135Z,165
2016-12-18T09:49:13.626Z,170
2016-12-18T09:49:54.135Z,165
2016-12-18T09:50:34.644Z,155
2016-12-18T09:51:15.129Z,150
2016-12-18T09:51:55.601Z,140
2016-12-18T09:52:36.093Z,130
2016-12-18T09:53:16.577Z,135
2016-12-18T09:53:57.079Z,140
2016-12-18T09:54:37.575Z,130
2016-12-18T09:55:18.083Z,115
2016-12-18T09:55:58.564Z,115
2016-12-18T09:56:39.062Z,120
2016-12-18T09:57:19.545Z,125
2016-12-18T09:58:00.016Z,130
2016-12-18T09:58:40.500Z,130
2016-12-18T09:59:20.977Z,135