createdAt,value
2023-02-02T17:41:50.230Z,7.90
2023-02-02T17:44:16.838Z,7.90
2023-02-02T17:46:43.459Z,7.90
2023-02-02T17:49:10.106Z,7.90
2023-02-02T17:51:41.214Z,7.90
2023-02-02T17:54:12.867Z,7.90
2023-02-02T17:56:40.327Z,7.90
2023-02-02T17:59:07.087Z,7.90
2023-02-02T18:01:39.130Z,7.90
2023-02-02T18:04:08.319Z,7.90
2023-02-02T18:06:34.951Z,7.90
2023-02-02T18:09:01.760Z,7.90
2023-02-02T18:11:28.388Z,7.90
2023-02-02T18:13:55.166Z,7.90
2023-02-02T18:16:22.604Z,7.90
2023-02-02T18:18:49.646Z,7.90
2023-02-02T18:21:16.502Z,7.90
2023-02-02T18:23:43.302Z,7.90
2023-02-02T18:26:19.692Z,7.90
2023-02-02T18:28:50.080Z,7.90
2023-02-02T18:31:19.577Z,7.90
2023-02-02T18:33:47.653Z,7.90
2023-02-02T18:36:17.735Z,7.90
2023-02-02T18:38:48.264Z,8.00
2023-02-02T18:41:16.653Z,7.90
2023-02-02T18:43:44.661Z,7.90
2023-02-02T18:46:13.911Z,7.90
2023-02-02T18:48:41.696Z,7.90
2023-02-02T18:51:17.991Z,7.90
2023-02-02T18:53:46.357Z,7.90
2023-02-02T18:56:14.643Z,7.90
2023-02-02T18:58:41.913Z,8.00
2023-02-02T19:01:17.409Z,8.00
2023-02-02T19:03:51.776Z,8.00
2023-02-02T19:06:38.868Z,8.00
2023-02-02T19:09:06.638Z,7.90
2023-02-02T19:11:48.237Z,7.90
2023-02-02T19:14:33.282Z,8.00
2023-02-02T19:17:17.994Z,8.00
2023-02-02T19:19:44.730Z,7.90
2023-02-02T19:22:22.845Z,7.90
2023-02-02T19:24:52.375Z,7.90
2023-02-02T19:27:26.573Z,8.00
2023-02-02T19:29:59.785Z,8.00
2023-02-02T19:32:30.960Z,7.90
2023-02-02T19:35:01.408Z,7.90
2023-02-02T19:37:31.028Z,7.90
2023-02-02T19:40:15.790Z,7.90
2023-02-02T19:43:24.722Z,8.00
2023-02-02T19:45:52.059Z,8.00
2023-02-02T19:48:22.517Z,8.00
2023-02-02T19:50:49.439Z,8.00
2023-02-02T19:53:38.439Z,8.00
2023-02-02T19:56:34.874Z,8.10
2023-02-02T19:59:01.775Z,8.10
2023-02-02T20:01:33.695Z,8.10
2023-02-02T20:04:04.066Z,8.10
2023-02-02T20:06:32.359Z,8.20
2023-02-02T20:09:00.898Z,8.20
2023-02-02T20:11:36.652Z,8.20
2023-02-02T20:14:28.723Z,8.20
2023-02-02T20:17:14.915Z,8.20
2023-02-02T20:19:44.518Z,8.20
2023-02-02T20:22:30.325Z,8.30
2023-02-02T20:24:57.741Z,8.30
2023-02-02T20:27:27.393Z,8.30
2023-02-02T20:30:01.309Z,8.30
2023-02-02T20:37:36.363Z,8.30
2023-02-02T20:42:34.493Z,8.30
2023-02-02T20:45:01.177Z,8.40
2023-02-02T20:47:28.087Z,8.40
2023-02-02T20:52:24.137Z,8.40
2023-02-02T20:54:52.191Z,8.40
2023-02-02T20:57:19.174Z,8.40
2023-02-02T20:59:46.124Z,8.40
2023-02-02T21:02:18.880Z,8.40
2023-02-02T21:04:47.594Z,8.50
2023-02-02T21:07:16.992Z,8.50
2023-02-02T21:09:44.927Z,8.50
2023-02-02T21:12:12.428Z,8.40
2023-02-02T21:14:39.308Z,8.50
2023-02-02T21:17:14.777Z,8.50
2023-02-02T21:19:43.382Z,8.50
2023-02-02T21:22:10.504Z,8.50
2023-02-02T21:24:37.249Z,8.50
2023-02-02T21:27:04.645Z,8.50
2023-02-02T21:29:32.637Z,8.50
2023-02-02T21:32:02.127Z,8.50
2023-02-02T21:34:30.070Z,8.50
2023-02-02T21:36:58.036Z,8.60
2023-02-02T21:39:37.660Z,8.60
2023-02-02T21:42:18.815Z,8.60
2023-02-02T21:44:49.587Z,8.60
2023-02-02T21:47:26.866Z,8.60
2023-02-02T21:49:56.903Z,8.60
2023-02-02T21:52:25.517Z,8.60
2023-02-02T21:54:52.212Z,8.60
2023-02-02T21:57:21.958Z,8.60
2023-02-02T21:59:56.769Z,8.60
2023-02-02T22:02:42.585Z,8.60
2023-02-02T22:05:22.333Z,8.70
2023-02-02T22:07:50.800Z,8.70
2023-02-02T22:10:38.298Z,8.70
2023-02-02T22:13:21.530Z,8.60
2023-02-02T22:15:51.621Z,8.60
2023-02-02T22:18:21.821Z,8.70
2023-02-02T22:20:50.625Z,8.60
2023-02-02T22:23:23.135Z,8.60
2023-02-02T22:25:53.057Z,8.70
2023-02-02T22:28:27.972Z,8.70
2023-02-02T22:30:56.343Z,8.70
2023-02-02T22:33:26.382Z,8.70
2023-02-02T22:35:56.438Z,8.80
2023-02-02T22:38:24.837Z,8.80
2023-02-02T22:40:52.741Z,8.80
2023-02-02T22:43:20.823Z,8.70
2023-02-02T22:45:48.239Z,8.80
2023-02-02T22:48:16.024Z,8.70
2023-02-02T22:50:42.900Z,8.80
2023-02-02T22:53:09.636Z,8.80
