createdAt,value
2022-07-29T00:00:25.029Z,89.35
2022-07-29T00:03:27.978Z,89.52
2022-07-29T00:06:36.317Z,90.03
2022-07-29T00:09:51.086Z,90.31
2022-07-29T00:12:59.677Z,90.51
2022-07-29T00:16:04.849Z,90.66
2022-07-29T00:19:12.756Z,91.26
2022-07-29T00:22:13.373Z,91.19
2022-07-29T00:25:25.992Z,91.19
2022-07-29T00:28:25.881Z,91.70
2022-07-29T00:31:37.775Z,92.15
2022-07-29T00:35:03.423Z,91.97
2022-07-29T00:38:10.051Z,91.80
2022-07-29T00:41:09.994Z,92.51
2022-07-29T00:44:17.208Z,92.82
2022-07-29T00:47:21.782Z,92.88
2022-07-29T00:50:29.849Z,93.40
2022-07-29T00:53:29.758Z,93.53
2022-07-29T00:56:43.701Z,93.65
2022-07-29T00:59:44.516Z,93.42
2022-07-29T01:02:52.693Z,94.32
2022-07-29T01:06:02.820Z,94.37
2022-07-29T01:09:10.650Z,93.70
2022-07-29T01:12:11.968Z,93.89
2022-07-29T01:15:18.071Z,93.31
2022-07-29T01:18:40.658Z,93.57
2022-07-29T01:22:01.052Z,92.77
2022-07-29T01:25:21.257Z,93.49
2022-07-29T01:28:54.074Z,92.75
2022-07-29T01:32:27.658Z,92.93
2022-07-29T01:35:34.130Z,92.86
2022-07-29T01:38:43.748Z,92.34
2022-07-29T01:41:50.601Z,92.10
2022-07-29T01:45:08.673Z,91.64
2022-07-29T01:48:21.689Z,91.32
2022-07-29T01:51:28.333Z,91.02
2022-07-29T01:54:40.689Z,90.83
2022-07-29T01:57:45.506Z,90.48
2022-07-29T02:00:57.688Z,90.43
2022-07-29T02:04:05.694Z,90.81
2022-07-29T02:07:10.557Z,90.66
2022-07-29T02:10:19.669Z,90.09
2022-07-29T02:13:34.066Z,90.78
2022-07-29T02:16:38.092Z,90.74
2022-07-29T02:19:46.668Z,90.57
2022-07-29T02:22:47.769Z,90.16
2022-07-29T02:25:56.646Z,90.81
2022-07-29T02:29:05.873Z,90.70
2022-07-29T02:32:18.182Z,91.24
2022-07-29T02:35:20.770Z,90.59
2022-07-29T02:38:47.011Z,90.70
2022-07-29T02:41:50.766Z,91.22
2022-07-29T02:44:59.227Z,90.58
2022-07-29T02:48:12.890Z,90.85
2022-07-29T02:51:43.433Z,90.70
2022-07-29T02:54:52.723Z,90.38
2022-07-29T02:57:57.829Z,90.31
2022-07-29T03:01:09.802Z,90.76
2022-07-29T03:04:32.923Z,90.14
2022-07-29T03:07:41.819Z,90.16
2022-07-29T03:10:46.215Z,89.85
2022-07-29T03:13:52.713Z,89.95
2022-07-29T03:17:00.737Z,89.90
2022-07-29T03:20:06.489Z,89.18
2022-07-29T03:23:16.151Z,89.40
2022-07-29T03:26:17.318Z,89.26
2022-07-29T03:29:33.981Z,88.75
2022-07-29T03:32:37.782Z,88.95
2022-07-29T03:41:45.734Z,88.35
2022-07-29T03:44:50.208Z,88.44
2022-07-29T03:48:03.066Z,88.29
2022-07-29T03:51:12.030Z,88.09
2022-07-29T03:54:13.584Z,88.24
2022-07-29T03:57:22.773Z,88.53
2022-07-29T04:00:24.162Z,87.95
2022-07-29T04:03:53.596Z,88.05
2022-07-29T04:06:56.831Z,88.15
2022-07-29T04:10:11.013Z,87.79
2022-07-29T04:13:14.643Z,87.29
2022-07-29T04:16:22.164Z,87.29
2022-07-29T04:19:32.206Z,86.46
2022-07-29T04:22:42.779Z,85.98
2022-07-29T04:25:55.631Z,85.14
2022-07-29T04:28:57.663Z,85.34
2022-07-29T04:32:10.780Z,84.11
2022-07-29T04:35:10.999Z,84.98
2022-07-29T04:38:19.670Z,84.83
2022-07-29T04:41:35.044Z,84.84
2022-07-29T04:44:44.670Z,85.10
2022-07-29T04:47:50.498Z,84.08
2022-07-29T04:50:59.818Z,84.02
2022-07-29T04:54:02.013Z,82.79
2022-07-29T04:57:08.907Z,82.97
2022-07-29T05:00:15.115Z,79.51
2022-07-29T05:03:37.630Z,79.27
2022-07-29T05:06:43.211Z,79.46
2022-07-29T05:09:52.730Z,79.14
2022-07-29T05:12:56.899Z,79.88
2022-07-29T05:16:13.759Z,80.85
2022-07-29T05:19:14.690Z,80.66
2022-07-29T05:22:21.928Z,81.63
2022-07-29T05:25:45.751Z,80.10
2022-07-29T05:28:52.858Z,79.68
2022-07-29T05:32:05.788Z,79.13
2022-07-29T05:35:08.102Z,78.10
2022-07-29T05:38:14.880Z,78.68
2022-07-29T05:41:16.675Z,77.64
2022-07-29T05:44:25.333Z,77.49
2022-07-29T05:47:28.449Z,76.30
2022-07-29T05:50:36.085Z,76.85
2022-07-29T05:53:48.010Z,75.35
2022-07-29T05:56:56.747Z,75.23
2022-07-29T06:00:03.845Z,75.17
2022-07-29T06:03:12.781Z,75.23
2022-07-29T06:06:25.018Z,73.50
2022-07-29T06:09:27.189Z,73.46
2022-07-29T06:12:34.022Z,71.99
2022-07-29T06:15:35.235Z,71.85
2022-07-29T06:18:45.064Z,70.96
2022-07-29T06:22:00.933Z,70.48
2022-07-29T06:25:18.167Z,70.27
2022-07-29T06:28:21.203Z,71.02
2022-07-29T06:31:31.020Z,70.26
2022-07-29T06:34:52.203Z,68.40
2022-07-29T06:38:31.649Z,68.20
2022-07-29T06:41:39.591Z,66.70
2022-07-29T06:44:50.619Z,66.62
2022-07-29T06:47:53.044Z,66.00
2022-07-29T06:50:59.187Z,65.92
2022-07-29T06:54:15.743Z,66.67
2022-07-29T06:57:32.648Z,64.68
2022-07-29T07:00:41.857Z,65.10
2022-07-29T07:08:59.652Z,62.07
2022-07-29T07:25:26.700Z,57.41
2022-07-29T07:28:35.846Z,56.71
2022-07-29T07:32:00.476Z,56.33
2022-07-29T07:35:34.490Z,57.21
2022-07-29T08:48:36.502Z,39.00
2022-07-29T09:00:47.879Z,35.48
2022-07-29T09:03:54.138Z,35.22
2022-07-29T09:07:12.138Z,34.58
2022-07-29T09:10:29.057Z,35.87
2022-07-29T09:14:13.387Z,36.31
2022-07-29T09:17:29.163Z,33.78
2022-07-29T09:20:54.724Z,34.72
2022-07-29T09:27:41.716Z,31.10
2022-07-29T09:30:46.971Z,29.96
2022-07-29T09:34:09.196Z,32.09
2022-07-29T10:03:19.277Z,43.02
2022-07-29T10:33:52.535Z,39.16
2022-07-29T10:55:19.049Z,41.12
2022-07-29T11:44:05.928Z,36.44
2022-07-29T12:19:03.602Z,38.05
2022-07-29T12:44:33.680Z,36.40
2022-07-29T13:05:33.093Z,39.21
2022-07-29T13:13:09.538Z,42.88
2022-07-29T13:45:42.180Z,48.89
2022-07-29T14:11:41.222Z,50.68
2022-07-29T14:28:09.043Z,50.66
2022-07-29T14:32:16.170Z,50.13
2022-07-29T14:36:32.443Z,51.25
2022-07-29T15:06:31.696Z,51.40
2022-07-29T15:36:21.219Z,50.72
2022-07-29T15:40:34.478Z,51.33
2022-07-29T16:26:35.911Z,54.36
2022-07-29T16:34:37.610Z,55.16
2022-07-29T16:42:45.973Z,56.08
2022-07-29T16:46:18.521Z,56.63
2022-07-29T16:49:47.709Z,57.25
2022-07-29T16:59:59.943Z,58.92
2022-07-29T17:03:08.610Z,59.85
2022-07-29T17:06:21.945Z,59.46
2022-07-29T17:09:40.207Z,60.12
2022-07-29T17:13:03.458Z,60.38
2022-07-29T17:16:20.122Z,60.27
2022-07-29T17:19:48.733Z,59.44
2022-07-29T17:22:54.411Z,59.77
2022-07-29T17:26:04.782Z,60.09
2022-07-29T17:29:09.284Z,60.24
2022-07-29T17:32:34.329Z,60.44
2022-07-29T17:35:58.006Z,60.33
2022-07-29T17:39:04.062Z,60.88
2022-07-29T17:42:12.803Z,61.18
2022-07-29T17:45:16.177Z,61.04
2022-07-29T17:48:24.851Z,61.36
2022-07-29T17:51:41.309Z,61.69
2022-07-29T17:54:57.751Z,61.77
2022-07-29T17:58:09.933Z,62.08
2022-07-29T18:01:13.580Z,62.11
2022-07-29T18:07:57.987Z,62.78
2022-07-29T18:11:16.767Z,62.76
2022-07-29T18:14:20.560Z,63.02
2022-07-29T18:17:52.778Z,63.41
2022-07-29T18:21:10.991Z,63.69
2022-07-29T18:24:16.243Z,63.69
2022-07-29T18:27:31.907Z,64.21
2022-07-29T18:30:34.083Z,64.56
2022-07-29T18:33:47.272Z,64.81
2022-07-29T18:37:13.635Z,65.40
2022-07-29T18:40:24.269Z,65.54
2022-07-29T18:43:31.853Z,65.79
2022-07-29T18:46:32.121Z,66.20
2022-07-29T18:49:42.867Z,66.75
2022-07-29T18:52:46.767Z,67.06
2022-07-29T18:56:00.075Z,67.57
2022-07-29T18:59:17.152Z,67.86
2022-07-29T19:02:23.948Z,68.37
2022-07-29T19:05:31.893Z,68.80
2022-07-29T19:08:36.245Z,69.01
2022-07-29T19:11:46.803Z,69.58
2022-07-29T19:14:54.338Z,69.77
2022-07-29T19:18:12.706Z,70.10
2022-07-29T19:21:13.819Z,70.63
2022-07-29T19:24:22.952Z,70.83
2022-07-29T19:27:32.961Z,71.39
2022-07-29T19:30:41.066Z,71.46
2022-07-29T19:33:51.933Z,71.62
2022-07-29T19:37:20.657Z,72.02
2022-07-29T19:40:27.125Z,72.74
2022-07-29T19:43:51.528Z,73.02
2022-07-29T19:46:57.565Z,74.00
2022-07-29T19:50:09.067Z,74.24
2022-07-29T19:53:09.532Z,74.86
2022-07-29T19:56:42.359Z,75.44
2022-07-29T19:59:44.289Z,75.96
2022-07-29T20:02:57.605Z,76.52
2022-07-29T20:06:08.373Z,77.16
2022-07-29T20:09:17.072Z,77.16
2022-07-29T20:12:24.246Z,77.93
2022-07-29T20:19:13.934Z,78.79
2022-07-29T20:23:10.475Z,79.38
2022-07-29T20:26:29.128Z,79.32
2022-07-29T20:33:13.480Z,80.30
2022-07-29T20:40:27.435Z,81.45
2022-07-29T20:43:47.502Z,81.48
2022-07-29T20:46:53.548Z,81.60
2022-07-29T20:50:07.762Z,82.13
2022-07-29T20:53:25.869Z,82.25
2022-07-29T20:56:32.084Z,81.84
2022-07-29T20:59:55.176Z,82.78
2022-07-29T21:03:00.797Z,83.13
2022-07-29T21:06:15.272Z,83.13
2022-07-29T21:13:21.230Z,84.21
2022-07-29T21:16:32.130Z,84.28
2022-07-29T21:19:39.346Z,84.15
2022-07-29T21:22:51.742Z,84.75
2022-07-29T21:25:54.557Z,85.06
2022-07-29T21:29:05.954Z,85.29
2022-07-29T21:32:14.839Z,85.55
2022-07-29T21:36:06.658Z,85.95
2022-07-29T21:39:13.998Z,86.42
2022-07-29T21:42:41.565Z,86.37
2022-07-29T21:50:23.112Z,87.71
2022-07-29T21:53:26.967Z,87.96
2022-07-29T21:56:51.319Z,87.94
2022-07-29T22:00:15.926Z,88.81
2022-07-29T22:06:55.161Z,89.31
2022-07-29T22:10:06.244Z,89.59
2022-07-29T22:16:52.755Z,90.39
2022-07-29T22:20:09.790Z,91.17
2022-07-29T22:23:37.365Z,91.63
2022-07-29T22:26:37.297Z,91.90
2022-07-29T22:30:10.124Z,91.82
2022-07-29T22:33:17.624Z,92.54
2022-07-29T22:36:45.086Z,92.44
2022-07-29T22:40:05.988Z,92.60
2022-07-29T22:43:14.814Z,92.73
2022-07-29T22:46:36.688Z,93.07
2022-07-29T22:49:45.539Z,93.47
2022-07-29T22:56:35.776Z,93.86
2022-07-29T22:59:41.857Z,94.05
2022-07-29T23:02:58.849Z,94.84
2022-07-29T23:06:24.467Z,95.19
2022-07-29T23:09:35.974Z,95.38
2022-07-29T23:12:49.334Z,95.37
2022-07-29T23:16:08.209Z,96.03
2022-07-29T23:19:25.198Z,96.49
2022-07-29T23:22:41.600Z,97.02
2022-07-29T23:26:10.799Z,97.12
2022-07-29T23:29:18.563Z,97.75
2022-07-29T23:32:31.137Z,97.98
2022-07-29T23:35:36.201Z,98.41
2022-07-29T23:42:21.760Z,97.88
2022-07-29T23:45:42.874Z,97.85
2022-07-29T23:49:19.741Z,98.16
2022-07-29T23:52:36.990Z,97.64
2022-07-29T23:55:46.860Z,97.40
2022-07-29T23:58:52.627Z,97.52
