createdAt,value
2022-11-30T06:00:55.443Z,0.373
2022-11-30T06:07:43.607Z,0.747
2022-11-30T06:10:42.203Z,1.494
2022-11-30T06:13:15.263Z,2.241
2022-11-30T06:16:54.667Z,3.735
2022-11-30T06:19:48.175Z,6.723
2022-11-30T06:22:31.488Z,11.205
2022-11-30T06:25:14.705Z,17.554
2022-11-30T06:27:47.715Z,26.892
2022-11-30T06:31:27.217Z,46.687
2022-11-30T06:34:05.162Z,64.989
2022-11-30T06:37:34.304Z,96.363
2022-11-30T06:40:07.874Z,124.749
2022-11-30T06:42:40.499Z,156.87
2022-11-30T06:46:45.278Z,222.606
2022-11-30T06:50:19.551Z,295.812
2022-11-30T06:53:28.288Z,364.536
2022-11-30T06:56:16.592Z,448.2
2022-11-30T06:59:30.468Z,534.852
2022-11-30T07:05:22.409Z,770.904
2022-11-30T07:08:05.718Z,968.112
2022-11-30T07:10:48.945Z,1189.224
2022-11-30T07:13:22.031Z,1476.072
2022-11-30T07:16:10.383Z,1756.944
2022-11-30T07:22:07.433Z,2103.552
2022-11-30T07:24:45.812Z,2474.064
2022-11-30T07:27:33.939Z,2748.96
2022-11-30T07:30:27.420Z,2928.24
2022-11-30T07:33:15.797Z,3023.856
2022-11-30T07:35:48.893Z,3059.712
2022-11-30T07:38:37.277Z,3155.328
2022-11-30T07:41:46.094Z,3346.56
2022-11-30T07:45:10.194Z,3561.696
2022-11-30T07:48:08.662Z,3800.736
2022-11-30T07:50:51.904Z,3920.256
2022-11-30T07:53:45.418Z,4541.76
2022-11-30T07:56:33.937Z,4780.8
2022-11-30T07:59:22.290Z,4063.68
2022-11-30T08:02:20.947Z,4135.392
2022-11-30T08:05:24.472Z,5091.552
2022-11-30T08:08:12.863Z,5832.576
2022-11-30T08:11:01.309Z,6358.464
2022-11-30T08:13:49.657Z,7266.816
2022-11-30T08:17:03.563Z,8031.744
2022-11-30T08:19:46.887Z,7744.896
2022-11-30T08:22:30.197Z,6788.736
2022-11-30T08:25:54.247Z,7123.392
2022-11-30T08:28:32.428Z,8987.904
2022-11-30T08:32:16.938Z,6979.968
2022-11-30T08:35:25.689Z,7505.856
2022-11-30T08:38:14.319Z,9322.56
2022-11-30T08:40:57.393Z,10804.608
2022-11-30T08:43:40.678Z,11378.304
2022-11-30T08:46:27.832Z,10422.144
2022-11-30T08:49:12.836Z,7601.472
2022-11-30T08:52:21.240Z,8079.552
2022-11-30T08:54:59.370Z,7362.432
2022-11-30T08:57:32.455Z,8414.208
2022-11-30T09:00:20.894Z,10326.528
2022-11-30T09:02:54.021Z,12143.232
2022-11-30T09:05:32.157Z,13003.776
2022-11-30T09:08:15.483Z,13195.008
2022-11-30T09:10:58.700Z,13768.704
2022-11-30T09:13:31.803Z,13099.392
2022-11-30T09:16:15.070Z,15394.176
2022-11-30T09:18:48.064Z,16732.8
2022-11-30T09:21:26.322Z,12908.16
2022-11-30T09:23:59.443Z,13577.472
2022-11-30T09:26:42.835Z,15585.408
2022-11-30T09:29:26.145Z,15872.256
2022-11-30T09:31:59.307Z,13864.32
2022-11-30T09:34:37.538Z,15681.024
2022-11-30T09:37:15.710Z,16445.952
2022-11-30T09:40:09.219Z,17210.88
2022-11-30T09:42:42.319Z,17593.344
2022-11-30T09:45:15.483Z,18453.888
2022-11-30T09:48:08.952Z,19314.432
2022-11-30T09:50:52.231Z,19696.896
2022-11-30T09:53:30.507Z,20079.36
2022-11-30T09:56:59.672Z,19888.128
2022-11-30T10:00:33.993Z,19792.512
2022-11-30T10:03:17.388Z,20079.36
2022-11-30T10:05:50.409Z,20366.208
2022-11-30T10:08:28.532Z,20174.976
2022-11-30T10:11:06.759Z,19696.896
2022-11-30T10:14:20.605Z,20079.36
2022-11-30T10:17:08.996Z,20174.976
2022-11-30T10:19:42.149Z,19601.28
2022-11-30T10:22:35.682Z,19314.432
2022-11-30T10:25:13.791Z,18358.272
2022-11-30T10:28:38.421Z,18358.272
2022-11-30T10:30:50.660Z,17593.344
2022-11-30T10:33:49.288Z,18262.656
2022-11-30T10:36:22.452Z,19983.744
2022-11-30T10:39:00.655Z,21609.216
2022-11-30T10:41:38.816Z,21322.368
2022-11-30T10:44:17.001Z,21991.68
2022-11-30T10:47:46.222Z,22182.912
2022-11-30T10:50:24.428Z,21513.6
2022-11-30T10:52:57.567Z,22087.296
2022-11-30T10:55:51.116Z,23043.456
2022-11-30T10:58:44.656Z,22947.84
2022-11-30T11:01:22.943Z,22852.224
2022-11-30T11:03:56.049Z,23043.456
2022-11-30T11:07:25.446Z,23521.536
2022-11-30T11:09:58.579Z,23330.304
2022-11-30T11:12:31.736Z,23043.456
2022-11-30T11:15:20.213Z,23234.688
2022-11-30T11:18:44.369Z,22852.224
2022-11-30T11:21:58.355Z,23330.304
2022-11-30T11:24:41.745Z,21513.6
2022-11-30T11:27:14.836Z,22756.608
2022-11-30T11:30:28.760Z,22852.224
2022-11-30T11:33:07.065Z,22660.992
2022-11-30T11:35:55.473Z,22469.76
2022-11-30T11:38:28.575Z,22660.992
2022-11-30T11:42:15.507Z,22469.76
2022-11-30T11:44:56.552Z,22374.144
2022-11-30T11:48:30.876Z,22374.144
2022-11-30T11:51:14.150Z,22087.296
2022-11-30T11:54:02.595Z,22278.528
2022-11-30T11:56:35.654Z,22087.296
2022-11-30T11:59:18.959Z,21800.448
2022-11-30T12:01:52.104Z,21513.6
2022-11-30T12:04:40.609Z,21417.984
2022-11-30T12:07:39.077Z,21322.368
2022-11-30T12:10:28.445Z,21226.752
2022-11-30T12:12:48.513Z,20939.904
2022-11-30T12:15:48.958Z,20557.44
2022-11-30T12:18:32.061Z,20270.592
2022-11-30T12:21:05.117Z,20079.36
2022-11-30T12:23:43.318Z,20079.36
2022-11-30T12:28:28.981Z,19601.28
2022-11-30T12:35:41.258Z,18931.968
2022-11-30T12:39:25.813Z,18549.504
2022-11-30T12:42:44.737Z,18167.04
2022-11-30T12:47:30.413Z,17593.344
2022-11-30T12:54:53.294Z,16637.184
2022-11-30T12:58:58.209Z,16541.568
2022-11-30T13:02:12.141Z,15967.872
2022-11-30T13:09:19.267Z,15489.792
2022-11-30T13:12:03.012Z,14916.096
2022-11-30T13:17:02.947Z,14246.784
2022-11-30T13:20:21.953Z,13195.008
2022-11-30T13:24:11.517Z,13003.776
2022-11-30T13:26:44.606Z,12812.544
2022-11-30T13:29:28.006Z,12430.08
2022-11-30T13:32:06.162Z,11904.192
2022-11-30T13:34:39.322Z,11234.88
2022-11-30T13:37:12.402Z,10756.8
2022-11-30T13:39:45.481Z,10230.912
2022-11-30T13:42:23.781Z,9848.448
2022-11-30T13:45:42.876Z,8892.288
2022-11-30T13:48:41.479Z,8940.096
2022-11-30T13:51:14.606Z,8222.976
2022-11-30T13:54:02.524Z,7744.896
2022-11-30T13:56:44.501Z,6884.352
2022-11-30T13:59:14.589Z,6119.424
2022-11-30T14:01:52.749Z,3991.968
2022-11-30T14:04:25.912Z,3729.024
2022-11-30T14:06:59.052Z,3489.984
2022-11-30T14:10:12.942Z,3227.04
2022-11-30T14:13:11.602Z,3107.52
2022-11-30T14:15:49.849Z,2892.384
2022-11-30T14:18:38.235Z,2748.96
2022-11-30T14:21:21.534Z,2521.872
2022-11-30T14:23:54.621Z,2306.736
2022-11-30T14:26:27.646Z,2127.456
2022-11-30T14:29:00.745Z,2019.888
2022-11-30T14:31:44.143Z,1912.32
2022-11-30T14:34:47.792Z,1780.848
2022-11-30T14:37:20.870Z,1649.376
2022-11-30T14:40:04.145Z,1577.664
2022-11-30T14:42:47.433Z,1440.216
2022-11-30T14:45:25.613Z,1260.936
2022-11-30T14:47:58.789Z,1183.248
2022-11-30T14:50:31.818Z,1069.704
2022-11-30T14:53:09.977Z,926.28
2022-11-30T14:55:48.136Z,764.928
2022-11-30T14:58:51.830Z,645.408
2022-11-30T15:01:30.055Z,543.816
2022-11-30T15:04:18.339Z,448.2
2022-11-30T15:07:01.717Z,376.488
2022-11-30T15:10:05.448Z,297.306
2022-11-30T15:12:43.536Z,236.052
2022-11-30T15:15:16.596Z,186.003
2022-11-30T15:18:40.714Z,132.966
2022-11-30T15:21:13.741Z,99.351
2022-11-30T15:23:51.990Z,70.218
2022-11-30T15:26:55.609Z,44.82
2022-11-30T15:29:38.992Z,29.506
2022-11-30T15:32:32.520Z,17.554
2022-11-30T15:35:05.477Z,11.952
2022-11-30T15:37:43.678Z,7.47
2022-11-30T15:41:23.027Z,3.735
2022-11-30T15:44:42.012Z,2.241
2022-11-30T15:48:16.343Z,1.12
2022-11-30T15:51:04.771Z,0.373
2022-11-30T15:58:23.588Z,0
