createdAt,value
2023-04-11T00:01:07.382Z,100.00
2023-04-11T00:03:36.076Z,100.00
2023-04-11T00:06:05.128Z,100.00
2023-04-11T00:08:33.776Z,100.00
2023-04-11T00:11:02.249Z,100.00
2023-04-11T00:13:30.963Z,100.00
2023-04-11T00:16:09.156Z,100.00
2023-04-11T00:18:39.599Z,100.00
2023-04-11T00:21:10.401Z,100.00
2023-04-11T00:23:39.007Z,100.00
2023-04-11T00:26:08.076Z,100.00
2023-04-11T00:28:37.565Z,100.00
2023-04-11T00:31:08.336Z,100.00
2023-04-11T00:33:37.863Z,100.00
2023-04-11T00:36:08.249Z,100.00
2023-04-11T00:38:38.233Z,100.00
2023-04-11T00:41:06.729Z,100.00
2023-04-11T00:43:35.262Z,100.00
2023-04-11T00:46:04.517Z,100.00
2023-04-11T00:48:34.678Z,100.00
2023-04-11T00:51:03.259Z,100.00
2023-04-11T00:53:32.893Z,100.00
2023-04-11T00:56:01.557Z,100.00
2023-04-11T00:58:30.143Z,100.00
2023-04-11T01:00:58.472Z,100.00
2023-04-11T01:03:28.257Z,100.00
2023-04-11T01:05:58.605Z,100.00
2023-04-11T01:08:28.170Z,100.00
2023-04-11T01:10:56.753Z,100.00
2023-04-11T01:13:26.512Z,100.00
2023-04-11T01:15:55.185Z,100.00
2023-04-11T01:18:24.258Z,100.00
2023-04-11T01:20:53.636Z,100.00
2023-04-11T01:23:25.246Z,100.00
2023-04-11T01:25:53.999Z,100.00
2023-04-11T01:28:23.473Z,100.00
2023-04-11T01:30:52.859Z,100.00
2023-04-11T01:33:22.185Z,100.00
2023-04-11T01:35:51.173Z,100.00
2023-04-11T01:38:20.140Z,100.00
2023-04-11T01:40:50.319Z,100.00
2023-04-11T01:43:18.958Z,100.00
2023-04-11T01:45:48.796Z,100.00
2023-04-11T01:48:17.454Z,100.00
2023-04-11T01:50:46.726Z,100.00
2023-04-11T01:53:15.173Z,100.00
2023-04-11T01:55:43.600Z,100.00
2023-04-11T01:58:13.436Z,100.00
2023-04-11T02:00:41.927Z,100.00
2023-04-11T02:03:10.511Z,100.00
2023-04-11T02:05:39.775Z,100.00
2023-04-11T02:08:08.572Z,100.00
2023-04-11T02:10:37.295Z,100.00
2023-04-11T02:13:05.911Z,100.00
2023-04-11T02:15:36.027Z,100.00
2023-04-11T02:18:04.923Z,100.00
2023-04-11T02:20:35.383Z,100.00
2023-04-11T02:23:04.545Z,100.00
2023-04-11T02:25:35.885Z,100.00
2023-04-11T02:28:06.783Z,100.00
2023-04-11T02:30:38.202Z,100.00
2023-04-11T02:33:06.461Z,100.00
2023-04-11T02:35:35.047Z,100.00
2023-04-11T02:38:03.507Z,100.00
2023-04-11T02:40:31.933Z,100.00
2023-04-11T02:43:01.495Z,100.00
2023-04-11T02:45:31.295Z,100.00
2023-04-11T02:48:01.344Z,100.00
2023-04-11T02:50:30.059Z,100.00
2023-04-11T02:52:58.595Z,100.00
2023-04-11T02:55:29.768Z,100.00
2023-04-11T02:57:58.609Z,100.00
2023-04-11T03:00:27.216Z,100.00
2023-04-11T03:03:03.892Z,100.00
2023-04-11T03:05:37.383Z,100.00
2023-04-11T03:08:08.870Z,100.00
2023-04-11T03:10:38.934Z,100.00
2023-04-11T03:13:11.156Z,100.00
2023-04-11T03:15:39.892Z,100.00
2023-04-11T03:18:12.063Z,100.00
2023-04-11T03:20:44.092Z,100.00
2023-04-11T03:23:15.116Z,100.00
2023-04-11T03:25:44.688Z,100.00
2023-04-11T03:28:15.915Z,100.00
2023-04-11T03:30:44.504Z,100.00
2023-04-11T03:33:16.685Z,100.00
2023-04-11T03:35:45.639Z,100.00
2023-04-11T03:38:14.256Z,100.00
2023-04-11T03:40:42.890Z,100.00
2023-04-11T03:43:15.634Z,100.00
2023-04-11T03:45:44.498Z,100.00
2023-04-11T03:48:21.321Z,100.00
2023-04-11T03:50:58.660Z,100.00
2023-04-11T03:53:35.877Z,100.00
2023-04-11T03:56:15.975Z,100.00
2023-04-11T03:58:45.041Z,100.00
2023-04-11T04:01:13.625Z,100.00
2023-04-11T04:03:43.789Z,100.00
2023-04-11T04:06:15.622Z,100.00
2023-04-11T04:08:44.087Z,100.00
2023-04-11T04:11:12.695Z,100.00
2023-04-11T04:13:41.085Z,100.00
2023-04-11T04:16:17.727Z,100.00
2023-04-11T04:18:53.085Z,100.00
2023-04-11T04:21:26.880Z,100.00
2023-04-11T04:24:03.706Z,100.00
2023-04-11T04:26:57.991Z,100.00
2023-04-11T04:29:46.635Z,100.00
2023-04-11T04:32:28.907Z,100.00
2023-04-11T04:35:02.744Z,100.00
2023-04-11T04:37:39.650Z,100.00
2023-04-11T04:40:20.744Z,100.00
2023-04-11T04:43:02.389Z,100.00
2023-04-11T04:45:53.905Z,100.00
2023-04-11T04:48:27.261Z,100.00
2023-04-11T04:50:57.291Z,100.00
2023-04-11T04:53:27.200Z,100.00
2023-04-11T04:55:59.490Z,100.00
2023-04-11T04:58:30.511Z,100.00
2023-04-11T05:01:03.510Z,100.00
2023-04-11T05:03:35.755Z,100.00
2023-04-11T05:06:09.616Z,100.00
2023-04-11T05:08:39.617Z,100.00
2023-04-11T05:11:11.344Z,100.00
2023-04-11T05:13:39.912Z,100.00
2023-04-11T05:16:09.884Z,100.00
2023-04-11T05:18:38.439Z,100.00
2023-04-11T05:21:08.805Z,100.00
2023-04-11T05:23:42.624Z,100.00
2023-04-11T05:26:12.834Z,100.00
2023-04-11T05:28:43.260Z,100.00
2023-04-11T05:31:17.115Z,100.00
2023-04-11T05:33:46.884Z,100.00
2023-04-11T05:36:17.052Z,100.00
2023-04-11T05:38:46.912Z,100.00
2023-04-11T05:41:15.317Z,100.00
2023-04-11T05:43:43.981Z,100.00
2023-04-11T05:46:12.872Z,100.00
2023-04-11T05:48:41.530Z,100.00
2023-04-11T05:51:13.991Z,100.00
2023-04-11T05:53:45.917Z,100.00
2023-04-11T05:56:14.475Z,100.00
2023-04-11T05:58:44.346Z,100.00
2023-04-11T06:01:18.712Z,100.00
2023-04-11T06:03:47.645Z,100.00
2023-04-11T06:06:16.563Z,100.00
2023-04-11T06:08:46.567Z,100.00
2023-04-11T06:11:15.214Z,100.00
2023-04-11T06:13:43.694Z,100.00
2023-04-11T06:16:12.159Z,100.00
2023-04-11T06:18:40.738Z,100.00
2023-04-11T06:21:09.208Z,100.00
2023-04-11T06:23:37.768Z,100.00
2023-04-11T06:26:08.764Z,100.00
2023-04-11T06:28:38.908Z,100.00
2023-04-11T06:31:10.159Z,100.00
2023-04-11T06:33:39.184Z,100.00
2023-04-11T06:36:08.179Z,100.00
2023-04-11T06:38:38.233Z,100.00
2023-04-11T06:41:08.790Z,100.00
2023-04-11T06:43:37.362Z,100.00
2023-04-11T06:46:08.267Z,100.00
2023-04-11T06:48:36.912Z,100.00
2023-04-11T06:51:05.751Z,100.00
2023-04-11T06:53:36.907Z,100.00
2023-04-11T06:56:05.708Z,100.00
2023-04-11T06:58:35.800Z,100.00
2023-04-11T07:01:04.521Z,100.00
2023-04-11T07:03:33.074Z,100.00
2023-04-11T07:06:01.896Z,100.00
2023-04-11T07:08:30.801Z,100.00
2023-04-11T07:10:59.466Z,100.00
2023-04-11T07:13:27.936Z,100.00
2023-04-11T07:15:58.395Z,100.00
2023-04-11T07:18:27.519Z,100.00
2023-04-11T07:20:56.311Z,100.00
2023-04-11T07:23:25.080Z,100.00
2023-04-11T07:25:54.538Z,100.00
2023-04-11T07:28:23.738Z,100.00
2023-04-11T07:30:53.250Z,100.00
2023-04-11T07:33:23.315Z,100.00
2023-04-11T07:35:52.294Z,100.00
2023-04-11T07:38:29.717Z,100.00
2023-04-11T07:40:58.998Z,100.00
2023-04-11T07:43:28.090Z,100.00
2023-04-11T07:45:58.536Z,100.00
2023-04-11T07:48:29.395Z,100.00
2023-04-11T07:50:57.766Z,100.00
2023-04-11T07:53:26.966Z,100.00
2023-04-11T07:55:55.304Z,100.00
2023-04-11T07:58:23.651Z,100.00
2023-04-11T08:00:53.121Z,100.00
2023-04-11T08:03:23.577Z,100.00
2023-04-11T08:05:54.036Z,100.00
2023-04-11T08:08:22.556Z,100.00
2023-04-11T08:10:52.348Z,100.00
2023-04-11T08:13:20.904Z,100.00
2023-04-11T08:15:49.385Z,100.00
2023-04-11T08:18:21.547Z,100.00
2023-04-11T08:20:51.175Z,100.00
2023-04-11T08:23:22.931Z,100.00
2023-04-11T08:25:51.652Z,100.00
2023-04-11T08:28:20.069Z,100.00
2023-04-11T08:30:48.458Z,100.00
2023-04-11T08:33:16.985Z,100.00
2023-04-11T08:35:45.791Z,100.00
2023-04-11T08:38:14.389Z,100.00
2023-04-11T08:40:44.452Z,100.00
2023-04-11T08:43:13.568Z,100.00
2023-04-11T08:45:42.183Z,100.00
2023-04-11T08:48:12.505Z,100.00
2023-04-11T08:50:42.379Z,100.00
2023-04-11T08:53:11.169Z,100.00
2023-04-11T08:55:47.966Z,100.00
2023-04-11T08:58:16.757Z,100.00
2023-04-11T09:00:45.593Z,100.00
2023-04-11T09:03:19.071Z,100.00
2023-04-11T09:05:48.207Z,100.00
2023-04-11T09:08:18.142Z,100.00
2023-04-11T09:10:48.148Z,100.00
2023-04-11T09:13:22.777Z,100.00
2023-04-11T09:16:06.847Z,100.00
2023-04-11T09:18:36.831Z,100.00
2023-04-11T09:21:08.165Z,100.00
2023-04-11T09:23:37.354Z,100.00
2023-04-11T09:26:09.683Z,89.40
2023-04-11T09:28:44.809Z,77.37
2023-04-11T09:31:14.170Z,90.97
2023-04-11T09:33:55.050Z,89.53
2023-04-11T09:36:25.579Z,97.77
2023-04-11T09:38:56.196Z,92.15
2023-04-11T09:41:33.681Z,76.20
2023-04-11T09:44:03.204Z,79.36
2023-04-11T09:46:31.935Z,79.96
2023-04-11T09:49:01.783Z,78.55
2023-04-11T09:51:35.754Z,73.84
2023-04-11T09:54:06.507Z,68.47
2023-04-11T09:56:37.669Z,68.18
2023-04-11T09:59:06.351Z,70.18
2023-04-11T10:01:35.085Z,75.17
2023-04-11T10:04:04.653Z,73.87
2023-04-11T10:06:38.889Z,70.14
2023-04-11T10:09:09.735Z,68.51
2023-04-11T10:11:42.854Z,65.21
2023-04-11T10:14:18.782Z,66.49
2023-04-11T10:17:18.613Z,73.68
2023-04-11T10:19:51.745Z,72.41
2023-04-11T10:22:53.799Z,70.42
2023-04-11T10:25:24.959Z,67.15
2023-04-11T10:28:00.828Z,67.65
2023-04-11T10:31:00.787Z,62.96
2023-04-11T10:33:29.219Z,67.10
2023-04-11T10:35:59.140Z,68.34
2023-04-11T10:38:49.363Z,60.64
2023-04-11T10:41:31.519Z,59.36
2023-04-11T10:44:18.444Z,58.39
2023-04-11T10:46:49.359Z,62.74
2023-04-11T10:49:41.814Z,54.55
2023-04-11T10:52:21.608Z,51.25
2023-04-11T10:54:51.643Z,54.66
2023-04-11T10:57:20.690Z,52.62
2023-04-11T11:00:00.873Z,50.62
2023-04-11T11:02:39.732Z,48.09
2023-04-11T11:05:19.713Z,48.68
2023-04-11T11:07:51.187Z,49.60
2023-04-11T11:10:42.712Z,47.01
2023-04-11T11:13:11.507Z,47.43
2023-04-11T11:15:48.863Z,48.30
2023-04-11T11:18:18.124Z,47.29
2023-04-11T11:20:46.727Z,47.32
2023-04-11T11:23:15.186Z,48.21
2023-04-11T11:25:53.734Z,46.56
2023-04-11T11:28:22.833Z,45.54
2023-04-11T11:30:55.102Z,43.60
2023-04-11T11:33:27.800Z,44.49
2023-04-11T11:35:58.056Z,45.55
2023-04-11T11:38:28.524Z,45.41
2023-04-11T11:40:57.815Z,45.05
2023-04-11T11:43:30.215Z,44.58
2023-04-11T11:46:11.335Z,42.54
2023-04-11T11:48:40.079Z,42.76
2023-04-11T11:51:08.799Z,41.42
2023-04-11T11:53:37.648Z,41.26
2023-04-11T11:56:16.399Z,38.83
2023-04-11T11:58:45.945Z,41.39
2023-04-11T12:01:17.473Z,40.78
2023-04-11T12:03:51.645Z,40.19
2023-04-11T12:06:20.853Z,38.72
2023-04-11T12:08:54.054Z,39.19
2023-04-11T12:11:22.734Z,39.49
2023-04-11T12:13:54.909Z,39.56
2023-04-11T12:16:25.119Z,39.99
2023-04-11T12:18:53.685Z,40.34
2023-04-11T12:21:22.260Z,40.46
2023-04-11T12:23:50.838Z,41.74
2023-04-11T12:26:21.059Z,40.89
2023-04-11T12:28:50.677Z,40.61
2023-04-11T12:31:20.289Z,40.29
2023-04-11T12:33:50.420Z,39.00
2023-04-11T12:36:18.994Z,38.69
2023-04-11T12:38:47.480Z,38.20
2023-04-11T12:41:31.714Z,38.10
2023-04-11T12:44:02.590Z,38.25
2023-04-11T12:46:31.333Z,38.57
2023-04-11T12:49:01.294Z,38.81
2023-04-11T12:51:29.647Z,40.17
2023-04-11T12:53:58.529Z,39.55
2023-04-11T12:56:27.353Z,39.44
2023-04-11T12:58:56.145Z,38.41
2023-04-11T13:01:24.902Z,37.63
2023-04-11T13:03:53.609Z,37.35
2023-04-11T13:06:24.725Z,37.69
2023-04-11T13:08:53.347Z,37.73
2023-04-11T13:11:21.888Z,37.00
2023-04-11T13:13:50.659Z,36.97
2023-04-11T13:16:19.219Z,36.74
2023-04-11T13:18:47.995Z,36.60
2023-04-11T13:21:16.861Z,36.50
2023-04-11T13:23:46.748Z,36.90
2023-04-11T13:26:15.453Z,36.58
2023-04-11T13:28:44.158Z,36.33
2023-04-11T13:31:14.271Z,35.44
2023-04-11T13:33:45.005Z,35.07
2023-04-11T13:36:13.691Z,35.31
2023-04-11T13:38:42.411Z,35.43
2023-04-11T13:41:13.680Z,35.08
2023-04-11T13:43:43.120Z,35.07
2023-04-11T13:46:12.349Z,34.85
2023-04-11T13:48:40.915Z,35.54
2023-04-11T13:51:09.665Z,36.32
2023-04-11T13:53:38.441Z,35.83
2023-04-11T13:56:09.319Z,35.77
2023-04-11T13:58:39.500Z,35.08
2023-04-11T14:01:08.421Z,35.85
2023-04-11T14:03:37.918Z,35.83
2023-04-11T14:06:09.007Z,36.36
2023-04-11T14:08:38.177Z,36.17
2023-04-11T14:11:06.941Z,36.03
2023-04-11T14:13:35.682Z,36.15
2023-04-11T14:16:09.317Z,36.34
2023-04-11T14:18:38.194Z,37.06
2023-04-11T14:21:07.422Z,36.95
2023-04-11T14:23:35.982Z,37.29
2023-04-11T14:26:04.448Z,37.84
2023-04-11T14:28:33.919Z,38.20
2023-04-11T14:31:02.635Z,37.76
2023-04-11T14:33:32.668Z,38.65
2023-04-11T14:36:02.328Z,38.77
2023-04-11T14:38:30.948Z,39.37
2023-04-11T14:40:59.377Z,39.14
2023-04-11T14:43:27.838Z,39.24
2023-04-11T14:45:57.443Z,39.58
2023-04-11T14:48:27.620Z,39.58
2023-04-11T14:50:57.728Z,38.88
2023-04-11T14:53:26.557Z,39.06
2023-04-11T14:55:54.995Z,38.92
2023-04-11T14:58:23.475Z,38.62
2023-04-11T15:00:52.339Z,39.18
2023-04-11T15:03:20.932Z,39.31
2023-04-11T15:05:49.716Z,38.31
2023-04-11T15:08:19.730Z,37.93
2023-04-11T15:10:54.002Z,38.84
2023-04-11T15:13:23.139Z,39.51
2023-04-11T15:15:52.068Z,39.27
2023-04-11T15:18:25.559Z,39.47
2023-04-11T15:20:54.239Z,40.19
2023-04-11T15:23:24.869Z,39.38
2023-04-11T15:25:54.522Z,39.95
2023-04-11T15:28:23.536Z,40.41
2023-04-11T15:30:53.305Z,39.78
2023-04-11T15:33:24.422Z,39.70
2023-04-11T15:35:54.868Z,39.77
2023-04-11T15:38:25.012Z,39.83
2023-04-11T15:40:54.500Z,40.09
2023-04-11T15:43:23.601Z,40.63
2023-04-11T15:45:52.862Z,41.24
2023-04-11T15:48:21.445Z,40.40
2023-04-11T15:50:50.886Z,40.82
2023-04-11T15:53:19.400Z,41.03
2023-04-11T15:55:49.404Z,41.11
2023-04-11T15:58:18.049Z,41.29
2023-04-11T16:00:47.170Z,41.64
2023-04-11T16:03:16.879Z,42.04
2023-04-11T16:05:45.831Z,41.90
2023-04-11T16:08:14.504Z,41.45
2023-04-11T16:10:43.091Z,41.45
2023-04-11T16:13:12.953Z,41.83
2023-04-11T16:15:41.553Z,42.19
2023-04-11T16:18:10.271Z,42.85
2023-04-11T16:20:39.052Z,43.34
2023-04-11T16:23:07.617Z,44.20
2023-04-11T16:25:36.265Z,45.00
2023-04-11T16:28:04.901Z,44.93
2023-04-11T16:30:34.885Z,45.82
2023-04-11T16:33:03.339Z,46.00
2023-04-11T16:35:34.183Z,46.39
2023-04-11T16:38:03.238Z,46.38
2023-04-11T16:40:32.487Z,46.47
2023-04-11T16:43:00.948Z,46.87
2023-04-11T16:45:29.998Z,47.38
2023-04-11T16:47:59.940Z,47.03
2023-04-11T16:50:28.459Z,47.88
2023-04-11T16:52:56.955Z,48.86
2023-04-11T16:55:25.839Z,50.09
2023-04-11T16:57:54.227Z,50.40
2023-04-11T17:00:24.003Z,51.51
2023-04-11T17:02:52.517Z,51.45
2023-04-11T17:05:24.101Z,51.61
2023-04-11T17:07:52.504Z,51.35
2023-04-11T17:10:22.156Z,51.47
2023-04-11T17:12:50.564Z,51.61
2023-04-11T17:15:19.051Z,51.90
2023-04-11T17:17:47.609Z,52.77
2023-04-11T17:20:16.433Z,53.73
2023-04-11T17:22:47.023Z,56.51
2023-04-11T17:25:15.749Z,57.80
2023-04-11T17:27:44.232Z,58.94
2023-04-11T17:30:13.141Z,60.01
2023-04-11T17:32:41.667Z,60.52
2023-04-11T17:35:12.692Z,62.00
2023-04-11T17:37:41.130Z,62.48
2023-04-11T17:40:15.389Z,64.43
2023-04-11T17:42:43.865Z,66.21
2023-04-11T17:47:44.750Z,69.34
2023-04-11T17:50:14.605Z,72.07
2023-04-11T17:52:44.600Z,73.55
2023-04-11T17:55:17.589Z,74.26
2023-04-11T17:57:47.345Z,74.77
2023-04-11T18:00:18.919Z,75.80
2023-04-11T18:02:49.192Z,76.77
2023-04-11T18:05:24.536Z,78.69
2023-04-11T18:07:56.665Z,81.65
2023-04-11T18:10:27.532Z,83.72
2023-04-11T18:12:58.027Z,86.37
2023-04-11T18:15:27.492Z,89.00
2023-04-11T18:17:56.125Z,92.41
2023-04-11T18:20:24.702Z,94.52
2023-04-11T18:22:56.352Z,95.18
2023-04-11T18:25:28.483Z,93.31
2023-04-11T18:27:56.985Z,92.62
2023-04-11T18:30:25.890Z,93.23
2023-04-11T18:32:54.836Z,94.67
2023-04-11T18:35:25.280Z,95.08
2023-04-11T18:37:54.177Z,96.42
2023-04-11T18:40:22.816Z,97.82
2023-04-11T18:42:55.766Z,99.35
2023-04-11T18:45:25.273Z,100.00
2023-04-11T18:47:54.441Z,100.00
2023-04-11T18:50:24.162Z,100.00
2023-04-11T18:52:55.915Z,100.00
2023-04-11T18:55:26.791Z,100.00
2023-04-11T18:57:59.489Z,100.00
2023-04-11T19:00:30.214Z,100.00
2023-04-11T19:02:59.990Z,100.00
2023-04-11T19:05:29.409Z,100.00
2023-04-11T19:08:00.680Z,100.00
2023-04-11T19:10:29.267Z,100.00
2023-04-11T19:12:59.117Z,100.00
2023-04-11T19:15:27.836Z,100.00
2023-04-11T19:17:57.726Z,100.00
2023-04-11T19:20:27.880Z,100.00
2023-04-11T19:22:56.392Z,100.00
2023-04-11T19:25:25.102Z,100.00
2023-04-11T19:27:53.681Z,100.00
2023-04-11T19:30:23.510Z,100.00
2023-04-11T19:32:52.187Z,100.00
2023-04-11T19:35:24.422Z,100.00
2023-04-11T19:37:53.179Z,100.00
2023-04-11T19:40:23.619Z,100.00
2023-04-11T19:42:52.564Z,100.00
2023-04-11T19:45:22.246Z,100.00
2023-04-11T19:47:52.028Z,100.00
2023-04-11T19:50:20.640Z,100.00
2023-04-11T19:52:49.308Z,100.00
2023-04-11T19:55:17.783Z,100.00
2023-04-11T19:57:46.470Z,100.00
2023-04-11T20:00:17.098Z,100.00
2023-04-11T20:02:47.258Z,100.00
2023-04-11T20:05:19.357Z,100.00
2023-04-11T20:07:48.350Z,100.00
2023-04-11T20:10:17.733Z,100.00
2023-04-11T20:12:46.610Z,100.00
2023-04-11T20:15:15.188Z,100.00
2023-04-11T20:17:46.108Z,100.00
2023-04-11T20:20:15.919Z,100.00
2023-04-11T20:22:46.002Z,100.00
2023-04-11T20:25:14.823Z,100.00
2023-04-11T20:27:44.366Z,100.00
2023-04-11T20:30:14.400Z,100.00
2023-04-11T20:32:43.868Z,100.00
2023-04-11T20:35:13.285Z,100.00
2023-04-11T20:37:43.801Z,100.00
2023-04-11T20:40:14.812Z,100.00
2023-04-11T20:42:45.955Z,100.00
2023-04-11T20:45:16.331Z,100.00
2023-04-11T20:47:46.696Z,100.00
2023-04-11T20:50:17.098Z,100.00
2023-04-11T20:52:47.946Z,100.00
2023-04-11T20:55:18.182Z,100.00
2023-04-11T20:57:46.793Z,100.00
2023-04-11T21:00:17.330Z,100.00
2023-04-11T21:02:49.970Z,100.00
2023-04-11T21:05:20.076Z,100.00
2023-04-11T21:07:48.724Z,100.00
2023-04-11T21:10:20.952Z,100.00
2023-04-11T21:12:51.848Z,100.00
2023-04-11T21:15:21.063Z,100.00
2023-04-11T21:17:50.384Z,100.00
2023-04-11T21:20:19.724Z,100.00
2023-04-11T21:22:49.661Z,100.00
2023-04-11T21:25:19.659Z,100.00
2023-04-11T21:27:49.891Z,100.00
2023-04-11T21:30:18.345Z,100.00
2023-04-11T21:32:46.929Z,100.00
2023-04-11T21:35:15.519Z,100.00
2023-04-11T21:37:44.783Z,100.00
2023-04-11T21:40:14.646Z,100.00
2023-04-11T21:42:44.494Z,100.00
2023-04-11T21:45:14.594Z,100.00
2023-04-11T21:47:43.250Z,100.00
2023-04-11T21:50:12.661Z,100.00
2023-04-11T21:52:41.274Z,100.00
2023-04-11T21:55:11.575Z,100.00
2023-04-11T21:57:40.369Z,100.00
2023-04-11T22:00:11.929Z,100.00
2023-04-11T22:02:40.831Z,100.00
2023-04-11T22:05:10.033Z,100.00
2023-04-11T22:07:55.005Z,100.00
2023-04-11T22:10:32.440Z,100.00
2023-04-11T22:13:06.323Z,100.00
2023-04-11T22:15:38.306Z,100.00
2023-04-11T22:18:09.541Z,100.00
2023-04-11T22:20:40.641Z,100.00
2023-04-11T22:23:10.333Z,100.00
2023-04-11T22:25:38.899Z,100.00
2023-04-11T22:28:07.281Z,100.00
2023-04-11T22:30:38.213Z,100.00
2023-04-11T22:33:06.644Z,100.00
2023-04-11T22:35:35.258Z,100.00
2023-04-11T22:38:03.987Z,100.00
2023-04-11T22:40:32.609Z,100.00
2023-04-11T22:43:01.734Z,100.00
2023-04-11T22:45:30.248Z,100.00
2023-04-11T22:48:00.150Z,100.00
2023-04-11T22:50:28.736Z,100.00
2023-04-11T22:52:57.074Z,100.00
2023-04-11T22:55:25.476Z,100.00
2023-04-11T22:57:53.905Z,100.00
2023-04-11T23:00:24.050Z,100.00
2023-04-11T23:02:52.784Z,100.00
2023-04-11T23:05:22.623Z,100.00
2023-04-11T23:07:51.804Z,100.00
2023-04-11T23:10:20.070Z,100.00
2023-04-11T23:12:49.563Z,100.00
2023-04-11T23:15:18.499Z,100.00
2023-04-11T23:17:46.845Z,100.00
2023-04-11T23:20:15.700Z,100.00
2023-04-11T23:22:46.287Z,100.00
2023-04-11T23:25:15.524Z,100.00
2023-04-11T23:27:44.786Z,100.00
2023-04-11T23:30:15.159Z,100.00
2023-04-11T23:32:43.672Z,100.00
2023-04-11T23:35:12.944Z,100.00
2023-04-11T23:37:41.463Z,100.00
2023-04-11T23:40:14.007Z,100.00
2023-04-11T23:42:43.101Z,100.00
2023-04-11T23:45:14.353Z,100.00
2023-04-11T23:47:42.708Z,100.00
2023-04-11T23:50:12.243Z,100.00
2023-04-11T23:52:40.867Z,100.00
2023-04-11T23:55:12.342Z,100.00
2023-04-11T23:57:41.055Z,100.00
