createdAt,value
2018-03-02T00:02:26.876Z,66.60
2018-03-02T00:04:54.442Z,66.70
2018-03-02T00:07:22.059Z,66.70
2018-03-02T00:09:49.671Z,66.70
2018-03-02T00:12:17.266Z,66.70
2018-03-02T00:14:44.851Z,66.80
2018-03-02T00:17:12.414Z,66.90
2018-03-02T00:19:40.040Z,66.90
2018-03-02T00:22:07.603Z,67.00
2018-03-02T00:24:35.234Z,67.00
2018-03-02T00:27:02.804Z,66.90
2018-03-02T00:29:30.407Z,67.00
2018-03-02T00:31:58.004Z,67.10
2018-03-02T00:34:26.119Z,67.10
2018-03-02T00:36:53.755Z,67.10
2018-03-02T00:39:21.350Z,67.20
2018-03-02T00:41:48.951Z,67.20
2018-03-02T00:44:16.574Z,67.20
2018-03-02T00:46:44.198Z,67.20
2018-03-02T00:49:11.766Z,67.20
2018-03-02T00:51:39.352Z,67.30
2018-03-02T00:54:07.003Z,67.20
2018-03-02T00:56:34.614Z,67.40
2018-03-02T00:59:02.215Z,67.40
2018-03-02T01:01:29.774Z,67.40
2018-03-02T01:03:57.394Z,67.40
2018-03-02T01:06:24.965Z,67.40
2018-03-02T01:08:52.563Z,67.60
2018-03-02T01:11:20.159Z,67.60
2018-03-02T01:13:47.758Z,67.80
2018-03-02T01:16:15.306Z,67.90
2018-03-02T01:18:42.904Z,67.80
2018-03-02T01:21:10.495Z,67.70
2018-03-02T01:23:38.135Z,67.80
2018-03-02T01:26:05.761Z,68.00
2018-03-02T01:28:33.360Z,67.90
2018-03-02T01:31:00.998Z,67.80
2018-03-02T01:33:28.535Z,67.80
2018-03-02T01:35:56.136Z,67.90
2018-03-02T01:38:23.739Z,68.00
2018-03-02T01:40:51.335Z,67.90
2018-03-02T01:43:18.947Z,68.00
2018-03-02T01:45:46.547Z,68.30
2018-03-02T01:48:14.113Z,68.10
2018-03-02T01:50:41.719Z,68.30
2018-03-02T01:53:09.342Z,68.20
2018-03-02T01:55:36.939Z,68.30
2018-03-02T01:58:04.522Z,68.30
2018-03-02T02:00:32.070Z,68.30
2018-03-02T02:02:59.675Z,68.50
2018-03-02T02:05:27.234Z,68.40
2018-03-02T02:07:54.826Z,68.50
2018-03-02T02:10:22.458Z,68.50
2018-03-02T02:12:50.022Z,68.60
2018-03-02T02:15:18.013Z,68.40
2018-03-02T02:17:45.613Z,68.40
2018-03-02T02:20:13.202Z,68.70
2018-03-02T02:22:40.768Z,68.60
2018-03-02T02:25:08.383Z,68.60
2018-03-02T02:27:36.014Z,68.70
2018-03-02T02:30:03.615Z,68.90
2018-03-02T02:32:31.217Z,68.90
2018-03-02T02:34:58.815Z,68.70
2018-03-02T02:37:26.416Z,68.80
2018-03-02T02:39:54.003Z,68.70
2018-03-02T02:42:21.585Z,68.80
2018-03-02T02:44:49.195Z,69.10
2018-03-02T02:47:16.782Z,68.90
2018-03-02T02:49:44.410Z,69.10
2018-03-02T02:52:11.982Z,69.10
2018-03-02T02:54:39.966Z,69.10
2018-03-02T02:57:07.564Z,69.30
2018-03-02T02:59:35.135Z,69.30
2018-03-02T03:02:02.731Z,69.40
2018-03-02T03:04:30.315Z,69.30
2018-03-02T03:06:57.896Z,69.50
2018-03-02T03:09:25.505Z,69.50
2018-03-02T03:11:53.496Z,69.50
2018-03-02T03:14:21.121Z,69.50
2018-03-02T03:16:48.735Z,69.50
2018-03-02T03:19:16.375Z,69.50
2018-03-02T03:21:43.934Z,69.60
2018-03-02T03:24:11.501Z,69.60
2018-03-02T03:26:39.174Z,69.70
2018-03-02T03:29:06.728Z,69.80
2018-03-02T03:31:34.332Z,69.80
2018-03-02T03:34:02.327Z,70.00
2018-03-02T03:36:29.959Z,70.00
2018-03-02T03:38:57.569Z,70.10
2018-03-02T03:41:25.182Z,69.90
2018-03-02T03:43:53.162Z,70.00
2018-03-02T03:46:20.756Z,69.90
2018-03-02T03:48:48.408Z,70.00
2018-03-02T03:51:16.046Z,69.90
2018-03-02T03:53:43.628Z,70.00
2018-03-02T03:56:11.188Z,69.90
2018-03-02T03:58:38.796Z,70.00
2018-03-02T04:01:06.397Z,69.90
2018-03-02T04:03:34.005Z,70.00
2018-03-02T04:06:01.631Z,69.90
2018-03-02T04:08:29.235Z,70.10
2018-03-02T04:10:56.831Z,70.10
2018-03-02T04:13:24.436Z,70.00
2018-03-02T04:15:52.072Z,70.10
2018-03-02T04:18:19.712Z,70.10
2018-03-02T04:20:47.307Z,70.20
2018-03-02T04:23:14.915Z,70.00
2018-03-02T04:25:57.138Z,70.00
2018-03-02T04:28:24.703Z,70.10
2018-03-02T04:30:52.323Z,70.20
2018-03-02T04:33:19.967Z,70.20
2018-03-02T04:35:47.590Z,70.00
2018-03-02T04:38:15.235Z,70.10
2018-03-02T04:40:42.846Z,70.10
2018-03-02T04:43:10.446Z,70.20
2018-03-02T04:45:38.036Z,70.20
2018-03-02T04:48:05.656Z,70.20
2018-03-02T04:50:33.243Z,70.10
2018-03-02T04:53:00.888Z,70.20
2018-03-02T04:55:28.485Z,70.00
2018-03-02T04:57:56.076Z,70.20
2018-03-02T05:00:23.665Z,70.00
2018-03-02T05:02:51.270Z,70.10
2018-03-02T05:05:18.857Z,70.10
2018-03-02T05:07:46.456Z,70.10
2018-03-02T05:10:14.037Z,70.10
2018-03-02T05:12:41.678Z,70.20
2018-03-02T05:15:09.247Z,70.20
2018-03-02T05:17:36.827Z,70.30
2018-03-02T05:20:04.435Z,70.60
2018-03-02T05:22:32.056Z,70.60
2018-03-02T05:25:00.053Z,70.30
2018-03-02T05:27:27.632Z,70.30
2018-03-02T05:29:55.231Z,70.30
2018-03-02T05:32:22.819Z,70.20
2018-03-02T05:34:50.440Z,70.50
2018-03-02T05:37:18.027Z,70.50
2018-03-02T05:39:46.060Z,70.50
2018-03-02T05:42:13.617Z,70.50
2018-03-02T05:44:41.499Z,70.60
2018-03-02T05:47:09.098Z,70.60
2018-03-02T05:49:36.673Z,70.70
2018-03-02T05:52:04.274Z,70.70
2018-03-02T05:54:31.836Z,70.70
2018-03-02T05:56:59.448Z,70.60
2018-03-02T05:59:28.177Z,70.80
2018-03-02T06:01:55.803Z,70.70
2018-03-02T06:04:23.364Z,70.80
2018-03-02T06:06:50.972Z,70.70
2018-03-02T06:09:18.578Z,70.70
2018-03-02T06:11:47.091Z,70.80
2018-03-02T06:14:14.730Z,71.10
2018-03-02T06:16:42.364Z,70.90
2018-03-02T06:19:09.996Z,70.90
2018-03-02T06:21:37.996Z,70.90
2018-03-02T06:24:05.585Z,70.90
2018-03-02T06:26:33.212Z,70.80
2018-03-02T06:29:00.856Z,70.90
2018-03-02T06:31:28.445Z,71.00
2018-03-02T06:33:56.035Z,70.80
2018-03-02T06:36:23.627Z,70.80
2018-03-02T06:38:51.251Z,70.80
2018-03-02T06:41:18.826Z,70.80
2018-03-02T06:43:46.407Z,70.60
2018-03-02T06:46:16.129Z,70.70
2018-03-02T06:48:43.817Z,70.60
2018-03-02T06:51:12.204Z,70.70
2018-03-02T06:53:39.913Z,70.60
2018-03-02T06:56:07.526Z,70.60
2018-03-02T06:58:35.569Z,70.60
2018-03-02T07:01:03.160Z,70.60
2018-03-02T07:03:32.041Z,70.60
2018-03-02T07:06:00.030Z,70.70
2018-03-02T07:08:45.439Z,70.70
2018-03-02T07:11:13.036Z,70.70
2018-03-02T07:13:41.002Z,70.60
2018-03-02T07:16:08.671Z,70.60
2018-03-02T07:18:36.756Z,70.50
2018-03-02T07:21:04.399Z,70.50
2018-03-02T07:23:32.015Z,70.20
2018-03-02T07:25:59.641Z,70.20
2018-03-02T07:28:27.292Z,70.20
2018-03-02T07:30:54.875Z,70.30
2018-03-02T07:33:22.491Z,70.20
2018-03-02T07:35:50.068Z,70.00
2018-03-02T07:38:17.685Z,70.00
2018-03-02T07:40:45.332Z,70.00
2018-03-02T07:43:12.908Z,70.10
2018-03-02T07:45:40.551Z,70.30
2018-03-02T07:48:08.120Z,69.90
2018-03-02T07:50:35.739Z,69.70
2018-03-02T07:53:03.299Z,69.60
2018-03-02T07:55:30.905Z,69.40
2018-03-02T07:57:58.470Z,69.40
2018-03-02T08:00:26.069Z,69.20
2018-03-02T08:02:53.644Z,69.20
2018-03-02T08:05:21.256Z,69.50
2018-03-02T08:07:48.915Z,69.40
2018-03-02T08:10:16.523Z,68.90
2018-03-02T08:12:44.504Z,68.80
2018-03-02T08:15:12.173Z,68.80
2018-03-02T08:17:39.816Z,68.70
2018-03-02T08:20:07.435Z,68.90
2018-03-02T08:22:35.047Z,68.90
2018-03-02T08:25:02.711Z,68.90
2018-03-02T08:27:30.288Z,69.40
2018-03-02T08:29:57.903Z,68.90
2018-03-02T08:32:25.962Z,68.80
2018-03-02T08:34:53.583Z,68.80
2018-03-02T08:37:21.223Z,68.70
2018-03-02T08:39:49.523Z,68.60
2018-03-02T08:42:19.182Z,68.50
2018-03-02T08:44:47.497Z,68.70
2018-03-02T08:47:16.124Z,68.50
2018-03-02T08:49:44.093Z,68.60
2018-03-02T08:52:11.776Z,68.60
2018-03-02T08:54:40.203Z,68.60
2018-03-02T08:57:07.924Z,68.60
2018-03-02T08:59:36.469Z,68.50
2018-03-02T09:02:05.116Z,68.40
2018-03-02T09:04:32.760Z,68.40
2018-03-02T09:07:00.372Z,68.40
2018-03-02T09:09:27.954Z,68.40
2018-03-02T09:11:56.825Z,68.00
2018-03-02T09:14:24.419Z,68.10
2018-03-02T09:16:52.023Z,68.00
2018-03-02T09:19:19.597Z,67.80
2018-03-02T09:21:47.199Z,67.80
2018-03-02T09:24:14.795Z,67.70
2018-03-02T09:26:42.452Z,67.20
2018-03-02T09:29:10.036Z,67.60
2018-03-02T09:31:37.660Z,67.40
2018-03-02T09:34:05.222Z,67.00
2018-03-02T09:36:33.063Z,67.10
2018-03-02T09:39:00.660Z,67.10
2018-03-02T09:41:28.299Z,67.20
2018-03-02T09:43:55.937Z,67.30
2018-03-02T09:46:23.550Z,66.90
2018-03-02T09:48:51.142Z,66.50
2018-03-02T09:51:18.761Z,66.20
2018-03-02T09:53:46.401Z,66.40
2018-03-02T09:56:14.000Z,66.40
2018-03-02T09:58:42.025Z,65.70
2018-03-02T10:01:09.599Z,65.70
2018-03-02T10:03:37.233Z,65.70
2018-03-02T10:06:04.833Z,65.60
2018-03-02T10:08:32.469Z,65.60
2018-03-02T10:11:00.235Z,65.50
2018-03-02T10:13:27.877Z,65.60
2018-03-02T10:15:55.443Z,65.50
2018-03-02T10:18:23.051Z,65.20
2018-03-02T10:20:50.628Z,64.50
2018-03-02T10:23:18.305Z,64.20
2018-03-02T10:25:45.880Z,63.80
2018-03-02T10:28:13.484Z,63.10
2018-03-02T10:30:41.088Z,62.70
2018-03-02T10:33:08.679Z,62.30
2018-03-02T10:35:36.270Z,62.30
2018-03-02T10:38:03.892Z,62.60
2018-03-02T10:40:31.516Z,62.30
2018-03-02T10:42:59.105Z,62.60
2018-03-02T10:45:26.763Z,62.60
2018-03-02T10:47:54.371Z,62.20
2018-03-02T10:50:22.020Z,62.00
2018-03-02T10:52:49.612Z,61.70
2018-03-02T10:55:17.172Z,61.20
2018-03-02T10:57:44.768Z,60.30
2018-03-02T11:00:12.339Z,60.30
2018-03-02T11:02:45.633Z,60.60
2018-03-02T11:05:13.236Z,59.70
2018-03-02T11:07:40.884Z,60.00
2018-03-02T11:10:08.455Z,60.00
2018-03-02T11:12:36.058Z,59.80
2018-03-02T11:15:03.651Z,59.60
2018-03-02T11:17:31.271Z,59.90
2018-03-02T11:19:59.164Z,59.40
2018-03-02T11:22:26.780Z,59.40
2018-03-02T11:24:54.353Z,58.70
2018-03-02T11:27:21.936Z,58.90
2018-03-02T11:29:49.527Z,59.60
2018-03-02T11:32:17.084Z,58.80
2018-03-02T11:34:46.815Z,58.40
2018-03-02T11:37:14.407Z,58.00
2018-03-02T11:39:42.031Z,57.70
2018-03-02T11:42:13.915Z,57.30
2018-03-02T11:44:41.540Z,57.40
2018-03-02T11:47:09.139Z,57.00
2018-03-02T11:49:36.767Z,57.00
2018-03-02T11:52:17.620Z,57.40
2018-03-02T11:54:45.244Z,57.50
2018-03-02T11:57:12.854Z,58.20
2018-03-02T11:59:40.456Z,58.40
2018-03-02T12:02:08.033Z,57.70
2018-03-02T12:04:35.656Z,58.20
2018-03-02T12:07:03.251Z,58.70
2018-03-02T12:09:34.978Z,59.40
2018-03-02T12:12:02.579Z,59.40
2018-03-02T12:14:30.171Z,59.90
2018-03-02T12:16:57.764Z,59.40
2018-03-02T12:19:25.767Z,59.00
2018-03-02T12:21:53.356Z,59.00
2018-03-02T12:24:20.958Z,58.70
2018-03-02T12:26:48.926Z,59.00
2018-03-02T12:29:16.506Z,59.00
2018-03-02T12:31:44.114Z,58.90
2018-03-02T12:34:11.700Z,59.00
2018-03-02T12:36:39.342Z,59.20
2018-03-02T12:39:06.936Z,59.40
2018-03-02T12:41:34.546Z,59.40
2018-03-02T12:44:02.187Z,59.90
2018-03-02T12:46:29.784Z,59.80
2018-03-02T12:48:57.404Z,60.20
2018-03-02T12:51:25.060Z,60.10
2018-03-02T12:53:52.634Z,60.00
2018-03-02T12:56:20.224Z,60.00
2018-03-02T12:58:47.886Z,60.30
2018-03-02T13:01:15.513Z,60.80
2018-03-02T13:03:43.531Z,61.10
2018-03-02T13:06:11.129Z,61.10
2018-03-02T13:08:38.715Z,61.20
2018-03-02T13:11:06.719Z,61.30
2018-03-02T13:13:34.332Z,61.20
2018-03-02T13:16:02.208Z,60.80
2018-03-02T13:18:41.472Z,60.90
2018-03-02T13:21:09.086Z,61.10
2018-03-02T13:23:36.752Z,61.40
2018-03-02T13:26:04.379Z,61.30
2018-03-02T13:28:50.653Z,61.10
2018-03-02T13:31:18.244Z,61.20
2018-03-02T13:33:57.612Z,61.00
2018-03-02T13:36:25.220Z,60.90
2018-03-02T13:38:52.819Z,61.00
2018-03-02T13:41:32.195Z,60.90
2018-03-02T13:43:59.840Z,60.80
2018-03-02T13:46:27.484Z,60.50
2018-03-02T13:49:06.971Z,60.50
2018-03-02T13:51:34.583Z,60.20
2018-03-02T13:54:02.225Z,60.00
2018-03-02T13:56:41.444Z,59.90
2018-03-02T13:59:09.043Z,60.20
2018-03-02T14:01:36.692Z,60.00
2018-03-02T14:04:21.562Z,60.10
2018-03-02T14:06:49.211Z,60.00
2018-03-02T14:09:16.848Z,60.10
2018-03-02T14:11:44.501Z,60.00
2018-03-02T14:14:12.093Z,60.20
2018-03-02T14:16:40.574Z,60.60
2018-03-02T14:19:08.172Z,60.20
2018-03-02T14:21:35.811Z,60.00
2018-03-02T14:24:03.476Z,60.20
2018-03-02T14:26:31.115Z,60.30
2018-03-02T14:28:58.752Z,60.20
2018-03-02T14:31:26.396Z,59.90
2018-03-02T14:33:54.004Z,60.50
2018-03-02T14:36:21.628Z,60.50
2018-03-02T14:38:49.219Z,60.50
2018-03-02T14:41:16.793Z,60.50
2018-03-02T14:43:44.837Z,60.50
2018-03-02T14:46:12.399Z,60.50
2018-03-02T14:48:41.208Z,60.70
2018-03-02T14:51:09.020Z,60.90
2018-03-02T14:53:37.008Z,61.20
2018-03-02T14:56:04.668Z,61.00
2018-03-02T14:58:32.397Z,60.80
2018-03-02T15:01:00.820Z,61.30
2018-03-02T15:03:28.532Z,61.10
2018-03-02T15:05:56.109Z,61.50
2018-03-02T15:08:23.741Z,61.50
2018-03-02T15:10:51.492Z,62.30
2018-03-02T15:13:20.268Z,62.40
2018-03-02T15:15:48.032Z,62.20
2018-03-02T15:18:15.628Z,62.00
2018-03-02T15:20:43.389Z,62.10
2018-03-02T15:23:11.027Z,62.30
2018-03-02T15:25:38.863Z,62.70
2018-03-02T15:28:06.531Z,63.20
2018-03-02T15:30:34.098Z,63.60
2018-03-02T15:33:01.711Z,63.60
2018-03-02T15:35:29.288Z,63.60
2018-03-02T15:37:56.914Z,63.50
2018-03-02T15:40:24.563Z,63.20
2018-03-02T15:42:52.160Z,62.90
2018-03-02T15:45:19.762Z,63.00
2018-03-02T15:47:47.760Z,63.40
2018-03-02T15:50:15.416Z,63.40
2018-03-02T15:52:43.043Z,63.40
2018-03-02T15:55:11.045Z,63.50
2018-03-02T15:57:38.607Z,63.50
2018-03-02T16:00:06.198Z,63.50
2018-03-02T16:02:33.772Z,63.50
2018-03-02T16:05:01.404Z,63.50
2018-03-02T16:07:28.979Z,63.50
2018-03-02T16:09:56.604Z,63.50
2018-03-02T16:12:24.850Z,63.80
2018-03-02T16:14:52.863Z,63.50
2018-03-02T16:17:20.448Z,63.50
2018-03-02T16:19:48.093Z,63.70
2018-03-02T16:22:15.708Z,63.80
2018-03-02T16:24:43.314Z,63.70
2018-03-02T16:27:10.883Z,63.70
2018-03-02T16:29:38.488Z,63.50
2018-03-02T16:32:06.048Z,63.60
2018-03-02T16:34:33.672Z,63.60
2018-03-02T16:37:02.202Z,63.40
2018-03-02T16:39:29.813Z,63.50
2018-03-02T16:41:57.596Z,63.50
2018-03-02T16:44:25.699Z,63.40
2018-03-02T16:46:56.784Z,63.70
2018-03-02T16:49:26.607Z,64.30
2018-03-02T16:51:54.787Z,64.80
2018-03-02T16:54:23.561Z,65.30
2018-03-02T16:56:51.457Z,65.80
2018-03-02T16:59:20.524Z,66.30
2018-03-02T17:01:48.710Z,66.70
2018-03-02T17:04:16.788Z,67.20
2018-03-02T17:06:44.409Z,68.30
2018-03-02T17:09:13.000Z,68.60
2018-03-02T17:11:41.514Z,69.90
2018-03-02T17:14:09.607Z,69.90
2018-03-02T17:16:38.996Z,70.00
2018-03-02T17:19:08.004Z,69.90
2018-03-02T17:21:36.138Z,70.70
2018-03-02T17:24:03.743Z,70.70
2018-03-02T17:26:32.477Z,71.30
2018-03-02T17:29:00.391Z,71.70
2018-03-02T17:31:28.417Z,71.90
2018-03-02T17:33:56.533Z,72.20
2018-03-02T17:36:25.224Z,72.50
2018-03-02T17:38:52.900Z,74.50
2018-03-02T17:41:21.001Z,76.40
2018-03-02T17:43:50.356Z,77.20
2018-03-02T17:46:18.101Z,77.70
2018-03-02T17:48:46.324Z,78.00
2018-03-02T17:51:14.026Z,78.20
2018-03-02T17:53:42.791Z,78.80
2018-03-02T17:56:10.557Z,78.80
2018-03-02T17:58:38.233Z,78.20
2018-03-02T18:01:07.493Z,78.60
2018-03-02T18:03:36.038Z,79.10
2018-03-02T18:06:03.838Z,79.10
2018-03-02T18:08:31.567Z,78.40
2018-03-02T18:10:59.180Z,78.70
2018-03-02T18:13:26.776Z,78.80
2018-03-02T18:15:54.436Z,78.70
2018-03-02T18:18:22.113Z,78.60
2018-03-02T18:20:49.701Z,78.50
2018-03-02T18:23:17.317Z,79.40
2018-03-02T18:25:45.676Z,79.70
2018-03-02T18:28:13.290Z,79.60
2018-03-02T18:30:40.882Z,79.70
2018-03-02T18:33:08.516Z,79.60
2018-03-02T18:35:36.064Z,79.60
2018-03-02T18:38:03.682Z,80.50
2018-03-02T18:40:31.299Z,80.90
2018-03-02T18:42:59.528Z,80.80
2018-03-02T18:45:27.852Z,80.80
2018-03-02T18:47:55.472Z,80.90
2018-03-02T18:50:23.061Z,81.00
2018-03-02T18:52:50.692Z,81.00
2018-03-02T18:55:18.283Z,81.10
2018-03-02T18:57:45.911Z,81.00
2018-03-02T19:00:13.504Z,81.10
2018-03-02T19:02:41.148Z,81.40
2018-03-02T19:05:08.747Z,81.30
2018-03-02T19:07:36.376Z,81.40
2018-03-02T19:10:04.365Z,82.00
2018-03-02T19:12:32.136Z,82.00
2018-03-02T19:14:59.763Z,82.10
2018-03-02T19:17:27.387Z,82.30
2018-03-02T19:19:55.001Z,82.90
2018-03-02T19:22:22.609Z,83.20
2018-03-02T19:24:50.238Z,83.20
2018-03-02T19:27:17.872Z,83.50
2018-03-02T19:29:45.462Z,83.10
2018-03-02T19:32:13.094Z,83.10
2018-03-02T19:34:40.707Z,83.10
2018-03-02T19:37:08.299Z,83.10
2018-03-02T19:39:36.325Z,83.20
2018-03-02T19:42:03.963Z,83.20
2018-03-02T19:44:31.868Z,83.20
2018-03-02T19:46:59.464Z,83.40
2018-03-02T19:49:27.166Z,84.00
2018-03-02T19:51:54.968Z,83.90
2018-03-02T19:54:22.641Z,84.10
2018-03-02T19:56:50.307Z,84.00
2018-03-02T19:59:17.926Z,83.80
2018-03-02T20:01:45.525Z,84.00
2018-03-02T20:04:13.136Z,84.20
2018-03-02T20:06:40.754Z,84.20
2018-03-02T20:09:08.374Z,84.30
2018-03-02T20:11:35.965Z,84.30
2018-03-02T20:14:03.608Z,84.40
2018-03-02T20:16:31.240Z,84.30
2018-03-02T20:19:00.892Z,84.50
2018-03-02T20:21:29.290Z,84.50
2018-03-02T20:23:56.977Z,84.40
2018-03-02T20:26:25.221Z,84.80
2018-03-02T20:28:54.094Z,84.60
2018-03-02T20:31:21.703Z,84.50
2018-03-02T20:33:49.365Z,84.40
2018-03-02T20:36:16.952Z,84.60
2018-03-02T20:38:44.633Z,84.90
2018-03-02T20:41:12.596Z,84.80
2018-03-02T20:43:40.291Z,84.80
2018-03-02T20:46:07.956Z,84.90
2018-03-02T20:48:36.111Z,84.80
2018-03-02T20:51:03.785Z,84.60
2018-03-02T20:53:31.665Z,84.60
2018-03-02T20:56:00.249Z,85.00
2018-03-02T20:58:27.973Z,84.90
2018-03-02T21:00:55.611Z,84.60
2018-03-02T21:03:23.568Z,84.80
2018-03-02T21:05:51.208Z,84.80
2018-03-02T21:08:18.806Z,84.80
2018-03-02T21:10:46.813Z,84.40
2018-03-02T21:13:15.449Z,84.80
2018-03-02T21:15:43.949Z,84.80
2018-03-02T21:18:12.065Z,84.60
2018-03-02T21:20:41.093Z,84.60
2018-03-02T21:23:09.182Z,84.40
2018-03-02T21:25:37.332Z,84.30
2018-03-02T21:28:05.259Z,84.50
2018-03-02T21:30:32.947Z,84.60
2018-03-02T21:33:00.547Z,84.50
2018-03-02T21:35:28.187Z,84.80
2018-03-02T21:37:56.392Z,84.80
2018-03-02T21:40:24.992Z,84.50
2018-03-02T21:42:52.642Z,84.40
2018-03-02T21:45:21.067Z,84.40
2018-03-02T21:47:48.865Z,84.40
2018-03-02T21:50:16.690Z,84.30
2018-03-02T21:52:44.276Z,84.30
2018-03-02T21:55:11.911Z,84.30
2018-03-02T21:57:39.608Z,84.10
2018-03-02T22:00:07.229Z,84.10
2018-03-02T22:02:34.840Z,83.90
2018-03-02T22:05:02.783Z,83.90
2018-03-02T22:07:30.400Z,83.90
2018-03-02T22:09:58.439Z,83.90
2018-03-02T22:12:26.035Z,83.90
2018-03-02T22:14:53.883Z,84.20
2018-03-02T22:17:21.564Z,84.40
2018-03-02T22:19:49.538Z,84.50
2018-03-02T22:22:17.395Z,85.30
2018-03-02T22:24:45.330Z,85.90
2018-03-02T22:27:13.056Z,85.70
2018-03-02T22:29:40.730Z,85.20
2018-03-02T22:32:10.348Z,84.80
2018-03-02T22:34:37.967Z,84.80
2018-03-02T22:37:05.586Z,84.90
2018-03-02T22:39:33.523Z,84.90
2018-03-02T22:42:01.286Z,84.80
2018-03-02T22:44:28.926Z,84.60
2018-03-02T22:46:56.563Z,84.80
2018-03-02T22:49:24.172Z,84.90
2018-03-02T22:51:51.816Z,84.90
2018-03-02T22:54:19.397Z,84.80
2018-03-02T22:56:47.014Z,84.60
2018-03-02T22:59:14.996Z,84.40
2018-03-02T23:01:42.611Z,84.50
2018-03-02T23:04:10.207Z,84.50
2018-03-02T23:06:37.822Z,84.40
2018-03-02T23:09:05.415Z,84.50
2018-03-02T23:11:33.071Z,84.40
2018-03-02T23:14:00.685Z,84.30
2018-03-02T23:16:28.312Z,84.40
2018-03-02T23:18:56.312Z,84.30
2018-03-02T23:21:23.903Z,84.30
2018-03-02T23:23:51.476Z,84.20
2018-03-02T23:26:19.075Z,84.10
2018-03-02T23:28:46.667Z,84.30
2018-03-02T23:31:14.241Z,84.30
2018-03-02T23:33:41.873Z,84.30
2018-03-02T23:36:09.483Z,84.30
2018-03-02T23:38:37.096Z,84.20
2018-03-02T23:41:04.740Z,84.20
2018-03-02T23:43:32.347Z,84.20
2018-03-02T23:45:59.990Z,84.40
2018-03-02T23:48:27.624Z,84.60
2018-03-02T23:50:55.209Z,85.30
2018-03-02T23:53:22.836Z,85.60
2018-03-02T23:55:50.464Z,85.70
2018-03-02T23:58:18.476Z,85.80
