createdAt,value
2018-03-15T00:02:15.850Z,6.33
2018-03-15T00:05:39.126Z,6.39
2018-03-15T00:09:02.404Z,6.35
2018-03-15T00:12:26.539Z,6.37
2018-03-15T00:15:50.586Z,6.44
2018-03-15T00:19:14.630Z,6.49
2018-03-15T00:22:42.806Z,6.60
2018-03-15T00:26:06.227Z,6.54
2018-03-15T00:29:30.343Z,6.48
2018-03-15T00:32:53.643Z,6.37
2018-03-15T00:36:16.949Z,6.37
2018-03-15T00:39:41.094Z,6.37
2018-03-15T00:43:05.078Z,6.43
2018-03-15T00:46:30.111Z,6.32
2018-03-15T00:49:53.421Z,6.35
2018-03-15T00:53:16.686Z,6.40
2018-03-15T00:56:39.963Z,6.35
2018-03-15T01:00:03.276Z,6.26
2018-03-15T01:03:26.578Z,6.19
2018-03-15T01:06:50.619Z,6.23
2018-03-15T01:10:14.737Z,6.07
2018-03-15T01:13:38.019Z,6.07
2018-03-15T01:17:02.072Z,6.10
2018-03-15T01:20:25.368Z,6.19
2018-03-15T01:23:49.407Z,6.08
2018-03-15T01:27:13.461Z,6.08
2018-03-15T01:30:36.739Z,6.06
2018-03-15T01:34:00.013Z,6.00
2018-03-15T01:37:23.389Z,5.98
2018-03-15T01:40:46.812Z,5.98
2018-03-15T01:44:10.869Z,5.89
2018-03-15T01:47:35.575Z,5.95
2018-03-15T01:50:58.840Z,5.92
2018-03-15T01:54:22.960Z,5.93
2018-03-15T01:57:47.094Z,5.89
2018-03-15T02:01:10.465Z,5.91
2018-03-15T02:04:33.947Z,5.83
2018-03-15T02:07:58.028Z,5.72
2018-03-15T02:11:22.159Z,5.72
2018-03-15T02:14:45.529Z,5.80
2018-03-15T02:18:10.029Z,5.72
2018-03-15T02:21:33.321Z,5.64
2018-03-15T02:24:56.667Z,5.63
2018-03-15T02:28:20.731Z,5.56
2018-03-15T02:31:44.943Z,5.60
2018-03-15T02:35:08.219Z,5.50
2018-03-15T02:38:32.363Z,5.51
2018-03-15T02:41:56.425Z,5.40
2018-03-15T02:45:19.758Z,5.44
2018-03-15T02:48:43.126Z,5.48
2018-03-15T02:52:07.177Z,5.38
2018-03-15T02:55:31.261Z,5.29
2018-03-15T02:58:55.342Z,5.31
2018-03-15T03:02:18.614Z,5.32
2018-03-15T03:05:42.646Z,5.33
2018-03-15T03:09:06.726Z,5.28
2018-03-15T03:12:30.026Z,5.22
2018-03-15T03:15:53.291Z,5.40
2018-03-15T03:19:16.632Z,5.29
2018-03-15T03:22:40.003Z,5.22
2018-03-15T03:26:03.372Z,5.20
2018-03-15T03:29:26.737Z,5.19
2018-03-15T03:32:50.053Z,5.31
2018-03-15T03:36:13.394Z,5.32
2018-03-15T03:39:37.454Z,5.32
2018-03-15T03:43:00.734Z,5.30
2018-03-15T03:46:24.140Z,5.36
2018-03-15T03:49:48.255Z,5.41
2018-03-15T03:53:12.310Z,5.35
2018-03-15T03:56:36.350Z,5.25
2018-03-15T03:59:59.662Z,5.23
2018-03-15T04:03:23.700Z,5.26
2018-03-15T04:06:47.023Z,5.21
2018-03-15T04:10:10.277Z,5.34
2018-03-15T04:13:34.329Z,5.41
2018-03-15T04:16:57.669Z,5.21
2018-03-15T04:20:20.964Z,5.22
2018-03-15T04:23:44.351Z,5.19
2018-03-15T04:27:07.692Z,5.09
2018-03-15T04:30:31.748Z,5.08
2018-03-15T04:33:55.027Z,5.11
2018-03-15T04:37:18.298Z,5.19
2018-03-15T04:40:41.597Z,5.15
2018-03-15T04:44:04.875Z,5.20
2018-03-15T04:47:28.168Z,5.19
2018-03-15T04:50:52.225Z,5.11
2018-03-15T04:54:15.533Z,5.16
2018-03-15T04:57:38.862Z,5.17
2018-03-15T05:01:02.171Z,4.88
2018-03-15T05:04:25.451Z,4.96
2018-03-15T05:07:48.759Z,5.05
2018-03-15T05:11:12.104Z,5.21
2018-03-15T05:14:35.475Z,5.09
2018-03-15T05:17:59.536Z,5.16
2018-03-15T05:21:22.807Z,5.11
2018-03-15T05:24:46.091Z,5.06
2018-03-15T05:28:09.467Z,5.23
2018-03-15T05:31:32.837Z,5.28
2018-03-15T05:34:56.207Z,5.24
2018-03-15T05:38:19.547Z,5.23
2018-03-15T05:41:42.850Z,5.28
2018-03-15T05:45:06.265Z,5.28
2018-03-15T05:48:30.334Z,5.39
2018-03-15T05:51:53.789Z,5.35
2018-03-15T05:55:17.893Z,5.23
2018-03-15T05:58:41.215Z,5.15
2018-03-15T06:02:04.502Z,5.35
2018-03-15T06:05:27.787Z,5.31
2018-03-15T06:08:51.880Z,5.35
2018-03-15T06:12:15.946Z,5.22
2018-03-15T06:15:40.044Z,5.30
2018-03-15T06:19:04.080Z,5.45
2018-03-15T06:22:28.204Z,5.63
2018-03-15T06:25:51.577Z,5.59
2018-03-15T06:29:15.628Z,5.80
2018-03-15T06:32:39.677Z,5.65
2018-03-15T06:36:04.155Z,5.68
2018-03-15T06:39:28.231Z,5.62
2018-03-15T06:42:51.515Z,5.63
2018-03-15T06:46:15.585Z,5.49
2018-03-15T06:49:38.874Z,5.42
2018-03-15T06:53:02.959Z,5.40
2018-03-15T06:56:26.997Z,5.42
2018-03-15T06:59:50.349Z,5.43
2018-03-15T07:03:13.632Z,5.42
2018-03-15T07:06:37.694Z,5.55
2018-03-15T07:10:00.997Z,5.53
2018-03-15T07:13:24.259Z,5.71
2018-03-15T07:16:48.281Z,5.62
2018-03-15T07:20:12.361Z,5.53
2018-03-15T07:23:35.731Z,5.54
2018-03-15T07:26:59.105Z,5.52
2018-03-15T07:30:22.474Z,5.60
2018-03-15T07:33:45.763Z,5.94
2018-03-15T07:37:09.032Z,5.90
2018-03-15T07:40:32.309Z,5.96
2018-03-15T07:43:55.648Z,5.98
2018-03-15T07:47:18.950Z,6.17
2018-03-15T07:50:42.222Z,6.27
2018-03-15T07:54:05.637Z,6.44
2018-03-15T07:57:28.964Z,6.35
2018-03-15T08:00:52.250Z,6.53
2018-03-15T08:04:16.296Z,6.43
2018-03-15T08:07:39.646Z,6.46
2018-03-15T08:11:02.996Z,6.67
2018-03-15T08:14:26.506Z,6.75
2018-03-15T08:17:50.671Z,6.77
2018-03-15T08:21:13.981Z,6.71
2018-03-15T08:24:37.289Z,6.82
2018-03-15T08:28:00.637Z,6.98
2018-03-15T08:31:23.922Z,7.26
2018-03-15T08:34:48.089Z,7.25
2018-03-15T08:38:11.450Z,7.13
2018-03-15T08:41:34.816Z,7.09
2018-03-15T08:44:58.096Z,7.23
2018-03-15T08:48:21.474Z,7.68
2018-03-15T08:51:46.321Z,7.64
2018-03-15T08:55:09.726Z,7.40
2018-03-15T08:58:33.768Z,7.80
2018-03-15T09:01:57.137Z,7.75
2018-03-15T09:05:20.466Z,8.05
2018-03-15T09:08:43.879Z,8.06
2018-03-15T09:12:07.962Z,8.20
2018-03-15T09:15:31.283Z,8.18
2018-03-15T09:18:54.751Z,8.37
2018-03-15T09:22:18.911Z,8.45
2018-03-15T09:25:43.049Z,8.20
2018-03-15T09:29:06.508Z,8.27
2018-03-15T09:32:30.573Z,8.12
2018-03-15T09:35:54.675Z,8.04
2018-03-15T09:39:18.068Z,7.97
2018-03-15T09:42:42.678Z,7.93
2018-03-15T09:46:07.194Z,7.99
2018-03-15T09:49:32.841Z,7.88
2018-03-15T09:52:58.569Z,7.89
2018-03-15T09:56:23.589Z,7.94
2018-03-15T09:59:48.751Z,7.97
2018-03-15T10:03:12.091Z,7.84
2018-03-15T10:06:36.093Z,7.91
2018-03-15T10:09:59.956Z,7.96
2018-03-15T10:13:23.856Z,8.19
2018-03-15T10:16:49.061Z,8.21
2018-03-15T10:20:12.598Z,8.15
2018-03-15T10:23:38.385Z,8.20
2018-03-15T10:27:13.803Z,8.08
2018-03-15T10:30:37.856Z,7.97
2018-03-15T10:34:02.927Z,8.24
2018-03-15T10:37:27.055Z,8.43
2018-03-15T10:40:51.525Z,8.49
2018-03-15T10:44:14.982Z,8.55
2018-03-15T10:47:39.102Z,8.68
2018-03-15T10:51:03.936Z,8.65
2018-03-15T10:54:28.803Z,8.50
2018-03-15T10:57:55.221Z,8.61
2018-03-15T11:01:22.643Z,8.50
2018-03-15T11:04:52.442Z,8.58
2018-03-15T11:08:23.204Z,8.53
2018-03-15T11:11:47.331Z,8.49
2018-03-15T11:15:12.015Z,8.65
2018-03-15T11:18:36.390Z,8.79
2018-03-15T11:21:59.734Z,8.53
2018-03-15T11:25:27.101Z,8.57
2018-03-15T11:28:51.240Z,8.69
2018-03-15T11:32:14.631Z,8.78
2018-03-15T11:35:41.825Z,8.83
2018-03-15T11:39:06.569Z,8.90
2018-03-15T11:42:29.926Z,8.99
2018-03-15T11:45:53.893Z,9.14
2018-03-15T11:49:18.609Z,9.49
2018-03-15T11:52:42.148Z,9.70
2018-03-15T11:56:06.610Z,9.89
2018-03-15T11:59:30.207Z,10.19
2018-03-15T12:02:55.210Z,10.10
2018-03-15T12:06:20.158Z,10.33
2018-03-15T12:09:45.564Z,10.14
2018-03-15T12:13:09.194Z,10.44
2018-03-15T12:16:34.922Z,10.79
2018-03-15T12:20:00.267Z,10.84
2018-03-15T12:23:25.493Z,11.48
2018-03-15T12:26:48.899Z,11.56
2018-03-15T12:30:12.244Z,11.85
2018-03-15T12:33:35.761Z,11.55
2018-03-15T12:36:59.326Z,11.69
2018-03-15T12:40:22.864Z,11.51
2018-03-15T12:43:47.002Z,11.64
2018-03-15T12:47:11.123Z,11.94
2018-03-15T12:50:34.478Z,12.47
2018-03-15T12:53:57.767Z,12.41
2018-03-15T12:57:21.115Z,12.30
2018-03-15T13:00:46.515Z,12.51
2018-03-15T13:04:10.572Z,12.30
2018-03-15T13:07:33.912Z,12.52
2018-03-15T13:10:57.245Z,12.54
2018-03-15T13:14:21.368Z,12.73
2018-03-15T13:17:44.688Z,12.97
2018-03-15T13:21:08.015Z,13.11
2018-03-15T13:24:31.387Z,13.14
2018-03-15T13:27:54.686Z,13.27
2018-03-15T13:31:17.999Z,13.33
2018-03-15T13:34:42.115Z,13.32
2018-03-15T13:38:05.421Z,13.68
2018-03-15T13:41:28.739Z,14.08
2018-03-15T13:44:52.040Z,14.43
2018-03-15T13:48:16.162Z,14.41
2018-03-15T13:51:39.454Z,14.12
2018-03-15T13:55:02.757Z,14.25
2018-03-15T13:58:26.855Z,14.22
2018-03-15T14:01:50.152Z,14.60
2018-03-15T14:05:14.442Z,15.43
2018-03-15T14:08:37.865Z,15.27
2018-03-15T14:12:01.153Z,15.05
2018-03-15T14:15:24.474Z,14.90
2018-03-15T14:18:48.537Z,14.26
2018-03-15T14:22:11.848Z,14.17
2018-03-15T14:25:35.229Z,14.57
2018-03-15T14:28:59.368Z,14.81
2018-03-15T14:32:22.648Z,14.96
2018-03-15T14:35:46.710Z,14.40
2018-03-15T14:39:10.090Z,14.79
2018-03-15T14:42:33.800Z,14.93
2018-03-15T14:45:57.193Z,14.92
2018-03-15T14:49:20.773Z,13.95
2018-03-15T14:52:46.569Z,14.17
2018-03-15T14:56:10.989Z,13.90
2018-03-15T14:59:34.571Z,13.96
2018-03-15T15:02:59.092Z,14.17
2018-03-15T15:06:22.845Z,13.93
2018-03-15T15:09:46.264Z,14.13
2018-03-15T15:13:10.447Z,13.50
2018-03-15T15:16:33.891Z,13.24
2018-03-15T15:19:57.176Z,13.56
2018-03-15T15:23:20.517Z,14.14
2018-03-15T15:26:44.608Z,14.26
2018-03-15T15:30:08.794Z,13.89
2018-03-15T15:33:32.925Z,13.34
2018-03-15T15:36:56.256Z,12.86
2018-03-15T15:40:20.427Z,12.80
2018-03-15T15:43:45.630Z,12.44
2018-03-15T15:47:09.098Z,12.31
2018-03-15T15:50:33.157Z,11.98
2018-03-15T15:53:56.576Z,11.97
2018-03-15T15:57:20.009Z,11.94
2018-03-15T16:00:43.425Z,12.03
2018-03-15T16:04:07.537Z,11.73
2018-03-15T16:07:30.835Z,11.64
2018-03-15T16:10:55.012Z,11.76
2018-03-15T16:14:18.310Z,11.79
2018-03-15T16:17:41.612Z,11.74
2018-03-15T16:21:05.747Z,11.67
2018-03-15T16:24:29.882Z,11.72
2018-03-15T16:27:53.370Z,11.59
2018-03-15T16:31:17.463Z,11.59
2018-03-15T16:34:41.511Z,11.47
2018-03-15T16:38:04.847Z,11.43
2018-03-15T16:41:28.219Z,11.47
2018-03-15T16:44:51.644Z,11.48
2018-03-15T16:48:15.737Z,11.41
2018-03-15T16:51:39.862Z,11.13
2018-03-15T16:55:03.176Z,11.11
2018-03-15T16:58:26.508Z,10.98
2018-03-15T17:01:50.577Z,10.91
2018-03-15T17:05:14.010Z,10.99
2018-03-15T17:08:37.314Z,11.07
2018-03-15T17:12:00.669Z,11.15
2018-03-15T17:15:24.707Z,10.96
2018-03-15T17:18:49.523Z,10.71
2018-03-15T17:22:13.710Z,10.70
2018-03-15T17:25:37.033Z,10.72
2018-03-15T17:29:00.348Z,10.71
2018-03-15T17:32:23.732Z,10.67
2018-03-15T17:35:47.109Z,10.52
2018-03-15T17:39:10.585Z,10.44
2018-03-15T17:42:34.788Z,10.21
2018-03-15T17:45:58.842Z,10.20
2018-03-15T17:49:22.112Z,10.14
2018-03-15T17:52:45.409Z,10.15
2018-03-15T17:56:09.469Z,10.15
2018-03-15T17:59:34.777Z,10.18
2018-03-15T18:02:59.279Z,10.20
2018-03-15T18:06:23.946Z,10.09
2018-03-15T18:09:48.352Z,10.17
2018-03-15T18:13:12.630Z,10.26
2018-03-15T18:16:36.199Z,10.02
2018-03-15T18:19:59.843Z,10.05
2018-03-15T18:23:26.941Z,10.06
2018-03-15T18:26:50.317Z,9.85
2018-03-15T18:30:13.631Z,9.98
2018-03-15T18:33:36.938Z,9.86
2018-03-15T18:37:00.378Z,9.72
2018-03-15T18:40:24.607Z,9.62
2018-03-15T18:43:48.096Z,9.61
2018-03-15T18:47:13.035Z,9.60
2018-03-15T18:50:36.517Z,9.58
2018-03-15T18:54:01.312Z,9.59
2018-03-15T18:57:24.697Z,9.65
2018-03-15T19:00:48.879Z,9.68
2018-03-15T19:04:12.347Z,9.49
2018-03-15T19:07:35.676Z,9.55
2018-03-15T19:10:59.717Z,9.41
2018-03-15T19:14:23.793Z,9.31
2018-03-15T19:17:47.094Z,9.31
2018-03-15T19:21:10.363Z,9.19
2018-03-15T19:24:33.775Z,9.34
2018-03-15T19:27:57.072Z,9.32
2018-03-15T19:31:21.162Z,9.30
2018-03-15T19:34:45.224Z,9.41
2018-03-15T19:38:08.562Z,9.36
2018-03-15T19:41:31.833Z,9.16
2018-03-15T19:44:55.917Z,9.31
2018-03-15T19:48:20.015Z,9.21
2018-03-15T19:51:44.079Z,9.18
2018-03-15T19:55:07.447Z,9.17
2018-03-15T19:58:30.734Z,8.95
2018-03-15T20:01:54.819Z,8.94
2018-03-15T20:05:18.104Z,8.91
2018-03-15T20:08:41.378Z,8.80
2018-03-15T20:12:04.759Z,8.91
2018-03-15T20:19:19.164Z,8.89
2018-03-15T20:22:48.179Z,8.95
2018-03-15T20:26:12.318Z,8.86
2018-03-15T20:29:36.453Z,8.95
2018-03-15T20:33:06.060Z,8.90
2018-03-15T20:36:30.239Z,9.01
2018-03-15T20:39:59.136Z,8.83
2018-03-15T20:43:22.619Z,8.75
2018-03-15T20:46:51.648Z,8.55
2018-03-15T20:50:15.020Z,8.54
2018-03-15T20:53:38.380Z,8.53
2018-03-15T20:57:02.485Z,8.34
2018-03-15T21:00:25.836Z,8.38
2018-03-15T21:03:49.908Z,8.30
2018-03-15T21:07:14.020Z,8.43
2018-03-15T21:10:38.142Z,8.40
2018-03-15T21:14:02.219Z,8.23
2018-03-15T21:17:25.506Z,8.23
2018-03-15T21:20:49.542Z,8.19
2018-03-15T21:24:13.664Z,8.32
2018-03-15T21:27:36.953Z,8.35
2018-03-15T21:31:00.261Z,8.49
2018-03-15T21:34:24.352Z,8.48
2018-03-15T21:37:49.431Z,8.49
2018-03-15T21:41:12.697Z,8.39
2018-03-15T21:44:36.000Z,8.50
2018-03-15T21:47:59.264Z,8.43
2018-03-15T21:51:23.388Z,8.40
2018-03-15T21:54:46.709Z,8.44
2018-03-15T21:58:10.000Z,8.39
2018-03-15T22:01:33.347Z,8.44
2018-03-15T22:04:56.829Z,8.48
2018-03-15T22:08:20.083Z,8.50
2018-03-15T22:11:43.512Z,8.53
2018-03-15T22:15:06.797Z,8.46
2018-03-15T22:18:30.913Z,8.43
2018-03-15T22:21:54.250Z,8.50
2018-03-15T22:25:18.294Z,8.52
2018-03-15T22:28:42.350Z,8.59
2018-03-15T22:32:05.646Z,8.62
2018-03-15T22:35:29.763Z,8.60
2018-03-15T22:38:53.051Z,8.54
2018-03-15T22:42:16.344Z,8.61
2018-03-15T22:45:39.603Z,8.61
2018-03-15T22:49:02.937Z,8.57
2018-03-15T22:52:26.289Z,8.61
2018-03-15T22:55:49.588Z,8.45
2018-03-15T22:59:13.624Z,8.28
2018-03-15T23:02:37.684Z,8.34
2018-03-15T23:06:01.092Z,8.36
2018-03-15T23:09:25.178Z,8.38
2018-03-15T23:12:49.451Z,8.36
2018-03-15T23:16:12.815Z,8.36
2018-03-15T23:19:36.106Z,8.32
2018-03-15T23:23:00.132Z,8.43
2018-03-15T23:26:24.205Z,8.38
2018-03-15T23:29:47.534Z,8.37
2018-03-15T23:33:10.849Z,8.43
2018-03-15T23:36:34.123Z,8.36
2018-03-15T23:39:58.198Z,8.43
2018-03-15T23:43:21.481Z,8.40
2018-03-15T23:46:45.532Z,8.38
2018-03-15T23:50:08.880Z,8.50
2018-03-15T23:53:32.248Z,8.55
2018-03-15T23:56:55.533Z,8.54
