createdAt,value
2018-09-25T00:01:10.395Z,9.90
2018-09-25T00:03:44.708Z,9.90
2018-09-25T00:06:18.570Z,9.90
2018-09-25T00:08:52.173Z,10.00
2018-09-25T00:11:25.881Z,9.90
2018-09-25T00:13:59.549Z,9.80
2018-09-25T00:16:33.357Z,9.90
2018-09-25T00:19:07.068Z,9.90
2018-09-25T00:21:40.649Z,9.90
2018-09-25T00:24:14.254Z,9.80
2018-09-25T00:26:47.950Z,9.80
2018-09-25T00:29:21.755Z,9.70
2018-09-25T00:31:55.616Z,9.70
2018-09-25T00:34:29.385Z,9.70
2018-09-25T00:37:02.865Z,9.70
2018-09-25T00:39:36.390Z,9.70
2018-09-25T00:42:10.018Z,9.60
2018-09-25T00:44:43.753Z,9.50
2018-09-25T00:47:17.331Z,9.60
2018-09-25T00:49:50.967Z,9.60
2018-09-25T00:52:24.735Z,9.70
2018-09-25T00:54:58.422Z,9.80
2018-09-25T00:57:32.041Z,9.70
2018-09-25T01:00:05.814Z,9.80
2018-09-25T01:02:39.379Z,9.80
2018-09-25T01:05:13.184Z,9.60
2018-09-25T01:07:46.912Z,9.60
2018-09-25T01:10:20.513Z,9.50
2018-09-25T01:12:54.116Z,9.50
2018-09-25T01:15:28.225Z,9.50
2018-09-25T01:18:01.877Z,9.40
2018-09-25T01:20:35.446Z,9.40
2018-09-25T01:23:09.001Z,9.40
2018-09-25T01:25:42.737Z,9.40
2018-09-25T01:28:16.439Z,9.40
2018-09-25T01:30:50.268Z,9.40
2018-09-25T01:33:24.215Z,9.30
2018-09-25T01:35:58.060Z,9.30
2018-09-25T01:38:31.889Z,9.30
2018-09-25T01:41:05.634Z,9.30
2018-09-25T01:43:39.292Z,9.30
2018-09-25T01:46:12.809Z,9.40
2018-09-25T01:48:46.461Z,9.40
2018-09-25T01:51:19.985Z,9.40
2018-09-25T01:53:53.824Z,9.30
2018-09-25T01:56:27.608Z,9.30
2018-09-25T01:59:01.196Z,9.30
2018-09-25T02:01:34.799Z,9.30
2018-09-25T02:04:08.600Z,9.30
2018-09-25T02:06:42.322Z,9.30
2018-09-25T02:09:15.982Z,9.40
2018-09-25T02:11:49.982Z,9.40
2018-09-25T02:14:23.725Z,9.30
2018-09-25T02:16:57.412Z,9.30
2018-09-25T02:19:31.252Z,9.30
2018-09-25T02:22:04.784Z,9.30
2018-09-25T02:24:38.662Z,9.20
2018-09-25T02:27:12.332Z,9.20
2018-09-25T02:29:46.074Z,9.30
2018-09-25T02:32:19.630Z,9.20
2018-09-25T02:34:53.164Z,9.40
2018-09-25T02:37:26.721Z,9.30
2018-09-25T02:40:00.443Z,9.20
2018-09-25T02:42:34.181Z,9.20
2018-09-25T02:45:08.022Z,9.30
2018-09-25T02:47:41.520Z,9.30
2018-09-25T02:50:15.129Z,9.20
2018-09-25T02:52:48.887Z,9.10
2018-09-25T02:55:22.293Z,9.20
2018-09-25T02:57:56.053Z,9.30
2018-09-25T03:00:29.625Z,9.30
2018-09-25T03:03:03.430Z,9.30
2018-09-25T03:05:37.256Z,9.30
2018-09-25T03:08:10.873Z,9.20
2018-09-25T03:10:44.540Z,9.20
2018-09-25T03:13:19.551Z,9.30
2018-09-25T03:15:53.269Z,9.20
2018-09-25T03:18:27.705Z,9.10
2018-09-25T03:21:01.294Z,9.10
2018-09-25T03:23:35.244Z,9.00
2018-09-25T03:26:09.255Z,9.00
2018-09-25T03:28:42.920Z,9.10
2018-09-25T03:31:16.688Z,9.10
2018-09-25T03:33:50.327Z,9.20
2018-09-25T03:36:24.316Z,9.10
2018-09-25T03:38:58.208Z,9.10
2018-09-25T03:41:31.999Z,9.00
2018-09-25T03:44:06.215Z,9.00
2018-09-25T03:46:39.855Z,8.90
2018-09-25T03:49:13.779Z,9.00
2018-09-25T03:51:47.324Z,9.00
2018-09-25T03:54:21.577Z,9.10
2018-09-25T03:56:55.538Z,9.10
2018-09-25T03:59:29.234Z,9.10
2018-09-25T04:02:02.903Z,8.90
2018-09-25T04:04:36.443Z,8.80
2018-09-25T04:07:09.959Z,8.90
2018-09-25T04:09:43.840Z,8.80
2018-09-25T04:12:17.513Z,8.80
2018-09-25T04:14:51.360Z,8.90
2018-09-25T04:17:25.126Z,9.00
2018-09-25T04:19:58.909Z,9.10
2018-09-25T04:22:32.575Z,9.10
2018-09-25T04:25:06.569Z,9.10
2018-09-25T04:27:40.416Z,9.00
2018-09-25T04:30:14.078Z,9.00
2018-09-25T04:32:48.164Z,9.10
2018-09-25T04:35:21.945Z,9.10
2018-09-25T04:37:55.703Z,9.10
2018-09-25T04:40:29.486Z,9.00
2018-09-25T04:43:03.443Z,9.00
2018-09-25T04:45:37.484Z,9.10
2018-09-25T04:48:11.108Z,9.10
2018-09-25T04:50:45.507Z,9.00
2018-09-25T04:53:19.161Z,9.00
2018-09-25T04:55:52.980Z,9.00
2018-09-25T04:58:26.804Z,9.10
2018-09-25T05:01:00.448Z,9.10
2018-09-25T05:03:34.186Z,9.00
2018-09-25T05:06:07.751Z,9.00
2018-09-25T05:08:41.333Z,9.00
2018-09-25T05:11:14.907Z,9.10
2018-09-25T05:13:48.889Z,9.10
2018-09-25T05:16:22.686Z,9.00
2018-09-25T05:18:56.591Z,9.00
2018-09-25T05:21:30.419Z,8.90
2018-09-25T05:24:03.984Z,8.90
2018-09-25T05:26:37.988Z,9.00
2018-09-25T05:29:12.738Z,9.10
2018-09-25T05:31:46.535Z,9.00
2018-09-25T05:34:20.545Z,9.00
2018-09-25T05:36:54.277Z,9.00
2018-09-25T05:39:28.283Z,9.00
2018-09-25T05:42:10.668Z,9.00
2018-09-25T05:44:44.535Z,9.00
2018-09-25T05:47:18.465Z,9.00
2018-09-25T05:49:52.250Z,9.00
2018-09-25T05:52:26.090Z,9.00
2018-09-25T05:54:59.930Z,9.00
2018-09-25T05:57:33.665Z,9.10
2018-09-25T06:00:07.315Z,9.00
2018-09-25T06:02:41.072Z,9.00
2018-09-25T06:05:23.065Z,9.00
2018-09-25T06:07:56.856Z,8.90
2018-09-25T06:10:30.826Z,9.00
2018-09-25T06:13:04.426Z,8.90
2018-09-25T06:15:38.222Z,9.00
2018-09-25T06:18:12.113Z,9.10
2018-09-25T06:20:46.158Z,9.20
2018-09-25T06:23:19.927Z,9.30
2018-09-25T06:25:53.770Z,9.40
2018-09-25T06:28:27.699Z,9.30
2018-09-25T06:31:01.716Z,9.30
2018-09-25T06:33:35.525Z,9.30
2018-09-25T06:36:09.118Z,9.30
2018-09-25T06:38:42.872Z,9.40
2018-09-25T06:41:16.588Z,9.40
2018-09-25T06:43:50.667Z,9.40
2018-09-25T06:46:27.870Z,9.40
2018-09-25T06:49:01.859Z,9.50
2018-09-25T06:51:35.494Z,9.50
2018-09-25T06:54:09.162Z,9.70
2018-09-25T06:56:42.867Z,9.70
2018-09-25T06:59:16.626Z,9.70
2018-09-25T07:01:50.363Z,9.70
2018-09-25T07:04:24.174Z,9.80
2018-09-25T07:06:57.904Z,9.90
2018-09-25T07:09:31.770Z,10.00
2018-09-25T07:12:05.586Z,10.00
2018-09-25T07:14:39.197Z,10.00
2018-09-25T07:17:13.022Z,9.90
2018-09-25T07:19:51.002Z,9.90
2018-09-25T07:22:24.708Z,10.00
2018-09-25T07:24:58.676Z,10.00
2018-09-25T07:27:32.550Z,9.90
2018-09-25T07:30:06.655Z,9.90
2018-09-25T07:32:40.608Z,9.90
2018-09-25T07:35:14.563Z,10.00
2018-09-25T07:37:48.885Z,10.10
2018-09-25T07:40:22.757Z,10.20
2018-09-25T07:42:57.726Z,10.30
2018-09-25T07:45:32.320Z,10.30
2018-09-25T07:48:06.099Z,10.40
2018-09-25T07:50:39.905Z,10.50
2018-09-25T07:53:13.602Z,10.60
2018-09-25T07:55:47.610Z,10.60
2018-09-25T07:58:24.261Z,10.70
2018-09-25T08:00:57.989Z,10.90
2018-09-25T08:03:31.710Z,10.90
2018-09-25T08:06:05.292Z,11.00
2018-09-25T08:08:38.884Z,10.90
2018-09-25T08:11:12.730Z,10.90
2018-09-25T08:13:46.414Z,11.00
2018-09-25T08:16:20.359Z,11.00
2018-09-25T08:18:53.982Z,11.20
2018-09-25T08:21:27.868Z,11.30
2018-09-25T08:24:01.678Z,11.40
2018-09-25T08:26:35.624Z,11.50
2018-09-25T08:29:09.770Z,11.50
2018-09-25T08:31:43.598Z,11.50
2018-09-25T08:34:17.194Z,11.40
2018-09-25T08:36:50.825Z,11.50
2018-09-25T08:39:24.727Z,11.50
2018-09-25T08:41:58.393Z,11.50
2018-09-25T08:44:32.179Z,11.50
2018-09-25T08:47:06.003Z,11.60
2018-09-25T08:49:39.841Z,11.70
2018-09-25T08:52:13.523Z,11.70
2018-09-25T08:54:47.344Z,11.80
2018-09-25T08:57:20.962Z,11.80
2018-09-25T08:59:55.124Z,11.90
2018-09-25T09:02:28.891Z,12.00
2018-09-25T09:05:02.541Z,12.10
2018-09-25T09:07:36.684Z,12.10
2018-09-25T09:10:10.282Z,12.00
2018-09-25T09:12:44.310Z,12.10
2018-09-25T09:15:18.698Z,12.10
2018-09-25T09:17:52.395Z,12.10
2018-09-25T09:20:26.595Z,12.20
2018-09-25T09:23:00.231Z,12.30
2018-09-25T09:25:33.925Z,12.40
2018-09-25T09:28:07.820Z,12.40
2018-09-25T09:30:41.489Z,12.40
2018-09-25T09:33:15.179Z,12.40
2018-09-25T09:35:49.012Z,12.50
2018-09-25T09:38:22.703Z,12.50
2018-09-25T09:40:56.572Z,12.50
2018-09-25T09:43:30.686Z,12.50
2018-09-25T09:46:04.372Z,12.40
2018-09-25T09:48:38.086Z,12.40
2018-09-25T09:51:11.904Z,12.50
2018-09-25T09:53:45.667Z,12.50
2018-09-25T09:56:20.888Z,12.60
2018-09-25T09:58:54.853Z,12.60
2018-09-25T10:01:28.600Z,12.70
2018-09-25T10:04:02.543Z,12.80
2018-09-25T10:06:36.489Z,12.70
2018-09-25T10:09:13.601Z,12.60
2018-09-25T10:11:48.406Z,12.70
2018-09-25T10:14:22.070Z,12.70
2018-09-25T10:16:55.748Z,12.90
2018-09-25T10:19:29.596Z,13.00
2018-09-25T10:22:03.292Z,13.00
2018-09-25T10:24:37.880Z,13.00
2018-09-25T10:27:11.201Z,12.90
2018-09-25T10:29:44.872Z,13.00
2018-09-25T10:32:18.615Z,13.10
2018-09-25T10:34:53.072Z,13.10
2018-09-25T10:37:26.831Z,13.00
2018-09-25T10:40:00.540Z,13.10
2018-09-25T10:42:34.671Z,13.20
2018-09-25T10:45:08.358Z,13.20
2018-09-25T10:47:42.301Z,13.10
2018-09-25T10:50:16.107Z,13.10
2018-09-25T10:52:49.729Z,13.10
2018-09-25T10:55:23.491Z,13.00
2018-09-25T10:57:57.171Z,13.10
2018-09-25T11:00:31.091Z,13.10
2018-09-25T11:03:05.227Z,13.10
2018-09-25T11:05:38.895Z,13.20
2018-09-25T11:08:12.638Z,13.40
2018-09-25T11:10:46.441Z,13.40
2018-09-25T11:13:20.064Z,13.60
2018-09-25T11:15:53.849Z,13.50
2018-09-25T11:18:27.551Z,13.40
2018-09-25T11:21:01.397Z,13.40
2018-09-25T11:23:35.341Z,13.40
2018-09-25T11:26:09.157Z,13.40
2018-09-25T11:28:42.789Z,13.60
2018-09-25T11:31:16.632Z,13.70
2018-09-25T11:33:50.222Z,13.80
2018-09-25T11:36:24.324Z,13.80
2018-09-25T11:38:57.941Z,13.90
2018-09-25T11:41:32.646Z,13.90
2018-09-25T11:44:06.294Z,13.90
2018-09-25T11:46:39.816Z,13.90
2018-09-25T11:49:13.493Z,14.10
2018-09-25T11:51:47.389Z,14.00
2018-09-25T11:54:21.173Z,13.90
2018-09-25T11:56:54.877Z,13.90
2018-09-25T11:59:28.500Z,13.90
2018-09-25T12:02:02.452Z,14.00
2018-09-25T12:04:36.485Z,14.00
2018-09-25T12:07:10.088Z,13.90
2018-09-25T12:09:43.999Z,13.90
2018-09-25T12:12:17.806Z,13.90
2018-09-25T12:14:51.499Z,14.10
2018-09-25T12:17:25.303Z,14.20
2018-09-25T12:19:58.945Z,14.20
2018-09-25T12:22:32.695Z,14.30
2018-09-25T12:25:06.354Z,14.30
2018-09-25T12:27:40.187Z,14.40
2018-09-25T12:30:13.938Z,14.40
2018-09-25T12:32:47.551Z,14.40
2018-09-25T12:35:21.324Z,14.40
2018-09-25T12:37:54.962Z,14.40
2018-09-25T12:40:28.583Z,14.40
2018-09-25T12:43:02.160Z,14.50
2018-09-25T12:45:35.746Z,14.60
2018-09-25T12:48:09.310Z,14.60
2018-09-25T12:50:42.911Z,14.60
2018-09-25T12:53:16.639Z,14.60
2018-09-25T12:55:50.320Z,14.50
2018-09-25T12:58:24.179Z,14.60
2018-09-25T13:00:58.123Z,14.60
2018-09-25T13:03:32.031Z,14.60
2018-09-25T13:06:06.414Z,14.70
2018-09-25T13:08:40.318Z,14.80
2018-09-25T13:11:14.273Z,14.80
2018-09-25T13:13:48.098Z,14.70
2018-09-25T13:16:22.016Z,14.80
2018-09-25T13:18:55.891Z,14.70
2018-09-25T13:21:29.708Z,14.70
2018-09-25T13:24:03.466Z,14.70
2018-09-25T13:26:37.480Z,14.70
2018-09-25T13:29:11.330Z,14.70
2018-09-25T13:31:45.040Z,14.80
2018-09-25T13:34:18.734Z,14.80
2018-09-25T13:36:52.749Z,14.70
2018-09-25T13:39:26.411Z,14.60
2018-09-25T13:42:00.333Z,14.50
2018-09-25T13:44:33.927Z,14.40
2018-09-25T13:47:07.564Z,14.40
2018-09-25T13:49:41.588Z,14.30
2018-09-25T13:52:15.618Z,14.30
2018-09-25T13:54:49.409Z,14.30
2018-09-25T13:57:24.013Z,14.30
2018-09-25T13:59:57.608Z,14.30
2018-09-25T14:02:31.250Z,14.30
2018-09-25T14:05:05.320Z,14.50
2018-09-25T14:07:39.332Z,14.50
2018-09-25T14:10:13.322Z,14.60
2018-09-25T14:12:47.210Z,14.70
2018-09-25T14:15:21.063Z,14.70
2018-09-25T14:17:56.269Z,14.70
2018-09-25T14:20:30.171Z,14.70
2018-09-25T14:23:04.266Z,14.60
2018-09-25T14:25:38.043Z,14.60
2018-09-25T14:28:12.159Z,14.60
2018-09-25T14:30:45.957Z,14.50
2018-09-25T14:33:19.748Z,14.60
2018-09-25T14:35:53.457Z,14.50
2018-09-25T14:38:27.165Z,14.50
2018-09-25T14:41:01.041Z,14.50
2018-09-25T14:43:34.972Z,14.60
2018-09-25T14:46:09.639Z,14.70
2018-09-25T14:48:43.495Z,14.80
2018-09-25T14:51:17.778Z,14.80
2018-09-25T14:53:51.515Z,14.80
2018-09-25T14:56:25.097Z,14.80
2018-09-25T14:58:59.044Z,14.90
2018-09-25T15:01:32.587Z,14.90
2018-09-25T15:04:06.371Z,14.90
2018-09-25T15:06:43.503Z,14.90
2018-09-25T15:09:17.182Z,14.90
2018-09-25T15:11:50.975Z,14.90
2018-09-25T15:14:24.803Z,14.80
2018-09-25T15:16:58.616Z,14.70
2018-09-25T15:19:32.191Z,14.70
2018-09-25T15:22:06.426Z,14.60
2018-09-25T15:24:39.873Z,14.60
2018-09-25T15:27:13.759Z,14.60
2018-09-25T15:29:48.034Z,14.50
2018-09-25T15:32:21.953Z,14.50
2018-09-25T15:34:55.949Z,14.50
2018-09-25T15:37:29.779Z,14.60
2018-09-25T15:40:04.691Z,14.60
2018-09-25T15:42:38.549Z,14.50
2018-09-25T15:45:12.293Z,14.50
2018-09-25T15:47:46.236Z,14.50
2018-09-25T15:50:20.737Z,14.40
2018-09-25T15:52:54.718Z,14.40
2018-09-25T15:55:29.355Z,14.40
2018-09-25T15:58:02.997Z,14.40
2018-09-25T16:00:36.721Z,14.40
2018-09-25T16:03:10.455Z,14.30
2018-09-25T16:05:44.822Z,14.30
2018-09-25T16:08:18.774Z,14.30
2018-09-25T16:10:52.600Z,14.30
2018-09-25T16:13:26.393Z,14.30
2018-09-25T16:16:00.955Z,14.30
2018-09-25T16:18:34.829Z,14.30
2018-09-25T16:21:08.640Z,14.20
2018-09-25T16:23:42.487Z,14.20
2018-09-25T16:26:16.460Z,14.20
2018-09-25T16:28:51.627Z,14.30
2018-09-25T16:31:25.533Z,14.30
2018-09-25T16:33:59.508Z,14.30
2018-09-25T16:36:33.165Z,14.30
2018-09-25T16:39:06.789Z,14.20
2018-09-25T16:41:40.840Z,14.20
2018-09-25T16:44:14.640Z,14.20
2018-09-25T16:46:49.374Z,14.20
2018-09-25T16:49:23.427Z,14.20
2018-09-25T16:51:57.203Z,14.20
2018-09-25T16:54:31.371Z,14.20
2018-09-25T16:57:05.157Z,14.20
2018-09-25T16:59:39.000Z,14.20
2018-09-25T17:02:13.075Z,14.20
2018-09-25T17:04:47.471Z,14.10
2018-09-25T17:07:22.037Z,14.20
2018-09-25T17:09:55.836Z,14.20
2018-09-25T17:12:30.524Z,14.20
2018-09-25T17:15:04.465Z,14.20
2018-09-25T17:17:38.534Z,14.20
2018-09-25T17:20:12.849Z,14.10
2018-09-25T17:22:47.361Z,14.10
2018-09-25T17:25:21.193Z,14.10
2018-09-25T17:27:55.398Z,14.10
2018-09-25T17:30:29.164Z,14.10
2018-09-25T17:33:02.898Z,14.10
2018-09-25T17:35:36.786Z,14.10
2018-09-25T17:38:10.586Z,14.10
2018-09-25T17:40:44.411Z,14.10
2018-09-25T17:43:18.196Z,14.00
2018-09-25T17:45:51.907Z,14.00
2018-09-25T17:48:25.723Z,14.10
2018-09-25T17:50:59.442Z,14.00
2018-09-25T17:53:33.150Z,14.00
2018-09-25T17:56:07.061Z,14.00
2018-09-25T17:58:41.398Z,13.90
2018-09-25T18:01:16.432Z,13.90
2018-09-25T18:03:51.129Z,13.90
2018-09-25T18:06:25.001Z,13.90
2018-09-25T18:08:59.210Z,13.80
2018-09-25T18:11:33.210Z,13.80
2018-09-25T18:14:07.508Z,13.80
2018-09-25T18:16:41.159Z,13.80
2018-09-25T18:19:14.990Z,13.80
2018-09-25T18:21:48.805Z,13.80
2018-09-25T18:24:22.782Z,13.80
2018-09-25T18:26:56.595Z,13.80
2018-09-25T18:29:30.740Z,13.80
2018-09-25T18:32:04.492Z,13.80
2018-09-25T18:34:38.359Z,13.70
2018-09-25T18:37:12.568Z,13.70
2018-09-25T18:39:47.022Z,13.70
2018-09-25T18:42:22.120Z,13.60
2018-09-25T18:44:56.150Z,13.60
2018-09-25T18:47:30.970Z,13.50
2018-09-25T18:50:05.105Z,13.50
2018-09-25T18:52:39.116Z,13.50
2018-09-25T18:55:13.093Z,13.50
2018-09-25T18:57:47.042Z,13.50
2018-09-25T19:00:21.241Z,13.50
2018-09-25T19:02:55.261Z,13.40
2018-09-25T19:05:29.289Z,13.40
2018-09-25T19:08:03.136Z,13.40
2018-09-25T19:10:37.168Z,13.40
2018-09-25T19:13:11.435Z,13.30
2018-09-25T19:15:45.741Z,13.40
2018-09-25T19:18:20.069Z,13.30
2018-09-25T19:20:54.249Z,13.30
2018-09-25T19:23:28.753Z,13.30
2018-09-25T19:26:02.875Z,13.30
2018-09-25T19:28:36.851Z,13.30
2018-09-25T19:31:10.730Z,13.30
2018-09-25T19:33:45.202Z,13.30
2018-09-25T19:36:20.100Z,13.30
2018-09-25T19:38:54.206Z,13.30
2018-09-25T19:41:28.089Z,13.30
2018-09-25T19:44:01.931Z,13.30
2018-09-25T19:46:35.874Z,13.30
2018-09-25T19:49:09.750Z,13.30
2018-09-25T19:51:43.565Z,13.30
2018-09-25T19:54:17.799Z,13.20
2018-09-25T19:56:51.628Z,13.20
2018-09-25T19:59:26.245Z,13.20
2018-09-25T20:02:00.540Z,13.10
2018-09-25T20:04:34.299Z,13.10
2018-09-25T20:07:08.934Z,13.10
2018-09-25T20:09:42.883Z,13.10
2018-09-25T20:12:17.224Z,13.10
2018-09-25T20:14:55.181Z,13.10
2018-09-25T20:17:29.147Z,13.10
2018-09-25T20:20:03.604Z,13.10
2018-09-25T20:22:37.445Z,13.10
2018-09-25T20:25:11.708Z,13.10
2018-09-25T20:27:46.022Z,13.10
2018-09-25T20:30:20.728Z,13.10
2018-09-25T20:32:54.941Z,13.00
2018-09-25T20:35:30.575Z,13.00
2018-09-25T20:38:05.506Z,13.00
2018-09-25T20:40:40.204Z,13.00
2018-09-25T20:43:14.576Z,13.00
2018-09-25T20:45:48.253Z,13.00
2018-09-25T20:48:22.313Z,13.00
2018-09-25T20:50:56.121Z,12.90
2018-09-25T20:53:29.927Z,12.90
2018-09-25T20:56:04.586Z,12.90
2018-09-25T20:58:40.605Z,12.90
2018-09-25T21:01:14.975Z,12.90
2018-09-25T21:03:49.251Z,12.80
2018-09-25T21:06:23.271Z,12.80
2018-09-25T21:08:57.184Z,12.80
2018-09-25T21:11:31.319Z,12.80
2018-09-25T21:14:05.195Z,12.80
2018-09-25T21:16:43.557Z,12.80
2018-09-25T21:19:18.641Z,12.80
2018-09-25T21:21:52.382Z,12.80
2018-09-25T21:24:26.815Z,12.80
2018-09-25T21:27:00.515Z,12.70
2018-09-25T21:29:34.299Z,12.70
2018-09-25T21:32:07.917Z,12.70
2018-09-25T21:34:41.828Z,12.70
2018-09-25T21:37:15.777Z,12.70
2018-09-25T21:39:50.022Z,12.70
2018-09-25T21:42:23.897Z,12.70
2018-09-25T21:44:57.484Z,12.70
2018-09-25T21:47:31.234Z,12.70
2018-09-25T21:50:05.345Z,12.60
2018-09-25T21:52:40.054Z,12.60
2018-09-25T21:55:13.928Z,12.60
2018-09-25T21:57:48.334Z,12.60
2018-09-25T22:00:22.694Z,12.60
2018-09-25T22:02:57.607Z,12.60
2018-09-25T22:05:31.468Z,12.60
2018-09-25T22:08:05.252Z,12.50
2018-09-25T22:10:39.136Z,12.50
2018-09-25T22:13:13.232Z,12.50
2018-09-25T22:15:47.205Z,12.40
2018-09-25T22:18:21.318Z,12.40
2018-09-25T22:20:55.451Z,12.40
2018-09-25T22:23:29.182Z,12.40
2018-09-25T22:26:02.924Z,12.40
2018-09-25T22:28:36.705Z,12.40
2018-09-25T22:31:10.787Z,12.40
2018-09-25T22:33:44.639Z,12.40
2018-09-25T22:36:18.663Z,12.40
2018-09-25T22:38:52.216Z,12.40
2018-09-25T22:41:26.196Z,12.30
2018-09-25T22:44:00.377Z,12.30
2018-09-25T22:46:34.140Z,12.30
2018-09-25T22:49:07.855Z,12.30
2018-09-25T22:51:41.644Z,12.30
2018-09-25T22:54:15.082Z,12.30
2018-09-25T22:56:48.809Z,12.20
2018-09-25T22:59:22.887Z,12.20
2018-09-25T23:01:57.693Z,12.20
2018-09-25T23:04:31.477Z,12.20
2018-09-25T23:07:05.528Z,12.10
2018-09-25T23:09:39.318Z,12.10
2018-09-25T23:12:12.958Z,12.10
2018-09-25T23:14:46.525Z,12.10
2018-09-25T23:17:20.334Z,12.10
2018-09-25T23:19:54.017Z,12.10
2018-09-25T23:22:27.729Z,12.10
2018-09-25T23:25:01.377Z,12.10
2018-09-25T23:27:35.701Z,12.00
2018-09-25T23:30:09.245Z,12.00
2018-09-25T23:32:42.803Z,12.00
2018-09-25T23:35:16.575Z,12.00
2018-09-25T23:37:50.304Z,12.00
2018-09-25T23:42:28.462Z,12.00
2018-09-25T23:45:01.155Z,11.90
2018-09-25T23:47:49.733Z,11.90
2018-09-25T23:50:22.976Z,11.80
2018-09-25T23:55:00.638Z,11.80
2018-09-25T23:57:38.157Z,11.80
