createdAt,value
2017-12-22T00:00:33.781Z,8.37
2017-12-22T00:01:34.488Z,8.33
2017-12-22T00:02:35.196Z,8.42
2017-12-22T00:03:35.910Z,8.49
2017-12-22T00:04:36.612Z,8.48
2017-12-22T00:05:37.332Z,8.42
2017-12-22T00:06:38.052Z,8.45
2017-12-22T00:07:38.759Z,8.36
2017-12-22T00:08:39.467Z,8.37
2017-12-22T00:09:40.188Z,8.46
2017-12-22T00:10:40.893Z,8.44
2017-12-22T00:11:41.613Z,8.38
2017-12-22T00:12:42.329Z,8.45
2017-12-22T00:13:43.032Z,8.33
2017-12-22T00:14:43.742Z,8.34
2017-12-22T00:15:44.449Z,8.34
2017-12-22T00:16:45.156Z,8.46
2017-12-22T00:17:45.863Z,8.33
2017-12-22T00:18:46.586Z,8.36
2017-12-22T00:19:47.293Z,8.34
2017-12-22T00:20:48.015Z,8.36
2017-12-22T00:21:48.736Z,8.38
2017-12-22T00:22:49.444Z,8.41
2017-12-22T00:23:50.152Z,8.36
2017-12-22T00:24:50.871Z,8.36
2017-12-22T00:25:51.569Z,8.33
2017-12-22T00:26:52.278Z,8.36
2017-12-22T00:27:52.985Z,8.30
2017-12-22T00:28:53.694Z,8.31
2017-12-22T00:29:54.401Z,8.30
2017-12-22T00:30:55.114Z,8.26
2017-12-22T00:31:55.814Z,8.23
2017-12-22T00:32:56.535Z,8.23
2017-12-22T00:33:57.242Z,8.23
2017-12-22T00:34:57.948Z,8.23
2017-12-22T00:35:58.654Z,8.16
2017-12-22T00:36:59.362Z,8.20
2017-12-22T00:38:00.085Z,8.20
2017-12-22T00:39:00.795Z,8.23
2017-12-22T00:40:01.502Z,8.26
2017-12-22T00:41:02.222Z,8.26
2017-12-22T00:42:02.930Z,8.26
2017-12-22T00:43:03.639Z,8.18
2017-12-22T00:44:04.348Z,8.23
2017-12-22T00:45:05.055Z,8.16
2017-12-22T00:46:05.762Z,8.19
2017-12-22T00:47:06.467Z,8.19
2017-12-22T00:48:07.176Z,8.09
2017-12-22T00:49:07.884Z,8.12
2017-12-22T00:50:08.592Z,8.08
2017-12-22T00:51:09.315Z,8.10
2017-12-22T00:52:10.023Z,8.18
2017-12-22T00:53:10.730Z,8.10
2017-12-22T00:54:11.438Z,8.13
2017-12-22T00:55:12.146Z,8.18
2017-12-22T00:56:12.865Z,8.10
2017-12-22T00:57:13.573Z,8.08
2017-12-22T00:58:14.295Z,8.12
2017-12-22T00:59:15.017Z,8.13
2017-12-22T01:00:15.737Z,8.05
2017-12-22T01:01:16.445Z,8.10
2017-12-22T01:02:17.154Z,8.09
2017-12-22T01:03:17.869Z,8.01
2017-12-22T01:04:18.572Z,8.08
2017-12-22T01:05:19.279Z,8.16
2017-12-22T01:06:19.989Z,8.13
2017-12-22T01:07:20.712Z,8.19
2017-12-22T01:08:21.417Z,8.09
2017-12-22T01:09:22.126Z,8.15
2017-12-22T01:10:22.833Z,8.13
2017-12-22T01:11:23.540Z,8.13
2017-12-22T01:12:24.246Z,8.16
2017-12-22T01:13:24.953Z,8.16
2017-12-22T01:14:25.673Z,8.16
2017-12-22T01:15:26.395Z,8.10
2017-12-22T01:16:27.104Z,8.12
2017-12-22T01:17:27.813Z,8.08
2017-12-22T01:18:28.523Z,8.12
2017-12-22T01:19:29.231Z,8.20
2017-12-22T01:20:29.951Z,8.13
2017-12-22T01:21:30.660Z,8.20
2017-12-22T01:22:31.369Z,8.10
2017-12-22T01:23:32.077Z,8.10
2017-12-22T01:24:32.800Z,8.10
2017-12-22T01:25:33.510Z,8.15
2017-12-22T01:26:34.218Z,8.19
2017-12-22T01:27:34.926Z,8.15
2017-12-22T01:28:35.635Z,8.16
2017-12-22T01:29:36.351Z,8.26
2017-12-22T01:30:37.062Z,8.19
2017-12-22T01:31:37.772Z,8.23
2017-12-22T01:32:38.481Z,8.23
2017-12-22T01:33:39.190Z,8.19
2017-12-22T01:34:39.914Z,8.16
2017-12-22T01:35:40.622Z,8.26
2017-12-22T01:36:41.331Z,8.26
2017-12-22T01:37:42.040Z,8.31
2017-12-22T01:38:42.747Z,8.23
2017-12-22T01:39:43.458Z,8.26
2017-12-22T01:40:44.166Z,8.28
2017-12-22T01:41:44.874Z,8.33
2017-12-22T01:42:45.583Z,8.28
2017-12-22T01:43:46.291Z,8.24
2017-12-22T01:44:47.002Z,8.27
2017-12-22T01:45:47.720Z,8.28
2017-12-22T01:46:48.429Z,8.31
2017-12-22T01:47:49.152Z,8.31
2017-12-22T01:48:49.862Z,8.30
2017-12-22T01:49:50.571Z,8.31
2017-12-22T01:50:51.280Z,8.37
2017-12-22T01:51:51.991Z,8.27
2017-12-22T01:52:52.708Z,8.37
2017-12-22T01:53:53.417Z,8.34
2017-12-22T01:54:54.126Z,8.31
2017-12-22T01:55:54.835Z,8.33
2017-12-22T01:56:55.542Z,8.41
2017-12-22T01:57:56.252Z,8.36
2017-12-22T01:58:57.021Z,8.42
2017-12-22T01:59:57.684Z,8.41
2017-12-22T02:00:58.393Z,8.44
2017-12-22T02:01:59.107Z,8.41
2017-12-22T02:02:59.809Z,8.38
2017-12-22T02:04:00.518Z,8.31
2017-12-22T02:05:01.226Z,8.42
2017-12-22T02:06:01.934Z,8.33
2017-12-22T02:07:02.641Z,8.45
2017-12-22T02:08:03.350Z,8.34
2017-12-22T02:09:04.057Z,8.44
2017-12-22T02:10:04.766Z,8.37
2017-12-22T02:11:05.476Z,8.37
2017-12-22T02:12:06.186Z,8.26
2017-12-22T02:13:06.897Z,8.24
2017-12-22T02:14:07.621Z,8.37
2017-12-22T02:15:08.343Z,8.26
2017-12-22T02:16:09.051Z,8.31
2017-12-22T02:17:09.760Z,8.38
2017-12-22T02:18:10.469Z,8.34
2017-12-22T02:19:11.179Z,8.27
2017-12-22T02:20:11.887Z,8.38
2017-12-22T02:21:12.608Z,8.28
2017-12-22T02:22:13.331Z,8.34
2017-12-22T02:23:14.042Z,8.33
2017-12-22T02:24:14.751Z,8.41
2017-12-22T02:25:15.459Z,8.46
2017-12-22T02:26:16.167Z,8.45
2017-12-22T02:27:16.873Z,8.45
2017-12-22T02:28:17.580Z,8.38
2017-12-22T02:29:18.290Z,8.41
2017-12-22T02:30:18.999Z,8.34
2017-12-22T02:31:19.709Z,8.38
2017-12-22T02:32:20.418Z,8.36
2017-12-22T02:33:21.126Z,8.44
2017-12-22T02:34:21.837Z,8.37
2017-12-22T02:35:22.559Z,8.31
2017-12-22T02:36:23.268Z,8.30
2017-12-22T02:37:23.977Z,8.34
2017-12-22T02:38:24.686Z,8.36
2017-12-22T02:39:25.398Z,8.45
2017-12-22T02:40:26.116Z,8.31
2017-12-22T02:41:26.826Z,8.41
2017-12-22T02:42:27.534Z,8.42
2017-12-22T02:43:28.242Z,8.45
2017-12-22T02:44:28.966Z,8.42
2017-12-22T02:45:29.688Z,8.31
2017-12-22T02:46:30.397Z,8.38
2017-12-22T02:47:31.103Z,8.41
2017-12-22T02:48:31.812Z,8.31
2017-12-22T02:49:32.521Z,8.37
2017-12-22T02:50:33.229Z,8.31
2017-12-22T02:51:33.939Z,8.34
2017-12-22T02:52:34.646Z,8.33
2017-12-22T02:53:35.355Z,8.38
2017-12-22T02:54:36.063Z,8.37
2017-12-22T02:55:36.774Z,8.31
2017-12-22T02:56:37.495Z,8.34
2017-12-22T02:57:38.204Z,8.33
2017-12-22T02:58:38.912Z,8.37
2017-12-22T02:59:39.622Z,8.30
2017-12-22T03:00:40.329Z,8.34
2017-12-22T03:01:41.036Z,8.31
2017-12-22T03:02:41.744Z,8.31
2017-12-22T03:03:42.453Z,8.38
2017-12-22T03:04:43.160Z,8.23
2017-12-22T03:05:43.881Z,8.36
2017-12-22T03:06:44.590Z,8.36
2017-12-22T03:07:45.299Z,8.38
2017-12-22T03:08:46.007Z,8.33
2017-12-22T03:09:46.719Z,8.42
2017-12-22T03:10:47.424Z,8.37
2017-12-22T03:11:48.134Z,8.41
2017-12-22T03:12:48.842Z,8.34
2017-12-22T03:13:49.556Z,8.44
2017-12-22T03:14:50.274Z,8.34
2017-12-22T03:15:50.981Z,8.46
2017-12-22T03:16:51.700Z,8.34
2017-12-22T03:17:52.410Z,8.34
2017-12-22T03:18:53.119Z,8.46
2017-12-22T03:19:53.827Z,8.38
2017-12-22T03:20:54.535Z,8.42
2017-12-22T03:21:55.245Z,8.34
2017-12-22T03:22:55.951Z,8.36
2017-12-22T03:23:56.662Z,8.34
2017-12-22T03:24:57.367Z,8.38
2017-12-22T03:25:58.075Z,8.36
2017-12-22T03:26:58.783Z,8.36
2017-12-22T03:27:59.492Z,8.33
2017-12-22T03:29:00.198Z,8.45
2017-12-22T03:30:00.908Z,8.34
2017-12-22T03:31:01.617Z,8.37
2017-12-22T03:32:02.339Z,8.37
2017-12-22T03:33:03.048Z,8.45
2017-12-22T03:34:03.755Z,8.36
2017-12-22T03:35:04.463Z,8.46
2017-12-22T03:36:05.171Z,8.48
2017-12-22T03:37:05.880Z,8.48
2017-12-22T03:38:06.594Z,8.46
2017-12-22T03:39:07.297Z,8.55
2017-12-22T03:40:08.017Z,8.34
2017-12-22T03:41:08.725Z,8.37
2017-12-22T03:42:09.433Z,8.44
2017-12-22T03:43:10.141Z,8.58
2017-12-22T03:44:10.850Z,8.46
2017-12-22T03:45:11.560Z,8.37
2017-12-22T03:46:12.282Z,8.38
2017-12-22T03:47:12.988Z,8.36
2017-12-22T03:48:13.697Z,8.42
2017-12-22T03:49:14.407Z,8.36
2017-12-22T03:50:15.115Z,8.36
2017-12-22T03:51:15.823Z,8.36
2017-12-22T03:52:16.532Z,8.33
2017-12-22T03:53:17.242Z,8.38
2017-12-22T03:54:17.952Z,8.42
2017-12-22T03:55:18.661Z,8.45
2017-12-22T03:56:19.372Z,8.36
2017-12-22T03:57:20.081Z,8.34
2017-12-22T03:58:20.788Z,8.49
2017-12-22T03:59:21.512Z,8.58
2017-12-22T04:00:22.222Z,8.52
2017-12-22T04:01:22.945Z,8.53
2017-12-22T04:02:23.658Z,8.55
2017-12-22T04:03:24.365Z,8.45
2017-12-22T04:04:25.072Z,8.46
2017-12-22T04:05:25.780Z,8.49
2017-12-22T04:06:26.488Z,8.55
2017-12-22T04:07:27.211Z,8.48
2017-12-22T04:08:27.923Z,8.51
2017-12-22T04:09:28.647Z,8.49
2017-12-22T04:10:29.368Z,8.45
2017-12-22T04:11:30.076Z,8.56
2017-12-22T04:12:30.787Z,8.51
2017-12-22T04:13:31.498Z,8.51
2017-12-22T04:14:32.221Z,8.53
2017-12-22T04:15:32.930Z,8.52
2017-12-22T04:16:33.638Z,8.52
2017-12-22T04:17:34.363Z,8.56
2017-12-22T04:18:35.070Z,8.55
2017-12-22T04:19:35.778Z,8.53
2017-12-22T04:20:36.489Z,8.51
2017-12-22T04:21:37.200Z,8.58
2017-12-22T04:22:37.920Z,8.55
2017-12-22T04:23:38.642Z,8.53
2017-12-22T04:24:39.351Z,8.51
2017-12-22T04:25:40.075Z,8.60
2017-12-22T04:26:40.784Z,8.53
2017-12-22T04:27:41.490Z,8.55
2017-12-22T04:28:42.212Z,8.53
2017-12-22T04:29:42.932Z,8.49
2017-12-22T04:30:43.654Z,8.58
2017-12-22T04:31:44.365Z,8.60
2017-12-22T04:32:45.073Z,8.51
2017-12-22T04:33:45.780Z,8.53
2017-12-22T04:34:46.500Z,8.51
2017-12-22T04:35:47.210Z,8.44
2017-12-22T04:36:47.919Z,8.44
2017-12-22T04:37:48.628Z,8.46
2017-12-22T04:38:49.335Z,8.51
2017-12-22T04:39:50.043Z,8.34
2017-12-22T04:40:50.753Z,8.31
2017-12-22T04:41:51.462Z,8.42
2017-12-22T04:42:52.171Z,8.36
2017-12-22T04:43:52.880Z,8.34
2017-12-22T04:44:53.590Z,8.34
2017-12-22T04:45:54.301Z,8.37
2017-12-22T04:46:55.010Z,8.41
2017-12-22T04:47:55.718Z,8.33
2017-12-22T04:48:56.426Z,8.37
2017-12-22T04:49:57.135Z,8.33
2017-12-22T04:50:57.843Z,8.36
2017-12-22T04:51:58.553Z,8.41
2017-12-22T04:52:59.274Z,8.41
2017-12-22T04:53:59.985Z,8.49
2017-12-22T04:55:00.693Z,8.45
2017-12-22T04:56:01.403Z,8.46
2017-12-22T04:57:02.127Z,8.49
2017-12-22T04:58:02.838Z,8.48
2017-12-22T04:59:03.545Z,8.55
2017-12-22T05:00:04.253Z,8.52
2017-12-22T05:01:04.960Z,8.60
2017-12-22T05:02:05.671Z,8.51
2017-12-22T05:03:06.391Z,8.56
2017-12-22T05:04:07.100Z,8.52
2017-12-22T05:05:07.811Z,8.46
2017-12-22T05:06:08.519Z,8.48
2017-12-22T05:07:09.241Z,8.49
2017-12-22T05:08:09.949Z,8.48
2017-12-22T05:09:10.656Z,8.44
2017-12-22T05:10:11.377Z,8.45
2017-12-22T05:11:12.088Z,8.42
2017-12-22T05:12:12.813Z,8.38
2017-12-22T05:13:13.523Z,8.42
2017-12-22T05:14:14.232Z,8.44
2017-12-22T05:15:14.959Z,8.44
2017-12-22T05:16:15.666Z,8.45
2017-12-22T05:17:16.376Z,8.48
2017-12-22T05:18:17.083Z,8.53
2017-12-22T05:19:17.791Z,8.53
2017-12-22T05:20:18.516Z,8.53
2017-12-22T05:21:19.226Z,8.55
2017-12-22T05:22:19.934Z,8.55
2017-12-22T05:23:20.644Z,8.55
2017-12-22T05:24:21.354Z,8.52
2017-12-22T05:25:22.074Z,8.63
2017-12-22T05:26:22.781Z,8.55
2017-12-22T05:27:23.490Z,8.58
2017-12-22T05:28:24.214Z,8.63
2017-12-22T05:29:24.924Z,8.56
2017-12-22T05:30:25.633Z,8.60
2017-12-22T05:31:26.355Z,8.60
2017-12-22T05:32:27.064Z,8.64
2017-12-22T05:33:27.785Z,8.63
2017-12-22T05:34:28.511Z,8.60
2017-12-22T05:35:29.216Z,8.64
2017-12-22T05:36:29.924Z,8.63
2017-12-22T05:37:30.634Z,8.71
2017-12-22T05:38:31.355Z,8.69
2017-12-22T05:39:32.077Z,8.60
2017-12-22T05:40:32.800Z,8.66
2017-12-22T05:41:33.523Z,8.67
2017-12-22T05:42:34.230Z,8.63
2017-12-22T05:43:34.941Z,8.73
2017-12-22T05:44:35.649Z,8.69
2017-12-22T05:45:36.360Z,8.66
2017-12-22T05:46:37.082Z,8.63
2017-12-22T05:47:37.791Z,8.69
2017-12-22T05:48:38.499Z,8.69
2017-12-22T05:49:39.211Z,8.70
2017-12-22T05:50:39.930Z,8.73
2017-12-22T05:51:40.639Z,8.76
2017-12-22T05:52:41.346Z,8.81
2017-12-22T05:53:42.054Z,8.87
2017-12-22T05:54:42.778Z,8.85
2017-12-22T05:55:43.487Z,8.73
2017-12-22T05:56:44.197Z,8.87
2017-12-22T05:57:44.906Z,8.82
2017-12-22T05:58:45.616Z,8.91
2017-12-22T05:59:46.325Z,8.82
2017-12-22T06:00:47.035Z,8.88
2017-12-22T06:01:47.744Z,8.79
2017-12-22T06:02:48.463Z,8.82
2017-12-22T06:03:49.172Z,8.73
2017-12-22T06:04:49.880Z,8.82
2017-12-22T06:05:50.606Z,8.73
2017-12-22T06:06:51.329Z,8.78
2017-12-22T06:07:52.042Z,8.74
2017-12-22T06:08:52.764Z,8.67
2017-12-22T06:09:53.475Z,8.74
2017-12-22T06:10:54.185Z,8.69
2017-12-22T06:11:54.896Z,8.73
2017-12-22T06:12:55.604Z,8.81
2017-12-22T06:13:56.313Z,8.74
2017-12-22T06:14:57.037Z,8.81
2017-12-22T06:15:57.761Z,8.79
2017-12-22T06:16:58.470Z,8.74
2017-12-22T06:17:59.181Z,8.73
2017-12-22T06:18:59.892Z,8.76
2017-12-22T06:20:00.601Z,8.74
2017-12-22T06:21:01.323Z,8.73
2017-12-22T06:22:02.050Z,8.79
2017-12-22T06:23:02.762Z,8.74
2017-12-22T06:24:03.474Z,8.71
2017-12-22T06:25:04.182Z,8.71
2017-12-22T06:26:04.903Z,8.66
2017-12-22T06:27:05.634Z,8.67
2017-12-22T06:28:06.345Z,8.63
2017-12-22T06:29:07.053Z,8.74
2017-12-22T06:30:07.762Z,8.74
2017-12-22T06:31:08.471Z,8.74
2017-12-22T06:32:09.180Z,8.64
2017-12-22T06:33:09.888Z,8.66
2017-12-22T06:34:10.599Z,8.63
2017-12-22T06:35:11.306Z,8.55
2017-12-22T06:36:12.015Z,8.67
2017-12-22T06:37:12.738Z,8.64
2017-12-22T06:38:13.447Z,8.70
2017-12-22T06:39:14.157Z,8.64
2017-12-22T06:40:14.867Z,8.66
2017-12-22T06:41:15.579Z,8.64
2017-12-22T06:42:16.288Z,8.66
2017-12-22T06:43:16.998Z,8.70
2017-12-22T06:44:17.707Z,8.66
2017-12-22T06:45:18.415Z,8.69
2017-12-22T06:46:19.125Z,8.79
2017-12-22T06:47:19.847Z,8.71
2017-12-22T06:48:20.557Z,8.81
2017-12-22T06:49:21.314Z,8.81
2017-12-22T06:50:21.974Z,8.78
2017-12-22T06:51:22.698Z,8.82
2017-12-22T06:52:23.407Z,8.82
2017-12-22T06:53:24.117Z,8.81
2017-12-22T06:54:24.825Z,8.76
2017-12-22T06:55:25.535Z,8.74
2017-12-22T06:56:26.257Z,8.74
2017-12-22T06:57:26.968Z,8.82
2017-12-22T06:58:27.684Z,8.87
2017-12-22T06:59:28.387Z,8.81
2017-12-22T07:00:29.098Z,8.79
2017-12-22T07:01:29.809Z,8.76
2017-12-22T07:02:30.523Z,8.69
2017-12-22T07:03:31.232Z,8.73
2017-12-22T07:04:31.941Z,8.76
2017-12-22T07:05:32.663Z,8.64
2017-12-22T07:06:33.374Z,8.67
2017-12-22T07:07:34.082Z,8.63
2017-12-22T07:08:34.792Z,8.73
2017-12-22T07:09:35.500Z,8.76
2017-12-22T07:10:36.226Z,8.70
2017-12-22T07:11:36.936Z,8.67
2017-12-22T07:12:37.654Z,8.73
2017-12-22T07:13:38.364Z,8.52
2017-12-22T07:14:39.073Z,8.61
2017-12-22T07:15:39.790Z,8.64
2017-12-22T07:16:40.507Z,8.63
2017-12-22T07:17:41.219Z,8.69
2017-12-22T07:18:41.942Z,8.70
2017-12-22T07:19:42.667Z,8.66
2017-12-22T07:20:43.378Z,8.70
2017-12-22T07:21:44.088Z,8.71
2017-12-22T07:22:44.801Z,8.70
2017-12-22T07:23:45.525Z,8.70
2017-12-22T07:24:46.234Z,8.67
2017-12-22T07:25:46.960Z,8.69
2017-12-22T07:26:47.677Z,8.64
2017-12-22T07:27:48.414Z,8.66
2017-12-22T07:28:49.145Z,8.64
2017-12-22T07:29:49.855Z,8.67
2017-12-22T07:30:50.566Z,8.64
2017-12-22T07:31:51.290Z,8.64
2017-12-22T07:32:52.018Z,8.74
2017-12-22T07:33:52.724Z,8.64
2017-12-22T07:34:53.448Z,8.66
2017-12-22T07:35:54.171Z,8.60
2017-12-22T07:36:54.882Z,8.63
2017-12-22T07:37:55.613Z,8.61
2017-12-22T07:38:56.320Z,8.66
2017-12-22T07:39:57.031Z,8.64
2017-12-22T07:40:57.755Z,8.69
2017-12-22T07:41:58.467Z,8.69
2017-12-22T07:42:59.188Z,8.60
2017-12-22T07:43:59.904Z,8.69
2017-12-22T07:45:00.612Z,8.70
2017-12-22T07:46:01.335Z,8.67
2017-12-22T07:47:02.060Z,8.64
2017-12-22T07:48:02.772Z,8.67
2017-12-22T07:49:03.484Z,8.67
2017-12-22T07:50:04.219Z,8.60
2017-12-22T07:51:04.932Z,8.69
2017-12-22T07:52:05.643Z,8.56
2017-12-22T07:53:06.356Z,8.56
2017-12-22T07:54:07.068Z,8.58
2017-12-22T07:55:07.782Z,8.49
2017-12-22T07:56:08.493Z,8.55
2017-12-22T07:57:09.204Z,8.61
2017-12-22T07:58:09.917Z,8.48
2017-12-22T07:59:10.627Z,8.53
2017-12-22T08:00:11.342Z,8.53
2017-12-22T08:01:12.054Z,8.52
2017-12-22T08:02:12.765Z,8.55
2017-12-22T08:03:13.476Z,8.61
2017-12-22T08:04:14.188Z,8.74
2017-12-22T08:05:14.900Z,8.56
2017-12-22T08:06:15.612Z,8.63
2017-12-22T08:07:16.324Z,8.60
2017-12-22T08:08:17.036Z,8.76
2017-12-22T08:09:17.751Z,8.70
2017-12-22T08:10:18.478Z,8.64
2017-12-22T08:11:19.188Z,8.70
2017-12-22T08:12:19.900Z,8.70
2017-12-22T08:13:20.611Z,8.63
2017-12-22T08:14:21.324Z,8.64
2017-12-22T08:15:22.037Z,8.67
2017-12-22T08:16:22.748Z,8.66
2017-12-22T08:17:23.459Z,8.78
2017-12-22T08:18:24.170Z,8.84
2017-12-22T08:19:24.885Z,8.74
2017-12-22T08:20:25.596Z,8.87
2017-12-22T08:21:26.312Z,8.79
2017-12-22T08:22:27.039Z,8.73
2017-12-22T08:23:27.750Z,8.78
2017-12-22T08:24:28.462Z,8.76
2017-12-22T08:25:29.177Z,8.64
2017-12-22T08:26:29.890Z,8.88
2017-12-22T08:27:30.621Z,8.87
2017-12-22T08:28:31.330Z,8.78
2017-12-22T08:29:32.056Z,8.87
2017-12-22T08:30:32.770Z,8.87
2017-12-22T08:31:33.485Z,8.78
2017-12-22T08:32:34.211Z,8.82
2017-12-22T08:33:34.923Z,8.79
2017-12-22T08:34:35.637Z,8.91
2017-12-22T08:35:36.364Z,8.91
2017-12-22T08:36:37.078Z,8.78
2017-12-22T08:37:37.791Z,8.81
2017-12-22T08:38:38.505Z,8.84
2017-12-22T08:39:39.220Z,8.76
2017-12-22T08:40:39.933Z,8.79
2017-12-22T08:41:40.658Z,8.76
2017-12-22T08:42:41.370Z,8.64
2017-12-22T08:43:42.085Z,8.78
2017-12-22T08:44:42.814Z,8.84
2017-12-22T08:45:43.542Z,8.81
2017-12-22T08:46:44.257Z,8.82
2017-12-22T08:47:44.972Z,8.70
2017-12-22T08:48:45.685Z,8.71
2017-12-22T08:49:46.401Z,8.92
2017-12-22T08:50:47.115Z,8.87
2017-12-22T08:51:47.828Z,8.97
2017-12-22T08:52:48.543Z,9.03
2017-12-22T08:53:49.274Z,9.16
2017-12-22T08:54:49.989Z,9.00
2017-12-22T08:55:50.702Z,9.13
2017-12-22T08:56:51.432Z,9.13
2017-12-22T08:57:52.146Z,9.08
2017-12-22T08:58:52.860Z,9.11
2017-12-22T08:59:53.587Z,9.16
2017-12-22T09:00:54.301Z,9.25
2017-12-22T09:01:55.014Z,9.26
2017-12-22T09:02:55.728Z,9.22
2017-12-22T09:03:56.442Z,9.34
2017-12-22T09:04:57.155Z,9.26
2017-12-22T09:05:57.869Z,9.31
2017-12-22T09:06:58.594Z,9.36
2017-12-22T09:07:59.320Z,9.25
2017-12-22T09:09:00.035Z,9.23
2017-12-22T09:10:00.763Z,9.34
2017-12-22T09:11:01.476Z,9.31
2017-12-22T09:12:02.190Z,9.26
2017-12-22T09:13:02.903Z,9.23
2017-12-22T09:14:03.619Z,9.34
2017-12-22T09:15:04.349Z,9.29
2017-12-22T09:16:05.059Z,9.34
2017-12-22T09:17:05.787Z,9.21
2017-12-22T09:18:06.500Z,9.21
2017-12-22T09:19:07.217Z,9.10
2017-12-22T09:20:07.927Z,9.13
2017-12-22T09:21:08.644Z,9.14
2017-12-22T09:22:09.358Z,9.11
2017-12-22T09:23:10.075Z,9.04
2017-12-22T09:24:10.791Z,8.97
2017-12-22T09:25:11.504Z,9.02
2017-12-22T09:26:12.220Z,9.16
2017-12-22T09:27:12.935Z,9.13
2017-12-22T09:28:13.650Z,9.11
2017-12-22T09:29:14.379Z,9.16
2017-12-22T09:30:15.198Z,9.13
2017-12-22T09:31:15.810Z,9.13
2017-12-22T09:32:16.523Z,9.06
2017-12-22T09:33:17.252Z,9.19
2017-12-22T09:34:17.968Z,9.18
2017-12-22T09:35:18.683Z,9.16
2017-12-22T09:36:19.398Z,9.18
2017-12-22T09:37:20.114Z,9.14
2017-12-22T09:38:20.827Z,9.14
2017-12-22T09:39:21.556Z,9.21
2017-12-22T09:40:22.270Z,9.31
2017-12-22T09:41:22.988Z,9.23
2017-12-22T09:42:23.704Z,9.31
2017-12-22T09:43:24.419Z,9.32
2017-12-22T09:44:25.137Z,9.44
2017-12-22T09:45:25.851Z,9.37
2017-12-22T09:46:26.569Z,9.46
2017-12-22T09:47:27.285Z,9.51
2017-12-22T09:48:28.000Z,9.65
2017-12-22T09:49:28.715Z,9.69
2017-12-22T09:50:29.430Z,9.74
2017-12-22T09:51:30.144Z,9.72
2017-12-22T09:52:30.858Z,9.73
2017-12-22T09:53:31.574Z,9.73
2017-12-22T09:54:32.289Z,9.73
2017-12-22T09:55:33.004Z,9.83
2017-12-22T09:56:33.720Z,9.84
2017-12-22T09:57:34.449Z,9.86
2017-12-22T09:58:35.176Z,9.87
2017-12-22T09:59:35.893Z,9.82
2017-12-22T10:00:36.607Z,9.80
2017-12-22T10:01:37.322Z,9.83
2017-12-22T10:02:38.040Z,9.69
2017-12-22T10:03:38.755Z,9.73
2017-12-22T10:04:39.468Z,9.73
2017-12-22T10:05:40.183Z,9.65
2017-12-22T10:06:40.899Z,9.69
2017-12-22T10:07:41.629Z,9.66
2017-12-22T10:08:42.344Z,9.77
2017-12-22T10:09:43.057Z,9.74
2017-12-22T10:10:43.784Z,9.84
2017-12-22T10:11:44.499Z,9.79
2017-12-22T10:12:45.214Z,9.99
2017-12-22T10:13:45.929Z,9.84
2017-12-22T10:14:46.643Z,9.76
2017-12-22T10:15:47.370Z,9.86
2017-12-22T10:16:48.085Z,9.82
2017-12-22T10:17:48.802Z,9.77
2017-12-22T10:18:49.515Z,9.84
2017-12-22T10:19:50.242Z,9.84
2017-12-22T10:20:50.957Z,9.89
2017-12-22T10:21:51.672Z,9.89
2017-12-22T10:22:52.387Z,9.86
2017-12-22T10:23:53.100Z,9.94
2017-12-22T10:24:53.815Z,9.82
2017-12-22T10:25:54.530Z,9.84
2017-12-22T10:26:55.246Z,9.92
2017-12-22T10:27:55.960Z,10.07
2017-12-22T10:28:56.690Z,9.94
2017-12-22T10:29:57.420Z,9.97
2017-12-22T10:30:58.148Z,9.94
2017-12-22T10:31:58.881Z,9.95
2017-12-22T10:32:59.605Z,10.01
2017-12-22T10:34:00.320Z,9.97
2017-12-22T10:35:01.036Z,10.01
2017-12-22T10:36:01.762Z,10.02
2017-12-22T10:37:02.478Z,10.01
2017-12-22T10:38:03.206Z,10.02
2017-12-22T10:39:03.937Z,9.98
2017-12-22T10:40:04.649Z,9.98
2017-12-22T10:41:05.377Z,10.05
2017-12-22T10:42:06.109Z,10.12
2017-12-22T10:43:06.829Z,10.07
2017-12-22T10:44:07.539Z,10.09
2017-12-22T10:45:08.267Z,10.09
2017-12-22T10:46:08.997Z,10.05
2017-12-22T10:47:09.713Z,10.12
2017-12-22T10:48:10.428Z,10.04
2017-12-22T10:49:11.146Z,10.10
2017-12-22T10:50:11.862Z,10.13
2017-12-22T10:51:12.591Z,10.04
2017-12-22T10:52:13.306Z,9.98
2017-12-22T10:53:14.020Z,10.04
2017-12-22T10:54:14.737Z,10.05
2017-12-22T10:55:15.453Z,10.02
2017-12-22T10:56:16.168Z,10.02
2017-12-22T10:57:16.884Z,10.01
2017-12-22T10:58:17.613Z,10.02
2017-12-22T10:59:18.331Z,10.04
2017-12-22T11:00:19.046Z,10.02
2017-12-22T11:01:19.761Z,9.98
2017-12-22T11:02:20.477Z,10.01
2017-12-22T11:03:21.200Z,10.01
2017-12-22T11:04:21.919Z,9.98
2017-12-22T11:05:22.646Z,10.04
2017-12-22T11:06:23.362Z,9.98
2017-12-22T11:07:24.078Z,9.97
2017-12-22T11:08:24.794Z,9.95
2017-12-22T11:09:25.521Z,9.98
2017-12-22T11:10:26.251Z,9.99
2017-12-22T11:11:26.966Z,10.02
2017-12-22T11:12:27.680Z,9.98
2017-12-22T11:13:28.408Z,10.05
2017-12-22T11:14:29.125Z,9.99
2017-12-22T11:15:29.841Z,10.09
2017-12-22T11:16:30.556Z,10.02
2017-12-22T11:17:31.272Z,10.01
2017-12-22T11:18:32.002Z,10.15
2017-12-22T11:19:32.733Z,10.07
2017-12-22T11:20:33.448Z,10.15
2017-12-22T11:21:34.164Z,10.13
2017-12-22T11:22:34.900Z,10.12
2017-12-22T11:23:35.614Z,10.15
2017-12-22T11:24:36.339Z,10.12
2017-12-22T11:25:37.069Z,10.22
2017-12-22T11:26:37.788Z,10.16
2017-12-22T11:27:38.505Z,10.19
2017-12-22T11:28:39.224Z,10.22
2017-12-22T11:29:39.939Z,10.20
2017-12-22T11:30:40.657Z,10.38
2017-12-22T11:31:41.383Z,10.41
2017-12-22T11:32:42.106Z,10.46
2017-12-22T11:33:42.836Z,10.37
2017-12-22T11:34:43.566Z,10.35
2017-12-22T11:35:44.295Z,10.41
2017-12-22T11:36:45.011Z,10.38
2017-12-22T11:37:45.730Z,10.38
2017-12-22T11:38:46.446Z,10.38
2017-12-22T11:39:47.161Z,10.44
2017-12-22T11:40:47.879Z,10.40
2017-12-22T11:41:48.594Z,10.41
2017-12-22T11:42:49.310Z,10.49
2017-12-22T11:43:50.027Z,10.37
2017-12-22T11:44:50.754Z,10.26
2017-12-22T11:45:51.470Z,10.31
2017-12-22T11:46:52.187Z,10.34
2017-12-22T11:47:52.903Z,10.34
2017-12-22T11:48:53.621Z,10.26
2017-12-22T11:49:54.350Z,10.30
2017-12-22T11:50:55.064Z,10.26
2017-12-22T11:51:55.793Z,10.26
2017-12-22T11:52:56.509Z,10.26
2017-12-22T11:53:57.260Z,10.22
2017-12-22T11:54:57.941Z,10.31
2017-12-22T11:55:58.673Z,10.19
2017-12-22T11:56:59.401Z,10.23
2017-12-22T11:58:00.117Z,10.17
2017-12-22T11:59:00.835Z,10.17
2017-12-22T12:00:01.551Z,10.19
2017-12-22T12:01:02.268Z,10.15
2017-12-22T12:02:02.984Z,10.12
2017-12-22T12:03:03.699Z,10.09
2017-12-22T12:04:04.472Z,10.02
2017-12-22T12:05:05.142Z,9.98
2017-12-22T12:06:05.868Z,10.02
2017-12-22T12:07:06.575Z,10.04
2017-12-22T12:08:07.290Z,9.98
2017-12-22T12:09:08.006Z,9.97
2017-12-22T12:10:08.720Z,9.95
2017-12-22T12:11:09.438Z,10.01
2017-12-22T12:12:10.161Z,9.99
2017-12-22T12:13:10.877Z,9.98
2017-12-22T12:14:11.593Z,10.04
2017-12-22T12:15:12.308Z,9.92
2017-12-22T12:16:13.037Z,9.99
2017-12-22T12:17:13.755Z,9.99
2017-12-22T12:18:14.472Z,9.98
2017-12-22T12:19:15.190Z,10.15
2017-12-22T12:20:15.906Z,10.15
2017-12-22T12:21:16.624Z,10.13
2017-12-22T12:22:17.340Z,10.12
2017-12-22T12:23:18.060Z,10.26
2017-12-22T12:24:18.778Z,10.30
2017-12-22T12:25:19.495Z,10.42
2017-12-22T12:26:20.211Z,10.38
2017-12-22T12:27:20.929Z,10.40
2017-12-22T12:28:21.677Z,10.42
2017-12-22T12:29:22.364Z,10.44
2017-12-22T12:30:23.088Z,10.41
2017-12-22T12:31:23.806Z,10.40
2017-12-22T12:32:24.536Z,10.41
2017-12-22T12:33:25.251Z,10.42
2017-12-22T12:34:25.983Z,10.49
2017-12-22T12:35:26.701Z,10.48
2017-12-22T12:36:27.417Z,10.46
2017-12-22T12:37:28.133Z,10.44
2017-12-22T12:38:28.850Z,10.46
2017-12-22T12:39:29.564Z,10.46
2017-12-22T12:40:30.280Z,10.48
2017-12-22T12:41:31.010Z,10.41
2017-12-22T12:42:31.727Z,10.41
2017-12-22T12:43:32.443Z,10.44
2017-12-22T12:44:33.164Z,10.44
2017-12-22T12:45:33.882Z,10.40
2017-12-22T12:46:34.599Z,10.49
2017-12-22T12:47:35.316Z,10.42
2017-12-22T12:48:36.033Z,10.44
2017-12-22T12:49:36.750Z,10.37
2017-12-22T12:50:37.471Z,10.38
2017-12-22T12:51:38.185Z,10.37
2017-12-22T12:52:38.913Z,10.34
2017-12-22T12:53:39.645Z,10.31
2017-12-22T12:54:40.360Z,10.34
2017-12-22T12:55:41.082Z,10.23
2017-12-22T12:56:41.794Z,10.34
2017-12-22T12:57:42.509Z,10.22
2017-12-22T12:58:43.228Z,10.20
2017-12-22T12:59:43.944Z,10.16
2017-12-22T13:00:44.659Z,10.23
2017-12-22T13:01:45.377Z,10.19
2017-12-22T13:02:46.093Z,10.23
2017-12-22T13:03:46.823Z,10.13
2017-12-22T13:04:47.538Z,10.10
2017-12-22T13:05:48.267Z,10.05
2017-12-22T13:06:48.986Z,10.13
2017-12-22T13:07:49.705Z,10.23
2017-12-22T13:08:50.421Z,10.15
2017-12-22T13:09:51.140Z,10.19
2017-12-22T13:10:51.858Z,10.25
2017-12-22T13:11:52.589Z,10.26
2017-12-22T13:12:53.310Z,10.33
2017-12-22T13:13:54.042Z,10.28
2017-12-22T13:14:54.758Z,10.22
2017-12-22T13:15:55.474Z,10.26
2017-12-22T13:16:56.194Z,10.28
2017-12-22T13:17:56.910Z,10.23
2017-12-22T13:18:57.642Z,10.22
2017-12-22T13:19:58.373Z,10.34
2017-12-22T13:20:59.107Z,10.37
2017-12-22T13:21:59.822Z,10.38
2017-12-22T13:23:00.540Z,10.33