createdAt,value
2023-04-06T00:00:31.266Z,13.58
2023-04-06T00:03:00.634Z,13.79
2023-04-06T00:05:32.353Z,13.88
2023-04-06T00:08:01.420Z,13.61
2023-04-06T00:10:30.320Z,13.07
2023-04-06T00:13:00.383Z,13.87
2023-04-06T00:15:29.472Z,13.83
2023-04-06T00:17:58.825Z,13.40
2023-04-06T00:20:28.006Z,14.51
2023-04-06T00:27:36.311Z,15.04
2023-04-06T00:30:07.103Z,14.94
2023-04-06T00:32:39.216Z,15.08
2023-04-06T00:35:08.754Z,14.35
2023-04-06T00:37:37.935Z,14.04
2023-04-06T00:40:09.903Z,13.59
2023-04-06T00:42:39.051Z,13.38
2023-04-06T00:45:08.365Z,13.43
2023-04-06T00:47:37.518Z,13.20
2023-04-06T00:50:07.117Z,12.85
2023-04-06T00:57:55.208Z,12.74
2023-04-06T01:00:55.575Z,12.33
2023-04-06T01:03:31.368Z,12.20
2023-04-06T01:06:00.638Z,12.03
2023-04-06T01:08:37.097Z,12.08
2023-04-06T01:11:30.914Z,12.01
2023-04-06T01:17:22.568Z,12.20
2023-04-06T01:20:06.549Z,12.21
2023-04-06T01:22:39.692Z,12.07
2023-04-06T01:25:27.577Z,11.97
2023-04-06T01:28:31.014Z,11.78
2023-04-06T01:31:55.337Z,11.71
2023-04-06T01:34:24.509Z,11.73
2023-04-06T01:36:55.782Z,11.75
2023-04-06T01:39:34.785Z,11.72
2023-04-06T01:42:06.627Z,11.74
2023-04-06T01:44:37.712Z,11.67
2023-04-06T01:47:14.282Z,11.66
2023-04-06T01:49:43.840Z,11.49
2023-04-06T01:52:26.920Z,11.51
2023-04-06T01:55:07.330Z,11.44
2023-04-06T01:57:58.299Z,11.33
2023-04-06T02:00:37.827Z,11.33
2023-04-06T02:03:07.204Z,11.35
2023-04-06T02:05:40.335Z,11.49
2023-04-06T02:08:33.672Z,11.36
2023-04-06T02:11:04.374Z,11.13
2023-04-06T02:13:45.591Z,11.31
2023-04-06T02:16:14.795Z,11.10
2023-04-06T02:18:44.071Z,11.15
2023-04-06T02:21:14.585Z,11.15
2023-04-06T02:23:43.602Z,11.14
2023-04-06T02:26:12.563Z,11.19
2023-04-06T02:28:41.873Z,11.03
2023-04-06T02:31:12.982Z,11.01
2023-04-06T02:33:42.224Z,10.84
2023-04-06T02:36:12.478Z,10.91
2023-04-06T02:38:41.496Z,10.91
2023-04-06T02:41:10.798Z,10.86
2023-04-06T02:43:45.032Z,10.73
2023-04-06T02:46:37.766Z,10.64
2023-04-06T02:49:07.893Z,10.56
2023-04-06T02:51:38.155Z,10.51
2023-04-06T02:54:29.339Z,10.36
2023-04-06T02:56:58.724Z,10.36
2023-04-06T02:59:36.690Z,10.26
2023-04-06T03:02:25.606Z,10.25
2023-04-06T03:04:58.434Z,10.22
2023-04-06T03:07:33.568Z,10.18
2023-04-06T03:10:03.493Z,10.17
2023-04-06T03:12:36.089Z,10.13
2023-04-06T03:15:19.820Z,10.08
2023-04-06T03:17:53.763Z,10.06
2023-04-06T03:20:58.066Z,10.00
2023-04-06T03:23:33.816Z,9.98
2023-04-06T03:26:05.561Z,9.96
2023-04-06T03:28:34.562Z,9.96
2023-04-06T03:31:06.740Z,9.92
2023-04-06T03:33:46.919Z,9.89
2023-04-06T03:36:24.401Z,9.87
2023-04-06T03:38:55.632Z,9.74
2023-04-06T03:41:24.787Z,9.73
2023-04-06T03:44:00.826Z,9.65
2023-04-06T03:46:39.245Z,9.69
2023-04-06T03:49:11.611Z,9.68
2023-04-06T03:52:01.400Z,9.67
2023-04-06T03:54:33.431Z,9.65
2023-04-06T03:57:06.056Z,9.64
2023-04-06T03:59:38.556Z,9.63
2023-04-06T04:02:08.245Z,9.57
2023-04-06T04:05:17.575Z,9.55
2023-04-06T04:07:46.910Z,9.54
2023-04-06T04:10:16.311Z,9.53
2023-04-06T04:12:45.615Z,9.46
2023-04-06T04:15:15.758Z,9.41
2023-04-06T04:17:48.727Z,9.38
2023-04-06T04:20:19.361Z,9.36
2023-04-06T04:22:57.898Z,9.31
2023-04-06T04:25:26.943Z,9.23
2023-04-06T04:27:59.320Z,9.13
2023-04-06T04:31:42.949Z,9.05
2023-04-06T04:33:58.746Z,9.03
2023-04-06T04:36:39.821Z,9.09
2023-04-06T04:39:11.638Z,9.05
2023-04-06T04:41:50.493Z,9.00
2023-04-06T04:44:25.365Z,9.00
2023-04-06T04:46:56.604Z,8.92
2023-04-06T04:49:49.711Z,8.84
2023-04-06T04:52:36.886Z,8.80
2023-04-06T04:55:28.369Z,8.77
2023-04-06T04:58:14.262Z,8.76
2023-04-06T05:00:57.748Z,8.72
2023-04-06T05:03:28.699Z,8.73
2023-04-06T05:06:01.922Z,8.70
2023-04-06T05:08:41.212Z,8.68
2023-04-06T05:11:12.527Z,8.63
2023-04-06T05:13:49.585Z,8.63
2023-04-06T05:16:23.051Z,8.57
2023-04-06T05:18:55.005Z,8.54
2023-04-06T05:21:26.099Z,8.49
2023-04-06T05:24:00.168Z,8.43
2023-04-06T05:26:49.935Z,8.38
2023-04-06T05:29:24.866Z,8.42
2023-04-06T05:31:54.099Z,8.38
2023-04-06T05:34:23.487Z,8.35
2023-04-06T05:36:53.574Z,8.26
2023-04-06T05:39:26.258Z,8.25
2023-04-06T05:41:56.955Z,8.25
2023-04-06T05:44:36.792Z,8.24
2023-04-06T05:47:12.963Z,8.22
2023-04-06T05:49:46.878Z,8.19
2023-04-06T05:52:26.920Z,8.18
2023-04-06T05:54:56.613Z,8.19
2023-04-06T05:57:27.183Z,8.17
2023-04-06T05:59:57.185Z,8.15
2023-04-06T06:02:33.805Z,8.14
2023-04-06T06:05:05.974Z,8.12
2023-04-06T06:07:44.424Z,8.10
2023-04-06T06:10:14.185Z,8.13
2023-04-06T06:12:43.441Z,8.07
2023-04-06T06:15:13.409Z,8.04
2023-04-06T06:17:47.259Z,8.03
2023-04-06T06:20:17.006Z,7.98
2023-04-06T06:22:49.865Z,7.97
2023-04-06T06:25:23.636Z,7.99
2023-04-06T06:27:55.383Z,7.97
2023-04-06T06:30:24.520Z,7.95
2023-04-06T06:32:54.333Z,7.91
2023-04-06T06:35:28.084Z,7.94
2023-04-06T06:37:57.813Z,7.79
2023-04-06T06:40:30.983Z,7.77
2023-04-06T06:43:04.472Z,7.77
2023-04-06T06:45:59.551Z,7.71
2023-04-06T06:48:31.680Z,7.69
2023-04-06T06:51:02.864Z,7.68
2023-04-06T06:53:35.049Z,7.68
2023-04-06T06:56:04.229Z,7.49
2023-04-06T06:58:33.406Z,7.55
2023-04-06T07:01:06.682Z,7.45
2023-04-06T07:03:43.697Z,7.59
2023-04-06T07:06:31.733Z,7.45
2023-04-06T07:09:01.213Z,7.61
2023-04-06T07:11:40.848Z,7.39
2023-04-06T07:14:10.242Z,7.69
2023-04-06T07:16:39.866Z,7.54
2023-04-06T07:19:12.025Z,7.17
2023-04-06T07:21:45.082Z,7.32
2023-04-06T07:24:19.153Z,7.32
2023-04-06T07:26:54.486Z,7.40
2023-04-06T07:29:24.965Z,7.24
2023-04-06T07:32:01.894Z,7.29
2023-04-06T07:34:35.596Z,7.16
2023-04-06T07:37:05.462Z,7.20
2023-04-06T07:39:44.734Z,7.14
2023-04-06T07:42:14.553Z,6.97
2023-04-06T07:44:43.500Z,7.13
2023-04-06T07:47:17.271Z,7.38
2023-04-06T07:49:49.237Z,7.42
2023-04-06T07:52:18.802Z,7.45
2023-04-06T07:54:54.494Z,7.41
2023-04-06T07:57:26.794Z,7.18
2023-04-06T07:59:56.220Z,6.96
2023-04-06T08:02:25.337Z,7.39
2023-04-06T08:04:57.610Z,7.37
2023-04-06T08:07:27.132Z,7.34
2023-04-06T08:09:56.278Z,7.12
2023-04-06T08:12:28.798Z,7.21
2023-04-06T08:14:58.770Z,7.40
2023-04-06T08:17:31.261Z,7.26
2023-04-06T08:20:02.742Z,7.33
2023-04-06T08:22:31.828Z,7.20
2023-04-06T08:25:12.567Z,7.19
2023-04-06T08:27:43.534Z,7.04
2023-04-06T08:30:13.956Z,6.97
2023-04-06T08:32:43.238Z,7.03
2023-04-06T08:35:12.306Z,6.95
2023-04-06T08:37:43.055Z,7.05
2023-04-06T08:40:12.531Z,7.06
2023-04-06T08:42:51.840Z,6.95
2023-04-06T08:45:23.262Z,7.12
2023-04-06T08:48:01.038Z,7.11
2023-04-06T08:50:32.890Z,7.05
2023-04-06T08:53:03.644Z,7.16
2023-04-06T08:55:36.578Z,6.97
2023-04-06T08:58:10.790Z,6.93
2023-04-06T09:00:42.161Z,7.02
2023-04-06T09:03:20.395Z,7.02
2023-04-06T09:06:00.161Z,7.05
2023-04-06T09:08:31.169Z,7.06
2023-04-06T09:11:09.039Z,7.03
2023-04-06T09:13:52.289Z,7.17
2023-04-06T09:16:32.226Z,6.91
2023-04-06T09:19:10.144Z,6.80
2023-04-06T09:21:43.625Z,7.00
2023-04-06T09:24:12.831Z,6.82
2023-04-06T09:26:54.457Z,6.97
2023-04-06T09:29:31.779Z,6.96
2023-04-06T09:32:08.907Z,6.71
2023-04-06T09:34:42.422Z,6.68
2023-04-06T09:37:16.067Z,6.68
2023-04-06T09:39:48.669Z,6.87
2023-04-06T09:42:37.021Z,6.92
2023-04-06T09:45:06.737Z,6.97
2023-04-06T09:47:38.812Z,6.87
2023-04-06T09:50:12.617Z,6.87
2023-04-06T09:52:52.876Z,6.89
2023-04-06T09:55:38.648Z,6.92
2023-04-06T09:58:09.425Z,6.78
2023-04-06T10:01:09.228Z,6.86
2023-04-06T10:04:34.956Z,6.77
2023-04-06T10:07:09.648Z,6.70
2023-04-06T10:09:48.200Z,6.68
2023-04-06T10:12:18.484Z,6.89
2023-04-06T10:14:54.689Z,6.92
2023-04-06T10:17:26.294Z,6.62
2023-04-06T10:20:08.220Z,6.64
2023-04-06T10:23:12.257Z,6.75
2023-04-06T10:25:41.468Z,6.63
2023-04-06T10:28:13.661Z,6.81
2023-04-06T10:30:46.122Z,6.78
2023-04-06T10:33:17.962Z,6.71
2023-04-06T10:35:47.838Z,6.52
2023-04-06T10:38:41.433Z,6.67
2023-04-06T10:41:15.958Z,6.89
2023-04-06T10:43:45.865Z,6.77
2023-04-06T10:46:29.591Z,6.72
2023-04-06T10:49:08.320Z,6.95
2023-04-06T10:51:41.698Z,6.95
2023-04-06T10:54:14.477Z,6.83
2023-04-06T10:56:46.062Z,6.63
2023-04-06T10:59:23.458Z,6.83
2023-04-06T11:01:52.888Z,6.85
2023-04-06T11:04:23.062Z,7.04
2023-04-06T11:06:53.110Z,6.80
2023-04-06T11:12:38.749Z,6.49
2023-04-06T11:15:11.613Z,6.45
2023-04-06T11:17:40.881Z,6.41
2023-04-06T11:20:13.916Z,6.48
2023-04-06T11:22:56.178Z,6.30
2023-04-06T11:25:25.360Z,6.18
2023-04-06T11:27:57.742Z,6.34
2023-04-06T11:30:40.777Z,6.58
2023-04-06T11:33:14.646Z,6.45
2023-04-06T11:35:48.045Z,6.50
2023-04-06T11:38:21.169Z,6.72
2023-04-06T11:40:59.177Z,6.43
2023-04-06T11:43:34.709Z,6.52
2023-04-06T11:46:17.687Z,6.41
2023-04-06T11:48:48.368Z,6.60
2023-04-06T11:51:33.509Z,6.67
2023-04-06T11:54:03.880Z,6.53
2023-04-06T11:56:36.307Z,6.32
2023-04-06T11:59:07.981Z,6.43
2023-04-06T12:01:47.612Z,6.66
2023-04-06T12:04:16.907Z,6.58
2023-04-06T12:06:50.380Z,6.55
2023-04-06T12:09:20.361Z,6.69
2023-04-06T12:11:52.622Z,6.64
2023-04-06T12:14:22.770Z,6.38
2023-04-06T12:16:52.539Z,6.52
2023-04-06T12:19:21.774Z,6.56
2023-04-06T12:22:04.054Z,6.51
2023-04-06T12:24:33.739Z,6.46
2023-04-06T12:27:10.010Z,6.45
2023-04-06T12:29:41.565Z,6.65
2023-04-06T12:32:13.856Z,6.49
2023-04-06T12:34:44.656Z,6.43
2023-04-06T12:37:13.877Z,6.47
2023-04-06T12:39:49.018Z,6.45
2023-04-06T12:42:19.049Z,6.54
2023-04-06T12:44:49.127Z,6.53
2023-04-06T12:47:20.776Z,6.08
2023-04-06T12:50:00.488Z,6.47
2023-04-06T12:52:34.456Z,6.53
2023-04-06T12:55:05.293Z,6.31
2023-04-06T12:57:35.467Z,6.56
2023-04-06T13:00:11.262Z,6.46
2023-04-06T13:02:48.681Z,6.52
2023-04-06T13:05:27.714Z,6.37
2023-04-06T13:11:04.728Z,6.50
2023-04-06T13:13:40.089Z,6.36
2023-04-06T13:16:42.311Z,6.17
2023-04-06T13:19:18.443Z,6.34
2023-04-06T13:21:47.685Z,6.59
2023-04-06T13:24:17.789Z,6.38
2023-04-06T13:26:47.289Z,6.37
2023-04-06T13:29:16.543Z,6.30
2023-04-06T13:31:45.946Z,6.16
2023-04-06T13:34:18.205Z,6.43
2023-04-06T13:36:55.588Z,6.45
2023-04-06T13:39:41.638Z,6.44
2023-04-06T13:45:07.044Z,6.60
2023-04-06T13:47:36.827Z,6.58
2023-04-06T13:50:12.288Z,6.38
2023-04-06T13:52:41.651Z,6.23
2023-04-06T13:55:11.329Z,6.42
2023-04-06T13:57:43.427Z,6.34
2023-04-06T14:00:16.782Z,6.44
2023-04-06T14:02:48.730Z,6.73
2023-04-06T14:05:34.409Z,6.56
2023-04-06T14:11:22.509Z,6.69
2023-04-06T14:13:58.598Z,6.60
2023-04-06T14:16:30.163Z,6.48
2023-04-06T14:19:05.554Z,6.40
2023-04-06T14:21:35.554Z,6.29
2023-04-06T14:24:04.913Z,6.61
2023-04-06T14:26:34.808Z,6.78
2023-04-06T14:29:13.904Z,6.75
2023-04-06T14:31:52.570Z,6.60
2023-04-06T14:34:24.170Z,6.77
2023-04-06T14:36:53.752Z,6.80
2023-04-06T14:39:23.213Z,6.70
2023-04-06T14:41:55.052Z,6.70
2023-04-06T14:44:39.714Z,6.44
2023-04-06T14:47:27.426Z,6.78
2023-04-06T14:50:28.439Z,6.53
2023-04-06T14:53:05.866Z,6.51
2023-04-06T14:55:43.116Z,6.57
2023-04-06T14:58:12.165Z,6.63
2023-04-06T15:00:41.191Z,6.67
2023-04-06T15:03:10.537Z,6.79
2023-04-06T15:05:39.699Z,6.71
2023-04-06T15:08:11.145Z,6.56
2023-04-06T15:10:40.286Z,6.54
2023-04-06T15:13:09.246Z,6.39
2023-04-06T15:15:39.672Z,6.57
2023-04-06T15:18:08.974Z,6.70
2023-04-06T15:20:38.070Z,6.86
2023-04-06T15:23:07.470Z,7.05
2023-04-06T15:25:36.629Z,7.12
2023-04-06T15:28:05.751Z,7.14
2023-04-06T15:30:35.372Z,7.06
2023-04-06T15:33:07.451Z,7.16
2023-04-06T15:35:41.643Z,7.19
2023-04-06T15:38:12.718Z,7.29
2023-04-06T15:40:50.815Z,7.33
2023-04-06T15:43:20.131Z,7.34
2023-04-06T15:45:51.922Z,7.44
2023-04-06T15:48:25.431Z,7.42
2023-04-06T15:51:01.856Z,7.35
2023-04-06T15:53:31.255Z,7.40
2023-04-06T15:56:07.813Z,7.38
2023-04-06T15:58:39.781Z,7.52
2023-04-06T16:01:17.524Z,7.54
2023-04-06T16:03:47.357Z,7.37
2023-04-06T16:06:18.984Z,7.67
2023-04-06T16:08:50.316Z,7.73
2023-04-06T16:11:19.803Z,7.74
2023-04-06T16:13:55.166Z,7.88
2023-04-06T16:16:30.753Z,8.01
2023-04-06T16:19:02.993Z,8.12
2023-04-06T16:21:32.525Z,8.22
2023-04-06T16:24:07.576Z,8.30
2023-04-06T16:26:43.310Z,8.41
2023-04-06T16:29:12.635Z,8.51
2023-04-06T16:31:50.519Z,8.81
2023-04-06T16:34:20.176Z,8.83
2023-04-06T16:36:49.616Z,8.66
2023-04-06T16:39:21.458Z,8.97
2023-04-06T16:41:50.583Z,9.15
2023-04-06T16:44:22.683Z,9.27
2023-04-06T16:46:54.929Z,9.48
2023-04-06T16:49:25.074Z,9.45
2023-04-06T16:51:54.530Z,9.51
2023-04-06T16:54:26.645Z,9.81
2023-04-06T16:56:55.924Z,9.88
2023-04-06T16:59:30.072Z,10.09
2023-04-06T17:02:02.844Z,10.18
2023-04-06T17:04:32.312Z,10.24
2023-04-06T17:07:04.704Z,10.30
2023-04-06T17:09:37.889Z,10.44
2023-04-06T17:12:10.110Z,10.42
2023-04-06T17:14:39.173Z,10.64
2023-04-06T17:17:11.469Z,10.72
2023-04-06T17:19:40.650Z,10.84
2023-04-06T17:22:09.871Z,10.94
2023-04-06T17:24:39.467Z,10.97
2023-04-06T17:27:08.568Z,11.06
2023-04-06T17:29:38.167Z,11.24
2023-04-06T17:32:08.568Z,11.32
2023-04-06T17:34:40.978Z,11.21
2023-04-06T17:37:10.712Z,11.20
2023-04-06T17:39:51.734Z,11.18
2023-04-06T17:42:27.090Z,11.27
2023-04-06T17:45:06.044Z,11.37
2023-04-06T17:47:35.416Z,11.46
2023-04-06T17:50:11.423Z,11.53
2023-04-06T17:52:42.335Z,11.61
2023-04-06T17:55:14.408Z,11.60
2023-04-06T17:57:44.577Z,11.87
2023-04-06T18:00:17.394Z,11.89
2023-04-06T18:02:47.072Z,11.91
2023-04-06T18:05:19.697Z,11.90
2023-04-06T18:07:49.779Z,12.02
2023-04-06T18:10:19.592Z,12.09
2023-04-06T18:12:54.017Z,12.17
2023-04-06T18:15:23.274Z,12.38
2023-04-06T18:17:52.821Z,12.27
2023-04-06T18:20:25.645Z,12.37
2023-04-06T18:22:55.167Z,12.58
2023-04-06T18:25:26.127Z,12.67
2023-04-06T18:27:55.199Z,12.80
2023-04-06T18:30:24.840Z,12.87
2023-04-06T18:32:54.086Z,12.91
2023-04-06T18:35:23.362Z,12.79
2023-04-06T18:37:52.677Z,13.14
2023-04-06T18:40:38.348Z,13.23
2023-04-06T18:43:10.717Z,13.35
2023-04-06T18:45:49.013Z,13.44
2023-04-06T18:48:20.312Z,13.66
2023-04-06T18:51:05.261Z,13.62
2023-04-06T18:53:34.335Z,13.77
2023-04-06T18:56:06.287Z,13.77
2023-04-06T18:58:35.346Z,13.84
2023-04-06T19:01:04.607Z,14.06
2023-04-06T19:03:34.748Z,13.96
2023-04-06T19:06:09.949Z,14.15
2023-04-06T19:08:39.083Z,14.03
2023-04-06T19:11:09.107Z,14.26
2023-04-06T19:17:02.905Z,14.40
2023-04-06T19:19:48.312Z,14.13
2023-04-06T19:22:17.567Z,14.08
2023-04-06T19:24:55.639Z,13.95
2023-04-06T19:27:24.799Z,14.07
2023-04-06T19:29:54.262Z,14.09
2023-04-06T19:32:27.538Z,14.33
2023-04-06T19:35:03.296Z,14.48
2023-04-06T19:37:34.210Z,14.22
2023-04-06T19:40:11.435Z,14.25
2023-04-06T19:42:40.714Z,14.21
2023-04-06T19:45:10.228Z,14.28
2023-04-06T19:47:39.225Z,14.27
2023-04-06T19:50:11.090Z,14.29
2023-04-06T19:52:40.346Z,14.00
2023-04-06T19:55:09.676Z,14.04
2023-04-06T19:57:41.988Z,13.85
2023-04-06T20:00:11.805Z,13.68
2023-04-06T20:02:40.954Z,13.81
2023-04-06T20:05:10.383Z,13.75
2023-04-06T20:07:41.735Z,13.61
2023-04-06T20:10:15.213Z,13.78
2023-04-06T20:12:53.135Z,13.72
2023-04-06T20:15:23.885Z,13.55
2023-04-06T20:17:52.952Z,13.52
2023-04-06T20:20:22.038Z,13.36
2023-04-06T20:22:51.355Z,13.38
2023-04-06T20:25:20.754Z,13.50
2023-04-06T20:27:53.526Z,13.63
2023-04-06T20:30:23.079Z,13.32
2023-04-06T20:32:55.713Z,13.54
2023-04-06T20:35:25.649Z,13.59
2023-04-06T20:38:28.497Z,13.47
2023-04-06T20:41:25.730Z,13.38
2023-04-06T20:44:15.152Z,13.57
2023-04-06T20:46:49.366Z,13.28
2023-04-06T20:49:21.675Z,13.43
2023-04-06T20:51:58.174Z,13.54
2023-04-06T20:54:49.475Z,13.02
2023-04-06T20:57:41.103Z,13.33
2023-04-06T21:00:17.328Z,13.10
2023-04-06T21:03:05.102Z,13.23
2023-04-06T21:05:37.506Z,13.15
2023-04-06T21:08:11.845Z,13.22
2023-04-06T21:13:54.065Z,13.21
2023-04-06T21:16:31.411Z,13.12
2023-04-06T21:19:12.595Z,13.03
2023-04-06T21:21:50.109Z,12.83
2023-04-06T21:24:26.381Z,12.99
2023-04-06T21:27:09.140Z,12.65
2023-04-06T21:29:58.976Z,12.66
2023-04-06T21:32:57.220Z,12.70
2023-04-06T21:35:32.096Z,12.73
2023-04-06T21:38:20.485Z,12.60
2023-04-06T21:41:06.468Z,12.53
2023-04-06T21:44:08.397Z,12.23
2023-04-06T21:46:47.247Z,12.28
2023-04-06T21:50:09.685Z,12.24
2023-04-06T21:52:37.117Z,12.20
2023-04-06T21:55:07.082Z,11.96
2023-04-06T21:57:37.211Z,12.13
2023-04-06T22:00:10.643Z,11.77
2023-04-06T22:02:46.571Z,12.08
2023-04-06T22:05:15.830Z,11.84
2023-04-06T22:07:48.999Z,11.96
2023-04-06T22:10:18.513Z,11.99
2023-04-06T22:12:47.625Z,11.92
2023-04-06T22:15:27.321Z,11.77
2023-04-06T22:18:20.292Z,11.81
2023-04-06T22:20:49.388Z,11.64
2023-04-06T22:23:21.939Z,11.76
2023-04-06T22:25:51.256Z,11.95
2023-04-06T22:28:20.446Z,11.65
2023-04-06T22:30:49.568Z,11.69
2023-04-06T22:33:18.567Z,11.73
2023-04-06T22:35:47.658Z,11.56
2023-04-06T22:38:16.737Z,11.67
2023-04-06T22:40:49.940Z,11.76
2023-04-06T22:43:20.971Z,11.71
2023-04-06T22:45:50.176Z,11.69
2023-04-06T22:48:22.200Z,11.63
2023-04-06T22:51:02.550Z,11.61
2023-04-06T22:53:47.598Z,11.59
2023-04-06T22:56:32.597Z,11.59
2023-04-06T23:02:24.740Z,11.67
2023-04-06T23:04:54.200Z,11.50
2023-04-06T23:07:27.289Z,11.24
2023-04-06T23:10:02.342Z,11.42
2023-04-06T23:13:33.683Z,11.34
2023-04-06T23:16:16.193Z,11.30
2023-04-06T23:18:46.475Z,11.18
2023-04-06T23:21:15.561Z,11.11
2023-04-06T23:23:47.918Z,11.21
2023-04-06T23:26:17.790Z,11.13
2023-04-06T23:28:47.106Z,11.09
2023-04-06T23:31:16.197Z,11.11
2023-04-06T23:33:45.666Z,11.09
2023-04-06T23:36:14.859Z,10.89
2023-04-06T23:38:44.209Z,10.97
2023-04-06T23:41:19.340Z,10.90
2023-04-06T23:43:48.323Z,10.79
2023-04-06T23:46:18.376Z,10.78
2023-04-06T23:48:47.949Z,10.91
2023-04-06T23:51:17.119Z,10.98
2023-04-06T23:53:47.114Z,10.91
2023-04-06T23:56:16.497Z,10.71
2023-04-06T23:58:45.396Z,10.88
