createdAt,value
2017-08-31T00:00:20.911Z,5.33
2017-08-31T00:02:48.868Z,5.63
2017-08-31T00:05:19.781Z,9.03
2017-08-31T00:07:47.286Z,7.57
2017-08-31T00:10:14.792Z,5.57
2017-08-31T00:12:42.367Z,7.30
2017-08-31T00:15:09.916Z,7.43
2017-08-31T00:17:37.425Z,6.07
2017-08-31T00:20:05.408Z,6.10
2017-08-31T00:22:32.964Z,8.00
2017-08-31T00:25:00.483Z,7.57
2017-08-31T00:27:27.991Z,8.67
2017-08-31T00:29:55.852Z,10.88
2017-08-31T00:32:23.403Z,6.93
2017-08-31T00:34:50.911Z,6.55
2017-08-31T00:37:18.427Z,8.33
2017-08-31T00:39:49.700Z,5.50
2017-08-31T00:42:20.240Z,11.23
2017-08-31T00:44:47.785Z,7.47
2017-08-31T00:47:15.313Z,12.90
2017-08-31T00:49:46.579Z,6.68
2017-08-31T00:52:14.093Z,4.80
2017-08-31T00:54:46.111Z,8.53
2017-08-31T00:57:13.634Z,5.53
2017-08-31T00:59:41.584Z,7.53
2017-08-31T01:02:09.324Z,8.23
2017-08-31T01:04:36.861Z,8.43
2017-08-31T01:07:04.359Z,7.13
2017-08-31T01:09:31.884Z,4.93
2017-08-31T01:11:59.391Z,4.67
2017-08-31T01:14:26.931Z,7.40
2017-08-31T01:16:54.452Z,11.18
2017-08-31T01:19:21.962Z,7.67
2017-08-31T01:21:49.463Z,7.93
2017-08-31T01:24:16.956Z,8.83
2017-08-31T01:26:47.381Z,7.53
2017-08-31T01:29:14.887Z,15.03
2017-08-31T01:31:43.185Z,8.02
2017-08-31T01:34:10.815Z,6.12
2017-08-31T01:36:42.247Z,6.70
2017-08-31T01:39:09.868Z,9.95
2017-08-31T01:41:37.391Z,6.63
2017-08-31T01:44:05.905Z,8.20
2017-08-31T01:46:33.407Z,4.60
2017-08-31T01:49:00.922Z,7.57
2017-08-31T01:51:32.975Z,8.03
2017-08-31T01:54:04.530Z,8.23
2017-08-31T01:56:32.171Z,6.50
2017-08-31T01:59:03.743Z,11.90
2017-08-31T02:01:31.399Z,8.38
2017-08-31T02:03:58.899Z,8.23
2017-08-31T02:06:26.482Z,9.90
2017-08-31T02:08:54.010Z,9.60
2017-08-31T02:11:21.564Z,10.68
2017-08-31T02:13:49.122Z,11.32
2017-08-31T02:16:16.636Z,10.93
2017-08-31T02:18:44.504Z,10.13
2017-08-31T02:21:12.011Z,9.30
2017-08-31T02:23:40.062Z,13.90
2017-08-31T02:26:07.613Z,12.60
2017-08-31T02:28:35.133Z,11.80
2017-08-31T02:31:02.691Z,11.95
2017-08-31T02:33:30.232Z,9.75
2017-08-31T02:35:58.259Z,10.00
2017-08-31T02:38:30.019Z,10.30
2017-08-31T02:40:57.536Z,10.07
2017-08-31T02:43:25.046Z,13.55
2017-08-31T02:45:52.657Z,11.07
2017-08-31T02:48:20.165Z,7.28
2017-08-31T02:50:47.739Z,8.98
2017-08-31T02:53:19.073Z,9.85
2017-08-31T02:55:46.598Z,10.25
2017-08-31T02:58:18.284Z,10.70
2017-08-31T03:00:45.816Z,9.23
2017-08-31T03:03:13.501Z,9.35
2017-08-31T03:05:41.284Z,7.60
2017-08-31T03:08:12.427Z,7.47
2017-08-31T03:10:39.945Z,8.18
2017-08-31T03:13:07.496Z,8.48
2017-08-31T03:15:35.392Z,13.65
2017-08-31T03:18:02.902Z,14.32
2017-08-31T03:20:30.418Z,6.90
2017-08-31T03:22:57.939Z,13.65
2017-08-31T03:25:25.480Z,8.30
2017-08-31T03:27:53.007Z,12.82
2017-08-31T03:30:20.540Z,13.40
2017-08-31T03:32:48.112Z,8.38
2017-08-31T03:35:15.662Z,13.73
2017-08-31T03:37:46.800Z,11.35
2017-08-31T03:40:14.311Z,14.70
2017-08-31T03:42:41.820Z,14.23
2017-08-31T03:45:09.365Z,11.12
2017-08-31T03:47:36.878Z,9.63
2017-08-31T03:50:04.428Z,10.88
2017-08-31T03:52:31.936Z,10.57
2017-08-31T03:55:00.213Z,13.27
2017-08-31T03:57:27.751Z,19.23
2017-08-31T03:59:55.256Z,9.13
2017-08-31T04:02:22.808Z,11.85
2017-08-31T04:04:50.324Z,11.65
2017-08-31T04:07:17.839Z,11.07
2017-08-31T04:09:45.347Z,15.63
2017-08-31T04:12:13.350Z,15.27
2017-08-31T04:14:40.854Z,16.65
2017-08-31T04:17:08.363Z,14.85
2017-08-31T04:19:35.875Z,19.37
2017-08-31T04:22:03.379Z,13.75
2017-08-31T04:24:30.887Z,16.87
2017-08-31T04:26:59.910Z,16.55
2017-08-31T04:29:27.488Z,14.30
2017-08-31T04:31:54.991Z,14.82
2017-08-31T04:34:22.905Z,12.73
2017-08-31T04:36:50.419Z,17.48
2017-08-31T04:39:20.295Z,16.90
2017-08-31T04:41:48.059Z,12.98
2017-08-31T04:44:16.447Z,14.00
2017-08-31T04:46:47.275Z,13.25
2017-08-31T04:49:15.048Z,14.00
2017-08-31T04:51:42.775Z,14.90
2017-08-31T04:54:10.293Z,17.42
2017-08-31T04:56:37.819Z,12.88
2017-08-31T04:59:05.332Z,20.27
2017-08-31T05:01:33.199Z,16.85
2017-08-31T05:04:00.718Z,14.02
2017-08-31T05:06:28.259Z,16.20
2017-08-31T05:08:58.384Z,13.25
2017-08-31T05:11:25.887Z,14.68
2017-08-31T05:13:53.471Z,16.65
2017-08-31T05:16:21.011Z,14.25
2017-08-31T05:18:48.575Z,12.45
2017-08-31T05:21:16.108Z,15.40
2017-08-31T05:23:43.621Z,17.83
2017-08-31T05:26:11.495Z,14.13
2017-08-31T05:28:39.016Z,15.70
2017-08-31T05:31:06.513Z,9.67
2017-08-31T05:33:34.507Z,11.93
2017-08-31T05:36:02.015Z,16.33
2017-08-31T05:38:29.536Z,16.70
2017-08-31T05:41:00.255Z,10.03
2017-08-31T05:43:31.435Z,9.17
2017-08-31T05:45:58.999Z,12.67
2017-08-31T05:48:26.510Z,9.83
2017-08-31T05:50:54.103Z,15.53
2017-08-31T05:53:21.612Z,20.67
2017-08-31T05:55:49.116Z,11.93
2017-08-31T05:58:16.661Z,17.77
2017-08-31T06:00:44.192Z,16.80
2017-08-31T06:03:11.692Z,11.37
2017-08-31T06:05:39.225Z,18.00
2017-08-31T06:08:06.735Z,15.90
2017-08-31T06:10:38.639Z,16.50
2017-08-31T06:13:10.161Z,15.03
2017-08-31T06:15:37.694Z,13.77
2017-08-31T06:18:05.417Z,14.70
2017-08-31T06:20:33.093Z,16.20
2017-08-31T06:23:00.611Z,14.13
2017-08-31T06:25:31.271Z,14.20
2017-08-31T06:28:03.103Z,18.17
2017-08-31T06:30:30.634Z,19.77
2017-08-31T06:32:58.351Z,17.77
2017-08-31T06:35:25.852Z,13.70
2017-08-31T06:37:53.365Z,13.97
2017-08-31T06:40:22.360Z,13.50
2017-08-31T06:42:49.888Z,13.90
2017-08-31T06:45:20.279Z,13.97
2017-08-31T06:47:51.069Z,17.40
2017-08-31T06:50:18.584Z,13.53
2017-08-31T06:52:46.102Z,17.53
2017-08-31T06:55:13.595Z,15.33
2017-08-31T06:57:41.094Z,14.60
2017-08-31T07:00:08.638Z,9.90
2017-08-31T07:02:36.147Z,14.03
2017-08-31T07:05:03.847Z,12.20
2017-08-31T07:07:31.658Z,13.17
2017-08-31T07:09:59.164Z,18.50
2017-08-31T07:12:30.067Z,17.00
2017-08-31T07:15:04.747Z,17.33
2017-08-31T07:17:32.667Z,15.03
2017-08-31T07:20:00.179Z,11.70
2017-08-31T07:22:27.690Z,13.83
2017-08-31T07:24:55.192Z,11.83
2017-08-31T07:27:22.741Z,14.20
2017-08-31T07:29:50.244Z,13.50
2017-08-31T07:32:18.004Z,8.70
2017-08-31T07:34:45.515Z,11.50
2017-08-31T07:37:13.087Z,12.03
2017-08-31T07:39:40.591Z,8.27
2017-08-31T07:42:11.484Z,12.20
2017-08-31T07:44:39.147Z,10.75
2017-08-31T07:47:06.771Z,7.27
2017-08-31T07:49:34.272Z,5.47
2017-08-31T07:52:01.775Z,10.37
2017-08-31T07:54:29.332Z,9.85
2017-08-31T07:57:00.951Z,7.60
2017-08-31T07:59:28.443Z,4.60
2017-08-31T08:01:55.986Z,9.33
2017-08-31T08:04:23.516Z,7.67
2017-08-31T08:06:51.014Z,5.57
2017-08-31T08:09:18.523Z,10.70
2017-08-31T08:11:46.032Z,7.30
2017-08-31T08:14:17.241Z,6.17
2017-08-31T08:16:44.756Z,7.87
2017-08-31T08:19:12.251Z,7.63
2017-08-31T08:21:40.180Z,8.70
2017-08-31T08:24:07.675Z,8.30
2017-08-31T08:26:35.214Z,5.57
2017-08-31T08:29:02.736Z,9.90
2017-08-31T09:15:13.810Z,5.63
2017-08-31T09:17:45.644Z,4.70
2017-08-31T09:20:14.134Z,5.23
2017-08-31T09:22:41.765Z,5.23
2017-08-31T09:25:09.272Z,6.33
2017-08-31T09:27:37.121Z,5.10
2017-08-31T09:30:04.677Z,7.73
2017-08-31T09:32:32.184Z,8.90
2017-08-31T09:35:04.336Z,5.30
2017-08-31T09:37:31.871Z,4.17
2017-08-31T09:39:59.368Z,3.33
2017-08-31T09:42:26.924Z,7.10
2017-08-31T09:45:02.360Z,4.27
2017-08-31T09:47:29.903Z,4.10
2017-08-31T09:49:57.407Z,8.57
2017-08-31T09:52:25.095Z,4.77
2017-08-31T09:54:52.598Z,5.50
2017-08-31T09:57:20.092Z,4.03
2017-08-31T09:59:47.598Z,5.90
2017-08-31T10:02:15.134Z,4.40
2017-08-31T10:04:42.936Z,5.90
2017-08-31T10:07:10.562Z,9.00
2017-08-31T10:09:38.492Z,5.73
2017-08-31T10:12:06.018Z,5.40
2017-08-31T10:14:37.129Z,8.30
2017-08-31T10:17:04.875Z,5.97
2017-08-31T10:19:32.681Z,5.93
2017-08-31T10:22:00.445Z,6.57
2017-08-31T10:24:28.100Z,5.67
2017-08-31T10:26:55.603Z,9.97
2017-08-31T10:29:27.081Z,6.90
2017-08-31T10:31:57.619Z,8.10
2017-08-31T10:34:25.140Z,5.07
2017-08-31T10:36:53.503Z,14.03
2017-08-31T10:39:21.799Z,9.53
2017-08-31T10:41:49.341Z,10.43
2017-08-31T10:44:21.355Z,15.43
2017-08-31T10:46:48.889Z,12.45
2017-08-31T10:49:17.295Z,9.50
2017-08-31T10:51:44.900Z,6.90
2017-08-31T10:54:12.415Z,6.10
2017-08-31T10:56:40.077Z,9.45
2017-08-31T10:59:07.958Z,8.35
2017-08-31T11:01:35.467Z,7.82
2017-08-31T11:04:03.075Z,10.98
2017-08-31T11:06:30.584Z,18.35
2017-08-31T11:08:58.087Z,9.50
2017-08-31T11:11:25.838Z,8.70
2017-08-31T11:13:53.347Z,6.22
2017-08-31T11:16:28.715Z,6.62
2017-08-31T11:18:56.201Z,4.80
2017-08-31T11:21:23.761Z,5.70
2017-08-31T11:23:51.263Z,6.07
2017-08-31T11:26:18.776Z,7.50
2017-08-31T11:28:46.344Z,12.27
2017-08-31T11:31:13.936Z,3.80
2017-08-31T11:33:45.716Z,9.82
2017-08-31T11:36:17.160Z,8.90
2017-08-31T11:38:44.547Z,8.10
2017-08-31T11:41:12.119Z,5.73
2017-08-31T11:43:39.694Z,6.10
2017-08-31T11:46:07.204Z,6.70
2017-08-31T11:48:34.739Z,8.70
2017-08-31T11:51:02.255Z,8.50
2017-08-31T11:53:30.103Z,10.90
2017-08-31T11:55:57.627Z,6.90
2017-08-31T11:58:25.163Z,6.35
2017-08-31T12:00:57.395Z,7.00
2017-08-31T12:03:25.071Z,4.55
2017-08-31T12:05:52.645Z,7.90
2017-08-31T12:08:20.636Z,4.75
2017-08-31T12:10:48.272Z,3.80
2017-08-31T12:13:15.785Z,4.60
2017-08-31T12:15:43.623Z,6.15
2017-08-31T12:18:14.820Z,4.82
2017-08-31T12:20:42.351Z,4.50
2017-08-31T12:23:09.883Z,7.85
2017-08-31T12:25:37.406Z,5.10
2017-08-31T12:28:04.923Z,5.07
2017-08-31T12:30:32.466Z,4.35
2017-08-31T12:32:59.988Z,3.90
2017-08-31T12:35:30.718Z,8.15
2017-08-31T12:37:58.221Z,6.80
2017-08-31T12:40:25.780Z,4.20
2017-08-31T12:42:53.305Z,5.55
2017-08-31T12:45:20.819Z,4.00
2017-08-31T12:47:55.657Z,3.55
2017-08-31T12:50:23.156Z,4.43
2017-08-31T12:52:50.806Z,3.10
2017-08-31T12:55:18.307Z,7.25
2017-08-31T12:57:46.118Z,4.87
2017-08-31T13:00:13.623Z,7.05
2017-08-31T13:02:45.371Z,5.35
2017-08-31T13:05:16.715Z,6.93
2017-08-31T13:07:47.553Z,3.20
2017-08-31T13:10:15.067Z,3.90
2017-08-31T13:12:43.478Z,4.18
2017-08-31T13:15:11.027Z,5.80
2017-08-31T13:17:46.020Z,4.20
2017-08-31T13:20:13.655Z,11.18
2017-08-31T13:22:42.531Z,4.78
2017-08-31T13:25:10.028Z,7.93
2017-08-31T13:27:37.546Z,4.70
2017-08-31T13:30:05.050Z,8.45
2017-08-31T13:32:35.709Z,7.05
2017-08-31T13:35:03.273Z,12.10
2017-08-31T13:37:30.928Z,6.07
2017-08-31T13:39:58.486Z,7.87
2017-08-31T13:42:26.403Z,7.78
2017-08-31T13:44:53.903Z,6.50
2017-08-31T13:47:26.330Z,3.67
2017-08-31T13:49:53.835Z,5.60
2017-08-31T13:52:21.819Z,4.90
2017-08-31T13:54:50.215Z,10.23
2017-08-31T13:57:17.760Z,5.55
2017-08-31T13:59:45.303Z,5.45
2017-08-31T14:02:12.848Z,7.05
2017-08-31T14:04:40.636Z,4.62
2017-08-31T14:07:11.477Z,4.00
2017-08-31T14:09:39.751Z,8.18
2017-08-31T14:12:07.255Z,5.43
2017-08-31T14:14:34.812Z,6.07
2017-08-31T14:17:02.323Z,5.90
2017-08-31T14:19:34.393Z,4.78
2017-08-31T14:22:05.775Z,8.65
2017-08-31T14:24:33.317Z,7.70
2017-08-31T14:27:01.208Z,5.35
2017-08-31T14:29:28.714Z,8.63
2017-08-31T14:31:56.239Z,5.10
2017-08-31T14:34:23.988Z,6.70
2017-08-31T14:36:55.727Z,7.18
2017-08-31T14:39:23.244Z,6.22
2017-08-31T14:41:50.827Z,7.45
2017-08-31T14:44:18.355Z,9.63
2017-08-31T14:46:45.883Z,11.23
2017-08-31T14:49:18.511Z,11.88
2017-08-31T14:51:46.283Z,7.95
2017-08-31T14:54:13.785Z,8.85
2017-08-31T14:56:41.311Z,5.95
2017-08-31T14:59:08.895Z,5.00
2017-08-31T15:01:36.422Z,5.57
2017-08-31T15:04:10.967Z,5.93
2017-08-31T15:06:42.441Z,4.68
2017-08-31T15:09:09.988Z,7.20
2017-08-31T15:11:37.864Z,4.28
2017-08-31T15:14:05.363Z,5.22
2017-08-31T15:16:32.888Z,3.85
2017-08-31T15:19:00.396Z,5.85
2017-08-31T15:21:31.229Z,7.70
2017-08-31T15:24:02.886Z,5.75
2017-08-31T15:26:33.406Z,3.87
2017-08-31T15:29:01.179Z,3.45
2017-08-31T15:31:28.700Z,4.72
2017-08-31T15:33:59.763Z,4.10
2017-08-31T15:36:27.305Z,4.68
2017-08-31T15:38:54.940Z,7.82
2017-08-31T15:41:22.491Z,6.40
2017-08-31T15:43:50.005Z,5.35
2017-08-31T15:46:17.598Z,4.10
2017-08-31T15:48:45.443Z,7.05
2017-08-31T15:51:16.277Z,7.60
2017-08-31T15:53:44.039Z,7.87
2017-08-31T15:56:11.535Z,4.50
2017-08-31T15:58:42.651Z,5.57
2017-08-31T16:03:44.055Z,8.18
2017-08-31T16:06:11.556Z,8.05
2017-08-31T16:08:39.055Z,9.15
2017-08-31T16:11:06.587Z,6.32
2017-08-31T16:13:34.089Z,6.60
2017-08-31T16:16:01.710Z,7.75
2017-08-31T16:18:29.214Z,7.15
2017-08-31T16:20:57.678Z,7.85
2017-08-31T16:23:31.331Z,6.62
2017-08-31T16:25:59.128Z,6.68
2017-08-31T16:28:26.685Z,5.72
2017-08-31T16:30:54.184Z,6.50
2017-08-31T16:33:22.025Z,5.85
2017-08-31T16:35:52.623Z,7.30
2017-08-31T16:38:20.128Z,5.20
2017-08-31T16:40:47.635Z,5.75
2017-08-31T16:43:17.140Z,8.98
2017-08-31T16:45:45.455Z,8.57
2017-08-31T16:48:12.960Z,5.82
2017-08-31T16:50:40.461Z,7.45
2017-08-31T16:53:07.964Z,6.40
2017-08-31T16:55:35.463Z,7.12
2017-08-31T16:58:02.976Z,7.35
2017-08-31T17:00:30.560Z,10.13
2017-08-31T17:02:58.132Z,7.70
2017-08-31T17:05:29.481Z,7.60
2017-08-31T17:07:56.980Z,6.10
2017-08-31T17:10:24.498Z,7.87
2017-08-31T17:12:51.995Z,5.95
2017-08-31T17:15:19.551Z,7.80
2017-08-31T17:17:47.072Z,8.05
2017-08-31T17:20:14.821Z,6.40
2017-08-31T17:22:42.363Z,6.47
2017-08-31T17:25:10.060Z,6.03
2017-08-31T17:27:37.808Z,8.90
2017-08-31T17:30:05.318Z,7.37
2017-08-31T17:32:32.900Z,7.12
2017-08-31T17:35:00.503Z,9.30
2017-08-31T17:37:28.001Z,7.70
2017-08-31T17:39:55.499Z,7.65
2017-08-31T17:42:23.192Z,11.77
2017-08-31T17:44:50.994Z,14.75
2017-08-31T17:47:18.501Z,9.80
2017-08-31T17:49:46.539Z,12.65
2017-08-31T17:52:17.324Z,10.63
2017-08-31T17:54:44.884Z,11.12
2017-08-31T17:57:12.447Z,11.88
2017-08-31T17:59:39.952Z,9.50
2017-08-31T18:02:07.499Z,9.52
2017-08-31T18:04:35.205Z,11.45
2017-08-31T18:07:02.978Z,15.95
2017-08-31T18:09:30.547Z,12.43
2017-08-31T18:11:58.258Z,15.30
2017-08-31T18:14:25.824Z,13.40
2017-08-31T18:16:53.471Z,12.60
2017-08-31T18:19:21.804Z,12.05
2017-08-31T18:21:49.307Z,13.73
2017-08-31T18:24:16.819Z,13.38
2017-08-31T18:26:44.376Z,12.02
2017-08-31T18:29:12.009Z,16.23
2017-08-31T18:31:39.557Z,9.68
2017-08-31T18:34:07.063Z,13.48
2017-08-31T18:36:34.573Z,12.82
2017-08-31T18:39:06.665Z,12.18
2017-08-31T18:41:34.432Z,11.40
2017-08-31T18:44:01.939Z,16.00
2017-08-31T18:46:29.903Z,15.45
2017-08-31T18:48:57.435Z,13.23
2017-08-31T18:51:24.927Z,10.70
2017-08-31T18:53:52.484Z,18.65
2017-08-31T18:56:20.011Z,14.43
2017-08-31T18:58:47.550Z,15.00
2017-08-31T19:01:15.304Z,12.60
2017-08-31T19:03:42.864Z,13.20
2017-08-31T19:06:10.392Z,13.77
2017-08-31T19:08:37.983Z,16.20
2017-08-31T19:11:06.724Z,19.70
2017-08-31T19:13:34.279Z,16.17
2017-08-31T19:16:01.786Z,15.18
2017-08-31T19:18:29.283Z,14.27
2017-08-31T19:20:56.835Z,19.73
2017-08-31T19:23:24.350Z,16.92
2017-08-31T19:25:55.415Z,17.83
2017-08-31T19:28:30.215Z,19.50
2017-08-31T19:30:57.931Z,19.48
2017-08-31T19:33:25.439Z,16.73
2017-08-31T19:35:53.239Z,14.90
2017-08-31T19:38:20.744Z,15.70
2017-08-31T19:40:48.607Z,19.08
2017-08-31T19:43:16.475Z,15.90
2017-08-31T19:45:44.746Z,17.37
2017-08-31T19:48:12.297Z,17.70
2017-08-31T19:50:39.828Z,16.58
2017-08-31T19:53:07.333Z,29.30
2017-08-31T19:55:35.064Z,14.65
2017-08-31T19:58:09.727Z,18.30
2017-08-31T20:00:37.235Z,16.70
2017-08-31T20:03:04.735Z,14.05
2017-08-31T20:05:32.255Z,17.40
2017-08-31T20:08:00.312Z,13.68
2017-08-31T20:10:28.447Z,16.20
2017-08-31T20:12:56.395Z,17.27
2017-08-31T20:15:23.927Z,14.80
2017-08-31T20:17:51.663Z,14.93
2017-08-31T20:20:19.167Z,14.32
2017-08-31T20:22:46.887Z,17.20
2017-08-31T20:25:19.883Z,14.55
2017-08-31T20:27:47.391Z,16.50
2017-08-31T20:30:14.948Z,15.07
2017-08-31T20:32:42.818Z,14.80
2017-08-31T20:35:10.367Z,15.68
2017-08-31T20:37:37.946Z,16.67
2017-08-31T21:23:49.718Z,14.90
2017-08-31T21:26:17.222Z,17.35
2017-08-31T21:28:44.756Z,14.98
2017-08-31T21:31:12.263Z,17.00
2017-08-31T21:33:39.809Z,15.32
2017-08-31T21:36:07.322Z,14.45
2017-08-31T21:38:34.876Z,22.98
2017-08-31T21:41:02.384Z,17.42
2017-08-31T21:43:30.224Z,15.55
2017-08-31T21:45:58.292Z,18.73
2017-08-31T21:48:25.823Z,15.00
2017-08-31T21:50:53.343Z,18.00
2017-08-31T21:53:20.997Z,16.48
2017-08-31T21:55:55.865Z,22.05
2017-08-31T21:58:23.387Z,21.30
2017-08-31T22:00:51.435Z,16.15
2017-08-31T22:03:18.963Z,17.40
2017-08-31T22:05:46.469Z,18.60
2017-08-31T22:08:13.984Z,18.50
2017-08-31T22:10:41.491Z,18.85
2017-08-31T22:13:08.991Z,17.00
2017-08-31T22:15:36.547Z,19.37
2017-08-31T22:18:04.059Z,19.85
2017-08-31T22:20:31.563Z,17.52
2017-08-31T22:22:59.095Z,21.08
2017-08-31T22:25:26.642Z,19.20
2017-08-31T22:27:54.180Z,17.02
2017-08-31T22:30:21.699Z,21.62
2017-08-31T22:32:49.263Z,17.30
2017-08-31T22:35:16.791Z,21.90
2017-08-31T22:37:44.473Z,23.33
2017-08-31T22:40:12.204Z,20.10
2017-08-31T22:42:39.716Z,21.58
2017-08-31T22:45:07.219Z,19.42
2017-08-31T22:47:34.736Z,19.45
2017-08-31T22:50:02.596Z,16.58
2017-08-31T22:52:30.403Z,22.48
2017-08-31T22:55:03.726Z,21.30
2017-08-31T22:57:46.097Z,19.80
2017-08-31T23:00:13.923Z,22.48
2017-08-31T23:02:41.447Z,20.70
2017-08-31T23:05:08.992Z,27.25
2017-08-31T23:07:37.271Z,28.80
2017-08-31T23:10:04.830Z,21.65
2017-08-31T23:12:36.803Z,25.02
2017-08-31T23:15:04.304Z,22.65
2017-08-31T23:17:35.088Z,24.73
2017-08-31T23:20:02.650Z,23.73
2017-08-31T23:22:30.152Z,27.10
2017-08-31T23:24:57.665Z,28.00
2017-08-31T23:27:32.695Z,23.38
2017-08-31T23:30:00.666Z,25.20
2017-08-31T23:32:28.173Z,23.17
2017-08-31T23:34:55.693Z,26.08
2017-08-31T23:37:23.524Z,28.45
2017-08-31T23:39:51.105Z,23.65
2017-08-31T23:42:21.941Z,28.80
2017-08-31T23:44:49.460Z,25.37
2017-08-31T23:47:16.973Z,26.95
2017-08-31T23:49:44.479Z,26.25
2017-08-31T23:52:12.073Z,24.33
2017-08-31T23:54:39.624Z,27.70
2017-08-31T23:57:07.211Z,26.33
2017-08-31T23:59:38.480Z,24.75
