createdAt,value
2022-07-30T00:00:24.800Z,24.05
2022-07-30T00:02:53.184Z,24.57
2022-07-30T00:05:20.167Z,25.06
2022-07-30T00:07:47.498Z,24.07
2022-07-30T00:10:14.766Z,24.74
2022-07-30T00:12:41.994Z,24.73
2022-07-30T00:15:09.372Z,26.89
2022-07-30T00:17:36.268Z,24.39
2022-07-30T00:20:03.875Z,25.06
2022-07-30T00:22:31.608Z,24.62
2022-07-30T00:24:58.694Z,24.46
2022-07-30T00:27:25.719Z,24.48
2022-07-30T00:29:52.879Z,24.99
2022-07-30T00:32:19.678Z,24.76
2022-07-30T00:34:47.298Z,22.81
2022-07-30T00:37:14.084Z,26.08
2022-07-30T00:39:41.140Z,26.14
2022-07-30T00:42:07.941Z,25.59
2022-07-30T00:44:34.879Z,24.50
2022-07-30T00:47:02.110Z,23.52
2022-07-30T00:49:29.626Z,24.27
2022-07-30T00:51:57.287Z,24.51
2022-07-30T00:54:24.177Z,24.72
2022-07-30T00:56:51.194Z,25.97
2022-07-30T00:59:18.165Z,25.66
2022-07-30T01:01:45.346Z,23.55
2022-07-30T01:04:12.722Z,23.71
2022-07-30T01:06:40.360Z,23.68
2022-07-30T01:09:08.026Z,24.52
2022-07-30T01:11:42.411Z,23.57
2022-07-30T01:14:10.189Z,24.42
2022-07-30T01:16:39.004Z,26.47
2022-07-30T01:19:30.065Z,25.37
2022-07-30T01:22:09.436Z,25.27
2022-07-30T01:24:52.049Z,25.60
2022-07-30T01:27:21.084Z,25.10
2022-07-30T01:29:49.791Z,25.91
2022-07-30T01:32:19.989Z,24.95
2022-07-30T01:34:47.813Z,26.08
2022-07-30T01:37:17.172Z,25.22
2022-07-30T01:39:44.642Z,25.32
2022-07-30T01:42:13.419Z,23.15
2022-07-30T01:44:41.715Z,24.84
2022-07-30T01:47:11.021Z,24.34
2022-07-30T01:49:39.330Z,23.53
2022-07-30T01:52:08.666Z,23.76
2022-07-30T01:54:37.714Z,24.09
2022-07-30T01:57:06.258Z,24.64
2022-07-30T01:59:35.874Z,25.14
2022-07-30T02:02:03.111Z,24.79
2022-07-30T02:04:30.127Z,24.46
2022-07-30T02:07:01.514Z,24.20
2022-07-30T02:09:37.909Z,24.28
2022-07-30T02:12:31.499Z,26.29
2022-07-30T02:15:31.282Z,26.10
2022-07-30T02:18:23.804Z,23.57
2022-07-30T02:21:17.538Z,23.97
2022-07-30T02:23:46.519Z,24.71
2022-07-30T02:26:18.682Z,25.39
2022-07-30T02:28:51.643Z,24.19
2022-07-30T02:31:27.436Z,25.32
2022-07-30T02:34:00.007Z,25.23
2022-07-30T02:36:28.833Z,24.14
2022-07-30T02:38:58.274Z,25.34
2022-07-30T02:41:28.237Z,24.41
2022-07-30T02:43:56.087Z,23.19
2022-07-30T02:46:25.178Z,23.77
2022-07-30T02:49:14.455Z,24.15
2022-07-30T02:51:43.217Z,23.06
2022-07-30T02:54:12.519Z,24.85
2022-07-30T02:56:41.271Z,23.95
2022-07-30T02:59:10.286Z,24.42
2022-07-30T03:01:38.327Z,26.70
2022-07-30T03:04:06.279Z,24.65
2022-07-30T03:06:33.658Z,24.25
2022-07-30T03:09:02.846Z,25.57
2022-07-30T03:11:31.397Z,23.74
2022-07-30T03:13:58.481Z,25.84
2022-07-30T03:16:28.608Z,24.26
2022-07-30T03:19:02.483Z,24.48
2022-07-30T03:21:35.826Z,25.73
2022-07-30T03:24:05.139Z,25.02
2022-07-30T03:26:35.035Z,25.12
2022-07-30T03:29:03.146Z,24.43
2022-07-30T03:31:36.331Z,24.75
2022-07-30T03:34:07.079Z,24.60
2022-07-30T03:36:38.427Z,24.11
2022-07-30T03:39:07.245Z,25.30
2022-07-30T03:41:35.861Z,24.11
2022-07-30T03:44:06.263Z,25.34
2022-07-30T03:46:36.551Z,25.15
2022-07-30T03:49:06.184Z,26.21
2022-07-30T03:51:34.940Z,25.51
2022-07-30T03:54:04.039Z,24.96
2022-07-30T03:56:40.440Z,25.10
2022-07-30T03:59:16.449Z,26.78
2022-07-30T04:01:44.148Z,25.60
2022-07-30T04:04:46.260Z,25.41
2022-07-30T04:07:13.174Z,25.70
2022-07-30T04:09:41.159Z,27.71
2022-07-30T04:12:25.188Z,27.12
2022-07-30T04:14:53.579Z,26.65
2022-07-30T04:17:29.978Z,26.49
2022-07-30T04:20:10.126Z,24.74
2022-07-30T04:22:38.692Z,25.29
2022-07-30T04:25:08.412Z,26.78
2022-07-30T04:27:36.602Z,25.75
2022-07-30T04:30:04.587Z,27.00
2022-07-30T04:32:32.913Z,24.95
2022-07-30T04:35:51.256Z,25.29
2022-07-30T04:38:18.676Z,24.55
2022-07-30T04:40:49.892Z,25.19
2022-07-30T04:43:17.302Z,26.00
2022-07-30T04:45:44.850Z,25.25
2022-07-30T04:48:12.206Z,24.85
2022-07-30T04:50:45.674Z,24.52
2022-07-30T04:53:16.806Z,24.22
2022-07-30T04:55:50.156Z,24.00
2022-07-30T04:58:19.971Z,26.20
2022-07-30T05:00:49.301Z,24.13
2022-07-30T05:03:19.630Z,25.27
2022-07-30T05:05:56.765Z,23.84
2022-07-30T05:08:26.315Z,26.00
2022-07-30T05:10:53.934Z,25.99
2022-07-30T05:13:22.432Z,25.29
2022-07-30T05:15:55.321Z,24.79
2022-07-30T05:18:23.189Z,25.87
2022-07-30T05:20:49.947Z,24.52
2022-07-30T05:23:21.047Z,24.22
2022-07-30T05:26:20.992Z,26.29
2022-07-30T05:28:55.230Z,24.23
2022-07-30T05:31:29.943Z,24.66
2022-07-30T05:34:03.499Z,25.47
2022-07-30T05:36:38.928Z,26.46
2022-07-30T05:39:06.003Z,25.68
2022-07-30T05:41:42.979Z,25.97
2022-07-30T05:44:14.957Z,24.98
2022-07-30T05:46:41.843Z,24.84
2022-07-30T05:49:09.243Z,24.60
2022-07-30T05:51:36.517Z,25.15
2022-07-30T05:54:03.655Z,25.52
2022-07-30T05:56:36.406Z,24.93
2022-07-30T05:59:11.135Z,24.96
2022-07-30T06:01:59.141Z,25.66
2022-07-30T06:04:33.073Z,26.54
2022-07-30T06:07:04.086Z,27.02
2022-07-30T06:09:36.935Z,25.16
2022-07-30T06:12:06.359Z,26.49
2022-07-30T06:14:33.186Z,26.09
2022-07-30T06:17:00.757Z,24.58
2022-07-30T06:19:37.187Z,25.66
2022-07-30T06:22:06.839Z,25.18
2022-07-30T06:24:39.186Z,27.15
2022-07-30T06:27:15.784Z,25.79
2022-07-30T06:29:42.573Z,25.54
2022-07-30T06:32:09.757Z,25.85
2022-07-30T06:34:36.591Z,25.66
2022-07-30T06:37:03.856Z,25.75
2022-07-30T06:39:58.117Z,25.06
2022-07-30T06:42:36.763Z,24.38
2022-07-30T06:45:22.131Z,25.44
2022-07-30T06:48:07.942Z,24.24
2022-07-30T06:50:36.742Z,24.57
2022-07-30T06:53:03.726Z,25.19
2022-07-30T06:55:51.111Z,26.53
2022-07-30T06:58:25.672Z,26.03
2022-07-30T07:01:18.446Z,25.34
2022-07-30T07:03:45.671Z,25.73
2022-07-30T07:06:12.881Z,25.70
2022-07-30T07:08:39.770Z,24.67
2022-07-30T07:11:08.692Z,23.68
2022-07-30T07:13:44.650Z,27.50
2022-07-30T07:16:17.382Z,26.04
2022-07-30T07:18:48.640Z,26.57
2022-07-30T07:21:15.987Z,24.36
2022-07-30T07:23:43.348Z,27.59
2022-07-30T07:26:31.339Z,27.48
2022-07-30T07:29:00.209Z,26.77
2022-07-30T07:32:02.692Z,26.73
2022-07-30T07:34:17.534Z,23.89
2022-07-30T07:36:44.442Z,24.82
2022-07-30T07:39:13.106Z,22.98
2022-07-30T07:41:49.058Z,25.13
2022-07-30T07:44:20.470Z,26.46
2022-07-30T07:46:47.510Z,25.07
2022-07-30T07:49:14.726Z,23.25
2022-07-30T07:51:47.166Z,24.38
2022-07-30T07:54:22.465Z,23.58
2022-07-30T07:56:52.898Z,23.24
2022-07-30T07:59:23.661Z,24.35
2022-07-30T08:01:59.080Z,25.38
2022-07-30T08:04:53.967Z,22.85
2022-07-30T08:07:42.458Z,23.96
2022-07-30T08:10:28.314Z,23.55
2022-07-30T08:13:50.296Z,25.68
2022-07-30T08:16:17.221Z,24.15
2022-07-30T08:19:02.515Z,25.08
2022-07-30T08:21:37.220Z,25.03
2022-07-30T08:24:05.895Z,23.28
2022-07-30T08:26:32.699Z,22.34
2022-07-30T08:28:59.515Z,23.93
2022-07-30T08:31:26.853Z,22.17
2022-07-30T08:33:53.929Z,24.92
2022-07-30T08:36:24.079Z,23.10
2022-07-30T08:38:53.629Z,23.91
2022-07-30T08:41:21.237Z,23.32
2022-07-30T08:43:50.820Z,22.53
2022-07-30T08:46:24.457Z,23.85
2022-07-30T08:49:00.589Z,23.54
2022-07-30T08:51:36.101Z,23.04
2022-07-30T08:54:23.725Z,25.47
2022-07-30T08:56:50.743Z,20.83
2022-07-30T08:59:18.303Z,21.79
2022-07-30T09:01:45.242Z,23.26
2022-07-30T09:04:12.069Z,20.29
2022-07-30T09:06:40.969Z,20.56
2022-07-30T09:09:10.075Z,23.22
2022-07-30T09:11:37.184Z,21.61
2022-07-30T09:14:10.072Z,22.97
2022-07-30T09:16:37.477Z,22.62
2022-07-30T09:19:20.216Z,21.47
2022-07-30T09:21:58.738Z,20.92
2022-07-30T09:24:54.677Z,21.93
2022-07-30T09:27:24.258Z,20.80
2022-07-30T09:30:29.339Z,20.27
2022-07-30T09:33:36.714Z,20.96
2022-07-30T09:36:23.535Z,19.92
2022-07-30T09:39:32.073Z,21.85
2022-07-30T09:42:21.658Z,19.16
2022-07-30T09:44:50.890Z,20.65
2022-07-30T09:47:39.070Z,21.40
2022-07-30T09:50:11.584Z,19.08
2022-07-30T09:52:44.198Z,18.62
2022-07-30T09:55:30.679Z,20.53
2022-07-30T09:57:59.917Z,19.87
2022-07-30T10:00:30.245Z,19.93
2022-07-30T10:03:38.423Z,20.30
2022-07-30T10:06:37.995Z,19.73
2022-07-30T10:09:37.499Z,19.74
2022-07-30T10:12:10.619Z,20.92
2022-07-30T10:14:44.034Z,21.77
2022-07-30T10:17:13.155Z,18.42
2022-07-30T10:19:42.737Z,19.38
2022-07-30T10:22:30.305Z,19.11
2022-07-30T10:25:27.610Z,16.17
2022-07-30T10:28:16.428Z,19.55
2022-07-30T10:30:45.253Z,19.96
2022-07-30T10:33:34.183Z,18.88
2022-07-30T10:35:59.855Z,18.83
2022-07-30T10:38:39.064Z,18.09
2022-07-30T10:41:53.938Z,16.31
2022-07-30T10:45:17.206Z,19.71
2022-07-30T10:47:49.020Z,16.53
2022-07-30T10:50:22.392Z,18.45
2022-07-30T10:52:54.313Z,16.96
2022-07-30T10:55:38.990Z,17.42
2022-07-30T10:58:12.350Z,19.30
2022-07-30T11:00:53.700Z,17.74
2022-07-30T11:03:40.637Z,17.53
2022-07-30T11:06:24.267Z,17.66
2022-07-30T11:08:51.851Z,17.44
2022-07-30T11:12:01.431Z,17.14
2022-07-30T11:14:46.481Z,18.44
2022-07-30T11:17:18.756Z,16.70
2022-07-30T11:20:11.825Z,17.94
2022-07-30T11:22:41.277Z,17.73
2022-07-30T11:25:12.670Z,19.47
2022-07-30T11:28:01.869Z,16.91
2022-07-30T11:30:28.905Z,18.29
2022-07-30T11:33:18.671Z,17.05
2022-07-30T11:36:05.794Z,18.36
2022-07-30T11:38:59.956Z,17.81
2022-07-30T11:41:33.922Z,18.60
2022-07-30T11:44:27.861Z,17.56
2022-07-30T11:46:55.095Z,17.40
2022-07-30T11:49:22.266Z,16.09
2022-07-30T11:51:50.078Z,17.19
2022-07-30T11:54:17.351Z,15.57
2022-07-30T11:57:04.108Z,17.06
2022-07-30T11:59:31.371Z,18.78
2022-07-30T12:02:01.996Z,17.77
2022-07-30T12:04:29.857Z,16.39
2022-07-30T12:06:56.688Z,16.47
2022-07-30T12:09:28.792Z,18.20
2022-07-30T12:11:56.711Z,17.58
2022-07-30T12:14:23.734Z,16.14
2022-07-30T12:16:54.449Z,16.28
2022-07-30T12:19:21.623Z,16.66
2022-07-30T12:21:52.968Z,17.31
2022-07-30T12:24:25.560Z,17.55
2022-07-30T12:26:52.490Z,16.68
2022-07-30T12:29:19.441Z,17.22
2022-07-30T12:31:47.749Z,16.89
2022-07-30T12:34:23.126Z,17.46
2022-07-30T12:36:50.335Z,16.84
2022-07-30T12:39:22.970Z,17.65
2022-07-30T12:41:51.539Z,18.03
2022-07-30T12:44:40.805Z,20.63
2022-07-30T12:47:26.306Z,18.00
2022-07-30T12:50:01.347Z,20.50
2022-07-30T12:52:35.625Z,21.91
2022-07-30T12:55:07.627Z,20.12
2022-07-30T12:58:08.670Z,21.19
2022-07-30T13:00:45.096Z,20.30
2022-07-30T13:03:29.189Z,20.39
2022-07-30T13:05:57.344Z,18.13
2022-07-30T13:08:52.174Z,19.39
2022-07-30T13:11:24.152Z,17.91
2022-07-30T13:13:51.729Z,19.00
2022-07-30T13:16:19.972Z,18.12
2022-07-30T13:18:47.564Z,17.06
2022-07-30T13:21:14.687Z,17.23
2022-07-30T13:23:42.201Z,18.00
2022-07-30T13:26:10.768Z,17.32
2022-07-30T13:28:38.275Z,18.08
2022-07-30T13:31:05.754Z,18.68
2022-07-30T13:33:32.700Z,18.77
2022-07-30T13:35:59.615Z,19.34
2022-07-30T13:38:27.354Z,19.05
2022-07-30T13:40:59.087Z,16.71
2022-07-30T13:43:28.847Z,18.35
2022-07-30T13:46:00.158Z,16.51
2022-07-30T13:48:27.104Z,16.68
2022-07-30T13:50:54.203Z,16.46
2022-07-30T13:53:21.146Z,17.95
2022-07-30T13:55:48.106Z,16.11
2022-07-30T13:58:15.194Z,17.92
2022-07-30T14:00:45.022Z,16.90
2022-07-30T14:03:12.507Z,17.21
2022-07-30T14:05:42.174Z,15.88
2022-07-30T14:08:11.916Z,15.52
2022-07-30T14:10:39.993Z,16.01
2022-07-30T14:13:09.642Z,17.21
2022-07-30T14:15:36.997Z,15.75
2022-07-30T14:18:05.929Z,16.12
2022-07-30T14:20:32.990Z,16.21
2022-07-30T14:23:00.097Z,15.32
2022-07-30T14:25:26.909Z,16.58
2022-07-30T14:27:53.942Z,15.28
2022-07-30T14:30:21.393Z,16.21
2022-07-30T14:32:48.329Z,14.49
2022-07-30T14:35:15.218Z,16.40
2022-07-30T14:37:42.210Z,15.30
2022-07-30T14:40:11.622Z,15.55
2022-07-30T14:42:42.679Z,17.07
2022-07-30T14:45:10.690Z,16.60
2022-07-30T14:47:37.561Z,16.52
2022-07-30T14:50:05.540Z,16.44
2022-07-30T14:52:35.075Z,17.65
2022-07-30T14:55:03.748Z,17.52
2022-07-30T14:57:30.970Z,15.95
2022-07-30T14:59:57.745Z,16.03
2022-07-30T15:02:24.830Z,15.86
2022-07-30T15:04:51.904Z,14.14
2022-07-30T15:07:18.687Z,14.76
2022-07-30T15:09:45.595Z,17.02
2022-07-30T15:12:13.165Z,15.56
2022-07-30T15:14:50.742Z,15.85
2022-07-30T15:17:19.257Z,13.90
2022-07-30T15:19:49.884Z,16.67
2022-07-30T15:22:21.600Z,15.70
2022-07-30T15:24:48.938Z,16.48
2022-07-30T15:27:15.879Z,17.66
2022-07-30T15:29:42.902Z,16.67
2022-07-30T15:32:09.752Z,17.24
2022-07-30T15:34:37.100Z,16.72
2022-07-30T15:37:05.263Z,16.27
2022-07-30T15:39:33.796Z,15.76
2022-07-30T15:42:02.432Z,15.78
2022-07-30T15:44:29.726Z,16.70
2022-07-30T15:46:56.677Z,16.81
2022-07-30T15:49:23.831Z,16.58
2022-07-30T15:51:51.859Z,16.86
2022-07-30T15:54:22.624Z,16.46
2022-07-30T15:56:50.849Z,16.24
2022-07-30T15:59:18.074Z,15.35
2022-07-30T16:01:45.356Z,15.79
2022-07-30T16:04:19.380Z,15.80
2022-07-30T16:06:48.863Z,16.65
2022-07-30T16:09:16.582Z,16.46
2022-07-30T16:11:43.489Z,16.32
2022-07-30T16:14:11.054Z,16.40
2022-07-30T16:16:38.335Z,16.66
2022-07-30T16:19:05.487Z,16.54
2022-07-30T16:21:32.314Z,16.41
2022-07-30T16:23:59.237Z,17.31
2022-07-30T16:26:26.645Z,18.07
2022-07-30T16:28:53.571Z,17.44
2022-07-30T16:31:20.498Z,15.91
2022-07-30T16:33:47.416Z,17.19
2022-07-30T16:36:14.439Z,17.16
2022-07-30T16:38:42.949Z,16.44
2022-07-30T16:41:13.468Z,17.31
2022-07-30T16:43:41.205Z,16.40
2022-07-30T16:46:08.382Z,15.96
2022-07-30T16:48:35.429Z,15.78
2022-07-30T16:51:02.295Z,18.20
2022-07-30T16:53:29.780Z,18.41
2022-07-30T16:55:57.247Z,17.65
2022-07-30T16:58:28.452Z,18.36
2022-07-30T17:00:58.252Z,19.60
2022-07-30T17:03:25.718Z,17.80
2022-07-30T17:05:53.378Z,18.41
2022-07-30T17:08:24.682Z,16.75
2022-07-30T17:10:53.142Z,16.46
2022-07-30T17:13:20.745Z,16.86
2022-07-30T17:15:48.187Z,17.33
2022-07-30T17:18:16.052Z,17.93
2022-07-30T17:20:43.282Z,17.80
2022-07-30T17:23:10.167Z,17.57
2022-07-30T17:25:37.033Z,18.80
2022-07-30T17:28:04.589Z,18.66
2022-07-30T17:30:31.774Z,16.71
2022-07-30T17:32:58.933Z,18.27
2022-07-30T17:35:26.343Z,18.36
2022-07-30T17:37:53.395Z,20.23
2022-07-30T17:40:28.416Z,18.48
2022-07-30T17:43:03.407Z,21.33
2022-07-30T17:45:31.287Z,20.23
2022-07-30T17:47:58.351Z,21.13
2022-07-30T17:50:25.233Z,20.75
2022-07-30T17:52:52.352Z,21.81
2022-07-30T17:55:19.182Z,20.07
2022-07-30T17:57:46.019Z,19.86
2022-07-30T18:00:13.424Z,20.56
2022-07-30T18:02:40.274Z,20.27
2022-07-30T18:05:07.362Z,20.99
2022-07-30T18:07:34.144Z,19.90
2022-07-30T18:10:00.952Z,18.60
2022-07-30T18:12:27.726Z,20.96
2022-07-30T18:14:55.194Z,21.66
2022-07-30T18:17:21.934Z,20.45
2022-07-30T18:19:48.789Z,20.26
2022-07-30T18:22:16.048Z,21.49
2022-07-30T18:24:55.027Z,21.64
2022-07-30T18:27:21.778Z,19.39
2022-07-30T18:29:48.581Z,18.90
2022-07-30T18:32:15.583Z,19.53
2022-07-30T18:34:42.344Z,18.97
2022-07-30T18:37:09.333Z,18.14
2022-07-30T18:39:36.281Z,19.20
2022-07-30T18:42:03.818Z,18.54
2022-07-30T18:44:31.590Z,18.30
2022-07-30T18:46:58.760Z,19.94
2022-07-30T18:49:36.467Z,19.91
2022-07-30T18:52:04.268Z,19.14
2022-07-30T18:54:31.346Z,19.03
2022-07-30T18:56:58.123Z,21.35
2022-07-30T18:59:25.226Z,20.32
2022-07-30T19:01:52.347Z,19.23
2022-07-30T19:04:19.171Z,19.57
2022-07-30T19:06:46.319Z,20.24
2022-07-30T19:09:17.535Z,19.72
2022-07-30T19:11:46.541Z,19.12
2022-07-30T19:14:14.594Z,20.26
2022-07-30T19:16:43.058Z,20.39
2022-07-30T19:19:13.563Z,26.20
2022-07-30T19:21:41.369Z,28.18
2022-07-30T19:24:10.136Z,27.71
2022-07-30T19:26:39.799Z,29.07
2022-07-30T19:29:11.224Z,26.43
2022-07-30T19:31:38.324Z,27.79
2022-07-30T19:34:09.721Z,27.30
2022-07-30T19:36:37.666Z,27.29
2022-07-30T19:39:07.704Z,28.46
2022-07-30T19:41:40.945Z,26.42
2022-07-30T19:44:09.209Z,25.70
2022-07-30T19:46:36.968Z,25.92
2022-07-30T19:49:06.753Z,25.33
2022-07-30T19:52:10.818Z,24.80
2022-07-30T19:54:21.765Z,24.18
2022-07-30T19:56:48.755Z,23.92
2022-07-30T19:59:16.140Z,23.67
2022-07-30T20:01:44.816Z,23.31
2022-07-30T20:04:19.050Z,23.99
2022-07-30T20:06:46.187Z,23.54
2022-07-30T20:09:14.587Z,23.64
2022-07-30T20:11:43.834Z,26.15
2022-07-30T20:14:11.044Z,25.31
2022-07-30T20:16:42.447Z,24.24
2022-07-30T20:19:10.322Z,23.49
2022-07-30T20:21:56.029Z,23.87
2022-07-30T20:24:30.147Z,25.91
2022-07-30T20:26:58.233Z,25.98
2022-07-30T20:29:25.366Z,25.30
2022-07-30T20:31:53.755Z,25.96
2022-07-30T20:34:25.751Z,25.42
2022-07-30T20:36:53.824Z,25.19
2022-07-30T20:39:21.713Z,24.49
2022-07-30T20:41:48.596Z,23.52
2022-07-30T20:44:23.329Z,24.66
2022-07-30T20:49:39.975Z,24.99
2022-07-30T20:52:09.708Z,25.48
2022-07-30T20:54:37.727Z,25.32
2022-07-30T20:57:15.350Z,24.04
2022-07-30T20:59:43.405Z,24.47
2022-07-30T21:02:15.187Z,24.80
2022-07-30T21:04:42.488Z,24.22
2022-07-30T21:07:13.388Z,23.42
2022-07-30T21:09:52.125Z,24.22
2022-07-30T21:12:19.463Z,24.33
2022-07-30T21:14:59.831Z,23.38
2022-07-30T21:17:26.728Z,23.70
2022-07-30T21:19:55.059Z,24.10
2022-07-30T21:22:22.678Z,23.43
2022-07-30T21:24:50.741Z,24.34
2022-07-30T21:27:17.950Z,23.90
2022-07-30T21:29:45.923Z,23.53
2022-07-30T21:32:12.967Z,22.64
2022-07-30T21:34:42.454Z,22.14
2022-07-30T21:37:09.895Z,22.50
2022-07-30T21:39:39.787Z,22.69
2022-07-30T21:42:08.905Z,23.26
2022-07-30T21:44:37.582Z,23.34
2022-07-30T21:47:10.504Z,24.48
2022-07-30T21:49:39.306Z,25.75
2022-07-30T21:52:08.634Z,25.26
2022-07-30T21:54:38.999Z,23.90
2022-07-30T21:57:26.447Z,23.74
2022-07-30T21:59:57.797Z,22.93
2022-07-30T22:02:25.367Z,22.95
2022-07-30T22:04:53.676Z,23.84
2022-07-30T22:07:21.857Z,22.67
2022-07-30T22:09:49.215Z,22.48
2022-07-30T22:12:18.209Z,22.90
2022-07-30T22:17:37.335Z,22.46
2022-07-30T22:20:22.154Z,22.82
2022-07-30T22:22:49.291Z,22.42
2022-07-30T22:25:18.305Z,22.50
2022-07-30T22:27:55.972Z,22.09
2022-07-30T22:30:26.914Z,21.47
2022-07-30T22:32:55.158Z,22.78
2022-07-30T22:35:32.217Z,23.53
2022-07-30T22:38:01.884Z,24.37
2022-07-30T22:40:28.859Z,23.24
2022-07-30T22:42:55.796Z,23.56
2022-07-30T22:45:42.293Z,23.43
2022-07-30T22:48:11.078Z,24.37
2022-07-30T22:50:39.920Z,23.57
2022-07-30T22:53:56.841Z,22.43
2022-07-30T22:55:54.818Z,22.49
2022-07-30T22:58:26.135Z,22.64
2022-07-30T23:00:53.943Z,23.76
2022-07-30T23:03:21.242Z,23.48
2022-07-30T23:05:56.624Z,24.08
2022-07-30T23:08:30.418Z,23.42
2022-07-30T23:10:59.773Z,22.97
2022-07-30T23:12:18.530Z,24.51
2022-07-30T23:12:28.468Z,22.85
2022-07-30T23:13:27.655Z,22.88
2022-07-30T23:15:54.414Z,22.33
2022-07-30T23:18:21.151Z,22.73
2022-07-30T23:20:47.935Z,23.13
2022-07-30T23:23:15.219Z,22.97
2022-07-30T23:25:42.093Z,22.91
2022-07-30T23:28:09.263Z,22.55
2022-07-30T23:30:36.087Z,22.02
2022-07-30T23:33:03.381Z,21.68
2022-07-30T23:35:30.438Z,22.49
2022-07-30T23:37:57.432Z,22.01
2022-07-30T23:40:24.518Z,21.85
2022-07-30T23:42:51.894Z,22.13
2022-07-30T23:45:18.981Z,21.99
2022-07-30T23:47:54.683Z,22.42
2022-07-30T23:50:31.752Z,22.42
2022-07-30T23:52:59.228Z,22.31
2022-07-30T23:55:27.356Z,22.22
2022-07-30T23:57:54.789Z,21.42
