createdAt,value
2022-11-01T00:02:04.164Z,99.29
2022-11-01T00:04:34.313Z,100.00
2022-11-01T00:10:38.745Z,99.77
2022-11-01T00:13:12.424Z,99.22
2022-11-01T00:15:43.346Z,96.17
2022-11-01T00:18:13.578Z,97.29
2022-11-01T00:20:43.476Z,96.31
2022-11-01T00:23:11.029Z,93.82
2022-11-01T00:25:38.721Z,94.53
2022-11-01T00:28:06.342Z,97.53
2022-11-01T00:30:37.352Z,96.02
2022-11-01T00:33:05.560Z,96.57
2022-11-01T00:35:34.525Z,96.34
2022-11-01T00:38:02.840Z,99.76
2022-11-01T00:40:33.318Z,100.00
2022-11-01T00:43:03.298Z,97.99
2022-11-01T00:45:31.116Z,100.00
2022-11-01T00:48:01.675Z,100.00
2022-11-01T00:50:29.977Z,100.00
2022-11-01T00:52:57.994Z,100.00
2022-11-01T00:55:26.008Z,100.00
2022-11-01T00:57:53.676Z,100.00
2022-11-01T01:00:21.749Z,100.00
2022-11-01T01:02:51.953Z,100.00
2022-11-01T01:05:19.705Z,100.00
2022-11-01T01:07:47.475Z,100.00
2022-11-01T01:10:15.149Z,97.88
2022-11-01T01:12:43.375Z,97.59
2022-11-01T01:15:11.715Z,97.13
2022-11-01T01:17:39.494Z,97.64
2022-11-01T01:20:09.452Z,96.82
2022-11-01T01:22:41.597Z,96.11
2022-11-01T01:25:10.255Z,95.49
2022-11-01T01:27:41.155Z,96.93
2022-11-01T01:30:09.987Z,94.78
2022-11-01T01:32:39.929Z,96.08
2022-11-01T01:35:11.197Z,97.50
2022-11-01T01:38:35.678Z,99.76
2022-11-01T01:41:24.925Z,99.67
2022-11-01T01:44:37.289Z,99.60
2022-11-01T01:47:05.275Z,99.40
2022-11-01T01:49:34.843Z,99.46
2022-11-01T01:52:04.530Z,100.00
2022-11-01T01:54:32.638Z,100.00
2022-11-01T01:57:00.369Z,100.00
2022-11-01T01:59:28.654Z,100.00
2022-11-01T02:01:59.216Z,100.00
2022-11-01T02:04:36.702Z,100.00
2022-11-01T02:07:04.804Z,100.00
2022-11-01T02:09:33.594Z,100.00
2022-11-01T02:12:01.708Z,100.00
2022-11-01T02:14:30.143Z,100.00
2022-11-01T02:17:08.828Z,100.00
2022-11-01T02:20:03.635Z,100.00
2022-11-01T02:22:55.645Z,99.03
2022-11-01T02:25:53.413Z,98.96
2022-11-01T02:28:45.635Z,97.28
2022-11-01T02:31:32.945Z,97.22
2022-11-01T02:34:09.236Z,96.48
2022-11-01T02:36:58.214Z,94.86
2022-11-01T02:39:35.137Z,94.81
2022-11-01T02:42:09.335Z,95.36
2022-11-01T02:44:42.214Z,96.77
2022-11-01T02:47:12.163Z,97.10
2022-11-01T02:49:48.402Z,97.68
2022-11-01T02:52:19.685Z,97.45
2022-11-01T02:54:53.550Z,98.85
2022-11-01T02:57:39.484Z,100.00
2022-11-01T03:00:28.654Z,98.70
2022-11-01T03:03:26.144Z,100.00
2022-11-01T03:06:05.814Z,99.29
2022-11-01T03:08:45.119Z,100.00
2022-11-01T03:11:17.072Z,100.00
2022-11-01T03:14:02.575Z,100.00
2022-11-01T03:16:48.107Z,99.27
2022-11-01T03:19:15.546Z,100.00
2022-11-01T03:21:53.894Z,100.00
2022-11-01T03:24:31.539Z,100.00
2022-11-01T03:27:19.749Z,100.00
2022-11-01T03:29:57.242Z,100.00
2022-11-01T03:32:30.453Z,100.00
2022-11-01T03:35:01.433Z,100.00
2022-11-01T03:37:32.161Z,100.00
2022-11-01T03:40:04.580Z,100.00
2022-11-01T03:42:33.751Z,99.50
2022-11-01T03:45:08.287Z,99.87
2022-11-01T03:47:36.006Z,100.00
2022-11-01T03:50:19.356Z,100.00
2022-11-01T03:52:47.529Z,100.00
2022-11-01T03:55:19.801Z,100.00
2022-11-01T03:57:52.162Z,100.00
2022-11-01T04:00:43.786Z,99.61
2022-11-01T04:03:12.436Z,99.63
2022-11-01T04:05:41.604Z,100.00
2022-11-01T04:08:11.503Z,100.00
2022-11-01T04:10:39.028Z,100.00
2022-11-01T04:13:06.641Z,100.00
2022-11-01T04:15:52.819Z,100.00
2022-11-01T04:18:42.174Z,100.00
2022-11-01T04:21:12.546Z,100.00
2022-11-01T04:23:40.272Z,98.27
2022-11-01T04:26:10.749Z,97.51
2022-11-01T04:28:38.300Z,98.34
2022-11-01T04:31:06.805Z,97.49
2022-11-01T04:33:34.368Z,97.82
2022-11-01T04:36:06.521Z,99.12
2022-11-01T04:38:34.303Z,100.00
2022-11-01T04:41:01.899Z,99.28
2022-11-01T04:43:29.483Z,99.13
2022-11-01T04:45:57.827Z,98.88
2022-11-01T04:48:26.315Z,100.00
2022-11-01T04:50:53.961Z,100.00
2022-11-01T04:53:21.490Z,100.00
2022-11-01T04:55:49.008Z,97.92
2022-11-01T04:58:16.536Z,97.29
2022-11-01T05:00:44.274Z,99.69
2022-11-01T05:03:12.238Z,100.00
2022-11-01T05:05:39.923Z,100.00
2022-11-01T05:08:10.161Z,100.00
2022-11-01T05:10:43.405Z,98.56
2022-11-01T05:13:12.773Z,100.00
2022-11-01T05:15:53.429Z,100.00
2022-11-01T05:18:29.449Z,100.00
2022-11-01T05:20:57.676Z,100.00
2022-11-01T05:23:25.497Z,100.00
2022-11-01T05:25:53.000Z,100.00
2022-11-01T05:28:20.570Z,99.39
2022-11-01T05:30:47.987Z,99.73
2022-11-01T05:33:15.530Z,100.00
2022-11-01T05:35:43.037Z,100.00
2022-11-01T05:38:10.603Z,100.00
2022-11-01T05:40:38.173Z,99.85
2022-11-01T05:43:05.961Z,98.54
2022-11-01T05:45:33.435Z,100.00
2022-11-01T05:48:03.632Z,99.69
2022-11-01T05:50:31.491Z,100.00
2022-11-01T05:53:06.143Z,100.00
2022-11-01T05:55:34.246Z,99.19
2022-11-01T05:58:02.061Z,96.90
2022-11-01T06:00:29.616Z,96.19
2022-11-01T06:02:58.757Z,99.29
2022-11-01T06:05:27.416Z,99.43
2022-11-01T06:07:55.202Z,96.42
2022-11-01T06:10:22.843Z,96.88
2022-11-01T06:12:50.372Z,96.01
2022-11-01T06:15:18.070Z,99.74
2022-11-01T06:17:45.785Z,100.00
2022-11-01T06:20:13.695Z,100.00
2022-11-01T06:22:41.237Z,100.00
2022-11-01T06:25:10.075Z,100.00
2022-11-01T06:27:37.596Z,99.14
2022-11-01T06:30:05.559Z,94.92
2022-11-01T06:32:33.050Z,95.35
2022-11-01T06:35:28.441Z,94.02
2022-11-01T06:38:03.729Z,92.63
2022-11-01T06:40:31.344Z,95.63
2022-11-01T06:43:02.935Z,95.95
2022-11-01T06:45:32.710Z,97.11
2022-11-01T06:48:00.815Z,97.56
2022-11-01T06:50:28.640Z,96.49
2022-11-01T06:52:58.512Z,94.54
2022-11-01T06:55:27.509Z,97.86
2022-11-01T06:58:01.005Z,96.73
2022-11-01T07:00:30.584Z,94.18
2022-11-01T07:03:06.824Z,92.57
2022-11-01T07:05:37.430Z,90.01
2022-11-01T07:08:08.194Z,87.17
2022-11-01T07:10:38.261Z,86.37
2022-11-01T07:13:10.734Z,83.24
2022-11-01T07:15:39.291Z,83.93
2022-11-01T07:18:17.343Z,86.36
2022-11-01T07:20:47.848Z,83.94
2022-11-01T07:23:46.194Z,84.00
2022-11-01T07:27:06.113Z,84.87
2022-11-01T07:29:34.959Z,84.63
2022-11-01T07:32:07.492Z,84.68
2022-11-01T07:34:43.411Z,84.45
2022-11-01T07:41:51.339Z,89.38
2022-11-01T07:44:18.968Z,87.85
2022-11-01T07:46:46.755Z,89.10
2022-11-01T07:49:17.070Z,89.73
2022-11-01T07:51:47.151Z,88.00
2022-11-01T07:57:41.122Z,88.53
2022-11-01T08:00:29.227Z,85.79
2022-11-01T08:03:05.203Z,85.61
2022-11-01T08:05:34.139Z,87.34
2022-11-01T08:08:02.352Z,86.00
2022-11-01T08:10:30.496Z,86.19
2022-11-01T08:13:09.224Z,87.99
2022-11-01T08:15:40.023Z,87.29
2022-11-01T08:18:12.474Z,86.39
2022-11-01T08:20:41.283Z,87.46
2022-11-01T08:23:11.425Z,84.16
2022-11-01T08:25:39.443Z,82.40
2022-11-01T08:28:10.867Z,82.59
2022-11-01T08:30:43.668Z,83.21
2022-11-01T08:33:11.759Z,82.96
2022-11-01T08:36:30.977Z,82.11
2022-11-01T08:39:11.831Z,83.62
2022-11-01T08:41:49.712Z,82.36
2022-11-01T08:44:27.932Z,86.10
2022-11-01T08:47:35.618Z,84.02
2022-11-01T08:51:23.026Z,84.05
2022-11-01T08:55:32.546Z,87.21
2022-11-01T08:58:05.318Z,85.59
2022-11-01T09:01:26.655Z,86.19
2022-11-01T09:05:12.026Z,82.70
2022-11-01T09:08:06.909Z,80.31
2022-11-01T09:10:44.647Z,80.13
2022-11-01T09:13:14.401Z,80.07
2022-11-01T09:15:49.162Z,79.11
2022-11-01T09:22:51.511Z,78.03
2022-11-01T09:25:19.173Z,77.68
2022-11-01T09:27:46.957Z,76.69
2022-11-01T09:30:14.860Z,75.56
2022-11-01T09:32:45.162Z,74.13
2022-11-01T09:35:16.246Z,74.29
2022-11-01T09:37:44.403Z,73.28
2022-11-01T09:40:44.213Z,74.69
2022-11-01T09:43:19.264Z,74.54
2022-11-01T09:54:47.651Z,74.99
2022-11-01T10:07:23.325Z,76.22
2022-11-01T10:10:36.925Z,76.23
2022-11-01T10:32:57.414Z,75.33
2022-11-01T10:47:15.901Z,77.47
2022-11-01T10:50:06.690Z,76.09
2022-11-01T10:53:11.534Z,79.23
2022-11-01T10:55:53.405Z,78.32
2022-11-01T10:58:50.001Z,80.03
2022-11-01T11:01:23.026Z,77.80
2022-11-01T11:03:52.198Z,76.59
2022-11-01T11:06:20.447Z,75.94
2022-11-01T11:08:54.700Z,76.55
2022-11-01T11:11:53.433Z,75.90
2022-11-01T11:14:21.550Z,75.69
2022-11-01T11:16:53.995Z,75.23
2022-11-01T11:19:35.238Z,76.85
2022-11-01T11:22:07.588Z,75.00
2022-11-01T11:24:37.938Z,72.75
2022-11-01T11:27:33.658Z,73.74
2022-11-01T11:30:07.667Z,75.21
2022-11-01T11:32:46.725Z,73.13
2022-11-01T11:35:14.248Z,74.91
2022-11-01T11:37:56.133Z,75.62
2022-11-01T11:40:43.679Z,74.39
2022-11-01T11:43:23.339Z,75.38
2022-11-01T11:46:13.427Z,75.48
2022-11-01T11:48:47.366Z,75.88
2022-11-01T11:51:15.220Z,73.79
2022-11-01T11:53:42.942Z,74.38
2022-11-01T11:56:11.932Z,74.23
2022-11-01T11:58:52.328Z,72.48
2022-11-01T12:01:28.986Z,72.50
2022-11-01T12:04:05.995Z,74.01
2022-11-01T12:06:40.535Z,74.26
2022-11-01T12:09:34.950Z,73.25
2022-11-01T12:12:08.321Z,72.78
2022-11-01T12:14:38.871Z,74.80
2022-11-01T12:17:34.164Z,72.71
2022-11-01T12:20:15.492Z,73.90
2022-11-01T12:22:49.514Z,73.76
2022-11-01T12:25:21.530Z,72.42
2022-11-01T12:27:57.646Z,70.46
2022-11-01T12:30:29.138Z,66.07
2022-11-01T12:33:12.353Z,68.00
2022-11-01T12:35:45.047Z,66.47
2022-11-01T12:38:37.081Z,66.15
2022-11-01T12:41:24.719Z,67.34
2022-11-01T12:44:06.514Z,67.52
2022-11-01T12:46:48.950Z,66.64
2022-11-01T12:49:35.603Z,67.30
2022-11-01T12:52:20.137Z,66.94
2022-11-01T12:55:00.731Z,66.77
2022-11-01T12:57:28.317Z,66.02
2022-11-01T12:59:56.001Z,63.95
2022-11-01T13:02:46.742Z,64.93
2022-11-01T13:05:25.160Z,66.86
2022-11-01T13:08:09.566Z,66.98
2022-11-01T13:10:44.036Z,66.59
2022-11-01T13:13:22.549Z,64.38
2022-11-01T13:16:07.733Z,63.73
2022-11-01T13:18:44.727Z,68.74
2022-11-01T13:21:42.771Z,68.10
2022-11-01T13:24:49.462Z,68.64
2022-11-01T13:27:55.809Z,68.48
2022-11-01T13:30:23.347Z,72.27
2022-11-01T13:32:59.675Z,68.91
2022-11-01T13:35:48.209Z,71.82
2022-11-01T13:38:30.764Z,67.35
2022-11-01T13:41:19.696Z,63.18
2022-11-01T13:43:56.214Z,62.12
2022-11-01T13:46:48.184Z,61.74
2022-11-01T13:49:18.441Z,61.12
2022-11-01T13:52:22.988Z,61.70
2022-11-01T13:54:57.999Z,60.62
2022-11-01T13:57:27.679Z,62.94
2022-11-01T14:00:38.887Z,63.22
2022-11-01T14:03:27.759Z,63.02
2022-11-01T14:06:11.343Z,63.06
2022-11-01T14:08:43.665Z,64.29
2022-11-01T14:11:15.135Z,62.46
2022-11-01T14:13:47.855Z,63.23
2022-11-01T14:16:15.274Z,62.93
2022-11-01T14:19:02.725Z,63.40
2022-11-01T14:21:44.409Z,63.43
2022-11-01T14:24:24.897Z,63.14
2022-11-01T14:27:05.249Z,64.87
2022-11-01T14:29:36.126Z,64.72
2022-11-01T14:32:04.215Z,65.22
2022-11-01T14:34:35.802Z,66.09
2022-11-01T14:37:13.850Z,66.68
2022-11-01T14:39:49.215Z,66.72
2022-11-01T14:42:26.573Z,67.75
2022-11-01T14:44:58.624Z,68.12
2022-11-01T14:47:34.755Z,70.29
2022-11-01T14:50:14.385Z,72.96
2022-11-01T14:52:50.321Z,71.78
2022-11-01T14:55:23.763Z,70.95
2022-11-01T14:58:06.222Z,72.51
2022-11-01T15:00:33.951Z,71.66
2022-11-01T15:03:02.636Z,70.78
2022-11-01T15:05:30.351Z,70.63
2022-11-01T15:08:02.029Z,73.11
2022-11-01T15:10:41.214Z,73.86
2022-11-01T15:13:15.674Z,75.11
2022-11-01T15:15:43.509Z,76.04
2022-11-01T15:18:17.129Z,75.77
2022-11-01T15:20:50.568Z,74.18
2022-11-01T15:23:22.387Z,73.72
2022-11-01T15:25:54.262Z,72.97
2022-11-01T15:28:26.267Z,73.91
2022-11-01T15:30:57.606Z,77.17
2022-11-01T15:33:31.637Z,76.40
2022-11-01T15:36:11.158Z,76.13
2022-11-01T15:38:58.836Z,76.40
2022-11-01T15:41:34.389Z,76.34
2022-11-01T15:44:06.372Z,77.71
2022-11-01T15:46:39.595Z,78.51
2022-11-01T15:49:30.773Z,78.89
2022-11-01T15:52:07.783Z,78.54
2022-11-01T15:54:54.773Z,78.99
2022-11-01T15:57:41.648Z,78.35
2022-11-01T16:00:24.423Z,77.47
2022-11-01T16:03:05.985Z,77.93
2022-11-01T16:05:43.089Z,78.39
2022-11-01T16:08:22.686Z,79.17
2022-11-01T16:10:50.459Z,80.11
2022-11-01T16:13:20.045Z,80.18
2022-11-01T16:15:59.466Z,80.63
2022-11-01T16:18:27.543Z,81.18
2022-11-01T16:21:21.400Z,82.52
2022-11-01T16:23:59.429Z,82.93
2022-11-01T16:26:27.977Z,83.10
2022-11-01T16:28:55.931Z,82.28
2022-11-01T16:31:26.402Z,83.71
2022-11-01T16:33:55.329Z,85.13
2022-11-01T16:36:32.995Z,87.01
2022-11-01T16:39:00.542Z,87.58
2022-11-01T16:41:39.617Z,89.77
2022-11-01T16:44:14.355Z,89.03
2022-11-01T16:46:42.063Z,89.16
2022-11-01T16:49:15.483Z,89.32
2022-11-01T16:51:43.017Z,91.34
2022-11-01T16:54:10.581Z,91.85
2022-11-01T16:56:50.121Z,93.51
2022-11-01T16:59:26.679Z,94.62
2022-11-01T17:02:00.750Z,93.94
2022-11-01T17:04:29.281Z,93.94
2022-11-01T17:06:58.784Z,95.50
2022-11-01T17:09:31.012Z,95.37
2022-11-01T17:11:58.833Z,96.23
2022-11-01T17:14:26.555Z,97.00
2022-11-01T17:16:57.724Z,95.52
2022-11-01T17:19:53.474Z,94.34
2022-11-01T17:22:28.394Z,93.22
2022-11-01T17:24:59.034Z,92.93
2022-11-01T17:27:28.193Z,93.59
2022-11-01T17:29:56.192Z,93.31
2022-11-01T17:32:23.798Z,92.44
2022-11-01T17:34:57.432Z,91.91
2022-11-01T17:37:31.689Z,91.32
2022-11-01T17:40:00.842Z,89.80
2022-11-01T17:42:38.830Z,91.13
2022-11-01T17:45:12.288Z,90.74
2022-11-01T17:47:40.624Z,91.07
2022-11-01T17:50:12.914Z,91.72
2022-11-01T17:52:40.498Z,90.56
2022-11-01T17:55:08.886Z,90.70
2022-11-01T17:57:36.667Z,90.71
2022-11-01T18:00:04.983Z,91.67
2022-11-01T18:02:40.264Z,89.90
2022-11-01T18:05:08.996Z,89.68
2022-11-01T18:07:42.023Z,89.52
2022-11-01T18:10:22.733Z,90.36
2022-11-01T18:13:02.620Z,91.55
2022-11-01T18:15:38.419Z,90.23
2022-11-01T18:18:30.520Z,90.32
2022-11-01T18:21:29.369Z,91.50
2022-11-01T18:24:16.117Z,95.38
2022-11-01T18:26:48.449Z,93.21
2022-11-01T18:29:42.709Z,92.66
2022-11-01T18:32:31.759Z,97.92
2022-11-01T18:35:31.643Z,100.00
2022-11-01T18:38:17.942Z,98.18
2022-11-01T18:41:13.168Z,96.63
2022-11-01T18:43:41.224Z,94.89
2022-11-01T18:46:36.665Z,94.85
2022-11-01T18:49:10.300Z,95.51
2022-11-01T18:51:38.960Z,94.66
2022-11-01T18:54:09.267Z,95.88
2022-11-01T18:56:38.495Z,97.96
2022-11-01T18:59:29.604Z,97.93
2022-11-01T19:02:31.228Z,98.23
2022-11-01T19:05:16.771Z,97.64
2022-11-01T19:10:41.423Z,98.82
2022-11-01T19:13:18.469Z,98.06
2022-11-01T19:15:50.227Z,97.84
2022-11-01T19:18:23.382Z,99.42
2022-11-01T19:20:53.943Z,100.00
2022-11-01T19:23:41.833Z,99.88
2022-11-01T19:26:42.682Z,100.00
2022-11-01T19:29:20.001Z,100.00
2022-11-01T19:31:48.690Z,100.00
2022-11-01T19:34:32.547Z,100.00
2022-11-01T19:37:08.461Z,100.00
2022-11-01T19:39:40.700Z,100.00
2022-11-01T19:42:35.590Z,100.00
2022-11-01T19:45:29.251Z,100.00
2022-11-01T19:47:58.506Z,100.00
2022-11-01T19:50:43.830Z,100.00
2022-11-01T19:53:34.056Z,100.00
2022-11-01T19:56:05.085Z,100.00
2022-11-01T19:58:46.832Z,100.00
2022-11-01T20:01:17.303Z,100.00
2022-11-01T20:03:52.137Z,100.00
2022-11-01T20:06:23.434Z,100.00
2022-11-01T20:08:57.411Z,100.00
2022-11-01T20:11:25.880Z,100.00
2022-11-01T20:13:54.349Z,100.00
2022-11-01T20:16:25.138Z,100.00
2022-11-01T20:18:53.930Z,100.00
2022-11-01T20:21:22.723Z,100.00
2022-11-01T20:23:51.707Z,100.00
2022-11-01T20:26:20.281Z,100.00
2022-11-01T20:28:50.232Z,100.00
2022-11-01T20:31:19.720Z,100.00
2022-11-01T20:33:48.509Z,100.00
2022-11-01T20:36:17.518Z,100.00
2022-11-01T20:38:46.439Z,100.00
2022-11-01T20:41:15.435Z,100.00
2022-11-01T20:43:43.418Z,100.00
2022-11-01T20:46:12.178Z,100.00
2022-11-01T20:48:41.293Z,100.00
2022-11-01T20:51:15.426Z,100.00
2022-11-01T20:53:44.380Z,100.00
2022-11-01T20:56:13.334Z,100.00
2022-11-01T20:58:41.976Z,100.00
2022-11-01T21:01:17.795Z,100.00
2022-11-01T21:03:47.206Z,100.00
2022-11-01T21:06:19.468Z,100.00
2022-11-01T21:08:49.620Z,100.00
2022-11-01T21:11:23.703Z,100.00
2022-11-01T21:13:52.640Z,100.00
2022-11-01T21:16:30.618Z,100.00
2022-11-01T21:19:02.505Z,100.00
2022-11-01T21:21:35.422Z,100.00
2022-11-01T21:24:28.683Z,100.00
2022-11-01T21:27:23.341Z,100.00
2022-11-01T21:30:25.172Z,100.00
2022-11-01T21:34:10.677Z,100.00
2022-11-01T21:36:46.815Z,100.00
2022-11-01T21:39:25.489Z,100.00
2022-11-01T21:46:14.576Z,100.00
2022-11-01T21:49:39.894Z,100.00
2022-11-01T21:52:13.467Z,100.00
2022-11-01T21:54:42.639Z,100.00
2022-11-01T22:00:55.386Z,100.00
2022-11-01T22:03:24.135Z,100.00
2022-11-01T22:06:02.139Z,100.00
2022-11-01T22:08:32.494Z,100.00
2022-11-01T22:11:02.634Z,100.00
2022-11-01T22:13:37.735Z,100.00
2022-11-01T22:20:56.036Z,100.00
2022-11-01T22:23:32.819Z,100.00
2022-11-01T22:26:48.141Z,100.00
2022-11-01T22:29:33.313Z,100.00
2022-11-01T22:32:10.631Z,100.00
2022-11-01T23:02:40.485Z,100.00
2022-11-01T23:05:18.070Z,100.00
2022-11-01T23:08:45.887Z,100.00
2022-11-01T23:22:57.884Z,100.00
2022-11-01T23:25:52.794Z,100.00
2022-11-01T23:28:51.968Z,100.00
2022-11-01T23:31:32.514Z,100.00
2022-11-01T23:34:29.029Z,100.00
2022-11-01T23:36:59.497Z,100.00
2022-11-01T23:39:37.642Z,100.00
2022-11-01T23:42:35.179Z,100.00
