createdAt,value
2019-02-25T00:08:39.943Z,101429.95
2019-02-25T00:12:01.411Z,101440.13
2019-02-25T00:18:18.817Z,101442.22
2019-02-25T00:35:24.329Z,101440.97
2019-02-25T00:38:19.154Z,101436.27
2019-02-25T00:45:25.761Z,101432.91
2019-02-25T01:12:01.324Z,101402.05
2019-02-25T02:01:20.147Z,101389.20
2019-02-25T02:04:30.766Z,101394.94
2019-02-25T02:18:21.228Z,101391.10
2019-02-25T02:25:12.387Z,101387.27
2019-02-25T03:01:23.109Z,101388.88
2019-02-25T04:31:36.126Z,101384.72
2019-02-25T04:37:58.362Z,101386.39
2019-02-25T04:40:48.748Z,101384.70
2019-02-25T04:43:54.538Z,101389.94
2019-02-25T04:46:43.826Z,101398.25
2019-02-25T04:50:08.443Z,101401.79
2019-02-25T04:56:19.196Z,101397.38
2019-02-25T04:59:29.483Z,101403.83
2019-02-25T05:05:26.149Z,101406.69
2019-02-25T05:07:54.712Z,101404.00
2019-02-25T05:10:23.200Z,101408.44
2019-02-25T05:15:46.380Z,101404.77
2019-02-25T06:40:15.988Z,101399.16
2019-02-25T07:05:51.770Z,101374.94
2019-02-25T07:12:26.160Z,101367.53
2019-02-25T07:15:38.419Z,101365.41
2019-02-25T07:18:46.209Z,101363.09
2019-02-25T07:22:05.974Z,101361.34
2019-02-25T07:25:06.588Z,101360.72
2019-02-25T07:28:28.012Z,101359.59
2019-02-25T07:31:35.995Z,101368.02
2019-02-25T07:34:46.861Z,101361.49
2019-02-25T07:37:54.884Z,101363.92
2019-02-25T07:41:13.603Z,101363.34
2019-02-25T07:44:12.367Z,101354.25
2019-02-25T07:47:24.610Z,101357.70
2019-02-25T07:50:18.456Z,101356.70
2019-02-25T07:53:29.223Z,101353.09
2019-02-25T07:56:34.673Z,101363.67
2019-02-25T07:59:47.523Z,101362.80
2019-02-25T08:02:46.160Z,101368.86
2019-02-25T08:05:52.719Z,101364.95
2019-02-25T08:12:15.173Z,101363.51
2019-02-25T08:15:24.283Z,101371.52
2019-02-25T08:18:14.130Z,101371.66
2019-02-25T08:21:38.614Z,101370.47
2019-02-25T08:24:37.722Z,101374.06
2019-02-25T08:27:44.815Z,101373.20
2019-02-25T08:30:34.524Z,101372.05
2019-02-25T08:33:41.029Z,101366.09
2019-02-25T08:36:48.493Z,101362.10
2019-02-25T08:39:38.377Z,101360.36
2019-02-25T08:42:08.487Z,101361.48
2019-02-25T08:44:38.872Z,101366.64
2019-02-25T08:47:09.275Z,101362.09
2019-02-25T08:49:39.778Z,101365.98
2019-02-25T08:52:11.549Z,101367.21
2019-02-25T08:54:40.320Z,101367.23
2019-02-25T08:57:09.313Z,101368.30
2019-02-25T08:59:39.914Z,101362.17
2019-02-25T09:02:08.623Z,101355.87
2019-02-25T09:04:41.196Z,101355.44
2019-02-25T09:07:09.953Z,101356.53
2019-02-25T09:09:38.775Z,101356.42
2019-02-25T09:12:07.545Z,101352.67
2019-02-25T09:14:36.394Z,101352.73
2019-02-25T09:17:05.195Z,101356.25
2019-02-25T09:19:34.203Z,101351.92
2019-02-25T09:22:02.964Z,101354.93
2019-02-25T09:24:31.807Z,101352.84
2019-02-25T09:27:00.557Z,101354.89
2019-02-25T09:29:29.302Z,101363.42
2019-02-25T09:32:03.610Z,101356.28
2019-02-25T09:34:34.496Z,101360.88
2019-02-25T09:37:05.064Z,101356.23
2019-02-25T09:39:42.179Z,101355.16
2019-02-25T09:42:10.296Z,101361.73
2019-02-25T09:44:42.281Z,101361.88
2019-02-25T09:47:14.178Z,101358.74
2019-02-25T09:49:43.360Z,101353.39
2019-02-25T09:52:15.001Z,101355.93
2019-02-25T09:54:46.428Z,101350.61
2019-02-25T09:57:16.262Z,101350.33
2019-02-25T09:59:48.410Z,101352.95
2019-02-25T10:02:26.977Z,101344.88
2019-02-25T10:04:56.686Z,101343.70
2019-02-25T10:07:25.282Z,101345.35
2019-02-25T10:09:53.802Z,101342.41
2019-02-25T10:12:22.405Z,101336.03
2019-02-25T10:14:50.906Z,101336.55
2019-02-25T10:17:23.854Z,101335.23
2019-02-25T10:19:49.798Z,101330.30
2019-02-25T10:22:18.434Z,101333.09
2019-02-25T10:24:46.961Z,101332.37
2019-02-25T10:27:15.508Z,101326.47
2019-02-25T10:29:44.103Z,101315.88
2019-02-25T10:32:14.206Z,101317.17
2019-02-25T10:34:42.819Z,101308.09
2019-02-25T10:37:15.584Z,101298.56
2019-02-25T10:39:45.483Z,101298.64
2019-02-25T10:42:15.373Z,101299.94
2019-02-25T10:44:50.422Z,101302.20
2019-02-25T10:47:21.092Z,101305.71
2019-02-25T10:49:52.385Z,101296.72
2019-02-25T10:52:22.707Z,101299.61
2019-02-25T10:54:56.264Z,101298.55
2019-02-25T10:57:29.100Z,101296.41
2019-02-25T10:59:59.096Z,101287.16
2019-02-25T11:02:27.833Z,101291.94
2019-02-25T11:04:57.702Z,101296.72
2019-02-25T11:07:26.651Z,101287.61
2019-02-25T11:09:57.139Z,101284.66
2019-02-25T11:12:27.899Z,101281.72
2019-02-25T11:14:56.483Z,101279.58
2019-02-25T11:17:25.196Z,101281.16
2019-02-25T11:19:54.998Z,101270.53
2019-02-25T11:22:24.471Z,101272.74
2019-02-25T11:24:53.516Z,101267.00
2019-02-25T11:27:23.571Z,101258.58
2019-02-25T11:29:52.302Z,101257.10
2019-02-25T11:32:25.889Z,101245.46
2019-02-25T11:34:54.684Z,101247.52
2019-02-25T11:37:24.749Z,101244.44
2019-02-25T11:39:54.985Z,101237.36
2019-02-25T11:42:24.510Z,101234.91
2019-02-25T11:44:54.269Z,101224.36
2019-02-25T11:47:23.760Z,101225.20
2019-02-25T11:49:59.842Z,101223.73
2019-02-25T11:52:34.533Z,101216.69
2019-02-25T11:55:03.273Z,101209.71
2019-02-25T11:57:36.154Z,101201.65
2019-02-25T12:00:07.698Z,101198.29
2019-02-25T12:02:40.744Z,101192.19
2019-02-25T12:05:10.742Z,101187.02
2019-02-25T12:07:39.544Z,101182.50
2019-02-25T12:10:10.729Z,101179.64
2019-02-25T12:12:39.531Z,101176.63
2019-02-25T12:18:00.652Z,101167.90
2019-02-25T12:20:29.402Z,101160.52
2019-02-25T12:22:58.257Z,101160.45
2019-02-25T12:25:27.250Z,101157.73
2019-02-25T12:27:56.123Z,101156.77
2019-02-25T12:30:29.598Z,101144.28
2019-02-25T12:32:58.505Z,101141.66
2019-02-25T12:35:30.856Z,101138.35
2019-02-25T12:38:02.642Z,101133.17
2019-02-25T12:40:37.303Z,101130.08
2019-02-25T12:43:09.285Z,101124.09
2019-02-25T12:45:37.960Z,101126.48
2019-02-25T12:48:08.366Z,101125.52
2019-02-25T12:50:43.697Z,101125.31
2019-02-25T12:53:12.363Z,101122.19
2019-02-25T12:55:41.091Z,101118.02
2019-02-25T12:58:09.986Z,101108.32
2019-02-25T13:00:38.722Z,101103.54
2019-02-25T13:03:07.723Z,101107.40
2019-02-25T13:05:39.685Z,101105.10
2019-02-25T13:08:08.501Z,101102.88
2019-02-25T13:10:37.166Z,101105.32
2019-02-25T13:13:05.808Z,101096.48
2019-02-25T13:15:34.487Z,101103.60
2019-02-25T13:18:03.311Z,101100.95
2019-02-25T13:20:32.254Z,101102.22
2019-02-25T13:23:01.050Z,101104.58
2019-02-25T13:25:36.795Z,101107.71
2019-02-25T13:28:05.506Z,101108.36
2019-02-25T13:30:34.407Z,101102.20
2019-02-25T13:33:03.047Z,101101.91
2019-02-25T13:35:31.808Z,101094.70
2019-02-25T13:38:00.628Z,101097.72
2019-02-25T13:40:29.507Z,101089.64
2019-02-25T13:42:58.205Z,101088.20
2019-02-25T13:45:26.957Z,101086.34
2019-02-25T13:47:55.673Z,101088.60
2019-02-25T13:50:27.551Z,101090.30
2019-02-25T13:53:00.729Z,101083.36
2019-02-25T13:55:31.253Z,101077.84
2019-02-25T13:58:00.275Z,101081.77
2019-02-25T14:00:29.539Z,101072.67
2019-02-25T14:03:03.270Z,101076.20
2019-02-25T14:05:31.885Z,101077.84
2019-02-25T14:08:06.662Z,101071.25
2019-02-25T14:10:35.549Z,101068.73
2019-02-25T14:13:04.569Z,101066.27
2019-02-25T14:15:33.380Z,101059.66
2019-02-25T14:18:02.073Z,101048.43
2019-02-25T14:20:33.486Z,101047.82
2019-02-25T14:23:02.160Z,101039.41
2019-02-25T14:25:32.766Z,101035.56
2019-02-25T14:28:02.883Z,101038.98
2019-02-25T14:30:33.533Z,101032.26
2019-02-25T14:33:08.152Z,101035.02
2019-02-25T14:35:38.465Z,101030.63
2019-02-25T14:38:15.920Z,101028.39
2019-02-25T14:40:44.921Z,101024.94
2019-02-25T14:43:15.618Z,101023.76
2019-02-25T14:45:46.179Z,101014.70
2019-02-25T14:48:18.150Z,101017.14
2019-02-25T14:51:38.846Z,101017.22
2019-02-25T14:54:07.534Z,101017.22
2019-02-25T14:56:37.806Z,101012.41
2019-02-25T14:59:08.172Z,101011.95
2019-02-25T15:01:36.687Z,101004.02
2019-02-25T15:04:06.494Z,101001.38
2019-02-25T15:06:41.165Z,101000.67
2019-02-25T15:09:12.056Z,100994.53
2019-02-25T15:11:40.165Z,101003.56
2019-02-25T15:14:10.678Z,101004.09
2019-02-25T15:16:39.221Z,101006.53
2019-02-25T15:19:07.782Z,100999.52
2019-02-25T15:21:36.304Z,101003.81
2019-02-25T15:24:06.861Z,101003.39
2019-02-25T15:26:42.648Z,100997.72
2019-02-25T15:29:06.886Z,100997.19
2019-02-25T15:31:36.125Z,101002.16
2019-02-25T15:34:04.761Z,100989.27
2019-02-25T15:36:33.647Z,100986.09
2019-02-25T15:39:02.254Z,100984.95
2019-02-25T15:41:31.015Z,100978.23
2019-02-25T15:44:02.371Z,100976.50
2019-02-25T15:46:32.661Z,100976.05
2019-02-25T15:49:01.284Z,100968.91
2019-02-25T15:51:38.732Z,100969.66
2019-02-25T15:54:07.741Z,100965.61
2019-02-25T15:56:36.375Z,100966.45
2019-02-25T15:59:05.054Z,100974.53
2019-02-25T16:01:33.726Z,100961.23
2019-02-25T16:04:04.561Z,100965.00
2019-02-25T16:06:33.442Z,100954.45
2019-02-25T16:09:04.387Z,100951.83
2019-02-25T16:11:37.640Z,100951.83
2019-02-25T16:14:07.329Z,100944.78
2019-02-25T16:16:36.148Z,100943.95
2019-02-25T16:19:07.486Z,100944.27
2019-02-25T16:21:40.768Z,100943.34
2019-02-25T16:24:11.604Z,100939.87
2019-02-25T16:26:38.215Z,100933.04
2019-02-25T16:29:09.047Z,100927.94
2019-02-25T16:31:38.584Z,100921.69
2019-02-25T16:34:07.168Z,100924.36
2019-02-25T16:36:45.188Z,100930.09
2019-02-25T16:39:15.183Z,100922.39
2019-02-25T16:41:45.551Z,100925.80
2019-02-25T16:44:14.248Z,100918.19
2019-02-25T16:46:43.738Z,100920.77
2019-02-25T16:49:15.794Z,100919.63
2019-02-25T16:51:44.417Z,100919.92
2019-02-25T16:54:14.229Z,100927.20
2019-02-25T16:56:46.813Z,100929.09
2019-02-25T16:59:16.169Z,100934.28
2019-02-25T17:01:45.873Z,100943.87
2019-02-25T17:04:20.496Z,100940.06
2019-02-25T17:06:49.147Z,100941.83
2019-02-25T17:09:20.392Z,100946.12
2019-02-25T17:11:49.140Z,100949.17
2019-02-25T17:14:19.162Z,100949.59
2019-02-25T17:16:49.169Z,100956.88
2019-02-25T17:19:21.794Z,100957.65
2019-02-25T17:21:48.345Z,100953.33
2019-02-25T17:24:17.401Z,100956.69
2019-02-25T17:26:46.076Z,100956.66
2019-02-25T17:29:14.625Z,100961.91
2019-02-25T17:31:43.300Z,100971.28
2019-02-25T17:34:12.572Z,100977.39
2019-02-25T17:36:43.117Z,100968.11
2019-02-25T17:39:13.424Z,100971.23
2019-02-25T17:41:44.762Z,100968.68
2019-02-25T17:44:13.389Z,100969.64
2019-02-25T17:46:43.373Z,100957.47
2019-02-25T17:49:12.769Z,100948.93
2019-02-25T17:51:42.470Z,100949.14
2019-02-25T17:54:12.518Z,100946.84
2019-02-25T17:56:43.140Z,100947.82
2019-02-25T17:59:14.751Z,100938.30
2019-02-25T18:01:48.514Z,100933.77
2019-02-25T18:04:17.840Z,100928.02
2019-02-25T18:06:46.476Z,100923.07
2019-02-25T18:09:16.028Z,100922.59
2019-02-25T18:11:47.226Z,100919.14
2019-02-25T18:14:17.551Z,100921.63
2019-02-25T18:16:48.671Z,100922.41
2019-02-25T18:19:18.597Z,100911.78
2019-02-25T18:21:46.972Z,100907.22
2019-02-25T18:24:15.607Z,100892.81
2019-02-25T18:26:44.449Z,100876.22
2019-02-25T18:29:20.306Z,100869.16
2019-02-25T18:31:48.906Z,100857.20
2019-02-25T18:34:17.464Z,100851.56
2019-02-25T18:36:46.863Z,100855.45
2019-02-25T18:39:16.602Z,100856.55
2019-02-25T18:41:46.082Z,100860.11
2019-02-25T18:44:15.723Z,100857.05
2019-02-25T18:46:46.178Z,100859.48
2019-02-25T18:49:14.925Z,100857.09
2019-02-25T18:51:43.649Z,100852.55
2019-02-25T18:54:12.275Z,100846.05
2019-02-25T18:56:42.060Z,100851.44
2019-02-25T18:59:15.358Z,100848.00
2019-02-25T19:01:43.036Z,100840.64
2019-02-25T19:04:13.298Z,100841.27
2019-02-25T19:06:43.568Z,100842.23
2019-02-25T19:09:20.614Z,100840.08
2019-02-25T19:11:50.811Z,100837.20
2019-02-25T19:14:21.816Z,100831.70
2019-02-25T19:17:02.107Z,100816.94
2019-02-25T19:19:34.219Z,100818.19
2019-02-25T19:22:10.673Z,100810.14
2019-02-25T19:24:41.639Z,100811.88
2019-02-25T19:27:10.966Z,100810.45
2019-02-25T19:29:45.109Z,100807.88
2019-02-25T19:32:15.754Z,100791.77
2019-02-25T19:34:44.366Z,100790.84
2019-02-25T19:37:14.470Z,100785.20
2019-02-25T19:39:43.984Z,100781.38
2019-02-25T19:42:15.583Z,100773.22
2019-02-25T19:44:44.292Z,100762.16
2019-02-25T19:47:14.349Z,100766.80
2019-02-25T19:49:44.075Z,100760.36
2019-02-25T19:52:14.351Z,100761.64
2019-02-25T19:54:45.821Z,100758.91
2019-02-25T19:57:18.193Z,100757.78
2019-02-25T19:59:46.224Z,100753.99
2019-02-25T20:02:15.020Z,100749.91
2019-02-25T20:04:45.034Z,100735.52
2019-02-25T20:07:15.994Z,100736.42
2019-02-25T20:09:44.245Z,100736.70
2019-02-25T20:12:12.917Z,100731.66
2019-02-25T20:14:42.587Z,100725.69
2019-02-25T20:17:11.947Z,100723.73
2019-02-25T20:19:41.831Z,100724.69
2019-02-25T20:22:12.039Z,100723.02
2019-02-25T20:24:44.313Z,100721.47
2019-02-25T20:27:14.528Z,100715.47
2019-02-25T20:29:44.562Z,100716.42
2019-02-25T20:32:16.988Z,100708.93
2019-02-25T20:34:49.916Z,100701.60
2019-02-25T20:37:18.963Z,100704.11
2019-02-25T20:39:47.346Z,100697.98
2019-02-25T20:42:20.922Z,100695.79
2019-02-25T20:44:46.642Z,100690.73
2019-02-25T20:47:16.807Z,100683.64
2019-02-25T20:49:51.165Z,100699.33
2019-02-25T20:52:20.236Z,100702.32
2019-02-25T20:54:49.629Z,100696.73
2019-02-25T20:57:24.788Z,100702.41
2019-02-25T20:59:55.294Z,100699.08
2019-02-25T21:02:25.311Z,100687.53
2019-02-25T21:04:53.972Z,100686.41
2019-02-25T21:07:22.490Z,100682.70
2019-02-25T21:09:50.983Z,100685.88
2019-02-25T21:12:20.159Z,100674.98
2019-02-25T21:14:49.440Z,100684.91
2019-02-25T21:17:21.689Z,100677.55
2019-02-25T21:19:50.329Z,100679.14
2019-02-25T21:22:23.383Z,100667.41
2019-02-25T21:24:55.756Z,100660.95
2019-02-25T21:27:28.376Z,100654.98
2019-02-25T21:29:56.545Z,100650.61
2019-02-25T21:32:26.328Z,100641.34
2019-02-25T21:34:57.564Z,100637.53
2019-02-25T21:37:27.253Z,100631.22
2019-02-25T21:39:58.107Z,100625.92
2019-02-25T21:42:26.859Z,100620.97
2019-02-25T21:44:57.027Z,100620.02
2019-02-25T21:47:26.437Z,100616.31
2019-02-25T21:49:58.832Z,100616.50
2019-02-25T21:52:27.550Z,100605.79
2019-02-25T21:54:58.027Z,100606.50
2019-02-25T21:57:27.546Z,100602.29
2019-02-25T21:59:58.360Z,100606.98
2019-02-25T22:02:27.075Z,100603.06
2019-02-25T22:04:55.634Z,100603.16
2019-02-25T22:07:26.695Z,100600.49
2019-02-25T22:09:54.613Z,100598.07
2019-02-25T22:12:23.177Z,100599.89
2019-02-25T22:14:52.227Z,100593.17
2019-02-25T22:17:22.996Z,100597.30
2019-02-25T22:19:51.325Z,100597.03
2019-02-25T22:22:24.106Z,100603.70
2019-02-25T22:24:50.359Z,100604.74
2019-02-25T22:27:21.189Z,100601.70
2019-02-25T22:29:49.425Z,100605.48
2019-02-25T22:32:18.076Z,100609.13
2019-02-25T22:34:46.813Z,100601.48
2019-02-25T22:37:18.274Z,100594.28
2019-02-25T22:39:59.413Z,100597.30
2019-02-25T22:42:29.661Z,100598.14
2019-02-25T22:44:58.199Z,100593.45
2019-02-25T22:47:26.745Z,100594.59
2019-02-25T22:49:55.426Z,100602.63
2019-02-25T22:52:26.279Z,100604.11
2019-02-25T22:55:01.788Z,100608.56
2019-02-25T22:57:33.402Z,100608.86
2019-02-25T23:00:05.720Z,100601.00
2019-02-25T23:02:32.587Z,100600.23
2019-02-25T23:05:01.220Z,100589.88
2019-02-25T23:07:29.762Z,100590.30
2019-02-25T23:09:58.396Z,100583.72
2019-02-25T23:12:28.941Z,100583.68
2019-02-25T23:15:23.285Z,100588.64
2019-02-25T23:17:51.742Z,100580.42
2019-02-25T23:20:20.334Z,100583.78
2019-02-25T23:22:48.980Z,100577.86
2019-02-25T23:25:18.527Z,100580.63
