createdAt,value
2023-03-17T00:01:28.892Z,6.40
2023-03-17T00:03:56.015Z,6.40
2023-03-17T00:06:24.442Z,6.40
2023-03-17T00:08:51.231Z,6.40
2023-03-17T00:11:17.718Z,6.40
2023-03-17T00:13:44.619Z,6.40
2023-03-17T00:16:11.163Z,6.50
2023-03-17T00:18:37.669Z,6.60
2023-03-17T00:21:04.495Z,6.60
2023-03-17T00:23:31.477Z,6.70
2023-03-17T00:25:58.033Z,6.80
2023-03-17T00:28:24.615Z,6.90
2023-03-17T00:30:51.579Z,6.90
2023-03-17T00:33:18.183Z,6.90
2023-03-17T00:35:46.377Z,6.90
2023-03-17T00:38:13.074Z,6.90
2023-03-17T00:40:39.571Z,7.00
2023-03-17T00:43:08.169Z,7.00
2023-03-17T00:45:34.720Z,7.00
2023-03-17T00:48:01.707Z,7.00
2023-03-17T00:50:28.603Z,7.00
2023-03-17T00:52:55.996Z,7.00
2023-03-17T00:55:22.501Z,7.00
2023-03-17T00:57:49.020Z,7.10
2023-03-17T01:00:15.523Z,7.10
2023-03-17T01:02:42.001Z,7.10
2023-03-17T01:05:08.483Z,7.10
2023-03-17T01:07:34.977Z,7.10
2023-03-17T01:10:01.548Z,7.10
2023-03-17T01:12:29.036Z,7.00
2023-03-17T01:14:55.530Z,7.00
2023-03-17T01:17:22.046Z,7.00
2023-03-17T01:19:48.643Z,7.00
2023-03-17T01:22:15.188Z,7.00
2023-03-17T01:24:41.937Z,7.00
2023-03-17T01:27:08.466Z,7.00
2023-03-17T01:29:35.018Z,7.00
2023-03-17T01:32:01.512Z,7.00
2023-03-17T01:34:28.107Z,6.90
2023-03-17T01:36:54.730Z,6.90
2023-03-17T01:39:21.225Z,6.90
2023-03-17T01:41:47.719Z,6.90
2023-03-17T01:44:14.292Z,6.80
2023-03-17T01:46:40.833Z,6.80
2023-03-17T01:49:07.354Z,6.80
2023-03-17T01:51:33.881Z,6.70
2023-03-17T01:54:00.963Z,6.80
2023-03-17T01:56:28.846Z,6.80
2023-03-17T01:58:56.042Z,6.70
2023-03-17T02:01:23.575Z,6.70
2023-03-17T02:03:50.605Z,6.70
2023-03-17T02:06:17.118Z,6.60
2023-03-17T02:08:44.123Z,6.60
2023-03-17T02:11:10.665Z,6.60
2023-03-17T02:13:37.177Z,6.50
2023-03-17T02:16:04.141Z,6.50
2023-03-17T02:18:30.624Z,6.50
2023-03-17T02:20:57.108Z,6.50
2023-03-17T02:23:23.648Z,6.50
2023-03-17T02:25:50.156Z,6.50
2023-03-17T02:28:16.626Z,6.40
2023-03-17T02:30:43.168Z,6.50
2023-03-17T02:33:09.717Z,6.50
2023-03-17T02:35:36.795Z,6.50
2023-03-17T02:38:03.297Z,6.50
2023-03-17T02:40:30.145Z,6.60
2023-03-17T02:42:57.378Z,6.60
2023-03-17T02:45:23.985Z,6.60
2023-03-17T02:47:51.367Z,6.70
2023-03-17T02:50:17.989Z,6.70
2023-03-17T02:52:44.462Z,6.70
2023-03-17T02:55:11.107Z,6.80
2023-03-17T02:57:37.578Z,6.90
2023-03-17T03:00:04.149Z,6.90
2023-03-17T03:02:31.140Z,6.90
2023-03-17T03:04:57.619Z,6.90
2023-03-17T03:07:24.120Z,6.90
2023-03-17T03:09:51.169Z,6.80
2023-03-17T03:12:17.686Z,6.80
2023-03-17T03:14:44.242Z,6.80
2023-03-17T03:17:11.029Z,6.80
2023-03-17T03:19:38.077Z,6.70
2023-03-17T03:22:04.565Z,6.70
2023-03-17T03:24:31.438Z,6.80
2023-03-17T03:26:57.927Z,6.70
2023-03-17T03:29:24.404Z,6.70
2023-03-17T03:31:51.158Z,6.70
2023-03-17T03:34:17.639Z,6.70
2023-03-17T03:36:44.191Z,6.70
2023-03-17T03:39:13.104Z,6.70
2023-03-17T03:41:41.165Z,6.70
2023-03-17T03:44:07.643Z,6.60
2023-03-17T03:46:34.223Z,6.60
2023-03-17T03:49:00.934Z,6.60
2023-03-17T03:51:27.481Z,6.60
2023-03-17T03:53:53.950Z,6.60
2023-03-17T03:56:20.712Z,6.60
2023-03-17T03:58:47.419Z,6.50
2023-03-17T04:01:14.040Z,6.50
2023-03-17T04:03:40.589Z,6.50
2023-03-17T04:06:07.083Z,6.50
2023-03-17T04:08:33.563Z,6.50
2023-03-17T04:11:00.269Z,6.50
2023-03-17T04:13:27.045Z,6.50
2023-03-17T04:15:53.595Z,6.50
2023-03-17T04:18:20.089Z,6.40
2023-03-17T04:20:46.792Z,6.40
2023-03-17T04:23:13.280Z,6.30
2023-03-17T04:25:43.038Z,6.30
2023-03-17T04:28:10.276Z,6.20
2023-03-17T04:30:36.924Z,6.20
2023-03-17T04:33:03.463Z,6.20
2023-03-17T04:35:29.964Z,6.20
2023-03-17T04:37:56.497Z,6.20
2023-03-17T04:40:23.034Z,6.20
2023-03-17T04:42:49.553Z,6.20
2023-03-17T04:45:16.740Z,6.30
2023-03-17T04:47:43.319Z,6.30
2023-03-17T04:50:09.855Z,6.40
2023-03-17T04:52:36.801Z,6.50
2023-03-17T04:55:03.492Z,6.50
2023-03-17T04:57:30.212Z,6.60
2023-03-17T04:59:57.573Z,6.60
2023-03-17T05:02:24.147Z,6.60
2023-03-17T05:04:50.686Z,6.70
2023-03-17T05:07:17.190Z,6.70
2023-03-17T05:09:43.681Z,6.70
2023-03-17T05:12:10.281Z,6.80
2023-03-17T05:14:36.799Z,6.80
2023-03-17T05:17:03.340Z,6.80
2023-03-17T05:19:29.890Z,6.80
2023-03-17T05:21:56.627Z,6.80
2023-03-17T05:24:23.127Z,6.90
2023-03-17T05:26:49.691Z,6.90
2023-03-17T05:29:16.202Z,6.90
2023-03-17T05:31:43.200Z,6.80
2023-03-17T05:34:09.755Z,6.90
2023-03-17T05:36:36.756Z,6.90
2023-03-17T05:39:04.060Z,6.90
2023-03-17T05:41:30.549Z,6.80
2023-03-17T05:43:57.176Z,6.90
2023-03-17T05:46:23.738Z,6.80
2023-03-17T05:48:50.290Z,6.80
2023-03-17T05:51:16.817Z,6.80
2023-03-17T05:53:43.528Z,6.90
2023-03-17T05:56:10.005Z,6.90
2023-03-17T05:58:36.531Z,6.90
2023-03-17T06:01:03.024Z,6.90
2023-03-17T06:03:29.575Z,6.90
2023-03-17T06:05:56.778Z,6.90
2023-03-17T06:08:23.270Z,6.90
2023-03-17T06:10:49.794Z,6.90
2023-03-17T06:13:16.445Z,6.80
2023-03-17T06:15:43.155Z,6.80
2023-03-17T06:18:09.728Z,6.80
2023-03-17T06:20:36.613Z,6.70
2023-03-17T06:23:05.339Z,6.60
2023-03-17T06:25:32.985Z,6.70
2023-03-17T06:28:02.193Z,6.60
2023-03-17T06:30:28.782Z,6.60
2023-03-17T06:32:55.334Z,6.60
2023-03-17T06:35:22.758Z,6.60
2023-03-17T06:37:49.461Z,6.60
2023-03-17T06:40:16.034Z,6.60
2023-03-17T06:42:42.618Z,6.60
2023-03-17T06:45:09.306Z,6.70
2023-03-17T06:47:37.171Z,6.70
2023-03-17T06:50:03.849Z,6.70
2023-03-17T06:52:30.461Z,6.80
2023-03-17T06:54:57.149Z,6.90
2023-03-17T06:57:23.620Z,6.90
2023-03-17T06:59:50.199Z,7.00
2023-03-17T07:02:16.692Z,7.10
2023-03-17T07:04:43.288Z,7.10
2023-03-17T07:07:09.904Z,7.20
2023-03-17T07:09:37.166Z,7.20
2023-03-17T07:12:04.897Z,7.30
2023-03-17T07:14:31.447Z,7.40
2023-03-17T07:16:58.154Z,7.50
2023-03-17T07:19:24.663Z,7.60
2023-03-17T07:21:51.314Z,7.60
2023-03-17T07:24:17.874Z,7.70
2023-03-17T07:26:44.480Z,7.80
2023-03-17T07:29:11.067Z,7.90
2023-03-17T07:31:38.511Z,7.90
2023-03-17T07:34:06.489Z,8.00
2023-03-17T07:36:32.979Z,8.00
2023-03-17T07:39:01.361Z,8.10
2023-03-17T07:41:28.273Z,8.10
2023-03-17T07:43:54.802Z,8.20
2023-03-17T07:46:21.820Z,8.30
2023-03-17T07:48:48.392Z,8.40
2023-03-17T07:51:14.897Z,8.40
2023-03-17T07:53:41.720Z,8.50
2023-03-17T07:56:08.270Z,8.60
2023-03-17T07:58:34.750Z,8.70
2023-03-17T08:01:01.290Z,8.70
2023-03-17T08:03:27.831Z,8.80
2023-03-17T08:05:59.312Z,8.80
2023-03-17T08:08:25.907Z,9.00
2023-03-17T08:10:52.478Z,9.10
2023-03-17T08:13:19.731Z,9.10
2023-03-17T08:15:46.304Z,9.20
2023-03-17T08:18:13.382Z,9.30
2023-03-17T08:20:40.712Z,9.30
2023-03-17T08:23:07.272Z,9.40
2023-03-17T08:25:33.787Z,9.40
2023-03-17T08:28:00.669Z,9.50
2023-03-17T08:30:27.406Z,9.60
2023-03-17T08:32:54.628Z,9.60
2023-03-17T08:35:21.276Z,9.70
2023-03-17T08:37:47.779Z,9.70
2023-03-17T08:40:16.874Z,9.70
2023-03-17T08:42:44.245Z,9.70
2023-03-17T08:45:11.080Z,9.80
2023-03-17T08:47:38.095Z,9.80
2023-03-17T08:50:05.305Z,9.80
2023-03-17T08:52:32.369Z,9.80
2023-03-17T08:54:59.059Z,9.80
2023-03-17T08:57:25.587Z,9.90
2023-03-17T08:59:52.615Z,10.00
2023-03-17T09:02:19.191Z,10.00
2023-03-17T09:04:46.502Z,10.10
2023-03-17T09:07:13.482Z,10.10
2023-03-17T09:09:39.969Z,10.30
2023-03-17T09:12:06.583Z,10.30
2023-03-17T09:14:40.317Z,10.40
2023-03-17T09:17:10.127Z,10.40
2023-03-17T09:19:37.002Z,10.60
2023-03-17T09:22:03.536Z,10.70
2023-03-17T09:24:30.039Z,10.70
2023-03-17T09:26:59.736Z,10.80
2023-03-17T09:29:26.267Z,10.90
2023-03-17T09:31:52.844Z,11.00
2023-03-17T09:34:19.397Z,11.00
2023-03-17T09:36:45.886Z,11.00
2023-03-17T09:39:12.545Z,11.10
2023-03-17T09:41:39.530Z,11.10
2023-03-17T09:44:06.586Z,11.10
2023-03-17T09:46:33.088Z,11.10
2023-03-17T09:48:59.587Z,11.10
2023-03-17T09:51:26.468Z,11.10
2023-03-17T09:53:53.041Z,11.20
2023-03-17T09:56:19.908Z,11.30
2023-03-17T09:58:46.634Z,11.30
2023-03-17T10:01:13.420Z,11.40
2023-03-17T10:03:39.912Z,11.40
2023-03-17T10:06:07.060Z,11.50
2023-03-17T10:08:33.759Z,11.60
2023-03-17T10:11:00.254Z,11.60
2023-03-17T10:13:27.440Z,11.70
2023-03-17T10:15:53.966Z,11.70
2023-03-17T10:18:21.476Z,11.80
2023-03-17T10:20:50.465Z,11.80
2023-03-17T10:23:18.187Z,11.90
2023-03-17T10:25:44.722Z,12.10
2023-03-17T10:28:12.175Z,12.20
2023-03-17T10:30:39.676Z,12.20
2023-03-17T10:33:07.197Z,12.30
2023-03-17T10:35:36.171Z,12.50
2023-03-17T10:38:14.111Z,12.60
2023-03-17T10:40:41.786Z,12.60
2023-03-17T10:43:08.647Z,12.60
2023-03-17T10:45:36.912Z,12.70
2023-03-17T10:48:04.604Z,12.70
2023-03-17T10:50:32.513Z,12.80
2023-03-17T10:52:59.436Z,13.00
2023-03-17T10:55:26.365Z,13.20
2023-03-17T10:57:53.258Z,13.30
2023-03-17T11:00:20.124Z,13.40
2023-03-17T11:02:46.669Z,13.50
2023-03-17T11:05:13.186Z,13.50
2023-03-17T11:07:39.845Z,13.50
2023-03-17T11:10:06.434Z,13.70
2023-03-17T11:12:32.940Z,13.70
2023-03-17T11:14:59.422Z,13.80
2023-03-17T11:17:25.988Z,13.80
2023-03-17T11:19:52.827Z,13.80
2023-03-17T11:22:19.745Z,13.90
2023-03-17T11:24:46.546Z,13.90
2023-03-17T11:27:13.177Z,13.90
2023-03-17T11:29:39.775Z,13.90
2023-03-17T11:32:06.372Z,13.90
2023-03-17T11:34:33.700Z,13.90
2023-03-17T11:37:00.261Z,14.00
2023-03-17T11:39:27.201Z,14.10
2023-03-17T11:41:53.732Z,14.30
2023-03-17T11:44:20.271Z,14.40
2023-03-17T11:46:46.783Z,14.50
2023-03-17T11:49:14.457Z,14.40
2023-03-17T11:51:41.279Z,14.40
2023-03-17T11:54:10.737Z,14.30
2023-03-17T11:56:37.565Z,14.30
2023-03-17T11:59:04.061Z,14.40
2023-03-17T12:01:30.551Z,14.30
2023-03-17T12:03:57.456Z,14.30
2023-03-17T12:06:24.123Z,14.20
2023-03-17T12:08:50.651Z,14.20
2023-03-17T12:11:17.158Z,14.20
2023-03-17T12:13:45.777Z,14.20
2023-03-17T12:16:12.336Z,14.30
2023-03-17T12:18:38.957Z,14.30
2023-03-17T12:21:05.506Z,14.30
2023-03-17T12:23:32.121Z,14.40
2023-03-17T12:25:59.219Z,14.50
2023-03-17T12:28:27.080Z,14.60
2023-03-17T12:30:54.254Z,14.60
2023-03-17T12:33:21.393Z,14.60
2023-03-17T12:35:48.129Z,14.60
2023-03-17T12:38:14.721Z,14.60
2023-03-17T12:40:41.219Z,14.60
2023-03-17T12:43:07.895Z,14.60
2023-03-17T12:45:35.218Z,14.70
2023-03-17T12:48:01.771Z,14.80
2023-03-17T12:50:28.328Z,14.80
2023-03-17T12:52:54.850Z,14.70
2023-03-17T12:55:21.669Z,14.60
2023-03-17T12:57:48.156Z,14.50
2023-03-17T13:00:15.227Z,14.50
2023-03-17T13:02:41.746Z,14.50
2023-03-17T13:05:09.024Z,14.50
2023-03-17T13:07:35.876Z,14.40
2023-03-17T13:10:02.370Z,14.30
2023-03-17T13:12:28.854Z,14.20
2023-03-17T13:14:55.918Z,14.20
2023-03-17T13:17:24.458Z,14.20
2023-03-17T13:19:50.997Z,14.30
2023-03-17T13:22:17.544Z,14.40
2023-03-17T13:24:46.910Z,14.40
2023-03-17T13:27:13.863Z,14.30
2023-03-17T13:29:40.902Z,14.30
2023-03-17T13:32:07.638Z,14.30
2023-03-17T13:34:34.213Z,14.30
2023-03-17T13:37:00.751Z,14.30
2023-03-17T13:39:27.265Z,14.30
2023-03-17T13:41:53.760Z,14.30
2023-03-17T13:44:20.499Z,14.30
2023-03-17T13:46:47.177Z,14.30
2023-03-17T13:49:14.731Z,14.30
2023-03-17T13:51:49.271Z,14.40
2023-03-17T13:54:19.768Z,14.50
2023-03-17T13:56:46.786Z,14.50
2023-03-17T13:59:13.448Z,14.60
2023-03-17T14:01:40.761Z,14.60
2023-03-17T14:04:09.349Z,14.60
2023-03-17T14:06:37.487Z,14.70
2023-03-17T14:09:05.432Z,14.70
2023-03-17T14:11:32.036Z,14.70
2023-03-17T14:13:58.538Z,14.70
2023-03-17T14:16:25.251Z,14.70
2023-03-17T14:18:51.814Z,14.70
2023-03-17T14:21:18.350Z,14.60
2023-03-17T14:23:44.833Z,14.60
2023-03-17T14:26:11.332Z,14.60
2023-03-17T14:28:37.845Z,14.70
2023-03-17T14:31:04.357Z,14.70
2023-03-17T14:33:30.988Z,14.70
2023-03-17T14:35:57.538Z,14.70
2023-03-17T14:38:24.077Z,14.80
2023-03-17T14:40:50.610Z,14.80
2023-03-17T14:43:17.153Z,14.80
2023-03-17T14:45:43.735Z,14.80
2023-03-17T14:48:10.268Z,14.70
2023-03-17T14:50:36.773Z,14.70
2023-03-17T14:53:03.280Z,14.60
2023-03-17T14:55:30.020Z,14.60
2023-03-17T14:57:56.772Z,14.50
2023-03-17T15:00:23.280Z,14.50
2023-03-17T15:02:49.758Z,14.50
2023-03-17T15:05:16.321Z,14.50
2023-03-17T15:07:42.856Z,14.50
2023-03-17T15:10:09.423Z,14.50
2023-03-17T15:12:35.957Z,14.50
2023-03-17T15:15:02.444Z,14.50
2023-03-17T15:17:28.984Z,14.50
2023-03-17T15:19:57.177Z,14.40
2023-03-17T15:22:25.246Z,14.40
2023-03-17T15:24:51.788Z,14.30
2023-03-17T15:27:18.353Z,14.30
2023-03-17T15:29:44.940Z,14.30
2023-03-17T15:32:11.600Z,14.20
2023-03-17T15:34:38.113Z,14.20
2023-03-17T15:37:04.655Z,14.30
2023-03-17T15:39:31.206Z,14.20
2023-03-17T15:41:57.715Z,14.20
2023-03-17T15:44:24.231Z,14.20
2023-03-17T15:46:51.052Z,14.20
2023-03-17T15:49:17.590Z,14.10
2023-03-17T15:51:44.147Z,14.10
2023-03-17T15:54:10.859Z,14.00
2023-03-17T15:56:38.591Z,14.00
2023-03-17T15:59:05.083Z,14.00
2023-03-17T16:01:31.640Z,13.90
2023-03-17T16:03:58.189Z,13.90
2023-03-17T16:06:24.768Z,13.80
2023-03-17T16:08:51.534Z,13.80
2023-03-17T16:11:19.015Z,13.80
2023-03-17T16:13:45.537Z,13.70
2023-03-17T16:16:12.129Z,13.70
2023-03-17T16:18:38.695Z,13.70
2023-03-17T16:21:05.221Z,13.70
2023-03-17T16:23:31.726Z,13.70
2023-03-17T16:26:11.858Z,13.60
2023-03-17T16:28:40.643Z,13.60
2023-03-17T16:31:07.202Z,13.50
2023-03-17T16:33:33.755Z,13.50
2023-03-17T16:36:00.953Z,13.40
2023-03-17T16:38:27.481Z,13.40
2023-03-17T16:40:54.014Z,13.30
2023-03-17T16:43:25.634Z,13.30
2023-03-17T16:45:52.397Z,13.30
2023-03-17T16:48:18.884Z,13.20
2023-03-17T16:50:45.452Z,13.20
2023-03-17T16:53:11.995Z,13.20
2023-03-17T16:55:38.555Z,13.20
2023-03-17T16:58:05.051Z,13.20
2023-03-17T17:00:31.983Z,13.20
2023-03-17T17:02:58.654Z,13.20
2023-03-17T17:05:25.198Z,13.20
2023-03-17T17:07:51.725Z,13.10
2023-03-17T17:10:18.200Z,13.10
2023-03-17T17:12:44.711Z,13.10
2023-03-17T17:15:11.235Z,13.10
2023-03-17T17:17:37.737Z,13.00
2023-03-17T17:20:04.614Z,12.90
2023-03-17T17:22:31.112Z,12.90
2023-03-17T17:24:57.606Z,12.90
2023-03-17T17:27:24.137Z,12.90
2023-03-17T17:29:50.647Z,12.80
2023-03-17T17:32:18.859Z,12.80
2023-03-17T17:34:45.516Z,12.70
2023-03-17T17:37:12.519Z,12.70
2023-03-17T17:39:39.038Z,12.70
2023-03-17T17:42:05.737Z,12.60
2023-03-17T17:44:32.232Z,12.50
2023-03-17T17:46:58.836Z,12.40
2023-03-17T17:49:25.340Z,12.40
2023-03-17T17:51:51.834Z,12.30
2023-03-17T17:54:18.362Z,12.30
2023-03-17T17:56:46.791Z,12.30
2023-03-17T17:59:13.287Z,12.30
2023-03-17T18:01:40.135Z,12.30
2023-03-17T18:04:06.685Z,12.30
2023-03-17T18:06:33.232Z,12.30
2023-03-17T18:08:59.790Z,12.30
2023-03-17T18:11:26.435Z,12.30
2023-03-17T18:13:52.929Z,12.20
2023-03-17T18:16:19.551Z,12.20
2023-03-17T18:18:46.983Z,12.20
2023-03-17T18:21:13.536Z,12.20
2023-03-17T18:23:46.660Z,12.20
2023-03-17T18:26:13.403Z,12.20
2023-03-17T18:28:39.905Z,12.20
2023-03-17T18:31:06.549Z,12.20
2023-03-17T18:33:33.024Z,12.20
2023-03-17T18:35:59.603Z,12.20
2023-03-17T18:38:26.139Z,12.20
2023-03-17T18:40:52.689Z,12.20
2023-03-17T18:43:19.228Z,12.20
2023-03-17T18:45:45.791Z,12.20
2023-03-17T18:48:12.405Z,12.20
2023-03-17T18:50:38.970Z,12.10
2023-03-17T18:53:05.937Z,12.20
2023-03-17T18:55:32.457Z,12.10
2023-03-17T18:57:58.932Z,12.10
2023-03-17T19:00:26.849Z,12.00
2023-03-17T19:02:53.544Z,12.00
2023-03-17T19:05:20.258Z,12.10
2023-03-17T19:07:46.804Z,12.10
2023-03-17T19:10:13.987Z,12.00
2023-03-17T19:12:40.517Z,12.00
2023-03-17T19:15:07.009Z,12.00
2023-03-17T19:17:33.488Z,11.90
2023-03-17T19:20:00.017Z,11.90
2023-03-17T19:22:26.944Z,11.90
2023-03-17T19:24:53.488Z,11.90
2023-03-17T19:27:19.999Z,11.90
2023-03-17T19:29:46.555Z,11.80
2023-03-17T19:32:13.135Z,11.80
2023-03-17T19:34:39.721Z,11.70
2023-03-17T19:37:06.416Z,11.70
2023-03-17T19:39:33.777Z,11.70
2023-03-17T19:42:00.825Z,11.70
2023-03-17T19:44:27.339Z,11.70
2023-03-17T19:46:53.838Z,11.70
2023-03-17T19:49:21.078Z,11.70
2023-03-17T19:51:48.797Z,11.70
2023-03-17T19:54:15.358Z,11.60
2023-03-17T19:56:42.348Z,11.60
2023-03-17T19:59:08.909Z,11.60
2023-03-17T20:01:37.657Z,11.60
2023-03-17T20:04:04.310Z,11.60
2023-03-17T20:06:31.887Z,11.60
2023-03-17T20:08:58.470Z,11.60
2023-03-17T20:11:25.001Z,11.60
2023-03-17T20:13:51.535Z,11.60
2023-03-17T20:16:18.676Z,11.70
2023-03-17T20:18:45.225Z,11.70
2023-03-17T20:21:12.020Z,11.70
2023-03-17T20:23:38.542Z,11.70
2023-03-17T20:26:05.090Z,11.70
2023-03-17T20:28:31.720Z,11.70
2023-03-17T20:30:58.433Z,11.70
2023-03-17T20:33:25.163Z,11.60
2023-03-17T20:35:51.687Z,11.60
2023-03-17T20:38:18.564Z,11.60
2023-03-17T20:40:45.057Z,11.60
2023-03-17T20:43:11.545Z,11.70
2023-03-17T20:45:38.331Z,11.70
2023-03-17T20:48:05.989Z,11.70
2023-03-17T20:50:32.753Z,11.70
2023-03-17T20:52:59.777Z,11.70
2023-03-17T20:55:26.293Z,11.70
2023-03-17T20:57:52.822Z,11.70
2023-03-17T21:00:19.986Z,11.70
2023-03-17T21:02:49.826Z,11.70
2023-03-17T21:05:16.359Z,11.60
2023-03-17T21:07:43.394Z,11.70
2023-03-17T21:10:10.152Z,11.60
2023-03-17T21:12:37.681Z,11.60
2023-03-17T21:15:04.174Z,11.60
2023-03-17T21:17:30.714Z,11.60
2023-03-17T21:19:57.213Z,11.60
2023-03-17T21:22:24.148Z,11.60
2023-03-17T21:24:51.216Z,11.60
2023-03-17T21:27:17.852Z,11.60
2023-03-17T21:29:44.390Z,11.50
2023-03-17T21:32:10.893Z,11.50
2023-03-17T21:34:38.020Z,11.50
2023-03-17T21:37:04.550Z,11.50
2023-03-17T21:39:32.613Z,11.50
2023-03-17T21:42:01.122Z,11.50
2023-03-17T21:44:27.643Z,11.60
2023-03-17T21:46:56.342Z,11.60
2023-03-17T21:49:24.573Z,11.60
2023-03-17T21:51:51.484Z,11.60
2023-03-17T21:54:17.964Z,11.60
2023-03-17T21:56:44.607Z,11.60
2023-03-17T21:59:12.274Z,11.70
2023-03-17T22:01:38.939Z,11.70
2023-03-17T22:04:05.500Z,11.70
2023-03-17T22:06:31.991Z,11.70
2023-03-17T22:08:58.637Z,11.70
2023-03-17T22:11:25.205Z,11.70
2023-03-17T22:13:52.056Z,11.70
2023-03-17T22:16:19.507Z,11.70
2023-03-17T22:18:47.317Z,11.70
2023-03-17T22:21:13.806Z,11.70
2023-03-17T22:23:42.007Z,11.70
2023-03-17T22:26:09.192Z,11.70
2023-03-17T22:28:35.718Z,11.70
2023-03-17T22:31:06.610Z,11.60
2023-03-17T22:33:33.436Z,11.60
2023-03-17T22:35:59.994Z,11.50
2023-03-17T22:38:26.605Z,11.40
2023-03-17T22:40:53.082Z,11.30
2023-03-17T22:43:19.549Z,11.20
2023-03-17T22:45:46.184Z,11.20
2023-03-17T22:48:13.102Z,11.20
2023-03-17T22:50:39.642Z,11.10
2023-03-17T22:53:06.157Z,11.00
2023-03-17T22:55:32.710Z,10.90
2023-03-17T22:57:59.244Z,10.90
2023-03-17T23:00:25.778Z,10.80
2023-03-17T23:02:52.440Z,10.70
2023-03-17T23:05:19.294Z,10.60
2023-03-17T23:07:52.084Z,10.60
2023-03-17T23:10:21.936Z,10.50
2023-03-17T23:12:49.409Z,10.50
2023-03-17T23:15:15.968Z,10.40
2023-03-17T23:17:42.852Z,10.40
2023-03-17T23:20:09.316Z,10.40
2023-03-17T23:22:36.085Z,10.50
2023-03-17T23:25:03.692Z,10.40
2023-03-17T23:27:30.517Z,10.50
2023-03-17T23:29:57.490Z,10.40
2023-03-17T23:32:24.026Z,10.50
2023-03-17T23:34:50.503Z,10.40
2023-03-17T23:37:17.064Z,10.40
2023-03-17T23:39:43.721Z,10.40
2023-03-17T23:42:11.116Z,10.40
2023-03-17T23:44:37.634Z,10.30
2023-03-17T23:47:04.314Z,10.30
2023-03-17T23:49:31.007Z,10.20
2023-03-17T23:51:58.711Z,10.20
2023-03-17T23:54:25.257Z,10.20
2023-03-17T23:56:52.592Z,10.20
2023-03-17T23:59:19.177Z,10.20
