createdAt,value
2023-01-10T00:02:11.768Z,101205.13
2023-01-10T00:04:41.393Z,101200.06
2023-01-10T00:07:09.961Z,101208.63
2023-01-10T00:09:38.224Z,101203.09
2023-01-10T00:12:24.800Z,101205.28
2023-01-10T00:14:52.939Z,101204.03
2023-01-10T00:17:21.892Z,101209.22
2023-01-10T00:19:51.450Z,101212.72
2023-01-10T00:22:25.037Z,101214.31
2023-01-10T00:24:53.521Z,101214.31
2023-01-10T00:27:23.778Z,101225.06
2023-01-10T00:29:53.817Z,101235.81
2023-01-10T00:32:23.282Z,101244.19
2023-01-10T00:34:52.866Z,101238.78
2023-01-10T00:37:21.016Z,101240.22
2023-01-10T00:39:49.252Z,101253.97
2023-01-10T00:42:34.941Z,101259.66
2023-01-10T00:45:03.213Z,101261.41
2023-01-10T00:47:31.509Z,101267.88
2023-01-10T00:50:05.931Z,101261.53
2023-01-10T00:52:34.146Z,101271.50
2023-01-10T00:55:02.345Z,101284.13
2023-01-10T00:57:30.769Z,101286.03
2023-01-10T00:59:59.009Z,101293.91
2023-01-10T01:02:27.349Z,101290.78
2023-01-10T01:04:55.737Z,101298.34
2023-01-10T01:07:25.301Z,101295.16
2023-01-10T01:10:11.117Z,101295.00
2023-01-10T01:12:39.385Z,101305.53
2023-01-10T01:15:09.148Z,101312.06
2023-01-10T01:17:37.396Z,101307.88
2023-01-10T01:20:06.894Z,101310.88
2023-01-10T01:22:36.586Z,101311.19
2023-01-10T01:25:06.606Z,101319.84
2023-01-10T01:27:38.090Z,101332.84
2023-01-10T01:30:08.346Z,101335.03
2023-01-10T01:32:36.942Z,101345.59
2023-01-10T01:35:06.659Z,101352.97
2023-01-10T01:37:36.298Z,101354.66
2023-01-10T01:40:05.506Z,101370.31
2023-01-10T01:42:35.879Z,101373.31
2023-01-10T01:45:40.855Z,101371.19
2023-01-10T01:48:21.923Z,101366.75
2023-01-10T01:50:56.739Z,101374.63
2023-01-10T01:53:31.548Z,101370.16
2023-01-10T01:56:04.600Z,101372.03
2023-01-10T01:58:40.902Z,101370.28
2023-01-10T02:01:09.636Z,101383.22
2023-01-10T02:03:39.473Z,101387.00
2023-01-10T02:06:09.335Z,101388.09
2023-01-10T02:08:41.904Z,101392.97
2023-01-10T02:11:11.685Z,101402.13
2023-01-10T02:13:42.795Z,101404.31
2023-01-10T02:16:10.918Z,101410.84
2023-01-10T02:18:42.491Z,101417.81
2023-01-10T02:21:49.217Z,101417.81
2023-01-10T02:25:26.409Z,101427.75
2023-01-10T02:28:23.028Z,101422.69
2023-01-10T02:31:19.507Z,101417.66
2023-01-10T02:33:54.737Z,101420.91
2023-01-10T02:36:37.223Z,101431.66
2023-01-10T02:39:13.273Z,101426.59
2023-01-10T02:41:47.404Z,101429.28
2023-01-10T02:44:23.770Z,101418.06
2023-01-10T02:46:52.806Z,101425.50
2023-01-10T02:49:22.408Z,101426.28
2023-01-10T02:51:51.143Z,101426.81
2023-01-10T02:54:22.970Z,101442.28
2023-01-10T02:57:29.362Z,101440.91
2023-01-10T03:00:32.185Z,101451.03
2023-01-10T03:03:35.961Z,101449.63
2023-01-10T03:06:20.002Z,101459.78
2023-01-10T03:08:57.706Z,101449.53
2023-01-10T03:11:41.289Z,101453.22
2023-01-10T03:14:17.394Z,101460.66
2023-01-10T03:16:51.229Z,101455.00
2023-01-10T03:19:23.125Z,101461.97
2023-01-10T03:21:57.733Z,101455.50
2023-01-10T03:24:32.742Z,101457.56
2023-01-10T03:27:12.583Z,101465.13
2023-01-10T03:29:49.874Z,101474.28
2023-01-10T03:32:23.467Z,101474.88
2023-01-10T03:34:51.925Z,101480.25
2023-01-10T03:37:32.977Z,101488.31
2023-01-10T03:40:09.859Z,101496.34
2023-01-10T03:43:08.558Z,101495.56
2023-01-10T03:45:45.684Z,101499.03
2023-01-10T03:48:17.058Z,101511.97
2023-01-10T03:50:46.887Z,101515.75
2023-01-10T03:53:18.004Z,101516.66
2023-01-10T03:55:46.637Z,101513.50
2023-01-10T03:58:14.856Z,101504.94
2023-01-10T04:00:43.102Z,101510.59
2023-01-10T04:03:11.331Z,101516.25
2023-01-10T04:05:39.522Z,101517.84
2023-01-10T04:08:07.863Z,101520.25
2023-01-10T04:10:38.063Z,101531.00
2023-01-10T04:13:06.816Z,101529.38
2023-01-10T04:15:35.343Z,101531.00
2023-01-10T04:18:03.632Z,101535.06
2023-01-10T04:20:31.807Z,101538.84
2023-01-10T04:23:00.016Z,101535.34
2023-01-10T04:25:28.335Z,101533.16
2023-01-10T04:27:58.088Z,101537.97
2023-01-10T04:30:26.318Z,101535.53
2023-01-10T04:32:54.652Z,101535.06
2023-01-10T04:35:22.888Z,101532.06
2023-01-10T04:37:51.271Z,101522.44
2023-01-10T04:40:23.385Z,101530.19
2023-01-10T04:42:51.612Z,101528.09
2023-01-10T04:45:21.891Z,101524.63
2023-01-10T04:47:56.132Z,101529.50
2023-01-10T04:50:24.988Z,101535.94
2023-01-10T04:52:53.617Z,101547.31
2023-01-10T04:55:21.880Z,101554.06
2023-01-10T04:57:50.042Z,101552.19
2023-01-10T05:00:20.593Z,101551.66
2023-01-10T05:02:48.845Z,101558.91
2023-01-10T05:05:17.326Z,101554.63
2023-01-10T05:07:48.275Z,101550.38
2023-01-10T05:10:17.257Z,101545.28
2023-01-10T05:12:45.620Z,101550.66
2023-01-10T05:15:14.132Z,101567.34
2023-01-10T05:17:43.765Z,101565.75
2023-01-10T05:20:14.325Z,101577.56
2023-01-10T05:22:42.576Z,101573.31
2023-01-10T05:25:11.434Z,101571.53
2023-01-10T05:27:43.116Z,101565.13
2023-01-10T05:30:13.865Z,101575.06
2023-01-10T05:32:43.520Z,101572.69
2023-01-10T05:35:12.039Z,101566.53
2023-01-10T05:37:40.865Z,101587.50
2023-01-10T05:40:11.053Z,101584.81
2023-01-10T05:42:39.567Z,101599.03
2023-01-10T05:45:09.156Z,101603.59
2023-01-10T05:47:37.466Z,101608.16
2023-01-10T05:50:08.358Z,101618.59
2023-01-10T05:52:36.667Z,101626.66
2023-01-10T05:55:05.509Z,101632.50
2023-01-10T05:57:33.944Z,101627.16
2023-01-10T06:00:04.193Z,101630.31
2023-01-10T06:02:33.114Z,101630.84
2023-01-10T06:05:02.578Z,101637.81
2023-01-10T06:07:32.720Z,101635.63
2023-01-10T06:10:00.903Z,101637.72
2023-01-10T06:12:29.273Z,101647.84
2023-01-10T06:14:57.480Z,101646.50
2023-01-10T06:17:25.715Z,101648.88
2023-01-10T06:19:53.977Z,101665.78
2023-01-10T06:22:22.185Z,101670.84
2023-01-10T06:24:51.777Z,101666.81
2023-01-10T06:27:20.037Z,101652.28
2023-01-10T06:29:48.339Z,101657.34
2023-01-10T06:32:16.664Z,101668.56
2023-01-10T06:34:44.910Z,101663.72
2023-01-10T06:37:13.102Z,101659.66
2023-01-10T06:39:41.345Z,101662.03
2023-01-10T06:42:10.900Z,101671.69
2023-01-10T06:44:39.121Z,101672.78
2023-01-10T06:47:07.330Z,101681.13
2023-01-10T06:49:35.575Z,101672.84
2023-01-10T06:52:03.833Z,101668.41
2023-01-10T06:54:32.075Z,101676.94
2023-01-10T06:57:00.247Z,101688.44
2023-01-10T06:59:29.874Z,101685.28
2023-01-10T07:01:58.181Z,101691.75
2023-01-10T07:04:27.155Z,101715.63
2023-01-10T07:06:56.095Z,101716.41
2023-01-10T07:09:24.313Z,101716.09
2023-01-10T07:11:52.462Z,101718.47
2023-01-10T07:14:20.925Z,101711.22
2023-01-10T07:16:50.598Z,101722.78
2023-01-10T07:19:20.169Z,101724.38
2023-01-10T07:21:48.521Z,101737.28
2023-01-10T07:24:16.937Z,101732.53
2023-01-10T07:26:45.124Z,101728.53
2023-01-10T07:29:13.614Z,101737.41
2023-01-10T07:31:41.961Z,101741.97
2023-01-10T07:34:11.588Z,101752.19
2023-01-10T07:36:39.784Z,101757.03
2023-01-10T07:39:08.315Z,101752.25
2023-01-10T07:41:36.616Z,101752.81
2023-01-10T07:44:05.053Z,101764.66
2023-01-10T07:46:33.260Z,101767.03
2023-01-10T07:49:01.460Z,101761.47
2023-01-10T07:51:31.117Z,101777.06
2023-01-10T07:53:59.412Z,101774.69
2023-01-10T07:56:27.604Z,101787.31
2023-01-10T07:58:55.797Z,101790.78
2023-01-10T08:01:24.988Z,101787.59
2023-01-10T08:03:53.412Z,101790.53
2023-01-10T08:06:21.677Z,101797.25
2023-01-10T08:08:51.377Z,101796.94
2023-01-10T08:11:19.641Z,101801.22
2023-01-10T08:13:48.385Z,101799.03
2023-01-10T08:16:17.053Z,101794.97
2023-01-10T08:18:45.296Z,101787.13
2023-01-10T08:21:13.535Z,101791.66
2023-01-10T08:23:41.740Z,101781.94
2023-01-10T08:26:11.370Z,101789.91
2023-01-10T08:28:39.589Z,101795.72
2023-01-10T08:31:09.521Z,101795.13
2023-01-10T08:33:39.804Z,101804.69
2023-01-10T08:36:16.159Z,101802.44
2023-01-10T08:38:44.608Z,101807.72
2023-01-10T08:41:14.718Z,101807.66
2023-01-10T08:43:42.927Z,101810.72
2023-01-10T08:46:11.167Z,101809.50
2023-01-10T08:48:39.461Z,101817.38
2023-01-10T08:51:10.004Z,101818.28
2023-01-10T08:53:40.218Z,101808.47
2023-01-10T08:56:09.777Z,101810.97
2023-01-10T08:58:39.383Z,101800.00
2023-01-10T09:01:09.285Z,101804.38
2023-01-10T09:03:37.532Z,101794.50
2023-01-10T09:06:06.335Z,101802.09
2023-01-10T09:08:34.766Z,101795.88
2023-01-10T09:11:03.321Z,101792.34
2023-01-10T09:13:32.370Z,101795.97
2023-01-10T09:16:02.088Z,101791.03
2023-01-10T09:18:30.465Z,101793.56
2023-01-10T09:20:58.723Z,101793.34
2023-01-10T09:23:27.198Z,101795.25
2023-01-10T09:25:57.804Z,101791.47
2023-01-10T09:28:26.095Z,101798.75
2023-01-10T09:30:54.621Z,101792.88
2023-01-10T09:33:25.308Z,101795.84
2023-01-10T09:35:59.741Z,101796.03
2023-01-10T09:38:28.171Z,101808.28
2023-01-10T09:41:36.204Z,101812.78
2023-01-10T09:44:07.944Z,101803.59
2023-01-10T09:46:50.470Z,101814.56
2023-01-10T09:49:30.947Z,101809.97
2023-01-10T09:52:00.251Z,101808.19
2023-01-10T09:54:33.439Z,101806.59
2023-01-10T09:57:03.426Z,101801.78
2023-01-10T09:59:41.444Z,101805.41
2023-01-10T10:02:25.715Z,101804.13
2023-01-10T10:05:12.750Z,101805.22
2023-01-10T10:07:41.051Z,101815.63
2023-01-10T10:10:24.089Z,101808.44
2023-01-10T10:13:11.653Z,101823.28
2023-01-10T10:15:50.404Z,101806.63
2023-01-10T10:18:31.118Z,101804.47
2023-01-10T10:21:07.150Z,101805.25
2023-01-10T10:24:19.505Z,101801.38
2023-01-10T10:26:59.394Z,101795.25
2023-01-10T10:30:05.812Z,101808.28
2023-01-10T10:32:54.661Z,101798.22
2023-01-10T10:35:29.032Z,101783.03
2023-01-10T10:38:04.418Z,101777.34
2023-01-10T10:40:39.537Z,101788.13
2023-01-10T10:43:19.861Z,101768.66
2023-01-10T10:45:53.397Z,101779.31
2023-01-10T10:48:28.600Z,101766.53
2023-01-10T10:51:07.653Z,101765.63
2023-01-10T10:53:37.611Z,101769.59
2023-01-10T10:56:09.046Z,101770.84
2023-01-10T10:58:47.434Z,101764.38
2023-01-10T11:01:17.595Z,101739.84
2023-01-10T11:03:50.640Z,101741.41
2023-01-10T11:06:20.166Z,101742.22
2023-01-10T11:08:55.626Z,101749.69
2023-01-10T11:11:29.163Z,101744.94
2023-01-10T11:13:59.818Z,101741.97
2023-01-10T11:16:31.969Z,101745.16
2023-01-10T11:19:22.159Z,101745.63
2023-01-10T11:21:55.214Z,101738.34
2023-01-10T11:24:30.449Z,101744.53
2023-01-10T11:27:01.372Z,101744.25
2023-01-10T11:29:40.885Z,101736.91
2023-01-10T11:32:15.688Z,101738.06
2023-01-10T11:34:53.761Z,101733.91
2023-01-10T11:37:28.931Z,101733.00
2023-01-10T11:40:24.373Z,101719.38
2023-01-10T11:42:57.642Z,101723.69
2023-01-10T11:45:32.271Z,101727.34
2023-01-10T11:48:09.164Z,101723.25
2023-01-10T11:50:40.489Z,101732.56
2023-01-10T11:53:30.997Z,101723.38
2023-01-10T11:56:00.746Z,101710.41
2023-01-10T11:58:33.044Z,101704.88
2023-01-10T12:01:01.557Z,101695.72
2023-01-10T12:03:36.911Z,101713.13
2023-01-10T12:06:09.661Z,101701.09
2023-01-10T12:08:42.343Z,101696.78
2023-01-10T12:11:28.362Z,101684.72
2023-01-10T12:13:59.127Z,101686.31
2023-01-10T12:16:30.216Z,101691.41
2023-01-10T12:19:01.052Z,101684.13
2023-01-10T12:21:37.406Z,101676.03
2023-01-10T12:24:13.523Z,101692.34
2023-01-10T12:26:45.804Z,101680.97
2023-01-10T12:29:21.059Z,101687.63
2023-01-10T12:31:50.986Z,101683.50
2023-01-10T12:34:22.436Z,101682.88
2023-01-10T12:37:02.330Z,101674.47
2023-01-10T12:39:34.975Z,101675.75
2023-01-10T12:42:39.442Z,101674.66
2023-01-10T12:45:13.210Z,101671.66
2023-01-10T12:48:00.478Z,101662.41
2023-01-10T12:50:34.748Z,101649.28
2023-01-10T12:53:09.176Z,101658.28
2023-01-10T12:55:41.880Z,101646.44
2023-01-10T12:58:21.965Z,101641.50
2023-01-10T13:00:53.621Z,101643.09
2023-01-10T13:03:26.078Z,101638.16
2023-01-10T13:05:55.073Z,101626.59
2023-01-10T13:08:27.275Z,101624.69
2023-01-10T13:10:59.289Z,101623.09
2023-01-10T13:13:35.270Z,101622.31
2023-01-10T13:16:23.875Z,101618.22
2023-01-10T13:19:24.365Z,101603.25
2023-01-10T13:22:13.600Z,101604.53
2023-01-10T13:24:41.859Z,101598.06
2023-01-10T13:27:21.172Z,101600.13
2023-01-10T13:29:51.207Z,101591.66
2023-01-10T13:32:24.431Z,101584.88
2023-01-10T13:34:53.445Z,101578.34
2023-01-10T13:37:26.337Z,101574.22
2023-01-10T13:39:57.017Z,101564.22
2023-01-10T13:42:49.243Z,101562.31
2023-01-10T13:45:28.835Z,101568.22
2023-01-10T13:48:25.561Z,101554.84
2023-01-10T13:51:14.389Z,101544.22
2023-01-10T13:53:52.906Z,101542.31
2023-01-10T13:56:36.438Z,101536.13
2023-01-10T13:59:28.276Z,101531.06
2023-01-10T14:02:19.133Z,101519.16
2023-01-10T14:04:51.799Z,101528.03
2023-01-10T14:07:26.626Z,101529.31
2023-01-10T14:10:04.624Z,101531.34
2023-01-10T14:12:36.683Z,101517.88
2023-01-10T14:15:10.148Z,101523.25
2023-01-10T14:17:40.480Z,101522.94
2023-01-10T14:20:20.952Z,101526.44
2023-01-10T14:23:05.995Z,101508.66
2023-01-10T14:25:37.347Z,101508.66
2023-01-10T14:28:18.169Z,101508.19
2023-01-10T14:30:56.546Z,101508.47
2023-01-10T14:33:26.275Z,101518.03
2023-01-10T14:35:59.993Z,101510.28
2023-01-10T14:38:30.994Z,101517.56
2023-01-10T14:41:03.172Z,101514.38
2023-01-10T14:43:41.306Z,101514.25
2023-01-10T14:46:14.133Z,101508.22
2023-01-10T14:48:51.366Z,101517.75
2023-01-10T14:51:24.058Z,101505.25
2023-01-10T14:54:01.376Z,101506.53
2023-01-10T14:56:37.688Z,101497.47
2023-01-10T14:59:26.278Z,101488.44
2023-01-10T15:01:57.740Z,101496.47
2023-01-10T15:04:29.494Z,101478.44
2023-01-10T15:07:02.355Z,101463.84
2023-01-10T15:09:32.857Z,101458.28
2023-01-10T15:12:03.517Z,101454.16
2023-01-10T15:14:33.739Z,101440.81
2023-01-10T15:17:06.380Z,101434.81
2023-01-10T15:19:39.753Z,101431.47
2023-01-10T15:22:26.233Z,101427.00
2023-01-10T15:25:02.854Z,101424.63
2023-01-10T15:27:31.773Z,101408.16
2023-01-10T15:30:01.577Z,101397.06
2023-01-10T15:32:34.773Z,101401.16
2023-01-10T15:35:04.929Z,101396.69
2023-01-10T15:37:36.587Z,101388.94
2023-01-10T15:40:07.931Z,101394.19
2023-01-10T15:42:36.724Z,101391.94
2023-01-10T15:45:28.696Z,101398.88
2023-01-10T15:48:03.474Z,101377.19
2023-01-10T15:50:38.809Z,101360.41
2023-01-10T15:53:10.614Z,101357.25
2023-01-10T15:55:47.940Z,101355.94
2023-01-10T15:58:29.883Z,101364.31
2023-01-10T16:01:00.300Z,101366.81
2023-01-10T16:03:34.751Z,101372.53
2023-01-10T16:06:09.703Z,101374.75
2023-01-10T16:08:40.094Z,101348.47
2023-01-10T16:11:39.383Z,101363.00
2023-01-10T16:14:06.610Z,101341.31
2023-01-10T16:16:35.184Z,101341.66
2023-01-10T16:19:03.511Z,101328.03
2023-01-10T16:21:38.072Z,101340.69
2023-01-10T16:24:10.781Z,101334.78
2023-01-10T16:26:39.173Z,101338.59
2023-01-10T16:29:07.455Z,101342.38
2023-01-10T16:31:35.755Z,101333.06
2023-01-10T16:34:04.081Z,101327.16
2023-01-10T16:36:33.622Z,101332.09
2023-01-10T16:39:09.458Z,101305.53
2023-01-10T16:41:55.491Z,101316.28
2023-01-10T16:44:23.757Z,101305.53
2023-01-10T16:46:52.999Z,101311.50
2023-01-10T16:49:21.473Z,101330.31
2023-01-10T16:51:52.438Z,101327.94
2023-01-10T16:54:25.389Z,101325.56
2023-01-10T16:56:53.990Z,101323.97
2023-01-10T16:59:22.236Z,101315.91
2023-01-10T17:01:54.513Z,101293.91
2023-01-10T17:04:27.336Z,101290.78
2023-01-10T17:06:57.167Z,101280.34
2023-01-10T17:09:28.003Z,101263.69
2023-01-10T17:12:02.105Z,101267.50
2023-01-10T17:14:31.610Z,101256.75
2023-01-10T17:16:59.855Z,101259.44
2023-01-10T17:19:28.320Z,101260.53
2023-01-10T17:21:57.917Z,101255.94
2023-01-10T17:24:27.061Z,101252.31
2023-01-10T17:26:55.259Z,101252.00
2023-01-10T17:29:23.613Z,101250.09
2023-01-10T17:31:52.065Z,101241.25
2023-01-10T17:34:20.572Z,101230.50
2023-01-10T17:36:48.903Z,101232.38
2023-01-10T17:39:18.636Z,101231.28
2023-01-10T17:41:46.933Z,101229.69
2023-01-10T17:44:15.257Z,101225.59
2023-01-10T17:46:43.487Z,101221.50
2023-01-10T17:49:13.339Z,101226.56
2023-01-10T17:51:41.865Z,101226.25
2023-01-10T17:54:10.144Z,101222.47
2023-01-10T17:56:39.778Z,101218.19
2023-01-10T17:59:08.068Z,101220.72
2023-01-10T18:01:36.439Z,101216.63
2023-01-10T18:04:05.008Z,101205.06
2023-01-10T18:06:33.322Z,101199.38
2023-01-10T18:09:02.409Z,101206.06
2023-01-10T18:11:31.768Z,101200.81
2023-01-10T18:14:21.455Z,101208.59
2023-01-10T18:16:49.864Z,101209.06
2023-01-10T18:19:18.161Z,101200.38
2023-01-10T18:21:46.435Z,101185.53
2023-01-10T18:24:15.707Z,101188.38
2023-01-10T18:26:43.979Z,101180.47
2023-01-10T18:29:13.540Z,101187.59
2023-01-10T18:31:42.097Z,101184.28
2023-01-10T18:34:10.738Z,101160.53
2023-01-10T18:36:40.110Z,101156.75
2023-01-10T18:39:08.345Z,101165.28
2023-01-10T18:41:36.619Z,101159.91
2023-01-10T18:44:05.060Z,101150.72
2023-01-10T18:46:34.685Z,101140.44
2023-01-10T18:49:02.978Z,101149.00
2023-01-10T18:51:31.244Z,101143.31
2023-01-10T18:54:00.140Z,101147.22
2023-01-10T18:56:28.427Z,101132.84
2023-01-10T18:59:15.693Z,101129.06
2023-01-10T19:01:45.444Z,101136.97
2023-01-10T19:04:13.682Z,101132.53
2023-01-10T19:06:44.245Z,101123.81
2023-01-10T19:09:12.487Z,101125.91
2023-01-10T19:11:40.990Z,101123.31
2023-01-10T19:14:09.192Z,101110.81
2023-01-10T19:16:37.971Z,101120.16
2023-01-10T19:19:09.581Z,101117.63
2023-01-10T19:21:56.604Z,101116.97
2023-01-10T19:24:37.796Z,101119.03
2023-01-10T19:27:06.396Z,101111.44
2023-01-10T19:29:35.392Z,101106.50
2023-01-10T19:32:04.171Z,101096.22
2023-01-10T19:34:33.786Z,101097.13
2023-01-10T19:37:02.074Z,101093.81
2023-01-10T19:39:30.322Z,101090.47
2023-01-10T19:41:58.834Z,101081.75
2023-01-10T19:44:27.079Z,101093.44
2023-01-10T19:46:55.537Z,101089.66
2023-01-10T19:49:24.471Z,101086.31
2023-01-10T19:51:56.068Z,101084.88
2023-01-10T19:54:25.481Z,101084.22
2023-01-10T19:57:12.259Z,101088.97
2023-01-10T19:59:51.719Z,101077.56
2023-01-10T20:02:20.208Z,101076.09
2023-01-10T20:04:48.595Z,101074.69
2023-01-10T20:07:36.902Z,101078.63
2023-01-10T20:10:25.769Z,101068.31
2023-01-10T20:13:14.533Z,101061.84
2023-01-10T20:15:44.686Z,101065.13
2023-01-10T20:18:13.230Z,101063.69
2023-01-10T20:20:42.053Z,101063.78
2023-01-10T20:23:12.278Z,101060.78
2023-01-10T20:26:02.450Z,101050.91
2023-01-10T20:28:50.586Z,101040.13
2023-01-10T20:31:25.627Z,101027.16
2023-01-10T20:33:53.984Z,101031.06
2023-01-10T20:36:24.833Z,101016.13
2023-01-10T20:38:55.782Z,101019.00
2023-01-10T20:41:26.069Z,101021.47
2023-01-10T20:44:13.196Z,101021.59
2023-01-10T20:46:41.610Z,101014.00
2023-01-10T20:49:10.513Z,101020.63
2023-01-10T20:51:39.203Z,101015.66
2023-01-10T20:54:09.211Z,101018.53
2023-01-10T20:56:38.931Z,101020.56
2023-01-10T20:59:07.444Z,101019.13
2023-01-10T21:01:36.197Z,101011.63
2023-01-10T21:04:07.465Z,101020.94
2023-01-10T21:06:37.176Z,101024.91
2023-01-10T21:09:07.835Z,101018.81
2023-01-10T21:11:47.748Z,101028.97
2023-01-10T21:14:20.429Z,101016.72
2023-01-10T21:16:49.505Z,101000.97
2023-01-10T21:19:17.973Z,101000.63
2023-01-10T21:21:46.226Z,100996.19
2023-01-10T21:24:15.983Z,100995.84
2023-01-10T21:26:44.293Z,100996.63
2023-01-10T21:29:13.359Z,100996.31
2023-01-10T21:31:41.808Z,100999.09
2023-01-10T21:34:10.140Z,100991.81
2023-01-10T21:36:38.404Z,100987.97
2023-01-10T21:39:06.641Z,100980.72
2023-01-10T21:41:53.502Z,100977.66
2023-01-10T21:44:21.724Z,100974.97
2023-01-10T21:46:51.255Z,100976.88
2023-01-10T21:49:19.708Z,100973.84
2023-01-10T21:51:47.996Z,100963.84
2023-01-10T21:54:16.252Z,100961.25
2023-01-10T21:56:45.873Z,100962.84
2023-01-10T21:59:14.263Z,100953.28
2023-01-10T22:01:42.858Z,100957.56
2023-01-10T22:04:12.630Z,100948.09
2023-01-10T22:06:40.904Z,100940.47
2023-01-10T22:09:09.272Z,100943.63
2023-01-10T22:11:37.479Z,100937.53
2023-01-10T22:14:07.135Z,100942.28
2023-01-10T22:16:35.422Z,100955.09
2023-01-10T22:19:03.683Z,100949.47
2023-01-10T22:21:31.917Z,100961.19
2023-01-10T22:24:00.113Z,100957.47
2023-01-10T22:26:28.358Z,100940.59
2023-01-10T22:28:56.544Z,100946.13
2023-01-10T22:31:26.195Z,100941.94
2023-01-10T22:33:54.438Z,100949.03
2023-01-10T22:36:22.944Z,100925.19
2023-01-10T22:38:51.149Z,100926.06
2023-01-10T22:41:21.265Z,100930.78
2023-01-10T22:43:49.624Z,100924.34
2023-01-10T22:46:18.431Z,100930.97
2023-01-10T22:48:48.067Z,100921.09
2023-01-10T22:51:18.574Z,100915.75
2023-01-10T22:53:50.885Z,100910.06
2023-01-10T22:56:19.416Z,100901.34
2023-01-10T22:58:48.785Z,100903.84
2023-01-10T23:01:18.929Z,100898.50
2023-01-10T23:03:49.174Z,100899.72
2023-01-10T23:06:17.883Z,100909.50
2023-01-10T23:08:46.312Z,100893.41
2023-01-10T23:11:17.199Z,100898.91
2023-01-10T23:13:46.630Z,100878.84
2023-01-10T23:16:20.155Z,100883.13
2023-01-10T23:18:50.490Z,100879.75
2023-01-10T23:21:19.092Z,100878.28
2023-01-10T23:23:47.287Z,100869.84
2023-01-10T23:26:15.947Z,100861.34
2023-01-10T23:28:47.279Z,100866.53
2023-01-10T23:31:17.960Z,100854.97
2023-01-10T23:33:46.677Z,100857.81
2023-01-10T23:36:17.051Z,100845.50
2023-01-10T23:38:45.605Z,100854.06
2023-01-10T23:41:13.800Z,100846.38
2023-01-10T23:43:42.508Z,100842.19
2023-01-10T23:46:10.833Z,100848.84
2023-01-10T23:48:39.119Z,100829.91
2023-01-10T23:51:07.809Z,100839.66
2023-01-10T23:53:37.396Z,100838.22
2023-01-10T23:56:10.649Z,100845.25
2023-01-10T23:58:39.004Z,100845.00
