createdAt,value
2023-05-14T00:00:04.917Z,1018.82
2023-05-14T00:01:04.852Z,1018.80
2023-05-14T00:02:04.949Z,1018.78
2023-05-14T00:03:04.983Z,1018.74
2023-05-14T00:04:04.922Z,1018.75
2023-05-14T00:05:04.863Z,1018.73
2023-05-14T00:06:04.830Z,1018.69
2023-05-14T00:07:04.824Z,1018.73
2023-05-14T00:08:04.829Z,1018.74
2023-05-14T00:09:04.823Z,1018.78
2023-05-14T00:10:04.772Z,1018.78
2023-05-14T00:11:04.723Z,1018.82
2023-05-14T00:12:04.842Z,1018.73
2023-05-14T00:13:04.813Z,1018.72
2023-05-14T00:14:04.700Z,1018.67
2023-05-14T00:15:04.660Z,1018.71
2023-05-14T00:16:04.735Z,1018.71
2023-05-14T00:17:04.620Z,1018.69
2023-05-14T00:18:04.798Z,1018.69
2023-05-14T00:19:04.620Z,1018.74
2023-05-14T00:20:05.412Z,1018.73
2023-05-14T00:21:04.585Z,1018.71
2023-05-14T00:22:04.766Z,1018.68
2023-05-14T00:23:04.643Z,1018.67
2023-05-14T00:24:04.674Z,1018.71
2023-05-14T00:25:04.557Z,1018.73
2023-05-14T00:26:04.626Z,1018.70
2023-05-14T00:27:04.533Z,1018.65
2023-05-14T00:28:04.505Z,1018.68
2023-05-14T00:29:04.518Z,1018.70
2023-05-14T00:30:04.453Z,1018.66
2023-05-14T00:31:04.552Z,1018.70
2023-05-14T00:32:04.462Z,1018.69
2023-05-14T00:33:04.441Z,1018.79
2023-05-14T00:34:04.555Z,1018.87
2023-05-14T00:35:04.486Z,1018.99
2023-05-14T00:36:04.446Z,1018.90
2023-05-14T00:37:04.370Z,1018.88
2023-05-14T00:38:04.431Z,1018.82
2023-05-14T00:39:04.337Z,1018.83
2023-05-14T00:40:04.712Z,1018.83
2023-05-14T00:41:04.419Z,1018.83
2023-05-14T00:42:04.326Z,1018.83
2023-05-14T00:43:04.336Z,1018.80
2023-05-14T00:44:04.271Z,1018.78
2023-05-14T00:45:04.315Z,1018.81
2023-05-14T00:46:04.266Z,1018.81
2023-05-14T00:47:04.331Z,1018.83
2023-05-14T00:48:04.307Z,1018.79
2023-05-14T00:49:04.231Z,1018.79
2023-05-14T00:50:04.253Z,1018.75
2023-05-14T00:51:04.197Z,1018.75
2023-05-14T00:52:04.425Z,1018.76
2023-05-14T00:53:04.275Z,1018.74
2023-05-14T00:54:04.141Z,1018.74
2023-05-14T00:55:04.155Z,1018.74
2023-05-14T00:56:04.149Z,1018.70
2023-05-14T00:57:04.292Z,1018.71
2023-05-14T00:58:04.119Z,1018.70
2023-05-14T00:59:04.072Z,1018.74
2023-05-14T01:00:04.314Z,1018.67
2023-05-14T01:01:04.148Z,1018.71
2023-05-14T01:02:04.121Z,1018.76
2023-05-14T01:03:04.160Z,1018.75
2023-05-14T01:04:04.166Z,1018.73
2023-05-14T01:05:03.978Z,1018.73
2023-05-14T01:06:04.024Z,1018.76
2023-05-14T01:07:03.995Z,1018.77
2023-05-14T01:08:04.205Z,1018.75
2023-05-14T01:09:04.810Z,1018.71
2023-05-14T01:10:03.988Z,1018.72
2023-05-14T01:11:03.934Z,1018.73
2023-05-14T01:12:03.916Z,1018.75
2023-05-14T01:13:03.858Z,1018.71
2023-05-14T01:14:03.898Z,1018.73
2023-05-14T01:15:03.888Z,1018.75
2023-05-14T01:16:03.892Z,1018.71
2023-05-14T01:17:03.839Z,1018.74
2023-05-14T01:18:03.953Z,1018.75
2023-05-14T01:19:03.881Z,1018.74
2023-05-14T01:20:03.998Z,1018.72
2023-05-14T01:21:03.785Z,1018.74
2023-05-14T01:22:03.848Z,1018.73
2023-05-14T01:23:03.752Z,1018.78
2023-05-14T01:24:03.898Z,1018.77
2023-05-14T01:25:03.863Z,1018.74
2023-05-14T01:26:04.485Z,1018.77
2023-05-14T01:27:03.672Z,1018.72
2023-05-14T01:28:03.733Z,1018.72
2023-05-14T01:29:03.662Z,1018.71
2023-05-14T01:30:03.613Z,1018.72
2023-05-14T01:31:03.768Z,1018.73
2023-05-14T01:32:04.393Z,1018.75
2023-05-14T01:33:03.652Z,1018.82
2023-05-14T01:34:03.757Z,1018.80
2023-05-14T01:35:04.067Z,1018.71
2023-05-14T01:36:05.154Z,1018.74
2023-05-14T01:37:04.611Z,1018.75
2023-05-14T01:38:03.592Z,1018.77
2023-05-14T01:39:03.674Z,1018.81
2023-05-14T01:40:03.514Z,1018.78
2023-05-14T01:41:03.566Z,1018.84
2023-05-14T01:42:03.503Z,1018.80
2023-05-14T01:43:04.449Z,1018.77
2023-05-14T01:44:03.458Z,1018.81
2023-05-14T01:45:03.427Z,1018.82
2023-05-14T01:46:03.450Z,1018.81
2023-05-14T01:47:03.604Z,1018.80
2023-05-14T01:48:03.605Z,1018.83
2023-05-14T01:49:03.380Z,1018.84
2023-05-14T01:50:03.438Z,1018.87
2023-05-14T01:51:03.494Z,1018.82
2023-05-14T01:52:03.374Z,1018.85
2023-05-14T01:53:03.796Z,1018.83
2023-05-14T01:54:03.432Z,1018.92
2023-05-14T01:55:03.294Z,1018.85
2023-05-14T01:56:03.261Z,1018.88
2023-05-14T01:57:03.258Z,1018.83
2023-05-14T01:58:03.312Z,1018.80
2023-05-14T01:59:03.305Z,1018.88
2023-05-14T02:00:03.281Z,1018.81
2023-05-14T02:01:03.260Z,1018.83
2023-05-14T02:02:03.270Z,1018.82
2023-05-14T02:03:03.226Z,1018.75
2023-05-14T02:04:03.263Z,1018.78
2023-05-14T02:05:07.015Z,1018.78
2023-05-14T02:06:03.133Z,1018.76
2023-05-14T02:07:03.136Z,1018.78
2023-05-14T02:08:03.187Z,1018.79
2023-05-14T02:09:03.076Z,1018.79
2023-05-14T02:10:03.135Z,1018.74
2023-05-14T02:11:03.800Z,1018.76
2023-05-14T02:12:03.209Z,1018.78
2023-05-14T02:13:03.033Z,1018.79
2023-05-14T02:14:03.141Z,1018.80
2023-05-14T02:15:03.244Z,1018.80
2023-05-14T02:16:03.048Z,1018.86
2023-05-14T02:17:03.040Z,1018.88
2023-05-14T02:18:03.068Z,1018.92
2023-05-14T02:19:03.014Z,1018.93
2023-05-14T02:20:02.978Z,1018.96
2023-05-14T02:21:02.987Z,1018.99
2023-05-14T02:22:02.989Z,1018.99
2023-05-14T02:23:03.011Z,1018.94
2023-05-14T02:24:02.948Z,1018.94
2023-05-14T02:25:03.026Z,1018.97
2023-05-14T02:26:02.891Z,1018.94
2023-05-14T02:27:02.936Z,1018.98
2023-05-14T02:28:02.892Z,1018.98
2023-05-14T02:29:03.066Z,1018.98
2023-05-14T02:30:02.900Z,1019.02
2023-05-14T02:31:02.979Z,1018.99
2023-05-14T02:32:02.814Z,1019.01
2023-05-14T02:33:02.875Z,1019.08
2023-05-14T02:34:02.772Z,1019.09
2023-05-14T02:35:02.819Z,1019.08
2023-05-14T02:36:02.787Z,1019.10
2023-05-14T02:37:02.745Z,1019.15
2023-05-14T02:38:02.832Z,1019.11
2023-05-14T02:39:02.734Z,1019.09
2023-05-14T02:40:02.691Z,1019.13
2023-05-14T02:41:02.683Z,1019.16
2023-05-14T02:42:02.748Z,1019.11
2023-05-14T02:43:02.662Z,1019.10
2023-05-14T02:44:02.722Z,1019.09
2023-05-14T02:45:02.591Z,1019.13
2023-05-14T02:46:02.660Z,1019.15
2023-05-14T02:47:02.686Z,1019.12
2023-05-14T02:48:02.624Z,1019.12
2023-05-14T02:49:02.577Z,1019.19
2023-05-14T02:50:02.585Z,1019.21
2023-05-14T02:51:02.522Z,1019.21
2023-05-14T02:52:02.534Z,1019.19
2023-05-14T02:53:02.490Z,1019.16
2023-05-14T02:54:02.462Z,1019.14
2023-05-14T02:55:02.462Z,1019.10
2023-05-14T02:56:02.417Z,1019.12
2023-05-14T02:57:02.440Z,1019.09
2023-05-14T02:58:02.496Z,1019.10
2023-05-14T02:59:02.416Z,1019.09
2023-05-14T03:00:02.376Z,1019.15
2023-05-14T03:01:02.463Z,1019.10
2023-05-14T03:02:02.502Z,1019.17
2023-05-14T03:03:02.399Z,1019.19
2023-05-14T03:04:02.341Z,1019.21
2023-05-14T03:05:02.350Z,1019.18
2023-05-14T03:06:02.362Z,1019.18
2023-05-14T03:07:03.210Z,1019.25
2023-05-14T03:08:02.288Z,1019.27
2023-05-14T03:09:02.269Z,1019.26
2023-05-14T03:10:02.302Z,1019.31
2023-05-14T03:11:02.218Z,1019.30
2023-05-14T03:12:02.202Z,1019.32
2023-05-14T03:13:02.239Z,1019.37
2023-05-14T03:14:02.228Z,1019.36
2023-05-14T03:15:02.298Z,1019.38
2023-05-14T03:16:02.177Z,1019.37
2023-05-14T03:17:02.243Z,1019.43
2023-05-14T03:18:02.303Z,1019.45
2023-05-14T03:19:02.149Z,1019.49
2023-05-14T03:20:02.173Z,1019.47
2023-05-14T03:21:02.093Z,1019.49
2023-05-14T03:22:02.096Z,1019.52
2023-05-14T03:23:02.065Z,1019.55
2023-05-14T03:24:02.033Z,1019.62
2023-05-14T03:25:02.099Z,1019.60
2023-05-14T03:26:02.266Z,1019.64
2023-05-14T03:27:02.037Z,1019.67
2023-05-14T03:28:02.010Z,1019.64
2023-05-14T03:29:01.968Z,1019.71
2023-05-14T03:30:02.743Z,1019.63
2023-05-14T03:31:03.421Z,1019.64
2023-05-14T03:32:03.971Z,1019.69
2023-05-14T03:33:02.223Z,1019.67
2023-05-14T03:34:03.931Z,1019.70
2023-05-14T03:35:02.004Z,1019.70
2023-05-14T03:36:02.200Z,1019.71
2023-05-14T03:37:01.950Z,1019.73
2023-05-14T03:38:02.076Z,1019.68
2023-05-14T03:39:01.827Z,1019.73
2023-05-14T03:40:01.815Z,1019.73
2023-05-14T03:41:01.814Z,1019.76
2023-05-14T03:42:02.058Z,1019.78
2023-05-14T03:43:02.154Z,1019.77
2023-05-14T03:44:01.814Z,1019.74
2023-05-14T03:45:01.916Z,1019.77
2023-05-14T03:46:01.848Z,1019.73
2023-05-14T03:47:01.982Z,1019.69
2023-05-14T03:48:03.715Z,1019.65
2023-05-14T03:49:02.126Z,1019.64
2023-05-14T03:50:01.881Z,1019.58
2023-05-14T03:51:02.221Z,1019.56
2023-05-14T03:52:03.619Z,1019.56
2023-05-14T03:53:02.721Z,1019.51
2023-05-14T03:54:01.859Z,1019.45
2023-05-14T03:55:01.682Z,1019.47
2023-05-14T03:56:02.470Z,1019.41
2023-05-14T03:57:01.609Z,1019.41
2023-05-14T03:58:02.634Z,1019.39
2023-05-14T03:59:24.639Z,1019.44
2023-05-14T04:00:01.903Z,1019.44
2023-05-14T04:01:01.728Z,1019.44
2023-05-14T04:02:03.882Z,1019.49
2023-05-14T04:03:02.897Z,1019.54
2023-05-14T04:04:02.655Z,1019.54
2023-05-14T04:05:01.447Z,1019.59
2023-05-14T04:06:02.192Z,1019.61
2023-05-14T04:07:01.528Z,1019.60
2023-05-14T04:08:01.435Z,1019.60
2023-05-14T04:09:01.421Z,1019.57
2023-05-14T04:10:04.200Z,1019.50
2023-05-14T04:11:01.410Z,1019.50
2023-05-14T04:12:01.388Z,1019.43
2023-05-14T04:13:01.351Z,1019.39
2023-05-14T04:14:01.464Z,1019.37
2023-05-14T04:15:01.391Z,1019.32
2023-05-14T04:16:02.277Z,1019.27
2023-05-14T04:17:01.365Z,1019.22
2023-05-14T04:18:01.426Z,1019.24
2023-05-14T04:19:01.349Z,1019.19
2023-05-14T04:20:01.321Z,1019.19
2023-05-14T04:21:01.254Z,1019.21
2023-05-14T04:22:01.312Z,1019.18
2023-05-14T04:23:01.203Z,1019.20
2023-05-14T04:24:01.350Z,1019.20
2023-05-14T04:25:01.598Z,1019.22
2023-05-14T04:26:01.198Z,1019.21
2023-05-14T04:27:01.241Z,1019.24
2023-05-14T04:28:01.186Z,1019.28
2023-05-14T04:29:01.138Z,1019.31
2023-05-14T04:30:01.170Z,1019.29
2023-05-14T04:31:01.922Z,1019.28
2023-05-14T04:32:01.217Z,1019.29
2023-05-14T04:33:01.941Z,1019.24
2023-05-14T04:34:01.101Z,1019.23
2023-05-14T04:35:01.180Z,1019.20
2023-05-14T04:36:01.006Z,1019.19
2023-05-14T04:37:01.286Z,1019.20
2023-05-14T04:38:01.025Z,1019.18
2023-05-14T04:39:01.024Z,1019.20
2023-05-14T04:40:01.038Z,1019.24
2023-05-14T04:41:01.073Z,1019.28
2023-05-14T04:42:00.987Z,1019.27
2023-05-14T04:43:00.904Z,1019.29
2023-05-14T04:44:00.934Z,1019.37
2023-05-14T04:45:00.927Z,1019.33
2023-05-14T04:46:00.919Z,1019.33
2023-05-14T04:47:01.091Z,1019.33
2023-05-14T04:48:01.179Z,1019.33
2023-05-14T04:49:00.853Z,1019.33
2023-05-14T04:50:00.821Z,1019.28
2023-05-14T04:51:00.812Z,1019.30
2023-05-14T04:52:00.884Z,1019.35
2023-05-14T04:53:00.820Z,1019.29
2023-05-14T04:54:00.846Z,1019.28
2023-05-14T04:55:00.771Z,1019.27
2023-05-14T04:56:00.838Z,1019.25
2023-05-14T04:57:00.746Z,1019.27
2023-05-14T04:58:01.082Z,1019.26
2023-05-14T04:59:00.761Z,1019.26
2023-05-14T05:00:00.765Z,1019.22
2023-05-14T05:01:00.815Z,1019.26
2023-05-14T05:02:00.794Z,1019.21
2023-05-14T05:03:00.944Z,1019.16
2023-05-14T05:04:00.792Z,1019.20
2023-05-14T05:05:00.780Z,1019.17
2023-05-14T05:06:00.807Z,1019.06
2023-05-14T05:07:00.683Z,1019.06
2023-05-14T05:08:00.591Z,1019.08
2023-05-14T05:09:02.099Z,1019.08
2023-05-14T05:10:00.769Z,1019.08
2023-05-14T05:11:00.567Z,1019.08
2023-05-14T05:12:00.550Z,1019.06
2023-05-14T05:13:00.565Z,1019.05
2023-05-14T05:14:00.626Z,1019.01
2023-05-14T05:15:01.445Z,1018.98
2023-05-14T05:16:00.559Z,1018.97
2023-05-14T05:17:00.586Z,1018.93
2023-05-14T05:18:00.903Z,1018.93
2023-05-14T05:19:00.456Z,1018.89
2023-05-14T05:20:01.245Z,1018.89
2023-05-14T05:21:00.425Z,1018.87
2023-05-14T05:22:00.445Z,1018.81
2023-05-14T05:23:00.388Z,1018.83
2023-05-14T05:24:00.492Z,1018.82
2023-05-14T05:25:00.361Z,1018.81
2023-05-14T05:26:00.437Z,1018.83
2023-05-14T05:27:00.309Z,1018.81
2023-05-14T05:28:00.289Z,1018.81
2023-05-14T05:29:00.277Z,1018.82
2023-05-14T05:30:00.283Z,1018.81
2023-05-14T05:31:00.361Z,1018.78
2023-05-14T05:32:00.598Z,1018.71
2023-05-14T05:33:00.426Z,1018.74
2023-05-14T05:34:00.686Z,1018.73
2023-05-14T05:35:00.455Z,1018.74
2023-05-14T05:36:00.320Z,1018.72
2023-05-14T05:37:00.227Z,1018.76
2023-05-14T05:38:01.936Z,1018.76
2023-05-14T05:39:00.207Z,1018.72
2023-05-14T05:40:00.173Z,1018.74
2023-05-14T05:41:00.144Z,1018.68
2023-05-14T05:42:00.190Z,1018.69
2023-05-14T05:43:00.161Z,1018.68
2023-05-14T05:44:00.575Z,1018.67
2023-05-14T05:45:00.527Z,1018.60
2023-05-14T05:46:00.133Z,1018.64
2023-05-14T05:47:00.078Z,1018.65
2023-05-14T05:48:00.124Z,1018.60
2023-05-14T05:49:00.113Z,1018.57
2023-05-14T05:50:00.009Z,1018.59
2023-05-14T05:50:59.922Z,1018.57
2023-05-14T05:51:59.971Z,1018.57
2023-05-14T05:52:59.964Z,1018.61
2023-05-14T05:53:59.939Z,1018.54
2023-05-14T05:54:59.963Z,1018.52
2023-05-14T05:55:59.895Z,1018.54
2023-05-14T05:56:59.925Z,1018.52
2023-05-14T05:57:59.856Z,1018.53
2023-05-14T05:58:59.859Z,1018.53
2023-05-14T05:59:59.889Z,1018.54
2023-05-14T06:00:59.852Z,1018.58
2023-05-14T06:01:59.853Z,1018.56
2023-05-14T06:03:00.826Z,1018.57
2023-05-14T06:03:59.795Z,1018.53
2023-05-14T06:05:00.340Z,1018.55
2023-05-14T06:06:00.825Z,1018.43
2023-05-14T06:07:00.502Z,1018.41
2023-05-14T06:07:59.819Z,1018.43
2023-05-14T06:08:59.715Z,1018.38
2023-05-14T06:09:59.876Z,1018.44
2023-05-14T06:10:59.828Z,1018.37
2023-05-14T06:11:59.752Z,1018.37
2023-05-14T06:12:59.702Z,1018.36
2023-05-14T06:13:59.688Z,1018.32
2023-05-14T06:14:59.806Z,1018.35
2023-05-14T06:15:59.722Z,1018.36
2023-05-14T06:16:59.646Z,1018.33
2023-05-14T06:17:59.665Z,1018.35
2023-05-14T06:18:59.598Z,1018.34
2023-05-14T06:19:59.523Z,1018.31
2023-05-14T06:20:59.549Z,1018.31
2023-05-14T06:21:59.532Z,1018.33
2023-05-14T06:22:59.591Z,1018.31
2023-05-14T06:23:59.525Z,1018.32
2023-05-14T06:24:59.553Z,1018.34
2023-05-14T06:25:59.578Z,1018.34
2023-05-14T06:26:59.539Z,1018.33
2023-05-14T06:27:59.422Z,1018.26
2023-05-14T06:28:59.471Z,1018.31
2023-05-14T06:29:59.411Z,1018.34
2023-05-14T06:30:59.389Z,1018.26
2023-05-14T06:31:59.510Z,1018.26
2023-05-14T06:32:59.503Z,1018.28
2023-05-14T06:33:59.393Z,1018.28
2023-05-14T06:34:59.437Z,1018.22
2023-05-14T06:35:59.413Z,1018.23
2023-05-14T06:36:59.403Z,1018.23
2023-05-14T06:37:59.305Z,1018.26
2023-05-14T06:38:59.411Z,1018.24
2023-05-14T06:39:59.281Z,1018.20
2023-05-14T06:40:59.244Z,1018.23
2023-05-14T06:41:59.313Z,1018.17
2023-05-14T06:42:59.268Z,1018.17
2023-05-14T06:43:59.261Z,1018.18
2023-05-14T06:44:59.178Z,1018.16
2023-05-14T06:45:59.164Z,1018.17
2023-05-14T06:46:59.220Z,1018.17
2023-05-14T06:47:59.480Z,1018.16
2023-05-14T06:48:59.743Z,1018.11
2023-05-14T06:49:59.192Z,1018.14
2023-05-14T06:50:59.106Z,1018.14
2023-05-14T06:51:59.098Z,1018.13
2023-05-14T06:52:59.061Z,1018.14
2023-05-14T06:53:59.153Z,1018.11
2023-05-14T06:54:59.097Z,1018.10
2023-05-14T06:55:59.116Z,1018.17
2023-05-14T06:56:59.032Z,1018.12
2023-05-14T06:57:59.024Z,1018.12
2023-05-14T06:58:59.070Z,1018.12
2023-05-14T06:59:59.052Z,1018.16
2023-05-14T07:00:59.021Z,1018.15
2023-05-14T07:01:58.983Z,1018.08
2023-05-14T07:02:59.096Z,1018.05
2023-05-14T07:03:58.979Z,1018.10
2023-05-14T07:04:58.942Z,1018.06
2023-05-14T07:05:59.561Z,1018.03
2023-05-14T07:06:58.888Z,1018.01
2023-05-14T07:07:58.894Z,1018.00
2023-05-14T07:08:58.927Z,1017.96
2023-05-14T07:09:58.863Z,1018.00
2023-05-14T07:10:58.948Z,1017.99
2023-05-14T07:12:02.677Z,1017.98
2023-05-14T07:12:59.865Z,1017.97
2023-05-14T07:13:58.806Z,1017.97
2023-05-14T07:14:58.757Z,1017.98
2023-05-14T07:15:59.554Z,1017.92
2023-05-14T07:16:58.898Z,1017.92
2023-05-14T07:17:58.863Z,1017.92
2023-05-14T07:18:59.547Z,1017.93
2023-05-14T07:19:58.727Z,1017.92
2023-05-14T07:20:58.718Z,1017.92
2023-05-14T07:21:58.767Z,1017.91
2023-05-14T07:22:58.708Z,1017.90
2023-05-14T07:23:58.681Z,1017.89
2023-05-14T07:24:58.685Z,1017.89
2023-05-14T07:25:58.593Z,1017.83
2023-05-14T07:26:58.649Z,1017.85
2023-05-14T07:27:58.627Z,1017.86
2023-05-14T07:28:58.674Z,1017.83
2023-05-14T07:29:58.596Z,1017.82
2023-05-14T07:30:58.617Z,1017.85
2023-05-14T07:31:59.167Z,1017.80
2023-05-14T07:32:58.596Z,1017.78
2023-05-14T07:33:58.533Z,1017.78
2023-05-14T07:34:58.547Z,1017.76
2023-05-14T07:35:58.506Z,1017.73
2023-05-14T07:36:58.486Z,1017.75
2023-05-14T07:37:59.504Z,1017.76
2023-05-14T07:38:58.526Z,1017.74
2023-05-14T07:39:58.504Z,1017.76
2023-05-14T07:40:58.531Z,1017.73
2023-05-14T07:41:58.459Z,1017.76
2023-05-14T07:42:58.445Z,1017.71
2023-05-14T07:43:58.461Z,1017.71
2023-05-14T07:44:58.391Z,1017.70
2023-05-14T07:45:58.442Z,1017.65
2023-05-14T07:46:59.174Z,1017.63
2023-05-14T07:47:58.554Z,1017.67
2023-05-14T07:48:58.295Z,1017.68
2023-05-14T07:49:58.363Z,1017.66
2023-05-14T07:50:58.328Z,1017.65
2023-05-14T07:51:58.403Z,1017.62
2023-05-14T07:52:58.251Z,1017.64
2023-05-14T07:53:58.217Z,1017.62
2023-05-14T07:54:58.232Z,1017.61
2023-05-14T07:55:58.241Z,1017.59
2023-05-14T07:56:58.299Z,1017.57
2023-05-14T07:57:58.330Z,1017.60
2023-05-14T07:58:58.255Z,1017.56
2023-05-14T07:59:58.180Z,1017.57
2023-05-14T08:00:58.182Z,1017.56
2023-05-14T08:01:58.284Z,1017.59
2023-05-14T08:02:58.474Z,1017.60
2023-05-14T08:03:58.213Z,1017.61
2023-05-14T08:04:58.132Z,1017.65
2023-05-14T08:05:58.073Z,1017.57
2023-05-14T08:06:58.964Z,1017.57
2023-05-14T08:07:58.119Z,1017.56
2023-05-14T08:08:58.143Z,1017.52
2023-05-14T08:09:58.020Z,1017.53
2023-05-14T08:10:58.273Z,1017.55
2023-05-14T08:11:58.080Z,1017.52
2023-05-14T08:12:58.093Z,1017.54
2023-05-14T08:13:57.947Z,1017.53
2023-05-14T08:14:57.995Z,1017.52
2023-05-14T08:15:57.977Z,1017.52
2023-05-14T08:16:58.296Z,1017.50
2023-05-14T08:17:57.972Z,1017.52
2023-05-14T08:18:57.959Z,1017.52
2023-05-14T08:19:57.882Z,1017.52
2023-05-14T08:20:57.975Z,1017.49
2023-05-14T08:21:58.003Z,1017.45
2023-05-14T08:22:57.877Z,1017.48
2023-05-14T08:23:57.913Z,1017.43
2023-05-14T08:24:57.851Z,1017.42
2023-05-14T08:25:57.866Z,1017.47
2023-05-14T08:26:57.802Z,1017.45
2023-05-14T08:27:57.778Z,1017.49
2023-05-14T08:28:57.856Z,1017.53
2023-05-14T08:29:57.779Z,1017.45
2023-05-14T08:30:57.812Z,1017.44
2023-05-14T08:31:58.250Z,1017.45
2023-05-14T08:32:57.754Z,1017.37
2023-05-14T08:33:57.742Z,1017.38
2023-05-14T08:34:57.762Z,1017.38
2023-05-14T08:35:57.727Z,1017.33
2023-05-14T08:36:57.718Z,1017.34
2023-05-14T08:37:57.737Z,1017.36
2023-05-14T08:38:57.756Z,1017.37
2023-05-14T08:39:57.611Z,1017.33
2023-05-14T08:40:57.716Z,1017.35
2023-05-14T08:41:57.588Z,1017.35
2023-05-14T08:42:57.605Z,1017.33
2023-05-14T08:43:57.598Z,1017.25
2023-05-14T08:44:57.611Z,1017.26
2023-05-14T08:45:57.773Z,1017.25
2023-05-14T08:46:57.568Z,1017.23
2023-05-14T08:47:57.698Z,1017.23
2023-05-14T08:48:57.605Z,1017.18
2023-05-14T08:49:57.505Z,1017.17
2023-05-14T08:50:57.496Z,1017.18
2023-05-14T08:51:57.536Z,1017.14
2023-05-14T08:52:57.500Z,1017.15
2023-05-14T08:53:57.514Z,1017.17
2023-05-14T08:54:57.441Z,1017.17
2023-05-14T08:55:57.429Z,1017.18
2023-05-14T08:56:57.414Z,1017.16
2023-05-14T08:57:57.538Z,1017.12
2023-05-14T08:58:57.366Z,1017.12
2023-05-14T08:59:57.445Z,1017.15
2023-05-14T09:00:57.422Z,1017.09
2023-05-14T09:01:57.380Z,1017.14
2023-05-14T09:02:57.401Z,1017.14
2023-05-14T09:03:57.345Z,1017.15
2023-05-14T09:04:57.376Z,1017.16
2023-05-14T09:05:59.366Z,1017.10
2023-05-14T09:06:57.257Z,1017.03
2023-05-14T09:07:57.357Z,1017.05
2023-05-14T09:08:57.246Z,1017.09
2023-05-14T09:09:57.553Z,1017.02
2023-05-14T09:10:57.219Z,1017.01
2023-05-14T09:11:57.304Z,1017.01
2023-05-14T09:12:57.215Z,1016.90
2023-05-14T09:13:57.197Z,1016.97
2023-05-14T09:14:57.270Z,1016.91
2023-05-14T09:15:57.178Z,1016.94
2023-05-14T09:16:57.798Z,1016.96
2023-05-14T09:17:57.179Z,1016.93
2023-05-14T09:18:57.251Z,1016.92
2023-05-14T09:19:57.196Z,1016.95
2023-05-14T09:20:57.121Z,1016.90
2023-05-14T09:21:57.169Z,1016.88
2023-05-14T09:22:57.055Z,1016.88
2023-05-14T09:23:57.045Z,1016.88
2023-05-14T09:24:57.078Z,1016.90
2023-05-14T09:25:57.017Z,1016.86
2023-05-14T09:26:57.091Z,1016.83
2023-05-14T09:27:58.681Z,1016.87
2023-05-14T09:28:56.986Z,1016.87
2023-05-14T09:29:56.968Z,1016.83
2023-05-14T09:30:56.982Z,1016.82
2023-05-14T09:31:57.062Z,1016.85
2023-05-14T09:32:56.940Z,1016.87
2023-05-14T09:33:56.938Z,1016.90
2023-05-14T09:34:56.966Z,1016.87
2023-05-14T09:35:58.394Z,1016.92
2023-05-14T09:36:56.880Z,1016.88
2023-05-14T09:37:56.882Z,1016.85
2023-05-14T09:38:56.891Z,1016.86
2023-05-14T09:39:56.833Z,1016.84
2023-05-14T09:40:56.801Z,1016.83
2023-05-14T09:41:56.804Z,1016.82
2023-05-14T09:42:57.720Z,1016.83
2023-05-14T09:43:56.783Z,1016.78
2023-05-14T09:44:56.770Z,1016.79
2023-05-14T09:45:56.843Z,1016.72
2023-05-14T09:46:56.899Z,1016.74
2023-05-14T09:47:56.793Z,1016.78
2023-05-14T09:48:56.728Z,1016.80
2023-05-14T09:49:56.744Z,1016.77
2023-05-14T09:50:56.679Z,1016.70
2023-05-14T09:51:56.660Z,1016.71
2023-05-14T09:52:56.681Z,1016.72
2023-05-14T09:53:56.698Z,1016.68
2023-05-14T09:54:56.654Z,1016.63
2023-05-14T09:55:56.616Z,1016.58
2023-05-14T09:56:56.620Z,1016.56
2023-05-14T09:57:56.629Z,1016.66
2023-05-14T09:58:56.672Z,1016.65
2023-05-14T09:59:56.633Z,1016.64
2023-05-14T10:00:56.600Z,1016.51
2023-05-14T10:01:56.623Z,1016.62
2023-05-14T10:02:56.681Z,1016.59
2023-05-14T10:03:56.667Z,1016.62
2023-05-14T10:04:56.622Z,1016.67
2023-05-14T10:05:56.511Z,1016.66
2023-05-14T10:06:56.568Z,1016.50
2023-05-14T10:07:56.513Z,1016.54
2023-05-14T10:08:56.448Z,1016.55
2023-05-14T10:09:57.679Z,1016.52
2023-05-14T10:10:56.458Z,1016.55
2023-05-14T10:11:56.458Z,1016.52
2023-05-14T10:12:56.430Z,1016.50
2023-05-14T10:13:56.526Z,1016.52
2023-05-14T10:14:56.435Z,1016.41
2023-05-14T10:15:56.400Z,1016.41
2023-05-14T10:16:56.437Z,1016.46
2023-05-14T10:17:56.375Z,1016.44
2023-05-14T10:18:57.494Z,1016.49
2023-05-14T10:19:56.352Z,1016.48
2023-05-14T10:20:56.287Z,1016.42
2023-05-14T10:21:56.280Z,1016.44
2023-05-14T10:22:56.410Z,1016.48
2023-05-14T10:23:56.283Z,1016.47
2023-05-14T10:24:56.241Z,1016.43
2023-05-14T10:25:56.288Z,1016.36
2023-05-14T10:26:56.206Z,1016.43
2023-05-14T10:27:56.280Z,1016.37
2023-05-14T10:28:56.208Z,1016.35
2023-05-14T10:29:56.188Z,1016.38
2023-05-14T10:30:56.184Z,1016.32
2023-05-14T10:31:56.247Z,1016.28
2023-05-14T10:32:56.138Z,1016.27
2023-05-14T10:33:57.512Z,1016.24
2023-05-14T10:34:56.135Z,1016.24
2023-05-14T10:35:56.153Z,1016.22
2023-05-14T10:36:56.106Z,1016.22
2023-05-14T10:37:56.138Z,1016.20
2023-05-14T10:38:56.364Z,1016.21
2023-05-14T10:39:56.089Z,1016.21
2023-05-14T10:40:56.105Z,1016.18
2023-05-14T10:41:56.264Z,1016.22
2023-05-14T10:42:56.249Z,1016.19
2023-05-14T10:43:57.003Z,1016.16
2023-05-14T10:44:56.078Z,1016.16
2023-05-14T10:45:56.089Z,1016.19
2023-05-14T10:46:58.072Z,1016.13
2023-05-14T10:47:56.045Z,1016.17
2023-05-14T10:48:55.904Z,1016.19
2023-05-14T10:49:55.917Z,1016.13
2023-05-14T10:50:56.101Z,1016.10
2023-05-14T10:51:56.081Z,1016.13
2023-05-14T10:52:55.916Z,1016.07
2023-05-14T10:53:55.927Z,1016.07
2023-05-14T10:54:55.868Z,1016.03
2023-05-14T10:55:55.894Z,1016.04
2023-05-14T10:56:55.999Z,1016.06
2023-05-14T10:57:56.022Z,1016.05
2023-05-14T10:58:55.850Z,1016.01
2023-05-14T10:59:56.064Z,1016.02
2023-05-14T11:00:55.754Z,1016.04
2023-05-14T11:01:55.875Z,1015.99
2023-05-14T11:02:55.940Z,1015.97
2023-05-14T11:03:56.284Z,1015.98
2023-05-14T11:04:55.701Z,1015.99
2023-05-14T11:05:55.893Z,1015.98
2023-05-14T11:06:55.757Z,1015.97
2023-05-14T11:07:56.014Z,1015.96
2023-05-14T11:08:55.697Z,1015.96
2023-05-14T11:09:55.762Z,1015.97
2023-05-14T11:10:55.640Z,1015.93
2023-05-14T11:11:56.289Z,1015.93
2023-05-14T11:12:56.725Z,1015.94
2023-05-14T11:13:56.555Z,1015.94
2023-05-14T11:14:55.567Z,1015.97
2023-05-14T11:15:55.814Z,1015.87
2023-05-14T11:16:55.633Z,1015.91
2023-05-14T11:17:55.849Z,1015.90
2023-05-14T11:18:55.556Z,1015.84
2023-05-14T11:19:55.690Z,1015.90
2023-05-14T11:20:55.601Z,1015.94
2023-05-14T11:21:55.529Z,1015.95
2023-05-14T11:22:55.508Z,1015.99
2023-05-14T11:23:55.808Z,1015.98
2023-05-14T11:24:55.478Z,1015.87
2023-05-14T11:25:55.589Z,1015.86
2023-05-14T11:26:55.618Z,1015.82
2023-05-14T11:27:56.291Z,1015.88
2023-05-14T11:28:55.460Z,1015.87
2023-05-14T11:29:56.189Z,1015.86
2023-05-14T11:30:55.406Z,1015.80
2023-05-14T11:31:55.377Z,1015.83
2023-05-14T11:32:55.561Z,1015.85
2023-05-14T11:33:55.396Z,1015.84
2023-05-14T11:34:55.355Z,1015.85
2023-05-14T11:35:55.326Z,1015.84
2023-05-14T11:36:55.301Z,1015.90
2023-05-14T11:37:55.330Z,1015.90
2023-05-14T11:38:55.360Z,1015.88
2023-05-14T11:39:55.302Z,1015.85
2023-05-14T11:40:55.430Z,1015.83
2023-05-14T11:41:55.224Z,1015.89
2023-05-14T11:42:55.222Z,1015.84
2023-05-14T11:43:55.371Z,1015.79
2023-05-14T11:44:55.336Z,1015.75
2023-05-14T11:45:55.203Z,1015.74
2023-05-14T11:46:55.228Z,1015.76
2023-05-14T11:47:56.059Z,1015.74
2023-05-14T11:48:55.196Z,1015.69
2023-05-14T11:49:55.107Z,1015.72
2023-05-14T11:50:55.130Z,1015.69
2023-05-14T11:51:55.137Z,1015.70
2023-05-14T11:52:55.225Z,1015.68
2023-05-14T11:53:55.109Z,1015.71
2023-05-14T11:54:55.031Z,1015.75
2023-05-14T11:55:55.086Z,1015.76
2023-05-14T11:56:55.008Z,1015.76
2023-05-14T11:57:55.337Z,1015.71
2023-05-14T11:58:55.174Z,1015.72
2023-05-14T11:59:54.967Z,1015.73
2023-05-14T12:00:55.096Z,1015.72
2023-05-14T12:01:54.930Z,1015.77
2023-05-14T12:02:55.010Z,1015.77
2023-05-14T12:03:55.154Z,1015.71
2023-05-14T12:04:54.916Z,1015.73