createdAt,value
2023-02-01T00:01:33.724Z,5.56
2023-02-01T00:04:00.674Z,5.56
2023-02-01T00:06:28.528Z,5.56
2023-02-01T00:08:56.591Z,5.56
2023-02-01T00:11:24.391Z,5.55
2023-02-01T00:13:52.443Z,5.54
2023-02-01T00:16:22.644Z,5.55
2023-02-01T00:18:51.338Z,5.56
2023-02-01T00:21:20.418Z,5.56
2023-02-01T00:23:47.567Z,5.56
2023-02-01T00:26:17.258Z,5.57
2023-02-01T00:28:49.994Z,5.60
2023-02-01T00:31:16.869Z,5.61
2023-02-01T00:33:48.113Z,5.61
2023-02-01T00:36:15.272Z,5.62
2023-02-01T00:38:42.219Z,5.62
2023-02-01T00:41:12.741Z,5.62
2023-02-01T00:43:40.445Z,5.63
2023-02-01T00:46:07.356Z,5.63
2023-02-01T00:48:34.387Z,5.64
2023-02-01T00:51:02.983Z,5.65
2023-02-01T00:53:30.363Z,5.66
2023-02-01T00:55:57.579Z,5.67
2023-02-01T00:58:27.441Z,5.68
2023-02-01T01:01:03.613Z,5.68
2023-02-01T01:03:34.192Z,5.69
2023-02-01T01:06:04.341Z,5.70
2023-02-01T01:08:31.065Z,5.70
2023-02-01T01:10:57.851Z,5.72
2023-02-01T01:13:25.013Z,5.71
2023-02-01T01:15:51.776Z,5.72
2023-02-01T01:18:18.476Z,5.71
2023-02-01T01:20:45.204Z,5.72
2023-02-01T01:23:13.276Z,5.73
2023-02-01T01:25:40.622Z,5.72
2023-02-01T01:28:07.720Z,5.73
2023-02-01T01:30:35.090Z,5.74
2023-02-01T01:33:01.839Z,5.72
2023-02-01T01:35:30.825Z,5.72
2023-02-01T01:37:57.846Z,5.71
2023-02-01T01:40:26.314Z,5.72
2023-02-01T01:42:55.239Z,5.73
2023-02-01T01:45:25.620Z,5.74
2023-02-01T01:47:55.296Z,5.75
2023-02-01T01:50:26.746Z,5.75
2023-02-01T01:52:58.313Z,5.77
2023-02-01T01:55:29.670Z,5.77
2023-02-01T01:58:00.223Z,5.78
2023-02-01T02:00:27.692Z,5.78
2023-02-01T02:02:59.554Z,5.80
2023-02-01T02:05:27.394Z,5.78
2023-02-01T02:07:58.206Z,5.79
2023-02-01T02:10:46.549Z,5.79
2023-02-01T02:13:15.432Z,5.78
2023-02-01T02:15:50.533Z,5.78
2023-02-01T02:18:24.811Z,5.76
2023-02-01T02:21:10.446Z,5.76
2023-02-01T02:24:05.486Z,5.77
2023-02-01T02:26:54.690Z,5.75
2023-02-01T02:30:01.384Z,5.74
2023-02-01T02:33:07.619Z,5.73
2023-02-01T02:35:43.792Z,5.70
2023-02-01T02:38:19.106Z,5.72
2023-02-01T02:40:54.570Z,5.71
2023-02-01T02:43:42.396Z,5.71
2023-02-01T02:46:36.094Z,5.71
2023-02-01T02:49:10.497Z,5.71
2023-02-01T02:52:02.406Z,5.71
2023-02-01T02:54:48.675Z,5.71
2023-02-01T02:57:38.351Z,5.72
2023-02-01T03:00:27.608Z,5.71
2023-02-01T03:03:13.659Z,5.72
2023-02-01T03:05:44.492Z,5.72
2023-02-01T03:08:14.530Z,5.71
2023-02-01T03:10:48.533Z,5.72
2023-02-01T03:13:21.582Z,5.72
2023-02-01T03:15:55.648Z,5.72
2023-02-01T03:18:29.537Z,5.73
2023-02-01T03:20:59.185Z,5.73
2023-02-01T03:23:31.799Z,5.74
2023-02-01T03:26:00.859Z,5.75
2023-02-01T03:28:30.358Z,5.77
2023-02-01T03:30:57.129Z,5.79
2023-02-01T03:33:27.745Z,5.81
2023-02-01T03:36:02.263Z,5.81
2023-02-01T03:38:34.087Z,5.82
2023-02-01T03:41:09.677Z,5.83
2023-02-01T03:43:43.933Z,5.84
2023-02-01T03:46:18.641Z,5.85
2023-02-01T03:48:45.866Z,5.86
2023-02-01T03:51:13.899Z,5.89
2023-02-01T03:53:44.222Z,5.91
2023-02-01T03:56:12.623Z,5.92
2023-02-01T03:58:39.353Z,5.93
2023-02-01T04:01:06.176Z,5.93
2023-02-01T04:03:33.339Z,5.93
2023-02-01T04:06:00.127Z,5.94
2023-02-01T04:08:27.066Z,5.94
2023-02-01T04:10:55.176Z,5.92
2023-02-01T04:13:21.837Z,5.92
2023-02-01T04:15:50.792Z,5.92
2023-02-01T04:18:17.778Z,5.92
2023-02-01T04:20:45.486Z,5.90
2023-02-01T04:23:12.225Z,5.89
2023-02-01T04:25:38.968Z,5.88
2023-02-01T04:28:07.970Z,5.86
2023-02-01T04:30:34.774Z,5.88
2023-02-01T04:33:01.614Z,5.87
2023-02-01T04:35:28.336Z,5.88
2023-02-01T04:37:55.102Z,5.88
2023-02-01T04:40:22.071Z,5.87
2023-02-01T04:42:48.903Z,5.88
2023-02-01T04:45:17.286Z,5.91
2023-02-01T04:47:43.971Z,5.92
2023-02-01T04:50:11.687Z,5.94
2023-02-01T04:52:38.525Z,5.96
2023-02-01T04:55:06.108Z,5.98
2023-02-01T04:57:32.951Z,6.01
2023-02-01T04:59:59.756Z,6.04
2023-02-01T05:02:27.811Z,6.07
2023-02-01T05:04:56.817Z,6.09
2023-02-01T05:07:23.560Z,6.11
2023-02-01T05:09:50.427Z,6.13
2023-02-01T05:12:35.471Z,6.15
2023-02-01T05:15:02.214Z,6.18
2023-02-01T05:17:30.271Z,6.20
2023-02-01T05:19:57.252Z,6.25
2023-02-01T05:22:23.991Z,6.28
2023-02-01T05:24:50.645Z,6.30
2023-02-01T05:27:17.392Z,6.33
2023-02-01T05:29:44.121Z,6.34
2023-02-01T05:32:21.521Z,6.36
2023-02-01T05:34:50.799Z,6.39
2023-02-01T05:37:17.460Z,6.41
2023-02-01T05:39:44.224Z,6.43
2023-02-01T05:42:10.908Z,6.45
2023-02-01T05:44:37.610Z,6.49
2023-02-01T05:47:04.718Z,6.50
2023-02-01T05:49:31.481Z,6.52
2023-02-01T05:52:00.590Z,6.54
2023-02-01T05:54:28.028Z,6.54
2023-02-01T05:56:54.707Z,6.56
2023-02-01T05:59:21.617Z,6.60
2023-02-01T06:01:48.395Z,6.63
2023-02-01T06:04:15.316Z,6.65
2023-02-01T06:06:42.137Z,6.66
2023-02-01T06:09:10.241Z,6.68
2023-02-01T06:11:36.917Z,6.69
2023-02-01T06:14:03.798Z,6.72
2023-02-01T06:16:30.573Z,6.73
2023-02-01T06:18:57.480Z,6.75
2023-02-01T06:21:26.953Z,6.75
2023-02-01T06:23:55.056Z,6.77
2023-02-01T06:26:23.314Z,6.80
2023-02-01T06:28:50.198Z,6.81
2023-02-01T06:31:17.214Z,6.81
2023-02-01T06:33:43.955Z,6.84
2023-02-01T06:36:13.615Z,6.84
2023-02-01T06:38:40.741Z,6.86
2023-02-01T06:41:07.709Z,6.89
2023-02-01T06:43:38.183Z,6.89
2023-02-01T06:46:07.252Z,6.91
2023-02-01T06:48:34.625Z,6.90
2023-02-01T06:51:01.739Z,6.90
2023-02-01T06:53:28.562Z,6.92
2023-02-01T06:55:57.086Z,6.93
2023-02-01T06:58:28.714Z,6.93
2023-02-01T07:00:56.828Z,6.96
2023-02-01T07:03:23.606Z,6.97
2023-02-01T07:05:59.512Z,6.98
2023-02-01T07:08:28.517Z,6.98
2023-02-01T07:10:55.589Z,7.00
2023-02-01T07:13:22.265Z,6.99
2023-02-01T07:15:49.064Z,7.00
2023-02-01T07:18:17.865Z,7.01
2023-02-01T07:20:50.443Z,7.01
2023-02-01T07:23:17.240Z,7.03
2023-02-01T07:25:45.522Z,7.03
2023-02-01T07:28:12.308Z,7.04
2023-02-01T07:30:39.317Z,7.03
2023-02-01T07:33:07.544Z,7.02
2023-02-01T07:35:35.952Z,7.00
2023-02-01T07:38:02.640Z,6.99
2023-02-01T07:40:31.335Z,7.00
2023-02-01T07:42:58.190Z,6.98
2023-02-01T07:45:25.281Z,6.99
2023-02-01T07:47:54.122Z,7.00
2023-02-01T07:50:21.205Z,7.01
2023-02-01T07:52:52.250Z,7.00
2023-02-01T07:55:20.077Z,7.00
2023-02-01T07:57:46.952Z,6.99
2023-02-01T08:00:33.608Z,6.98
2023-02-01T08:03:00.661Z,6.98
2023-02-01T08:05:27.769Z,6.97
2023-02-01T08:07:55.979Z,6.97
2023-02-01T08:10:23.039Z,6.97
2023-02-01T08:12:49.961Z,6.97
2023-02-01T08:15:17.743Z,6.97
2023-02-01T08:17:48.237Z,6.99
2023-02-01T08:20:15.603Z,6.98
2023-02-01T08:22:42.867Z,6.97
2023-02-01T08:25:11.937Z,6.96
2023-02-01T08:27:38.853Z,6.97
2023-02-01T08:30:08.039Z,6.98
2023-02-01T08:32:34.961Z,6.98
2023-02-01T08:35:02.787Z,6.99
2023-02-01T08:37:29.794Z,6.99
2023-02-01T08:39:56.910Z,6.99
2023-02-01T08:42:43.732Z,7.00
2023-02-01T08:45:11.243Z,7.00
2023-02-01T08:47:38.206Z,6.99
2023-02-01T08:50:05.590Z,7.01
2023-02-01T08:52:32.459Z,7.03
2023-02-01T08:55:01.624Z,7.04
2023-02-01T08:57:34.013Z,7.07
2023-02-01T09:00:01.632Z,7.09
2023-02-01T09:02:28.716Z,7.10
2023-02-01T09:04:56.859Z,7.13
2023-02-01T09:07:23.610Z,7.14
2023-02-01T09:09:50.406Z,7.18
2023-02-01T09:12:17.099Z,7.21
2023-02-01T09:14:45.271Z,7.25
2023-02-01T09:17:12.022Z,7.28
2023-02-01T09:19:38.865Z,7.29
2023-02-01T09:22:06.297Z,7.32
2023-02-01T09:24:33.082Z,7.33
2023-02-01T09:26:59.835Z,7.34
2023-02-01T09:29:26.576Z,7.36
2023-02-01T09:32:03.215Z,7.38
2023-02-01T09:34:31.097Z,7.40
2023-02-01T09:36:57.819Z,7.41
2023-02-01T09:39:24.911Z,7.45
2023-02-01T09:41:59.520Z,7.50
2023-02-01T09:44:43.832Z,7.52
2023-02-01T09:47:14.943Z,7.56
2023-02-01T09:49:51.568Z,7.60
2023-02-01T09:52:24.439Z,7.65
2023-02-01T09:54:58.398Z,7.68
2023-02-01T09:57:29.134Z,7.71
2023-02-01T10:00:01.696Z,7.74
2023-02-01T10:02:31.355Z,7.77
2023-02-01T10:05:00.681Z,7.80
2023-02-01T10:07:39.289Z,7.84
2023-02-01T10:10:12.578Z,7.88
2023-02-01T10:13:03.547Z,7.90
2023-02-01T10:15:40.915Z,7.93
2023-02-01T10:18:22.839Z,7.93
2023-02-01T10:20:58.311Z,7.95
2023-02-01T10:23:51.259Z,7.96
2023-02-01T10:26:21.559Z,7.97
2023-02-01T10:28:51.851Z,7.99
2023-02-01T10:31:19.888Z,7.99
2023-02-01T10:33:52.594Z,7.99
2023-02-01T10:36:24.228Z,7.99
2023-02-01T10:38:51.212Z,7.98
2023-02-01T10:41:20.827Z,7.97
2023-02-01T10:43:52.040Z,7.96
2023-02-01T10:46:19.059Z,7.95
2023-02-01T10:48:48.348Z,7.94
2023-02-01T10:51:21.173Z,7.93
2023-02-01T10:53:54.444Z,7.91
2023-02-01T10:56:24.870Z,7.92
2023-02-01T10:58:52.746Z,7.89
2023-02-01T11:01:22.456Z,7.86
2023-02-01T11:03:56.641Z,7.84
2023-02-01T11:06:29.515Z,7.80
2023-02-01T11:08:59.116Z,7.78
2023-02-01T11:11:26.580Z,7.76
2023-02-01T11:13:56.079Z,7.74
2023-02-01T11:16:31.355Z,7.74
2023-02-01T11:19:00.287Z,7.73
2023-02-01T11:21:28.061Z,7.73
2023-02-01T11:23:55.640Z,7.73
2023-02-01T11:26:24.741Z,7.73
2023-02-01T11:28:56.227Z,7.74
2023-02-01T11:31:25.548Z,7.75
2023-02-01T11:33:56.447Z,7.75
2023-02-01T11:36:28.553Z,7.76
2023-02-01T11:39:10.410Z,7.74
2023-02-01T11:41:43.316Z,7.72
2023-02-01T11:44:21.701Z,7.72
2023-02-01T11:46:48.695Z,7.72
2023-02-01T11:49:24.134Z,7.73
2023-02-01T11:52:11.620Z,7.74
2023-02-01T11:54:57.757Z,7.73
2023-02-01T11:57:48.581Z,7.73
2023-02-01T12:00:36.801Z,7.72
2023-02-01T12:03:28.714Z,7.72
2023-02-01T12:06:00.808Z,7.72
2023-02-01T12:08:52.000Z,7.74
2023-02-01T12:11:34.748Z,7.74
2023-02-01T12:14:14.317Z,7.77
2023-02-01T12:16:54.205Z,7.79
2023-02-01T12:19:42.724Z,7.83
2023-02-01T12:22:23.575Z,7.85
2023-02-01T12:25:16.252Z,7.86
2023-02-01T12:28:12.089Z,7.89
2023-02-01T12:30:55.908Z,7.92
2023-02-01T12:33:29.289Z,7.93
2023-02-01T12:36:07.960Z,7.96
2023-02-01T12:38:54.758Z,7.99
2023-02-01T12:41:48.517Z,8.01
2023-02-01T12:44:26.281Z,8.04
2023-02-01T12:46:57.701Z,8.08
2023-02-01T12:49:34.342Z,8.10
2023-02-01T12:52:06.526Z,8.13
2023-02-01T12:54:39.570Z,8.15
2023-02-01T12:57:14.277Z,8.18
2023-02-01T12:59:45.179Z,8.21
2023-02-01T13:02:17.492Z,8.22
2023-02-01T13:04:56.965Z,8.23
2023-02-01T13:07:31.486Z,8.25
2023-02-01T13:10:05.121Z,8.28
2023-02-01T13:12:38.433Z,8.29
2023-02-01T13:15:15.059Z,8.30
2023-02-01T13:17:43.099Z,8.31
2023-02-01T13:20:20.535Z,8.32
2023-02-01T13:22:54.098Z,8.34
2023-02-01T13:25:30.387Z,8.33
2023-02-01T13:28:04.972Z,8.35
2023-02-01T13:30:42.623Z,8.34
2023-02-01T13:33:52.939Z,8.36
2023-02-01T13:36:37.013Z,8.37
2023-02-01T13:39:34.044Z,8.39
2023-02-01T13:42:03.726Z,8.37
2023-02-01T13:44:35.431Z,8.37
2023-02-01T13:47:04.872Z,8.38
2023-02-01T13:49:37.870Z,8.39
2023-02-01T13:52:05.941Z,8.42
2023-02-01T13:54:34.973Z,8.41
2023-02-01T13:57:04.253Z,8.42
2023-02-01T13:59:51.273Z,8.42
2023-02-01T14:02:37.367Z,8.43
2023-02-01T14:05:05.083Z,8.43
2023-02-01T14:07:31.913Z,8.44
2023-02-01T14:09:58.691Z,8.44
2023-02-01T14:12:45.692Z,8.46
2023-02-01T14:15:24.386Z,8.47
2023-02-01T14:17:51.622Z,8.46
2023-02-01T14:20:41.544Z,8.49
2023-02-01T14:23:12.032Z,8.48
2023-02-01T14:25:39.061Z,8.50
2023-02-01T14:28:13.051Z,8.49
2023-02-01T14:30:44.211Z,8.51
2023-02-01T14:33:22.201Z,8.53
2023-02-01T14:35:59.192Z,8.54
2023-02-01T14:38:26.087Z,8.53
2023-02-01T14:40:53.995Z,8.52
2023-02-01T14:43:51.406Z,8.54
2023-02-01T14:46:20.445Z,8.56
2023-02-01T14:48:49.633Z,8.57
2023-02-01T14:51:20.444Z,8.56
2023-02-01T14:53:47.867Z,8.57
2023-02-01T14:56:20.297Z,8.56
2023-02-01T14:58:53.504Z,8.57
2023-02-01T15:01:25.730Z,8.58
2023-02-01T15:03:57.760Z,8.60
2023-02-01T15:06:38.574Z,8.61
2023-02-01T15:09:12.572Z,8.62
2023-02-01T15:12:02.994Z,8.62
2023-02-01T15:14:33.167Z,8.63
2023-02-01T15:17:01.856Z,8.65
2023-02-01T15:19:31.462Z,8.62
2023-02-01T15:21:59.698Z,8.64
2023-02-01T15:24:28.451Z,8.66
2023-02-01T15:26:56.610Z,8.66
2023-02-01T15:29:28.628Z,8.66
2023-02-01T15:31:57.029Z,8.64
2023-02-01T15:34:45.759Z,8.64
2023-02-01T15:37:16.660Z,8.63
2023-02-01T15:40:04.863Z,8.62
2023-02-01T15:42:32.406Z,8.62
2023-02-01T15:44:59.533Z,8.61
2023-02-01T15:47:32.010Z,8.59
2023-02-01T15:50:02.633Z,8.61
2023-02-01T15:52:36.429Z,8.62
2023-02-01T15:55:09.137Z,8.63
2023-02-01T15:57:40.450Z,8.64
2023-02-01T16:00:18.691Z,8.66
2023-02-01T16:02:54.251Z,8.67
2023-02-01T16:05:34.584Z,8.68
2023-02-01T16:08:11.743Z,8.70
2023-02-01T16:10:42.334Z,8.70
2023-02-01T16:13:09.456Z,8.71
2023-02-01T16:15:38.761Z,8.70
2023-02-01T16:18:06.212Z,8.72
2023-02-01T16:20:36.420Z,8.72
2023-02-01T16:23:03.733Z,8.74
2023-02-01T16:25:31.440Z,8.75
2023-02-01T16:27:58.440Z,8.76
2023-02-01T16:30:25.730Z,8.77
2023-02-01T16:32:55.793Z,8.77
2023-02-01T16:35:26.630Z,8.77
2023-02-01T16:37:55.315Z,8.78
2023-02-01T16:40:22.836Z,8.78
2023-02-01T16:42:52.584Z,8.80
2023-02-01T16:45:19.466Z,8.80
2023-02-01T16:47:52.213Z,8.81
2023-02-01T16:50:23.913Z,8.79
2023-02-01T16:52:51.041Z,8.79
2023-02-01T16:55:25.113Z,8.80
2023-02-01T16:57:53.362Z,8.81
2023-02-01T17:00:25.711Z,8.81
2023-02-01T17:02:54.136Z,8.82
2023-02-01T17:05:21.418Z,8.83
2023-02-01T17:07:52.797Z,8.83
2023-02-01T17:10:33.477Z,8.83
2023-02-01T17:13:02.464Z,8.83
2023-02-01T17:15:34.987Z,8.81
2023-02-01T17:18:02.981Z,8.82
2023-02-01T17:20:36.840Z,8.84
2023-02-01T17:23:04.797Z,8.83
2023-02-01T17:25:32.981Z,8.83
2023-02-01T17:28:00.285Z,8.82
2023-02-01T17:30:27.317Z,8.85
2023-02-01T17:32:55.273Z,8.85
2023-02-01T17:35:24.879Z,8.86
2023-02-01T17:37:52.398Z,8.87
2023-02-01T17:40:20.042Z,8.89
2023-02-01T17:42:48.719Z,8.90
2023-02-01T17:45:27.128Z,8.90
2023-02-01T17:47:54.128Z,8.91
2023-02-01T17:50:20.871Z,8.93
2023-02-01T17:52:47.572Z,8.93
2023-02-01T17:55:20.572Z,8.93
2023-02-01T17:57:48.922Z,8.93
2023-02-01T18:00:17.272Z,8.93
2023-02-01T18:02:44.736Z,8.91
2023-02-01T18:05:19.763Z,8.90
2023-02-01T18:07:46.511Z,8.89
2023-02-01T18:10:13.468Z,8.91
2023-02-01T18:12:40.384Z,8.90
2023-02-01T18:15:20.165Z,8.90
2023-02-01T18:17:47.271Z,8.92
2023-02-01T18:20:19.480Z,8.91
2023-02-01T18:22:49.875Z,8.91
2023-02-01T18:25:20.477Z,8.91
2023-02-01T18:27:47.844Z,8.93
2023-02-01T18:30:15.866Z,8.92
2023-02-01T18:32:47.459Z,8.91
2023-02-01T18:35:18.801Z,8.91
2023-02-01T18:37:46.372Z,8.90
2023-02-01T18:40:18.507Z,8.89
2023-02-01T18:42:45.620Z,8.88
2023-02-01T18:45:30.724Z,8.82
2023-02-01T18:48:02.844Z,8.76
2023-02-01T18:50:31.991Z,8.55
2023-02-01T18:53:01.016Z,8.26
2023-02-01T18:55:29.147Z,8.07
2023-02-01T18:57:56.028Z,7.91
2023-02-01T19:00:23.084Z,7.78
2023-02-01T19:02:50.359Z,7.69
2023-02-01T19:05:18.958Z,7.64
2023-02-01T19:07:46.333Z,7.58
2023-02-01T19:10:15.250Z,7.53
2023-02-01T19:12:42.340Z,7.46
2023-02-01T19:15:12.924Z,7.43
2023-02-01T19:17:40.137Z,7.41
2023-02-01T19:20:08.054Z,7.39
2023-02-01T19:22:36.663Z,7.35
2023-02-01T19:25:06.444Z,7.32
2023-02-01T19:27:35.644Z,7.31
2023-02-01T19:30:02.664Z,7.34
2023-02-01T19:32:30.069Z,7.35
2023-02-01T19:34:56.885Z,7.32
2023-02-01T19:37:23.992Z,7.26
2023-02-01T19:39:52.225Z,7.21
2023-02-01T19:42:19.420Z,7.19
2023-02-01T19:44:46.272Z,7.17
2023-02-01T19:47:13.005Z,7.16
2023-02-01T19:49:39.688Z,7.16
2023-02-01T19:52:06.615Z,7.18
2023-02-01T19:54:33.632Z,7.19
2023-02-01T19:57:02.011Z,7.23
2023-02-01T19:59:28.920Z,7.28
2023-02-01T20:01:54.996Z,7.29
2023-02-01T20:04:22.103Z,7.30
2023-02-01T20:06:49.437Z,7.31
2023-02-01T20:09:17.919Z,7.32
2023-02-01T20:11:45.549Z,7.35
2023-02-01T20:14:13.905Z,7.36
2023-02-01T20:16:41.398Z,7.39
2023-02-01T20:19:09.340Z,7.42
2023-02-01T20:21:37.287Z,7.44
2023-02-01T20:24:05.703Z,7.49
2023-02-01T20:26:34.530Z,7.54
2023-02-01T20:29:02.301Z,7.57
2023-02-01T20:31:32.527Z,7.62
2023-02-01T20:34:04.568Z,7.67
2023-02-01T20:36:32.282Z,7.70
2023-02-01T20:38:59.793Z,7.74
2023-02-01T20:41:27.094Z,7.78
2023-02-01T20:43:54.604Z,7.82
2023-02-01T20:46:21.939Z,7.85
2023-02-01T20:48:51.281Z,7.87
2023-02-01T20:51:20.420Z,7.91
2023-02-01T20:53:48.878Z,7.93
2023-02-01T20:56:16.150Z,7.95
2023-02-01T20:58:43.770Z,7.98
2023-02-01T21:01:11.062Z,8.00
2023-02-01T21:03:38.558Z,8.03
2023-02-01T21:06:08.048Z,8.05
2023-02-01T21:08:35.276Z,8.07
2023-02-01T21:11:05.409Z,8.08
2023-02-01T21:13:36.304Z,8.10
2023-02-01T21:16:04.974Z,8.11
2023-02-01T21:18:32.184Z,8.13
2023-02-01T21:21:04.522Z,8.13
2023-02-01T21:23:32.641Z,8.16
2023-02-01T21:26:01.989Z,8.16
2023-02-01T21:28:28.796Z,8.19
2023-02-01T21:30:55.542Z,8.20
2023-02-01T21:33:22.366Z,8.19
2023-02-01T21:35:51.693Z,8.18
2023-02-01T21:38:18.666Z,8.18
2023-02-01T21:41:06.733Z,8.19
2023-02-01T21:43:33.633Z,8.16
2023-02-01T21:46:00.852Z,8.18
2023-02-01T21:48:28.103Z,8.19
2023-02-01T21:50:56.371Z,8.21
2023-02-01T21:53:23.615Z,8.22
2023-02-01T21:55:51.765Z,8.25
2023-02-01T21:58:18.579Z,8.25
2023-02-01T22:00:47.037Z,8.25
2023-02-01T22:03:14.608Z,8.26
2023-02-01T22:05:41.718Z,8.30
2023-02-01T22:08:08.477Z,8.30
2023-02-01T22:10:35.473Z,8.32
2023-02-01T22:13:03.532Z,8.33
2023-02-01T22:15:30.398Z,8.34
2023-02-01T22:17:57.076Z,8.35
2023-02-01T22:20:24.024Z,8.35
2023-02-01T22:22:50.813Z,8.35
2023-02-01T22:25:17.626Z,8.37
2023-02-01T22:28:30.603Z,8.37
2023-02-01T22:30:32.471Z,8.36
2023-02-01T22:32:59.430Z,8.35
2023-02-01T22:35:26.362Z,8.37
2023-02-01T22:37:53.820Z,8.36
2023-02-01T22:40:20.992Z,8.37
2023-02-01T22:42:49.458Z,8.38
2023-02-01T22:45:16.417Z,8.36
2023-02-01T22:47:49.624Z,8.35
2023-02-01T22:50:17.948Z,8.34
2023-02-01T22:52:47.400Z,8.32
2023-02-01T22:55:14.395Z,8.29
2023-02-01T22:57:41.138Z,8.26
2023-02-01T23:00:09.846Z,8.25
2023-02-01T23:02:38.085Z,8.24
2023-02-01T23:05:06.826Z,8.21
2023-02-01T23:07:33.631Z,8.19
2023-02-01T23:10:01.169Z,8.20
2023-02-01T23:12:28.064Z,8.20
2023-02-01T23:15:07.065Z,8.19
2023-02-01T23:17:34.714Z,8.19
2023-02-01T23:20:01.768Z,8.19
2023-02-01T23:22:30.988Z,8.19
2023-02-01T23:24:57.892Z,8.19
2023-02-01T23:27:24.736Z,8.18
2023-02-01T23:29:51.477Z,8.18
2023-02-01T23:32:18.547Z,8.19
2023-02-01T23:34:45.568Z,8.20
2023-02-01T23:37:12.345Z,8.19
2023-02-01T23:39:40.558Z,8.20
2023-02-01T23:42:07.330Z,8.19
2023-02-01T23:44:34.364Z,8.19
2023-02-01T23:47:01.516Z,8.19
2023-02-01T23:49:28.304Z,8.20
2023-02-01T23:51:55.514Z,8.17
2023-02-01T23:54:23.658Z,8.16
2023-02-01T23:56:51.714Z,8.17
2023-02-01T23:59:20.760Z,8.15
