createdAt,value
2018-10-21T00:00:49.554Z,1026.77
2018-10-21T00:01:49.533Z,1026.75
2018-10-21T00:02:49.520Z,1026.79
2018-10-21T00:03:49.535Z,1026.78
2018-10-21T00:04:49.503Z,1026.81
2018-10-21T00:05:49.493Z,1026.77
2018-10-21T00:06:49.478Z,1026.80
2018-10-21T00:07:49.473Z,1026.76
2018-10-21T00:08:49.491Z,1026.82
2018-10-21T00:09:49.447Z,1026.81
2018-10-21T00:10:49.438Z,1026.81
2018-10-21T00:11:49.424Z,1026.77
2018-10-21T00:12:49.417Z,1026.79
2018-10-21T00:13:49.399Z,1026.75
2018-10-21T00:14:49.420Z,1026.75
2018-10-21T00:15:49.379Z,1026.74
2018-10-21T00:16:49.368Z,1026.71
2018-10-21T00:17:49.370Z,1026.72
2018-10-21T00:18:49.345Z,1026.69
2018-10-21T00:19:49.332Z,1026.68
2018-10-21T00:20:49.342Z,1026.72
2018-10-21T00:21:49.316Z,1026.67
2018-10-21T00:22:49.308Z,1026.71
2018-10-21T00:23:49.319Z,1026.72
2018-10-21T00:24:49.291Z,1026.70
2018-10-21T00:25:49.304Z,1026.65
2018-10-21T00:26:49.257Z,1026.63
2018-10-21T00:27:49.257Z,1026.67
2018-10-21T00:28:49.236Z,1026.63
2018-10-21T00:29:49.230Z,1026.68
2018-10-21T00:30:49.218Z,1026.66
2018-10-21T00:31:49.230Z,1026.75
2018-10-21T00:32:49.192Z,1026.67
2018-10-21T00:33:49.193Z,1026.66
2018-10-21T00:34:49.176Z,1026.71
2018-10-21T00:35:49.172Z,1026.77
2018-10-21T00:36:49.177Z,1026.68
2018-10-21T00:37:49.138Z,1026.76
2018-10-21T00:38:49.126Z,1026.73
2018-10-21T00:39:49.115Z,1026.71
2018-10-21T00:40:49.113Z,1026.72
2018-10-21T00:41:49.121Z,1026.72
2018-10-21T00:42:49.088Z,1026.69
2018-10-21T00:43:49.070Z,1026.71
2018-10-21T00:44:49.124Z,1026.68
2018-10-21T00:45:49.047Z,1026.72
2018-10-21T00:46:49.058Z,1026.67
2018-10-21T00:47:49.037Z,1026.67
2018-10-21T00:48:49.022Z,1026.74
2018-10-21T00:49:49.010Z,1026.66
2018-10-21T00:50:48.994Z,1026.70
2018-10-21T00:51:49.007Z,1026.71
2018-10-21T00:52:48.971Z,1026.64
2018-10-21T00:53:48.961Z,1026.65
2018-10-21T00:54:48.953Z,1026.58
2018-10-21T00:55:48.952Z,1026.58
2018-10-21T00:56:48.975Z,1026.65
2018-10-21T00:57:48.916Z,1026.61
2018-10-21T00:58:48.905Z,1026.56
2018-10-21T00:59:48.897Z,1026.57
2018-10-21T01:00:48.885Z,1026.53
2018-10-21T01:01:48.869Z,1026.53
2018-10-21T01:02:48.895Z,1026.55
2018-10-21T01:03:48.867Z,1026.56
2018-10-21T01:04:48.846Z,1026.54
2018-10-21T01:05:48.831Z,1026.52
2018-10-21T01:06:48.820Z,1026.53
2018-10-21T01:07:48.816Z,1026.56
2018-10-21T01:08:48.829Z,1026.55
2018-10-21T01:09:48.803Z,1026.52
2018-10-21T01:10:48.776Z,1026.56
2018-10-21T01:11:48.764Z,1026.66
2018-10-21T01:12:48.751Z,1026.59
2018-10-21T01:13:48.764Z,1026.64
2018-10-21T01:14:48.729Z,1026.64
2018-10-21T01:15:48.726Z,1026.63
2018-10-21T01:16:48.708Z,1026.71
2018-10-21T01:17:48.702Z,1026.69
2018-10-21T01:18:48.688Z,1026.69
2018-10-21T01:19:48.695Z,1026.70
2018-10-21T01:20:48.664Z,1026.74
2018-10-21T01:21:48.652Z,1026.73
2018-10-21T01:22:48.641Z,1026.71
2018-10-21T01:23:48.651Z,1026.73
2018-10-21T01:24:48.650Z,1026.74
2018-10-21T01:25:48.605Z,1026.70
2018-10-21T01:26:48.597Z,1026.74
2018-10-21T01:27:48.602Z,1026.71
2018-10-21T01:28:48.576Z,1026.74
2018-10-21T01:29:48.599Z,1026.73
2018-10-21T01:30:48.552Z,1026.70
2018-10-21T01:31:48.540Z,1026.69
2018-10-21T01:32:48.532Z,1026.77
2018-10-21T01:33:48.523Z,1026.72
2018-10-21T01:34:48.510Z,1026.77
2018-10-21T01:35:48.525Z,1026.73
2018-10-21T01:36:48.641Z,1026.76
2018-10-21T01:37:48.534Z,1026.75
2018-10-21T01:38:48.471Z,1026.79
2018-10-21T01:39:48.455Z,1026.76
2018-10-21T01:40:48.482Z,1026.73
2018-10-21T01:41:48.429Z,1026.73
2018-10-21T01:42:48.422Z,1026.76
2018-10-21T01:43:48.500Z,1026.80
2018-10-21T01:44:48.396Z,1026.81
2018-10-21T01:45:48.421Z,1026.90
2018-10-21T01:46:48.377Z,1026.79
2018-10-21T01:47:48.368Z,1026.77
2018-10-21T01:48:48.354Z,1026.73
2018-10-21T01:49:48.352Z,1026.74
2018-10-21T01:50:48.337Z,1026.77
2018-10-21T01:51:48.352Z,1026.72
2018-10-21T01:52:48.311Z,1026.75
2018-10-21T01:53:48.299Z,1026.74
2018-10-21T01:54:48.289Z,1026.75
2018-10-21T01:55:48.275Z,1026.74
2018-10-21T01:56:48.288Z,1026.68
2018-10-21T01:57:48.256Z,1026.66
2018-10-21T01:58:48.248Z,1026.70
2018-10-21T01:59:48.264Z,1026.67
2018-10-21T02:00:48.224Z,1026.70
2018-10-21T02:01:48.243Z,1026.67
2018-10-21T02:02:48.202Z,1026.68
2018-10-21T02:03:48.187Z,1026.73
2018-10-21T02:04:48.174Z,1026.68
2018-10-21T02:05:48.167Z,1026.74
2018-10-21T02:06:48.189Z,1026.76
2018-10-21T02:07:48.198Z,1026.80
2018-10-21T02:08:48.136Z,1026.81
2018-10-21T02:09:48.124Z,1026.81
2018-10-21T02:10:48.112Z,1026.83
2018-10-21T02:11:48.100Z,1026.77
2018-10-21T02:12:48.119Z,1026.78
2018-10-21T02:13:48.079Z,1026.82
2018-10-21T02:14:48.075Z,1026.79
2018-10-21T02:15:48.058Z,1026.82
2018-10-21T02:16:48.049Z,1026.83
2018-10-21T02:17:48.040Z,1026.76
2018-10-21T02:18:48.056Z,1026.79
2018-10-21T02:19:48.026Z,1026.76
2018-10-21T02:20:48.001Z,1026.80
2018-10-21T02:21:47.993Z,1026.75
2018-10-21T02:22:47.981Z,1026.74
2018-10-21T02:23:47.978Z,1026.72
2018-10-21T02:24:47.988Z,1026.68
2018-10-21T02:25:47.953Z,1026.69
2018-10-21T02:26:47.992Z,1026.64
2018-10-21T02:27:47.928Z,1026.63
2018-10-21T02:28:47.925Z,1026.66
2018-10-21T02:29:47.924Z,1026.63
2018-10-21T02:30:47.890Z,1026.65
2018-10-21T02:31:47.900Z,1026.59
2018-10-21T02:32:47.874Z,1026.61
2018-10-21T02:33:47.874Z,1026.60
2018-10-21T02:34:47.861Z,1026.59
2018-10-21T02:35:47.866Z,1026.62
2018-10-21T02:36:47.835Z,1026.65
2018-10-21T02:37:47.817Z,1026.64
2018-10-21T02:38:47.802Z,1026.61
2018-10-21T02:39:47.878Z,1026.61
2018-10-21T02:40:47.791Z,1026.63
2018-10-21T02:41:47.785Z,1026.57
2018-10-21T02:42:47.764Z,1026.65
2018-10-21T02:43:47.751Z,1026.55
2018-10-21T02:44:47.734Z,1026.57
2018-10-21T02:45:47.755Z,1026.54
2018-10-21T02:46:47.734Z,1026.55
2018-10-21T02:47:47.712Z,1026.68
2018-10-21T02:48:47.698Z,1026.63
2018-10-21T02:49:47.688Z,1026.66
2018-10-21T02:50:47.711Z,1026.63
2018-10-21T02:51:47.666Z,1026.59
2018-10-21T02:52:47.650Z,1026.50
2018-10-21T02:53:47.643Z,1026.47
2018-10-21T02:54:47.626Z,1026.48
2018-10-21T02:55:47.617Z,1026.47
2018-10-21T02:56:47.629Z,1026.47
2018-10-21T02:57:47.596Z,1026.49
2018-10-21T02:58:47.583Z,1026.49
2018-10-21T02:59:47.575Z,1026.47
2018-10-21T03:00:47.575Z,1026.47
2018-10-21T03:01:47.570Z,1026.42
2018-10-21T03:02:47.541Z,1026.33
2018-10-21T03:03:47.545Z,1026.31
2018-10-21T03:04:47.524Z,1026.25
2018-10-21T03:05:47.508Z,1026.27
2018-10-21T03:06:47.532Z,1026.29
2018-10-21T03:07:47.485Z,1026.26
2018-10-21T03:08:47.477Z,1026.22
2018-10-21T03:09:47.459Z,1026.21
2018-10-21T03:10:47.455Z,1026.20
2018-10-21T03:11:47.448Z,1026.18
2018-10-21T03:12:47.453Z,1026.14
2018-10-21T03:13:47.427Z,1026.15
2018-10-21T03:14:47.410Z,1026.07
2018-10-21T03:15:47.404Z,1026.13
2018-10-21T03:16:47.387Z,1026.11
2018-10-21T03:17:47.416Z,1026.11
2018-10-21T03:18:47.363Z,1026.14
2018-10-21T03:19:47.416Z,1026.11
2018-10-21T03:20:47.347Z,1026.14
2018-10-21T03:21:47.336Z,1026.19
2018-10-21T03:22:47.344Z,1026.18
2018-10-21T03:23:47.310Z,1026.23
2018-10-21T03:24:47.301Z,1026.23
2018-10-21T03:25:47.291Z,1026.23
2018-10-21T03:26:47.292Z,1026.25
2018-10-21T03:27:47.291Z,1026.23
2018-10-21T03:28:47.256Z,1026.24
2018-10-21T03:29:47.249Z,1026.25
2018-10-21T03:30:47.240Z,1026.23
2018-10-21T03:31:47.233Z,1026.27
2018-10-21T03:32:47.234Z,1026.18
2018-10-21T03:33:47.365Z,1026.27
2018-10-21T03:34:47.187Z,1026.34
2018-10-21T03:35:47.247Z,1026.26
2018-10-21T03:36:47.171Z,1026.24
2018-10-21T03:37:47.168Z,1026.24
2018-10-21T03:38:47.179Z,1026.29
2018-10-21T03:39:47.141Z,1026.23
2018-10-21T03:40:47.135Z,1026.27
2018-10-21T03:41:47.119Z,1026.22
2018-10-21T03:42:47.103Z,1026.21
2018-10-21T03:43:47.115Z,1026.25
2018-10-21T03:44:47.078Z,1026.27
2018-10-21T03:45:47.071Z,1026.19
2018-10-21T03:46:47.058Z,1026.27
2018-10-21T03:47:47.050Z,1026.22
2018-10-21T03:48:47.072Z,1026.22
2018-10-21T03:49:47.026Z,1026.17
2018-10-21T03:50:47.015Z,1026.14
2018-10-21T03:51:47.007Z,1026.12
2018-10-21T03:52:47.002Z,1026.12
2018-10-21T03:53:47.021Z,1026.12
2018-10-21T03:54:46.977Z,1026.10
2018-10-21T03:55:46.965Z,1026.15
2018-10-21T03:56:46.964Z,1026.13
2018-10-21T03:57:46.943Z,1026.16
2018-10-21T03:58:46.932Z,1026.16
2018-10-21T03:59:46.999Z,1026.14
2018-10-21T04:00:46.902Z,1026.12
2018-10-21T04:01:46.895Z,1026.18
2018-10-21T04:02:46.907Z,1026.12
2018-10-21T04:03:46.871Z,1026.11
2018-10-21T04:04:46.891Z,1026.13
2018-10-21T04:05:46.855Z,1026.07
2018-10-21T04:06:46.840Z,1026.12
2018-10-21T04:07:46.829Z,1026.12
2018-10-21T04:08:46.822Z,1026.14
2018-10-21T04:09:46.840Z,1026.15
2018-10-21T04:10:46.798Z,1026.17
2018-10-21T04:11:46.781Z,1026.11
2018-10-21T04:12:46.771Z,1026.17
2018-10-21T04:13:46.762Z,1026.15
2018-10-21T04:14:46.749Z,1026.12
2018-10-21T04:15:46.763Z,1026.11
2018-10-21T04:16:46.729Z,1026.14
2018-10-21T04:17:46.720Z,1026.08
2018-10-21T04:18:46.803Z,1026.13
2018-10-21T04:19:46.697Z,1026.11
2018-10-21T04:20:46.709Z,1026.14
2018-10-21T04:21:46.676Z,1026.11
2018-10-21T04:22:46.671Z,1026.11
2018-10-21T04:23:46.649Z,1026.08
2018-10-21T04:24:46.640Z,1026.08
2018-10-21T04:25:46.657Z,1026.01
2018-10-21T04:26:46.629Z,1026.02
2018-10-21T04:27:46.614Z,1026.02
2018-10-21T04:28:46.593Z,1026.03
2018-10-21T04:29:46.587Z,1026.04
2018-10-21T04:30:46.597Z,1026.09
2018-10-21T04:31:46.568Z,1026.06
2018-10-21T04:32:46.552Z,1026.13
2018-10-21T04:33:46.541Z,1026.10
2018-10-21T04:34:46.535Z,1026.04
2018-10-21T04:35:46.542Z,1026.09
2018-10-21T04:36:46.510Z,1026.04
2018-10-21T04:37:46.502Z,1026.07
2018-10-21T04:38:46.488Z,1026.07
2018-10-21T04:39:46.478Z,1026.06
2018-10-21T04:40:46.466Z,1026.12
2018-10-21T04:41:46.482Z,1026.12
2018-10-21T04:42:46.464Z,1026.12
2018-10-21T04:43:46.433Z,1026.05
2018-10-21T04:44:46.423Z,1026.04
2018-10-21T04:45:46.422Z,1026.00
2018-10-21T04:46:46.512Z,1025.98
2018-10-21T04:47:46.386Z,1025.96
2018-10-21T04:48:46.387Z,1025.96
2018-10-21T04:49:46.368Z,1025.96
2018-10-21T04:50:46.375Z,1025.94
2018-10-21T04:51:46.374Z,1025.96
2018-10-21T04:52:46.338Z,1025.92
2018-10-21T04:53:46.321Z,1025.87
2018-10-21T04:54:46.314Z,1025.91
2018-10-21T04:55:46.317Z,1025.83
2018-10-21T04:56:46.291Z,1025.85
2018-10-21T04:57:46.303Z,1025.80
2018-10-21T04:58:46.278Z,1025.86
2018-10-21T04:59:46.265Z,1025.82
2018-10-21T05:00:46.330Z,1025.85
2018-10-21T05:01:46.268Z,1025.94
2018-10-21T05:02:46.258Z,1025.87
2018-10-21T05:03:46.236Z,1025.92
2018-10-21T05:04:46.208Z,1025.95
2018-10-21T05:05:46.193Z,1025.96
2018-10-21T05:06:46.182Z,1025.89
2018-10-21T05:07:46.168Z,1025.92
2018-10-21T05:08:46.186Z,1025.89
2018-10-21T05:09:46.149Z,1025.88
2018-10-21T05:10:46.134Z,1025.93
2018-10-21T05:11:46.121Z,1025.92
2018-10-21T05:12:46.123Z,1025.91
2018-10-21T05:13:46.115Z,1025.92
2018-10-21T05:14:46.128Z,1025.91
2018-10-21T05:15:46.081Z,1025.95
2018-10-21T05:16:46.081Z,1025.87
2018-10-21T05:17:46.060Z,1025.94
2018-10-21T05:18:46.049Z,1025.99
2018-10-21T05:19:46.043Z,1025.92
2018-10-21T05:20:46.056Z,1025.90
2018-10-21T05:21:46.021Z,1025.93
2018-10-21T05:22:46.006Z,1025.91
2018-10-21T05:23:46.051Z,1025.87
2018-10-21T05:24:45.987Z,1025.84
2018-10-21T05:25:45.993Z,1025.84
2018-10-21T05:26:45.992Z,1025.85
2018-10-21T05:27:45.953Z,1025.84
2018-10-21T05:28:45.935Z,1025.84
2018-10-21T05:29:45.943Z,1025.83
2018-10-21T05:30:45.919Z,1025.88
2018-10-21T05:31:45.929Z,1025.91
2018-10-21T05:32:45.901Z,1025.85
2018-10-21T05:33:45.885Z,1025.85
2018-10-21T05:34:45.875Z,1025.81
2018-10-21T05:35:45.864Z,1025.82
2018-10-21T05:36:45.876Z,1025.88
2018-10-21T05:37:45.852Z,1025.78
2018-10-21T05:38:45.826Z,1025.87
2018-10-21T05:39:45.821Z,1025.76
2018-10-21T05:40:45.809Z,1025.78
2018-10-21T05:41:45.856Z,1025.78
2018-10-21T05:42:45.788Z,1025.72
2018-10-21T05:43:45.777Z,1025.77
2018-10-21T05:44:45.767Z,1025.79
2018-10-21T05:45:45.755Z,1025.72
2018-10-21T05:46:45.807Z,1025.78
2018-10-21T05:47:45.761Z,1025.78
2018-10-21T05:48:45.733Z,1025.93
2018-10-21T05:49:45.712Z,1025.92
2018-10-21T05:50:45.703Z,1025.87
2018-10-21T05:51:45.710Z,1025.93
2018-10-21T05:52:45.682Z,1025.94
2018-10-21T05:53:45.671Z,1025.92
2018-10-21T05:54:45.670Z,1025.93
2018-10-21T05:55:45.654Z,1025.96
2018-10-21T05:56:45.659Z,1025.96
2018-10-21T05:57:45.692Z,1026.00
2018-10-21T05:58:45.612Z,1025.95
2018-10-21T05:59:45.599Z,1026.01
2018-10-21T06:00:45.593Z,1025.94
2018-10-21T06:01:45.583Z,1025.93
2018-10-21T06:02:45.658Z,1025.93
2018-10-21T06:03:45.559Z,1025.88
2018-10-21T06:04:45.547Z,1025.95
2018-10-21T06:05:45.543Z,1025.91
2018-10-21T06:06:45.524Z,1025.89
2018-10-21T06:07:45.538Z,1025.93
2018-10-21T06:08:45.497Z,1025.88
2018-10-21T06:09:45.494Z,1025.93
2018-10-21T06:10:45.477Z,1025.93
2018-10-21T06:11:45.472Z,1025.88
2018-10-21T06:12:45.484Z,1025.86
2018-10-21T06:13:45.457Z,1025.92
2018-10-21T06:14:45.438Z,1025.86
2018-10-21T06:15:45.444Z,1025.90
2018-10-21T06:16:45.421Z,1025.87
2018-10-21T06:17:45.409Z,1025.90
2018-10-21T06:18:45.430Z,1025.84
2018-10-21T06:19:45.383Z,1025.85
2018-10-21T06:20:45.471Z,1025.85
2018-10-21T06:21:45.365Z,1025.92
2018-10-21T06:22:45.354Z,1025.89
2018-10-21T06:23:45.528Z,1025.91
2018-10-21T06:24:45.336Z,1025.96
2018-10-21T06:25:45.321Z,1025.90
2018-10-21T06:26:45.305Z,1025.92
2018-10-21T06:27:45.361Z,1025.96
2018-10-21T06:28:45.284Z,1026.01
2018-10-21T06:29:45.301Z,1025.94
2018-10-21T06:30:45.273Z,1026.01
2018-10-21T06:31:45.256Z,1026.00
2018-10-21T06:32:45.244Z,1026.04
2018-10-21T06:33:45.293Z,1026.00
2018-10-21T06:34:45.260Z,1026.02
2018-10-21T06:35:45.212Z,1025.99
2018-10-21T06:36:45.273Z,1026.03
2018-10-21T06:37:45.238Z,1026.00
2018-10-21T06:38:45.177Z,1025.97
2018-10-21T06:39:45.174Z,1026.00
2018-10-21T06:40:45.183Z,1025.99
2018-10-21T06:41:45.146Z,1026.01
2018-10-21T06:42:45.135Z,1026.05
2018-10-21T06:43:45.133Z,1026.04
2018-10-21T06:44:45.108Z,1026.11
2018-10-21T06:45:45.168Z,1026.06
2018-10-21T06:46:45.114Z,1026.10
2018-10-21T06:47:45.082Z,1026.15
2018-10-21T06:48:45.069Z,1026.16
2018-10-21T06:49:45.056Z,1026.20
2018-10-21T06:50:45.046Z,1026.18
2018-10-21T06:51:45.059Z,1026.17
2018-10-21T06:52:45.024Z,1026.12
2018-10-21T06:53:45.015Z,1026.15
2018-10-21T06:54:45.004Z,1026.08
2018-10-21T06:55:44.991Z,1026.06
2018-10-21T06:56:45.196Z,1026.10
2018-10-21T06:57:45.039Z,1026.07
2018-10-21T06:58:45.828Z,1026.10
2018-10-21T06:59:44.948Z,1026.11
2018-10-21T07:00:44.941Z,1026.11
2018-10-21T07:01:44.934Z,1026.14
2018-10-21T07:02:44.943Z,1026.08
2018-10-21T07:03:44.901Z,1026.16
2018-10-21T07:04:45.019Z,1026.16
2018-10-21T07:05:44.890Z,1026.18
2018-10-21T07:06:44.870Z,1026.20
2018-10-21T07:07:44.904Z,1026.20
2018-10-21T07:08:44.854Z,1026.14
2018-10-21T07:09:44.839Z,1026.20
2018-10-21T07:10:44.831Z,1026.19
2018-10-21T07:11:44.824Z,1026.25
2018-10-21T07:12:44.811Z,1026.19
2018-10-21T07:13:44.823Z,1026.18
2018-10-21T07:14:44.784Z,1026.20
2018-10-21T07:15:44.797Z,1026.17
2018-10-21T07:16:44.803Z,1026.20
2018-10-21T07:17:44.750Z,1026.25
2018-10-21T07:18:44.766Z,1026.26
2018-10-21T07:19:44.731Z,1026.22
2018-10-21T07:20:44.724Z,1026.26
2018-10-21T07:21:44.710Z,1026.25
2018-10-21T07:22:44.698Z,1026.23
2018-10-21T07:23:44.725Z,1026.24
2018-10-21T07:24:44.677Z,1026.24
2018-10-21T07:25:44.672Z,1026.22
2018-10-21T07:26:44.657Z,1026.29
2018-10-21T07:27:44.661Z,1026.27
2018-10-21T07:28:44.629Z,1026.30
2018-10-21T07:29:44.648Z,1026.29
2018-10-21T07:30:44.606Z,1026.33
2018-10-21T07:31:44.598Z,1026.33
2018-10-21T07:32:44.586Z,1026.33
2018-10-21T07:33:44.583Z,1026.34
2018-10-21T07:34:44.602Z,1026.33
2018-10-21T07:35:44.560Z,1026.33
2018-10-21T07:36:44.557Z,1026.32
2018-10-21T07:37:44.528Z,1026.31
2018-10-21T07:38:44.518Z,1026.33
2018-10-21T07:39:44.512Z,1026.32
2018-10-21T07:40:44.539Z,1026.28
2018-10-21T07:41:44.496Z,1026.35
2018-10-21T07:42:44.478Z,1026.34
2018-10-21T07:43:44.460Z,1026.30
2018-10-21T07:44:44.451Z,1026.33
2018-10-21T07:45:44.440Z,1026.38
2018-10-21T07:46:44.478Z,1026.36
2018-10-21T07:47:44.419Z,1026.33
2018-10-21T07:48:44.412Z,1026.36
2018-10-21T07:49:44.416Z,1026.34
2018-10-21T07:50:44.396Z,1026.33
2018-10-21T07:51:44.382Z,1026.30
2018-10-21T07:52:44.400Z,1026.29
2018-10-21T07:53:44.357Z,1026.31
2018-10-21T07:54:44.382Z,1026.32
2018-10-21T07:55:44.446Z,1026.36
2018-10-21T07:56:44.329Z,1026.30
2018-10-21T07:57:44.345Z,1026.32
2018-10-21T07:58:44.306Z,1026.37
2018-10-21T07:59:44.299Z,1026.42
2018-10-21T08:00:44.305Z,1026.42
2018-10-21T08:01:44.270Z,1026.41
2018-10-21T08:02:44.298Z,1026.37
2018-10-21T08:03:44.244Z,1026.34
2018-10-21T08:04:44.236Z,1026.31
2018-10-21T08:05:44.228Z,1026.38
2018-10-21T08:06:44.212Z,1026.41
2018-10-21T08:07:44.206Z,1026.40
2018-10-21T08:08:44.360Z,1026.40
2018-10-21T08:09:44.195Z,1026.37
2018-10-21T08:10:44.166Z,1026.39
2018-10-21T08:11:44.168Z,1026.36
2018-10-21T08:12:44.151Z,1026.38
2018-10-21T08:13:44.223Z,1026.36
2018-10-21T08:14:44.278Z,1026.37
2018-10-21T08:15:44.130Z,1026.40
2018-10-21T08:16:44.100Z,1026.44
2018-10-21T08:17:44.091Z,1026.36
2018-10-21T08:18:44.103Z,1026.37
2018-10-21T08:19:44.067Z,1026.42
2018-10-21T08:20:44.146Z,1026.39
2018-10-21T08:21:44.146Z,1026.40
2018-10-21T08:22:44.047Z,1026.41
2018-10-21T08:23:44.056Z,1026.40
2018-10-21T08:24:44.017Z,1026.39
2018-10-21T08:25:44.002Z,1026.42
2018-10-21T08:26:43.993Z,1026.36
2018-10-21T08:27:43.981Z,1026.49
2018-10-21T08:28:44.056Z,1026.39
2018-10-21T08:29:43.997Z,1026.39
2018-10-21T08:30:43.945Z,1026.45
2018-10-21T08:31:43.932Z,1026.41
2018-10-21T08:32:43.922Z,1026.47
2018-10-21T08:33:43.910Z,1026.45
2018-10-21T08:34:43.959Z,1026.44
2018-10-21T08:35:43.897Z,1026.44
2018-10-21T08:36:43.883Z,1026.43
2018-10-21T08:37:43.873Z,1026.46
2018-10-21T08:38:43.863Z,1026.40
2018-10-21T08:39:43.848Z,1026.48
2018-10-21T08:40:43.882Z,1026.42
2018-10-21T08:41:43.835Z,1026.41
2018-10-21T08:42:43.822Z,1026.38
2018-10-21T08:43:43.811Z,1026.37
2018-10-21T08:44:43.800Z,1026.37
2018-10-21T08:45:43.788Z,1026.38
2018-10-21T08:46:43.904Z,1026.34
2018-10-21T08:47:43.828Z,1026.35
2018-10-21T08:48:43.750Z,1026.33
2018-10-21T08:49:43.791Z,1026.31
2018-10-21T08:50:43.726Z,1026.41
2018-10-21T08:51:43.759Z,1026.37
2018-10-21T08:52:43.707Z,1026.35
2018-10-21T08:53:43.697Z,1026.37
2018-10-21T08:54:43.688Z,1026.31
2018-10-21T08:55:43.715Z,1026.32
2018-10-21T08:56:43.660Z,1026.28
2018-10-21T08:57:43.672Z,1026.34
2018-10-21T08:58:43.645Z,1026.30
2018-10-21T08:59:43.658Z,1026.34
2018-10-21T09:00:43.720Z,1026.33
2018-10-21T09:01:43.686Z,1026.32
2018-10-21T09:02:43.839Z,1026.34
2018-10-21T09:03:43.697Z,1026.40
2018-10-21T09:05:05.422Z,1026.34
2018-10-21T09:05:43.564Z,1026.34
2018-10-21T09:06:43.554Z,1026.37
2018-10-21T09:07:43.575Z,1026.33
2018-10-21T09:08:43.541Z,1026.34
2018-10-21T09:09:43.575Z,1026.33
2018-10-21T09:10:43.643Z,1026.36
2018-10-21T09:11:43.493Z,1026.33
2018-10-21T09:12:43.489Z,1026.29
2018-10-21T09:13:43.497Z,1026.27
2018-10-21T09:14:43.462Z,1026.36
2018-10-21T09:15:43.450Z,1026.33
2018-10-21T09:16:43.555Z,1026.37
2018-10-21T09:17:43.427Z,1026.36
2018-10-21T09:18:43.455Z,1026.37
2018-10-21T09:19:43.407Z,1026.38
2018-10-21T09:20:43.394Z,1026.35
2018-10-21T09:21:43.394Z,1026.34
2018-10-21T09:22:43.374Z,1026.35
2018-10-21T09:23:43.446Z,1026.38
2018-10-21T09:24:43.376Z,1026.34
2018-10-21T09:25:43.336Z,1026.34
2018-10-21T09:26:43.328Z,1026.32
2018-10-21T09:27:43.323Z,1026.35
2018-10-21T09:28:43.353Z,1026.36
2018-10-21T09:29:43.297Z,1026.40
2018-10-21T09:30:43.345Z,1026.33
2018-10-21T09:31:43.279Z,1026.36
2018-10-21T09:32:43.265Z,1026.30
2018-10-21T09:33:43.269Z,1026.33
2018-10-21T09:34:43.267Z,1026.30
2018-10-21T09:35:43.231Z,1026.34
2018-10-21T09:36:43.220Z,1026.37
2018-10-21T09:37:43.219Z,1026.36
2018-10-21T09:38:43.201Z,1026.30
2018-10-21T09:39:43.221Z,1026.34
2018-10-21T09:40:43.177Z,1026.34
2018-10-21T09:41:43.163Z,1026.26
2018-10-21T09:42:43.160Z,1026.27
2018-10-21T09:43:43.143Z,1026.27
2018-10-21T09:44:43.155Z,1026.26
2018-10-21T09:45:43.149Z,1026.24
2018-10-21T09:46:43.113Z,1026.28
2018-10-21T09:47:43.100Z,1026.25
2018-10-21T09:48:43.094Z,1026.23
2018-10-21T09:49:43.110Z,1026.26
2018-10-21T09:50:43.108Z,1026.26
2018-10-21T09:51:43.047Z,1026.26
2018-10-21T09:52:43.049Z,1026.25
2018-10-21T09:53:43.026Z,1026.31
2018-10-21T09:54:43.019Z,1026.23
2018-10-21T09:55:43.036Z,1026.19
2018-10-21T09:56:43.000Z,1026.19
2018-10-21T09:57:42.992Z,1026.17
2018-10-21T09:58:43.013Z,1026.24
2018-10-21T09:59:42.963Z,1026.24
2018-10-21T10:00:42.982Z,1026.21
2018-10-21T10:01:42.941Z,1026.15
2018-10-21T10:02:42.934Z,1026.14
2018-10-21T10:03:42.986Z,1026.22
2018-10-21T10:04:42.930Z,1026.13
2018-10-21T10:05:42.960Z,1026.09
2018-10-21T10:06:42.898Z,1026.06
2018-10-21T10:07:42.875Z,1026.13
2018-10-21T10:08:42.866Z,1026.07
2018-10-21T10:09:42.851Z,1026.07
2018-10-21T10:10:42.877Z,1026.04
2018-10-21T10:11:42.835Z,1026.09
2018-10-21T10:12:42.820Z,1026.04
2018-10-21T10:13:42.813Z,1026.02
2018-10-21T10:14:42.797Z,1026.04
2018-10-21T10:15:42.801Z,1026.02
2018-10-21T10:16:42.810Z,1026.01
2018-10-21T10:17:42.840Z,1025.98
2018-10-21T10:18:42.750Z,1025.96
2018-10-21T10:19:42.743Z,1025.98
2018-10-21T10:20:42.730Z,1025.92
2018-10-21T10:21:42.766Z,1025.93
2018-10-21T10:22:42.713Z,1025.92
2018-10-21T10:23:42.730Z,1025.90
2018-10-21T10:24:42.684Z,1025.94
2018-10-21T10:25:42.676Z,1025.90
2018-10-21T10:26:42.669Z,1025.84
2018-10-21T10:27:42.716Z,1025.89
2018-10-21T10:28:42.650Z,1025.85
2018-10-21T10:29:42.676Z,1025.83
2018-10-21T10:30:42.625Z,1025.83
2018-10-21T10:31:42.607Z,1025.81
2018-10-21T10:32:42.637Z,1025.85
2018-10-21T10:33:42.612Z,1025.84
2018-10-21T10:34:42.578Z,1025.80
2018-10-21T10:35:42.561Z,1025.79
2018-10-21T10:36:42.558Z,1025.82
2018-10-21T10:37:42.541Z,1025.78
2018-10-21T10:38:42.553Z,1025.81
2018-10-21T10:39:42.531Z,1025.78
2018-10-21T10:40:42.520Z,1025.74
2018-10-21T10:41:42.581Z,1025.74
2018-10-21T10:42:42.484Z,1025.74
2018-10-21T10:43:42.506Z,1025.74
2018-10-21T10:44:42.470Z,1025.76
2018-10-21T10:45:42.492Z,1025.76
2018-10-21T10:46:42.444Z,1025.72
2018-10-21T10:47:42.435Z,1025.69
2018-10-21T10:48:42.461Z,1025.75
2018-10-21T10:49:42.420Z,1025.74
2018-10-21T10:50:42.396Z,1025.64
2018-10-21T10:51:42.390Z,1025.66
2018-10-21T10:52:42.377Z,1025.65
2018-10-21T10:53:42.367Z,1025.69
2018-10-21T10:54:42.405Z,1025.60
2018-10-21T10:55:42.337Z,1025.59
2018-10-21T10:56:42.334Z,1025.58
2018-10-21T10:57:42.324Z,1025.60
2018-10-21T10:58:42.317Z,1025.54
2018-10-21T10:59:42.394Z,1025.53
2018-10-21T11:00:42.333Z,1025.45
2018-10-21T11:01:42.284Z,1025.52
2018-10-21T11:02:42.270Z,1025.53
2018-10-21T11:03:42.262Z,1025.46
2018-10-21T11:04:42.240Z,1025.48
2018-10-21T11:05:42.230Z,1025.48
2018-10-21T11:06:42.305Z,1025.46
2018-10-21T11:07:42.211Z,1025.44
2018-10-21T11:08:42.199Z,1025.42
2018-10-21T11:09:42.204Z,1025.42
2018-10-21T11:10:42.172Z,1025.33
2018-10-21T11:11:42.170Z,1025.35
2018-10-21T11:12:42.182Z,1025.37
2018-10-21T11:13:42.139Z,1025.37
2018-10-21T11:14:42.191Z,1025.31
2018-10-21T11:15:42.122Z,1025.29
2018-10-21T11:16:42.110Z,1025.32
2018-10-21T11:17:42.129Z,1025.31
2018-10-21T11:18:42.099Z,1025.24
2018-10-21T11:19:42.087Z,1025.28
2018-10-21T11:20:42.063Z,1025.30
2018-10-21T11:21:42.073Z,1025.28
2018-10-21T11:22:42.135Z,1025.29
2018-10-21T11:23:42.035Z,1025.32
2018-10-21T11:24:42.022Z,1025.25
2018-10-21T11:25:42.065Z,1025.23
2018-10-21T11:26:42.010Z,1025.25
2018-10-21T11:27:42.033Z,1025.20
2018-10-21T11:28:41.974Z,1025.14
2018-10-21T11:29:41.980Z,1025.17
2018-10-21T11:30:41.963Z,1025.15
2018-10-21T11:31:41.951Z,1025.15
2018-10-21T11:32:41.932Z,1025.18
2018-10-21T11:33:41.957Z,1025.14
2018-10-21T11:34:41.906Z,1025.10
2018-10-21T11:35:41.901Z,1025.13
2018-10-21T11:36:41.980Z,1025.13
2018-10-21T11:37:41.957Z,1025.08
2018-10-21T11:38:41.878Z,1025.08
2018-10-21T11:39:41.859Z,1025.07
2018-10-21T11:40:41.851Z,1025.04
2018-10-21T11:41:41.845Z,1025.06
2018-10-21T11:42:41.824Z,1025.04
2018-10-21T11:43:41.850Z,1024.97
2018-10-21T11:44:41.810Z,1024.97
2018-10-21T11:45:41.935Z,1025.00
2018-10-21T11:46:41.778Z,1024.99
2018-10-21T11:47:41.775Z,1024.97
2018-10-21T11:48:41.761Z,1024.96
2018-10-21T11:49:41.780Z,1024.94
2018-10-21T11:50:41.732Z,1024.91
2018-10-21T11:51:41.723Z,1024.87
2018-10-21T11:52:41.790Z,1024.89
2018-10-21T11:53:41.702Z,1024.93
2018-10-21T11:54:41.701Z,1024.89
2018-10-21T11:55:41.705Z,1024.92
2018-10-21T11:56:41.664Z,1024.95
2018-10-21T11:57:41.657Z,1024.89
2018-10-21T11:58:41.654Z,1024.85
2018-10-21T11:59:41.635Z,1024.92
2018-10-21T12:00:41.647Z,1024.81
2018-10-21T12:01:41.625Z,1024.79
2018-10-21T12:02:41.603Z,1024.83
2018-10-21T12:03:41.594Z,1024.79
2018-10-21T12:04:41.579Z,1024.83
2018-10-21T12:05:41.629Z,1024.76