createdAt,value
2019-05-02T00:00:12.636Z,41.70
2019-05-02T00:02:41.347Z,44.63
2019-05-02T00:05:11.660Z,52.30
2019-05-02T00:07:41.185Z,43.53
2019-05-02T00:10:13.487Z,45.80
2019-05-02T00:12:42.384Z,49.90
2019-05-02T00:15:12.011Z,45.43
2019-05-02T00:17:40.759Z,46.07
2019-05-02T00:20:10.348Z,45.13
2019-05-02T00:22:38.571Z,48.70
2019-05-02T00:25:10.990Z,46.97
2019-05-02T00:27:38.820Z,45.53
2019-05-02T00:30:08.000Z,45.07
2019-05-02T00:32:36.223Z,47.80
2019-05-02T00:35:05.624Z,42.70
2019-05-02T00:37:34.753Z,47.50
2019-05-02T00:40:02.899Z,45.87
2019-05-02T00:42:32.618Z,46.10
2019-05-02T00:45:01.017Z,50.03
2019-05-02T00:47:35.701Z,53.40
2019-05-02T00:50:06.281Z,59.70
2019-05-02T00:52:36.669Z,66.37
2019-05-02T00:55:05.202Z,62.17
2019-05-02T00:57:34.930Z,57.10
2019-05-02T01:00:04.270Z,59.10
2019-05-02T01:02:41.861Z,58.83
2019-05-02T01:05:09.799Z,57.45
2019-05-02T01:07:38.292Z,57.43
2019-05-02T01:10:08.651Z,58.20
2019-05-02T01:12:39.935Z,61.50
2019-05-02T01:15:09.710Z,63.63
2019-05-02T01:17:38.131Z,67.67
2019-05-02T01:20:06.410Z,69.00
2019-05-02T01:22:34.456Z,73.43
2019-05-02T01:25:02.272Z,71.63
2019-05-02T01:27:56.203Z,74.23
2019-05-02T01:30:55.526Z,66.00
2019-05-02T01:33:36.891Z,67.63
2019-05-02T01:36:12.232Z,68.50
2019-05-02T01:38:46.010Z,77.43
2019-05-02T01:41:13.921Z,73.87
2019-05-02T01:43:42.737Z,74.23
2019-05-02T01:46:10.953Z,82.83
2019-05-02T01:48:40.297Z,77.87
2019-05-02T01:51:10.224Z,74.60
2019-05-02T01:53:38.460Z,77.80
2019-05-02T01:56:06.256Z,78.27
2019-05-02T01:58:33.957Z,91.23
2019-05-02T02:01:01.867Z,84.77
2019-05-02T02:03:29.672Z,96.20
2019-05-02T02:05:57.348Z,81.00
2019-05-02T02:08:27.513Z,87.40
2019-05-02T02:10:56.613Z,77.47
2019-05-02T02:13:24.789Z,89.47
2019-05-02T02:15:52.605Z,85.07
2019-05-02T02:18:22.292Z,87.97
2019-05-02T02:21:01.618Z,97.20
2019-05-02T02:23:39.700Z,85.10
2019-05-02T02:26:11.928Z,77.83
2019-05-02T02:28:38.668Z,78.50
2019-05-02T02:31:07.904Z,75.97
2019-05-02T02:33:40.871Z,72.40
2019-05-02T02:36:05.789Z,73.50
2019-05-02T02:38:35.486Z,83.07
2019-05-02T02:41:06.597Z,83.07
2019-05-02T02:43:34.886Z,83.07
2019-05-02T02:46:21.679Z,89.50
2019-05-02T02:48:51.062Z,87.40
2019-05-02T02:51:24.049Z,90.07
2019-05-02T02:53:48.465Z,102.90
2019-05-02T02:56:16.151Z,103.57
2019-05-02T02:58:47.465Z,94.33
2019-05-02T03:01:13.742Z,97.23
2019-05-02T03:03:41.560Z,95.63
2019-05-02T03:06:09.361Z,92.97
2019-05-02T03:08:44.990Z,96.27
2019-05-02T03:11:08.152Z,96.00
2019-05-02T03:13:52.479Z,92.23
2019-05-02T03:16:21.685Z,89.77
2019-05-02T03:18:49.433Z,100.37
2019-05-02T03:21:20.835Z,98.10
2019-05-02T03:23:46.871Z,96.57
2019-05-02T03:26:17.088Z,87.43
2019-05-02T03:28:44.632Z,85.60
2019-05-02T03:31:23.640Z,81.07
2019-05-02T03:33:54.863Z,86.33
2019-05-02T03:36:25.737Z,88.27
2019-05-02T03:38:42.085Z,92.67
2019-05-02T03:41:13.288Z,85.50
2019-05-02T03:43:40.383Z,95.57
2019-05-02T03:46:13.531Z,93.50
2019-05-02T03:48:38.178Z,92.37
2019-05-02T03:51:19.248Z,93.03
2019-05-02T03:53:35.860Z,86.13
2019-05-02T03:56:10.872Z,94.20
2019-05-02T03:58:33.353Z,97.10
2019-05-02T04:01:03.319Z,79.70
2019-05-02T04:03:34.063Z,77.90
2019-05-02T04:06:00.820Z,85.07
2019-05-02T04:08:29.105Z,87.37
2019-05-02T04:11:23.987Z,92.83
2019-05-02T04:13:54.157Z,89.50
2019-05-02T04:16:24.104Z,100.40
2019-05-02T04:18:55.697Z,96.50
2019-05-02T04:21:24.249Z,95.77
2019-05-02T04:23:51.774Z,96.23
2019-05-02T04:26:19.758Z,104.17
2019-05-02T04:28:51.890Z,92.73
2019-05-02T04:31:17.478Z,96.67
2019-05-02T04:33:45.152Z,109.50
2019-05-02T04:36:15.135Z,98.20
2019-05-02T04:38:47.962Z,101.73
2019-05-02T04:41:21.438Z,96.13
2019-05-02T04:43:54.590Z,97.77
2019-05-02T04:46:22.105Z,96.97
2019-05-02T04:48:48.625Z,97.80
2019-05-02T04:51:16.358Z,102.93
2019-05-02T04:53:45.368Z,98.00
2019-05-02T04:56:12.646Z,97.33
2019-05-02T04:58:40.878Z,94.30
2019-05-02T05:01:10.086Z,95.60
2019-05-02T05:03:38.063Z,97.50
2019-05-02T05:06:07.957Z,91.13
2019-05-02T05:08:35.757Z,90.63
2019-05-02T05:11:03.427Z,91.67
2019-05-02T05:13:31.136Z,84.80
2019-05-02T05:16:02.993Z,99.73
2019-05-02T05:18:28.647Z,109.77
2019-05-02T05:20:57.748Z,101.60
2019-05-02T05:23:59.569Z,113.67
2019-05-02T05:26:27.530Z,99.67
2019-05-02T05:28:55.303Z,108.10
2019-05-02T05:31:24.375Z,98.20
2019-05-02T05:33:53.045Z,102.33
2019-05-02T05:36:29.285Z,95.90
2019-05-02T05:38:50.637Z,93.67
2019-05-02T05:41:23.024Z,101.87
2019-05-02T05:43:50.091Z,90.87
2019-05-02T05:46:17.993Z,97.60
2019-05-02T05:48:47.621Z,88.43
2019-05-02T05:51:16.976Z,100.27
2019-05-02T05:53:45.096Z,96.10
2019-05-02T05:56:12.908Z,96.23
2019-05-02T05:58:48.048Z,105.03
2019-05-02T06:01:10.420Z,103.93
2019-05-02T06:03:41.500Z,109.43
2019-05-02T06:06:10.021Z,112.90
2019-05-02T06:08:37.675Z,107.57
2019-05-02T06:11:05.546Z,114.67
2019-05-02T06:13:33.240Z,124.37
2019-05-02T06:16:02.996Z,125.70
2019-05-02T06:18:30.696Z,110.20
2019-05-02T06:20:58.560Z,107.13
2019-05-02T06:23:26.333Z,123.23
2019-05-02T06:25:54.208Z,119.27
2019-05-02T06:28:21.886Z,116.70
2019-05-02T06:30:49.762Z,111.93
2019-05-02T06:33:17.459Z,113.17
2019-05-02T06:35:45.324Z,112.03
2019-05-02T06:38:13.152Z,104.03
2019-05-02T06:40:44.713Z,112.57
2019-05-02T06:43:11.436Z,96.03
2019-05-02T06:45:39.664Z,105.20
2019-05-02T06:48:07.556Z,97.07
2019-05-02T06:50:38.819Z,95.57
2019-05-02T06:53:09.744Z,96.17
2019-05-02T06:55:38.663Z,90.70
2019-05-02T06:58:08.340Z,84.40
2019-05-02T07:00:51.694Z,85.03
2019-05-02T07:03:10.334Z,88.73
2019-05-02T07:05:35.871Z,89.87
2019-05-02T07:08:06.678Z,83.07
2019-05-02T07:10:44.075Z,69.17
2019-05-02T07:13:10.770Z,76.70
2019-05-02T07:15:44.867Z,73.43
2019-05-02T07:18:14.176Z,75.53
2019-05-02T07:20:42.569Z,77.90
2019-05-02T07:23:15.863Z,60.10
2019-05-02T07:25:44.000Z,65.80
2019-05-02T07:28:10.804Z,61.13
2019-05-02T07:30:39.075Z,67.97
2019-05-02T07:33:06.952Z,60.67
2019-05-02T07:35:34.895Z,58.07
2019-05-02T07:38:04.433Z,56.80
2019-05-02T07:40:32.164Z,57.10
2019-05-02T07:43:00.080Z,52.03
2019-05-02T07:45:27.949Z,52.50
2019-05-02T07:47:56.155Z,56.07
2019-05-02T07:50:23.902Z,47.87
2019-05-02T07:52:51.759Z,48.17
2019-05-02T07:55:19.637Z,47.63
2019-05-02T07:57:47.451Z,41.50
2019-05-02T08:00:17.491Z,39.10
2019-05-02T08:02:45.390Z,34.87
2019-05-02T08:05:15.537Z,36.83
2019-05-02T08:07:45.240Z,37.50
2019-05-02T08:10:16.215Z,34.90
2019-05-02T08:12:44.059Z,34.07
2019-05-02T08:15:13.168Z,32.60
2019-05-02T08:17:41.530Z,34.00
2019-05-02T08:20:13.658Z,34.47
2019-05-02T08:22:39.210Z,35.13
2019-05-02T08:25:10.880Z,34.70
2019-05-02T08:27:58.161Z,33.37
2019-05-02T08:30:30.148Z,34.97
2019-05-02T08:32:57.877Z,34.30
2019-05-02T08:35:28.130Z,33.70
2019-05-02T08:37:56.085Z,33.13
2019-05-02T08:40:24.404Z,35.37
2019-05-02T08:42:52.119Z,35.00
2019-05-02T08:45:19.807Z,34.30
2019-05-02T08:47:49.345Z,33.13
2019-05-02T08:50:17.400Z,37.47
2019-05-02T08:52:47.925Z,35.83
2019-05-02T08:55:14.940Z,36.20
2019-05-02T08:57:42.641Z,36.67
2019-05-02T09:00:16.826Z,39.67
2019-05-02T09:02:44.705Z,36.57
2019-05-02T09:05:12.497Z,38.27
2019-05-02T09:07:42.876Z,37.23
2019-05-02T09:10:10.530Z,38.13
2019-05-02T09:12:42.084Z,40.40
2019-05-02T09:15:09.031Z,40.97
2019-05-02T09:17:38.853Z,45.30
2019-05-02T09:20:14.927Z,42.73
2019-05-02T09:22:36.474Z,46.20
2019-05-02T09:25:04.656Z,47.00
2019-05-02T09:27:32.421Z,53.73
2019-05-02T09:30:02.350Z,49.20
2019-05-02T09:32:30.087Z,48.97
2019-05-02T09:35:02.200Z,51.47
2019-05-02T09:37:27.683Z,59.33
2019-05-02T09:39:55.396Z,54.60
2019-05-02T09:42:23.331Z,57.10
2019-05-02T09:44:53.360Z,57.30
2019-05-02T09:47:22.286Z,54.73
2019-05-02T09:50:06.554Z,55.97
2019-05-02T09:52:39.564Z,63.27
2019-05-02T09:55:05.408Z,55.20
2019-05-02T09:57:33.108Z,59.03
2019-05-02T10:00:02.160Z,63.70
2019-05-02T10:02:30.328Z,66.70
2019-05-02T10:04:58.686Z,65.50
2019-05-02T10:07:26.665Z,66.83
2019-05-02T10:09:57.746Z,69.80
2019-05-02T10:12:24.031Z,66.53
2019-05-02T10:14:52.678Z,73.37
2019-05-02T10:17:23.119Z,73.93
2019-05-02T10:19:54.943Z,77.87
2019-05-02T10:22:22.825Z,71.73
2019-05-02T10:24:51.979Z,73.80
2019-05-02T10:27:22.337Z,70.27
2019-05-02T10:29:52.338Z,71.67
2019-05-02T10:32:22.638Z,75.93
2019-05-02T10:34:55.221Z,73.57
2019-05-02T10:37:21.721Z,72.27
2019-05-02T10:39:49.773Z,71.40
2019-05-02T10:42:17.742Z,79.80
2019-05-02T10:44:47.334Z,77.60
2019-05-02T10:47:15.082Z,76.27
2019-05-02T10:50:05.542Z,75.43
2019-05-02T10:52:34.204Z,84.57
2019-05-02T10:55:02.724Z,70.53
2019-05-02T10:57:32.571Z,72.93
2019-05-02T11:00:00.583Z,76.77
2019-05-02T11:02:53.811Z,78.87
2019-05-02T11:05:26.561Z,74.93
2019-05-02T11:07:56.818Z,83.23
2019-05-02T11:10:26.754Z,86.43
2019-05-02T11:13:17.280Z,85.77
2019-05-02T11:16:12.426Z,90.40
2019-05-02T11:19:06.527Z,81.13
2019-05-02T11:21:34.347Z,84.00
2019-05-02T11:24:02.605Z,80.30
2019-05-02T11:26:32.415Z,80.20
2019-05-02T11:29:02.741Z,83.30
2019-05-02T11:31:32.274Z,78.10
2019-05-02T11:34:01.647Z,69.07
2019-05-02T11:36:29.436Z,62.90
2019-05-02T11:39:08.966Z,63.13
2019-05-02T11:41:27.071Z,62.00
2019-05-02T11:43:55.845Z,62.80
2019-05-02T11:46:23.847Z,66.30
2019-05-02T11:48:56.393Z,60.60
2019-05-02T11:51:22.676Z,62.47
2019-05-02T11:53:52.624Z,60.80
2019-05-02T11:56:22.141Z,61.40
2019-05-02T11:58:50.338Z,55.77
2019-05-02T12:01:20.204Z,59.67
2019-05-02T12:03:52.472Z,59.90
2019-05-02T12:06:22.540Z,52.10
2019-05-02T12:08:52.496Z,47.10
2019-05-02T12:11:22.607Z,39.93
2019-05-02T12:13:52.839Z,41.47
2019-05-02T12:16:22.603Z,40.20
2019-05-02T12:18:50.022Z,36.70
2019-05-02T12:21:17.974Z,35.60
2019-05-02T12:23:45.745Z,37.87
2019-05-02T12:26:13.704Z,29.53
2019-05-02T12:28:42.903Z,24.57
2019-05-02T12:31:25.990Z,23.50
2019-05-02T12:33:54.384Z,24.07
2019-05-02T12:36:22.768Z,25.27
2019-05-02T12:38:52.644Z,22.10
2019-05-02T12:41:26.586Z,22.20
2019-05-02T12:43:54.341Z,20.23
2019-05-02T12:46:22.322Z,20.20
2019-05-02T12:48:51.974Z,18.70
2019-05-02T12:51:19.980Z,21.10
2019-05-02T12:53:47.957Z,18.73
2019-05-02T12:56:17.992Z,15.53
2019-05-02T12:58:46.993Z,14.33
2019-05-02T13:01:14.879Z,14.80
2019-05-02T13:03:51.812Z,13.27
2019-05-02T13:06:21.996Z,11.80
2019-05-02T13:08:52.107Z,13.83
2019-05-02T13:11:32.134Z,14.60
2019-05-02T13:14:02.072Z,13.23
2019-05-02T13:16:29.790Z,14.80
2019-05-02T13:19:02.246Z,14.37
2019-05-02T13:21:40.071Z,14.50
2019-05-02T13:24:29.159Z,15.30
2019-05-02T13:26:59.277Z,15.00
2019-05-02T13:29:24.247Z,15.53
2019-05-02T13:32:12.970Z,16.40
2019-05-02T13:34:57.864Z,15.97
2019-05-02T13:37:26.343Z,18.90
2019-05-02T13:40:12.011Z,19.53
2019-05-02T13:42:41.801Z,23.80
2019-05-02T13:45:21.812Z,23.30
2019-05-02T13:47:49.569Z,24.30
2019-05-02T13:50:17.637Z,25.37
2019-05-02T13:52:53.125Z,28.03
2019-05-02T13:55:17.962Z,31.30
2019-05-02T13:57:47.055Z,35.00
2019-05-02T14:00:25.152Z,32.23
2019-05-02T14:02:53.163Z,33.17
2019-05-02T14:05:22.240Z,32.90
2019-05-02T14:07:54.054Z,31.57
2019-05-02T14:10:39.256Z,36.03
2019-05-02T14:13:03.359Z,37.40
2019-05-02T14:15:37.807Z,31.27
2019-05-02T14:18:05.790Z,31.80
2019-05-02T14:20:33.610Z,34.57
2019-05-02T14:23:02.200Z,33.60
2019-05-02T14:25:32.138Z,36.53
2019-05-02T14:27:59.952Z,31.03
2019-05-02T14:30:37.322Z,32.47
2019-05-02T14:33:02.416Z,31.87
2019-05-02T14:35:35.834Z,30.00
2019-05-02T14:38:09.520Z,29.37
2019-05-02T14:43:38.198Z,29.53
2019-05-02T14:46:12.588Z,29.50
2019-05-02T14:48:45.264Z,30.77
2019-05-02T14:51:16.605Z,31.70
2019-05-02T14:53:43.135Z,29.80
2019-05-02T14:56:16.692Z,31.33
2019-05-02T14:58:44.468Z,26.30
2019-05-02T15:01:16.885Z,30.27
2019-05-02T15:03:42.369Z,28.83
2019-05-02T15:06:11.731Z,28.83
2019-05-02T15:08:44.744Z,29.80
2019-05-02T15:11:12.550Z,28.90
2019-05-02T15:13:43.097Z,28.23
2019-05-02T15:16:17.434Z,28.87
2019-05-02T15:18:41.898Z,26.77
2019-05-02T15:21:16.330Z,24.90
2019-05-02T15:23:42.384Z,25.87
2019-05-02T15:26:13.722Z,26.07
2019-05-02T15:28:42.106Z,24.13
2019-05-02T15:31:19.074Z,25.50
2019-05-02T15:33:56.246Z,26.37
2019-05-02T15:36:22.589Z,24.43
2019-05-02T15:38:50.300Z,24.67
2019-05-02T15:41:18.122Z,22.73
2019-05-02T15:43:49.242Z,20.60
2019-05-02T15:46:22.640Z,19.77
2019-05-02T15:48:45.686Z,18.60
2019-05-02T15:51:13.382Z,17.27
2019-05-02T15:54:05.286Z,16.13
2019-05-02T15:56:24.360Z,17.60
2019-05-02T15:58:52.538Z,16.63
2019-05-02T16:01:41.496Z,16.40
2019-05-02T16:04:12.577Z,14.13
2019-05-02T16:06:41.845Z,12.63
2019-05-02T16:09:09.701Z,13.40
2019-05-02T16:11:37.571Z,9.80
2019-05-02T16:14:05.390Z,7.50
2019-05-02T16:16:36.614Z,8.60
2019-05-02T16:19:04.045Z,7.13
2019-05-02T16:21:55.253Z,7.10
2019-05-02T16:24:23.559Z,6.87
2019-05-02T16:26:53.093Z,6.70
2019-05-02T16:29:26.901Z,7.97
2019-05-02T16:32:22.042Z,6.27
2019-05-02T16:34:55.124Z,7.73
2019-05-02T16:37:23.203Z,5.00
2019-05-02T16:39:51.112Z,4.20
2019-05-02T16:42:19.158Z,4.47
2019-05-02T16:44:46.848Z,8.43
2019-05-02T16:47:14.713Z,8.03
2019-05-02T16:49:42.557Z,7.47
2019-05-02T16:52:12.589Z,6.43
2019-05-02T16:54:41.906Z,7.93
2019-05-02T16:57:10.117Z,6.23
2019-05-02T16:59:37.839Z,5.50
2019-05-02T17:02:07.988Z,3.60
2019-05-02T17:04:37.508Z,5.27
2019-05-02T17:07:11.518Z,5.47
2019-05-02T17:09:49.151Z,5.60
2019-05-02T17:12:16.923Z,7.07
2019-05-02T17:15:04.376Z,5.50
2019-05-02T17:17:34.847Z,5.17
2019-05-02T17:20:02.683Z,6.23
2019-05-02T17:22:32.353Z,5.93
2019-05-02T17:25:02.439Z,6.83
2019-05-02T17:27:32.358Z,3.40
2019-05-02T17:30:00.797Z,4.40
2019-05-02T17:32:34.093Z,6.63
2019-05-02T17:35:04.552Z,5.43
2019-05-02T17:37:28.718Z,7.97
2019-05-02T17:39:56.614Z,4.63
2019-05-02T17:42:25.752Z,3.50
2019-05-02T17:44:59.314Z,3.17
2019-05-02T17:47:24.483Z,4.63
2019-05-02T17:49:54.099Z,4.50
2019-05-02T17:52:29.885Z,4.90
2019-05-02T17:55:01.763Z,4.70
2019-05-02T17:57:28.525Z,5.47
2019-05-02T17:59:57.264Z,3.23
2019-05-02T18:02:25.030Z,5.60
2019-05-02T18:04:55.835Z,6.50
2019-05-02T18:07:25.245Z,6.50
2019-05-02T18:09:52.563Z,6.03
2019-05-02T18:12:21.773Z,5.43
2019-05-02T18:14:53.064Z,7.13
2019-05-02T18:17:19.690Z,4.30
2019-05-02T18:19:47.624Z,4.93
2019-05-02T18:22:23.380Z,4.40
2019-05-02T18:24:46.811Z,3.20
2019-05-02T18:27:14.738Z,6.97
2019-05-02T18:29:45.442Z,6.43
2019-05-02T18:32:12.963Z,3.20
2019-05-02T18:34:41.811Z,4.13
2019-05-02T18:37:10.085Z,3.93
2019-05-02T18:39:45.537Z,6.70
2019-05-02T18:42:07.531Z,3.93
2019-05-02T18:44:36.482Z,5.77
2019-05-02T18:47:04.182Z,3.40
2019-05-02T18:49:32.208Z,4.10
2019-05-02T18:52:01.747Z,4.40
2019-05-02T18:54:31.208Z,7.23
2019-05-02T18:56:59.298Z,4.67
2019-05-02T18:59:27.346Z,4.43
2019-05-02T19:01:57.184Z,4.17
2019-05-02T19:04:30.100Z,6.03
2019-05-02T19:06:55.166Z,8.13
2019-05-02T19:09:29.877Z,4.30
2019-05-02T19:12:04.490Z,4.07
2019-05-02T19:14:25.973Z,6.03
2019-05-02T19:16:52.695Z,4.03
2019-05-02T19:19:22.451Z,4.77
2019-05-02T19:21:51.725Z,3.23
2019-05-02T19:24:19.834Z,5.13
2019-05-02T19:26:49.823Z,3.63
2019-05-02T19:29:24.073Z,3.53
2019-05-02T19:31:52.934Z,3.27
2019-05-02T19:34:22.760Z,5.23
2019-05-02T19:36:52.656Z,3.13
2019-05-02T19:39:23.989Z,4.17
2019-05-02T19:41:52.060Z,5.90
2019-05-02T19:44:28.653Z,3.57
2019-05-02T19:46:51.989Z,5.50
2019-05-02T19:49:22.459Z,5.20
2019-05-02T19:51:50.575Z,6.60
2019-05-02T19:54:21.716Z,3.30
2019-05-02T19:56:52.376Z,4.13
2019-05-02T19:59:24.583Z,3.50
2019-05-02T20:01:52.010Z,3.93
2019-05-02T20:04:22.194Z,6.13
2019-05-02T20:06:50.078Z,5.63
2019-05-02T20:09:18.376Z,3.53
2019-05-02T20:11:46.116Z,4.80
2019-05-02T20:14:13.979Z,3.97
2019-05-02T20:16:49.136Z,5.97
2019-05-02T20:19:21.889Z,5.50
2019-05-02T20:22:18.527Z,6.40
2019-05-02T20:24:58.320Z,6.77
2019-05-02T20:27:23.447Z,9.13
2019-05-02T20:29:52.142Z,7.13
2019-05-02T20:32:21.927Z,7.70
2019-05-02T20:34:49.977Z,9.80
2019-05-02T20:37:18.020Z,6.60
2019-05-02T20:39:45.905Z,7.83
2019-05-02T20:42:14.111Z,7.93
2019-05-02T20:44:42.011Z,7.67
2019-05-02T20:47:16.269Z,7.90
2019-05-02T20:49:45.313Z,10.33
2019-05-02T20:52:13.095Z,6.70
2019-05-02T20:54:42.804Z,8.40
2019-05-02T20:57:11.970Z,10.67
2019-05-02T20:59:41.621Z,7.40
2019-05-02T21:02:09.788Z,9.17
2019-05-02T21:04:37.678Z,7.73
2019-05-02T21:07:16.123Z,7.80
2019-05-02T21:09:57.005Z,7.27
2019-05-02T21:12:25.016Z,7.97
2019-05-02T21:14:53.314Z,9.20
2019-05-02T21:17:22.124Z,8.07
2019-05-02T21:19:50.139Z,10.00
2019-05-02T21:22:23.759Z,12.20
2019-05-02T21:24:52.916Z,8.30
2019-05-02T21:27:21.774Z,9.07
2019-05-02T21:29:52.099Z,7.67
2019-05-02T21:32:19.741Z,8.27
2019-05-02T21:34:47.517Z,7.37
2019-05-02T21:37:15.477Z,10.30
2019-05-02T21:39:43.203Z,7.07
2019-05-02T21:42:11.105Z,7.37
2019-05-02T21:44:39.339Z,6.93
2019-05-02T21:47:07.280Z,8.10
2019-05-02T21:49:44.865Z,12.13
2019-05-02T21:52:24.799Z,8.33
2019-05-02T21:55:01.916Z,6.83
2019-05-02T21:57:32.055Z,7.30
2019-05-02T21:59:59.771Z,5.63
2019-05-02T22:02:27.638Z,5.97
2019-05-02T22:04:55.435Z,6.23
2019-05-02T22:07:23.381Z,6.47
2019-05-02T22:09:56.393Z,5.70
2019-05-02T22:12:24.200Z,5.93
2019-05-02T22:14:53.801Z,7.13
2019-05-02T22:17:23.164Z,8.40
2019-05-02T22:19:52.473Z,7.70
2019-05-02T22:22:22.690Z,7.33
2019-05-02T22:24:52.672Z,7.87
2019-05-02T22:27:21.753Z,9.80
2019-05-02T22:29:49.924Z,7.50
2019-05-02T22:32:17.674Z,7.67
2019-05-02T22:34:45.627Z,11.50
2019-05-02T22:37:15.481Z,13.07
2019-05-02T22:39:57.246Z,10.43
2019-05-02T22:42:25.254Z,8.27
2019-05-02T22:44:52.985Z,10.17
2019-05-02T22:47:22.738Z,8.47
2019-05-02T22:49:51.846Z,6.43
2019-05-02T22:52:21.816Z,8.20
2019-05-02T22:54:52.279Z,11.20
2019-05-02T22:57:22.591Z,11.60
2019-05-02T22:59:51.636Z,8.90
2019-05-02T23:02:21.894Z,6.50
2019-05-02T23:04:49.633Z,7.90
2019-05-02T23:07:17.417Z,7.77
2019-05-02T23:09:45.743Z,6.83
2019-05-02T23:12:13.690Z,13.50
2019-05-02T23:14:41.889Z,6.70
2019-05-02T23:17:12.512Z,8.00
2019-05-02T23:19:42.191Z,8.13
2019-05-02T23:22:12.677Z,7.47
2019-05-02T23:25:14.690Z,5.40
2019-05-02T23:27:46.586Z,9.60
2019-05-02T23:30:17.337Z,9.13
2019-05-02T23:32:45.063Z,11.77
2019-05-02T23:35:12.918Z,7.73
2019-05-02T23:37:42.266Z,6.53
2019-05-02T23:40:12.451Z,13.77
2019-05-02T23:42:41.705Z,11.60
2019-05-02T23:45:09.743Z,8.50
2019-05-02T23:47:39.414Z,9.20
2019-05-02T23:50:07.329Z,9.63
2019-05-02T23:52:41.289Z,7.20
2019-05-02T23:55:09.515Z,8.83
2019-05-02T23:57:37.258Z,9.70
