createdAt,value
2019-02-14T00:02:49.426Z,102804.62
2019-02-14T00:06:54.571Z,102806.72
2019-02-14T00:10:59.725Z,102809.03
2019-02-14T00:15:05.229Z,102814.16
2019-02-14T00:19:10.399Z,102811.23
2019-02-14T00:23:15.478Z,102805.04
2019-02-14T00:27:20.671Z,102791.91
2019-02-14T00:31:25.778Z,102789.59
2019-02-14T00:35:30.847Z,102790.31
2019-02-14T00:39:35.857Z,102794.02
2019-02-14T00:43:41.297Z,102795.84
2019-02-14T00:47:46.363Z,102786.23
2019-02-14T00:51:51.633Z,102779.63
2019-02-14T00:55:56.840Z,102788.23
2019-02-14T01:00:02.139Z,102777.85
2019-02-14T01:04:07.258Z,102778.63
2019-02-14T01:08:12.442Z,102785.84
2019-02-14T01:12:17.559Z,102794.21
2019-02-14T01:16:22.729Z,102797.53
2019-02-14T01:20:27.786Z,102788.41
2019-02-14T01:24:32.915Z,102791.13
2019-02-14T01:28:37.970Z,102793.73
2019-02-14T01:32:43.132Z,102793.16
2019-02-14T01:36:48.244Z,102785.69
2019-02-14T01:40:53.435Z,102792.33
2019-02-14T01:44:58.523Z,102794.11
2019-02-14T01:49:03.506Z,102792.41
2019-02-14T01:53:08.597Z,102796.28
2019-02-14T01:57:13.698Z,102792.39
2019-02-14T02:01:18.777Z,102797.31
2019-02-14T02:05:24.322Z,102796.41
2019-02-14T02:09:32.192Z,102789.50
2019-02-14T02:13:37.379Z,102794.62
2019-02-14T02:17:43.463Z,102793.28
2019-02-14T02:21:49.371Z,102776.00
2019-02-14T02:25:54.810Z,102786.55
2019-02-14T02:29:59.904Z,102787.23
2019-02-14T02:34:05.104Z,102794.02
2019-02-14T02:38:10.217Z,102788.49
2019-02-14T02:42:15.640Z,102788.97
2019-02-14T02:46:20.736Z,102786.58
2019-02-14T02:50:25.911Z,102778.45
2019-02-14T02:54:31.126Z,102777.63
2019-02-14T02:58:36.265Z,102785.38
2019-02-14T03:02:41.531Z,102785.61
2019-02-14T03:06:46.632Z,102780.23
2019-02-14T03:10:51.751Z,102786.63
2019-02-14T03:14:56.930Z,102783.42
2019-02-14T03:19:02.206Z,102780.09
2019-02-14T03:23:07.400Z,102775.03
2019-02-14T03:27:12.545Z,102781.56
2019-02-14T03:31:17.692Z,102786.66
2019-02-14T03:35:22.837Z,102790.43
2019-02-14T03:39:27.932Z,102791.75
2019-02-14T03:43:33.032Z,102797.66
2019-02-14T03:47:38.165Z,102801.66
2019-02-14T03:51:43.322Z,102791.84
2019-02-14T03:55:48.493Z,102794.27
2019-02-14T03:59:53.605Z,102800.24
2019-02-14T04:03:58.809Z,102797.42
2019-02-14T04:08:03.887Z,102794.38
2019-02-14T04:12:09.086Z,102792.91
2019-02-14T04:16:14.181Z,102794.59
2019-02-14T04:20:19.401Z,102798.91
2019-02-14T04:24:24.624Z,102796.64
2019-02-14T04:28:29.761Z,102802.59
2019-02-14T04:32:34.893Z,102800.22
2019-02-14T04:36:40.179Z,102799.66
2019-02-14T04:40:45.303Z,102793.73
2019-02-14T04:44:50.610Z,102799.79
2019-02-14T04:48:55.708Z,102802.64
2019-02-14T04:53:00.720Z,102788.94
2019-02-14T04:57:05.799Z,102787.63
2019-02-14T05:01:10.969Z,102800.90
2019-02-14T05:05:16.095Z,102800.70
2019-02-14T05:09:21.289Z,102794.75
2019-02-14T05:13:26.493Z,102797.03
2019-02-14T05:17:31.644Z,102798.30
2019-02-14T05:21:36.796Z,102796.89
2019-02-14T05:25:41.963Z,102793.20
2019-02-14T05:29:47.083Z,102792.03
2019-02-14T05:33:52.230Z,102797.45
2019-02-14T05:37:57.557Z,102802.87
2019-02-14T05:42:03.524Z,102801.80
2019-02-14T05:46:08.687Z,102814.48
2019-02-14T05:50:14.001Z,102803.05
2019-02-14T05:54:19.186Z,102800.58
2019-02-14T05:58:24.730Z,102812.76
2019-02-14T06:02:29.922Z,102813.33
2019-02-14T06:06:35.095Z,102820.45
2019-02-14T06:10:40.504Z,102828.56
2019-02-14T06:14:45.718Z,102829.88
2019-02-14T06:18:51.844Z,102838.12
2019-02-14T06:22:56.998Z,102841.16
2019-02-14T06:27:02.139Z,102839.93
2019-02-14T06:31:07.285Z,102847.08
2019-02-14T06:35:12.449Z,102850.30
2019-02-14T06:39:17.593Z,102845.05
2019-02-14T06:43:22.718Z,102860.33
2019-02-14T06:47:27.894Z,102859.75
2019-02-14T06:51:33.033Z,102859.77
2019-02-14T06:55:38.502Z,102867.03
2019-02-14T06:59:43.591Z,102861.73
2019-02-14T07:03:48.789Z,102863.17
2019-02-14T07:07:54.207Z,102862.97
2019-02-14T07:11:59.358Z,102865.98
2019-02-14T07:16:04.561Z,102874.41
2019-02-14T07:20:11.580Z,102873.46
2019-02-14T07:24:16.737Z,102878.48
2019-02-14T07:28:21.824Z,102891.95
2019-02-14T07:32:26.967Z,102892.94
2019-02-14T07:36:32.137Z,102900.07
2019-02-14T07:40:37.262Z,102894.39
2019-02-14T07:44:42.471Z,102895.63
2019-02-14T07:48:47.663Z,102892.59
2019-02-14T07:52:53.738Z,102901.41
2019-02-14T07:56:58.909Z,102901.56
2019-02-14T08:01:04.281Z,102896.86
2019-02-14T08:05:09.505Z,102895.87
2019-02-14T08:09:14.642Z,102891.97
2019-02-14T08:13:19.920Z,102901.05
2019-02-14T08:17:25.026Z,102907.21
2019-02-14T08:21:31.187Z,102896.22
2019-02-14T08:25:36.365Z,102896.23
2019-02-14T08:29:41.529Z,102893.30
2019-02-14T08:33:46.625Z,102894.23
2019-02-14T08:37:51.709Z,102889.14
2019-02-14T08:41:56.903Z,102885.25
2019-02-14T08:46:02.002Z,102881.75
2019-02-14T08:50:07.716Z,102862.69
2019-02-14T08:54:13.089Z,102862.20
2019-02-14T08:58:18.166Z,102861.53
2019-02-14T09:02:23.327Z,102868.80
2019-02-14T09:06:28.450Z,102871.83
2019-02-14T09:10:33.618Z,102882.25
2019-02-14T09:14:38.782Z,102880.14
2019-02-14T09:18:43.853Z,102877.06
2019-02-14T09:22:48.989Z,102878.84
2019-02-14T09:26:54.128Z,102874.75
2019-02-14T09:30:59.520Z,102874.37
2019-02-14T09:35:04.882Z,102873.05
2019-02-14T09:39:09.962Z,102865.47
2019-02-14T09:43:15.111Z,102858.18
2019-02-14T09:47:20.276Z,102874.28
2019-02-14T09:51:25.362Z,102874.28
2019-02-14T09:55:30.454Z,102870.15
2019-02-14T09:59:35.614Z,102878.52
2019-02-14T10:03:40.798Z,102880.81
2019-02-14T10:07:46.293Z,102873.80
2019-02-14T10:11:51.473Z,102872.94
2019-02-14T10:15:56.538Z,102877.27
2019-02-14T10:20:01.711Z,102868.05
2019-02-14T10:24:06.897Z,102862.92
2019-02-14T10:28:12.075Z,102884.51
2019-02-14T10:32:17.538Z,102875.13
2019-02-14T10:36:22.686Z,102870.77
2019-02-14T10:40:28.076Z,102868.61
2019-02-14T10:44:33.418Z,102877.65
2019-02-14T10:48:38.516Z,102881.48
2019-02-14T10:52:43.756Z,102874.73
2019-02-14T10:56:49.168Z,102863.99
2019-02-14T11:00:54.310Z,102872.81
2019-02-14T11:04:59.381Z,102874.50
2019-02-14T11:09:05.716Z,102880.78
2019-02-14T11:13:11.445Z,102883.02
2019-02-14T11:17:16.722Z,102880.02
2019-02-14T11:21:21.880Z,102870.52
2019-02-14T11:25:29.565Z,102867.41
2019-02-14T11:29:34.740Z,102882.45
2019-02-14T11:33:39.887Z,102873.66
2019-02-14T11:37:45.063Z,102862.56
2019-02-14T11:41:50.152Z,102855.36
2019-02-14T11:45:55.278Z,102858.31
2019-02-14T11:50:00.468Z,102864.23
2019-02-14T11:54:05.837Z,102850.94
2019-02-14T11:58:11.095Z,102848.91
2019-02-14T12:02:16.227Z,102849.47
2019-02-14T12:06:21.396Z,102831.61
2019-02-14T12:10:26.536Z,102836.90
2019-02-14T12:14:31.950Z,102824.84
2019-02-14T12:18:37.051Z,102814.02
2019-02-14T12:22:46.852Z,102814.02
2019-02-14T12:26:49.283Z,102813.58
2019-02-14T12:30:54.421Z,102809.17
2019-02-14T12:34:59.635Z,102799.51
2019-02-14T12:39:09.114Z,102788.62
2019-02-14T12:43:13.934Z,102786.73
2019-02-14T12:47:19.024Z,102778.31
2019-02-14T12:51:24.139Z,102775.48
2019-02-14T12:55:29.353Z,102774.80
2019-02-14T12:59:34.545Z,102761.39
2019-02-14T13:03:39.655Z,102760.84
2019-02-14T13:07:44.855Z,102752.09
2019-02-14T13:11:50.121Z,102742.63
2019-02-14T13:15:55.258Z,102747.22
2019-02-14T13:20:00.457Z,102742.45
2019-02-14T13:24:05.575Z,102740.01
2019-02-14T13:28:10.806Z,102735.69
2019-02-14T13:32:15.986Z,102738.11
2019-02-14T13:36:21.189Z,102738.57
2019-02-14T13:40:26.624Z,102732.54
2019-02-14T13:44:31.840Z,102728.80
2019-02-14T13:48:37.201Z,102721.45
2019-02-14T13:52:42.335Z,102721.45
2019-02-14T13:56:53.970Z,102719.43
2019-02-14T14:00:54.397Z,102717.38
2019-02-14T14:04:59.633Z,102731.42
2019-02-14T14:09:09.022Z,102734.69
2019-02-14T14:13:14.225Z,102730.56
2019-02-14T14:17:19.341Z,102733.05
2019-02-14T14:21:24.530Z,102724.16
2019-02-14T14:25:29.629Z,102712.82
2019-02-14T14:29:34.815Z,102709.90
2019-02-14T14:33:39.967Z,102698.64
2019-02-14T14:37:45.115Z,102697.00
2019-02-14T14:41:51.531Z,102699.65
2019-02-14T14:46:33.702Z,102696.19
2019-02-14T14:50:38.786Z,102693.23
2019-02-14T14:54:44.012Z,102701.44
2019-02-14T14:58:49.446Z,102687.97
2019-02-14T15:02:54.713Z,102680.25
2019-02-14T15:06:59.832Z,102679.23
2019-02-14T15:11:05.003Z,102677.59
2019-02-14T15:15:10.115Z,102678.92
2019-02-14T15:19:15.311Z,102678.50
2019-02-14T15:23:20.472Z,102669.22
2019-02-14T15:27:25.625Z,102665.59
2019-02-14T15:31:31.792Z,102663.80
2019-02-14T15:35:36.900Z,102657.23
2019-02-14T15:39:42.100Z,102645.20
2019-02-14T15:43:47.250Z,102640.88
2019-02-14T15:47:52.629Z,102648.53
2019-02-14T15:51:57.719Z,102653.39
2019-02-14T15:56:03.442Z,102648.73
2019-02-14T16:00:10.907Z,102641.95
2019-02-14T16:04:16.154Z,102656.32
2019-02-14T16:08:22.270Z,102642.18
2019-02-14T16:12:28.321Z,102643.16
2019-02-14T16:16:33.740Z,102634.91
2019-02-14T16:20:40.370Z,102626.86
2019-02-14T16:24:46.033Z,102629.26
2019-02-14T16:28:51.410Z,102635.25
2019-02-14T16:32:56.577Z,102636.55
2019-02-14T16:37:01.961Z,102638.89
2019-02-14T16:41:07.719Z,102634.77
2019-02-14T16:45:12.855Z,102633.98
2019-02-14T16:49:19.066Z,102626.33
2019-02-14T16:53:24.296Z,102633.62
2019-02-14T16:57:29.377Z,102636.16
2019-02-14T17:01:34.502Z,102634.91
2019-02-14T17:05:39.623Z,102639.75
2019-02-14T17:09:44.878Z,102639.56
2019-02-14T17:13:50.103Z,102647.15
2019-02-14T17:17:55.198Z,102643.40
2019-02-14T17:22:00.269Z,102649.92
2019-02-14T17:26:05.500Z,102653.28
2019-02-14T17:30:10.662Z,102651.97
2019-02-14T17:34:15.862Z,102653.32
2019-02-14T17:38:21.054Z,102653.25
2019-02-14T17:42:26.149Z,102652.92
2019-02-14T17:46:31.344Z,102643.70
2019-02-14T17:50:36.405Z,102647.86
2019-02-14T17:54:41.523Z,102654.80
2019-02-14T17:58:49.657Z,102657.19
2019-02-14T18:02:54.821Z,102653.85
2019-02-14T18:06:59.910Z,102648.17
2019-02-14T18:11:05.042Z,102648.14
2019-02-14T18:15:11.357Z,102652.25
2019-02-14T18:19:17.772Z,102649.27
2019-02-14T18:23:22.901Z,102641.28
2019-02-14T18:27:28.033Z,102644.44
2019-02-14T18:31:33.314Z,102644.44
2019-02-14T18:35:38.469Z,102645.62
2019-02-14T18:39:43.871Z,102645.84
2019-02-14T18:43:49.130Z,102642.22
2019-02-14T18:47:54.371Z,102636.72
2019-02-14T18:51:59.792Z,102640.36
2019-02-14T18:56:04.953Z,102635.12
2019-02-14T19:00:12.769Z,102640.01
2019-02-14T19:04:17.969Z,102640.22
2019-02-14T19:08:23.203Z,102638.80
2019-02-14T19:12:28.443Z,102640.58
2019-02-14T19:16:33.741Z,102635.00
2019-02-14T19:20:38.891Z,102640.73
2019-02-14T19:24:44.022Z,102632.72
2019-02-14T19:28:49.271Z,102628.84
2019-02-14T19:32:54.533Z,102624.77
2019-02-14T19:37:00.934Z,102630.29
2019-02-14T19:41:06.206Z,102632.16
2019-02-14T19:45:11.502Z,102636.67
2019-02-14T19:49:16.761Z,102637.20
2019-02-14T19:53:22.177Z,102625.64
2019-02-14T19:57:27.319Z,102627.48
2019-02-14T20:01:32.320Z,102628.45
2019-02-14T20:05:37.499Z,102614.09
2019-02-14T20:09:42.635Z,102619.29
2019-02-14T20:13:49.806Z,102609.02
2019-02-14T20:17:54.588Z,102611.16
2019-02-14T20:21:59.858Z,102599.28
2019-02-14T20:26:05.950Z,102601.11
2019-02-14T20:30:11.095Z,102608.12
2019-02-14T20:34:16.260Z,102606.36
2019-02-14T20:38:21.385Z,102600.55
2019-02-14T20:42:26.546Z,102602.83
2019-02-14T20:46:33.634Z,102599.97
2019-02-14T20:50:38.898Z,102592.80
2019-02-14T20:54:44.258Z,102594.56
2019-02-14T20:58:49.586Z,102595.50
2019-02-14T21:02:54.714Z,102598.61
2019-02-14T21:07:00.048Z,102601.44
2019-02-14T21:11:05.297Z,102591.90
2019-02-14T21:15:10.466Z,102598.93
2019-02-14T21:19:15.636Z,102594.11
2019-02-14T21:23:20.796Z,102589.83
2019-02-14T21:27:25.975Z,102583.97
2019-02-14T21:31:31.103Z,102587.37
2019-02-14T21:35:36.271Z,102592.33
2019-02-14T21:39:41.423Z,102587.59
2019-02-14T21:43:46.503Z,102590.61
2019-02-14T21:47:51.645Z,102590.35
2019-02-14T21:51:56.726Z,102590.64
2019-02-14T21:56:01.938Z,102588.27
2019-02-14T22:00:09.850Z,102593.64
2019-02-14T22:04:15.972Z,102588.83
2019-02-14T22:08:21.128Z,102593.31
2019-02-14T22:12:40.058Z,102588.53
2019-02-14T22:16:33.159Z,102590.27
2019-02-14T22:20:38.322Z,102589.69
2019-02-14T22:24:43.408Z,102586.69
2019-02-14T22:28:48.505Z,102578.12
2019-02-14T22:32:53.743Z,102579.00
2019-02-14T22:36:58.976Z,102584.08
2019-02-14T22:41:04.131Z,102582.30
2019-02-14T22:45:09.934Z,102579.15
2019-02-14T22:49:15.033Z,102581.14
2019-02-14T22:53:20.368Z,102591.25
2019-02-14T22:57:25.601Z,102594.83
2019-02-14T23:01:30.853Z,102590.06
2019-02-14T23:05:35.979Z,102583.41
2019-02-14T23:09:41.180Z,102590.84
2019-02-14T23:13:46.492Z,102582.09
2019-02-14T23:17:52.383Z,102585.16
2019-02-14T23:21:57.508Z,102586.05
2019-02-14T23:26:02.693Z,102588.77
2019-02-14T23:30:08.212Z,102582.66
2019-02-14T23:34:13.666Z,102589.73
2019-02-14T23:38:18.823Z,102592.36
2019-02-14T23:42:23.975Z,102596.27
2019-02-14T23:46:29.074Z,102594.52
2019-02-14T23:50:34.319Z,102595.89
2019-02-14T23:54:39.401Z,102591.05
2019-02-14T23:58:44.564Z,102600.27
