createdAt,value
2019-06-07T00:02:18.622Z,21.48
2019-06-07T00:04:48.306Z,23.18
2019-06-07T00:07:21.463Z,25.05
2019-06-07T00:09:48.606Z,25.90
2019-06-07T00:12:21.497Z,23.73
2019-06-07T00:14:48.799Z,23.42
2019-06-07T00:17:20.116Z,24.60
2019-06-07T00:19:49.287Z,22.65
2019-06-07T00:22:31.576Z,24.23
2019-06-07T00:24:49.772Z,23.27
2019-06-07T00:27:22.284Z,21.70
2019-06-07T00:29:49.910Z,24.45
2019-06-07T00:32:21.918Z,21.65
2019-06-07T00:34:52.030Z,20.43
2019-06-07T00:37:25.177Z,21.75
2019-06-07T00:40:12.707Z,27.75
2019-06-07T00:42:24.286Z,21.37
2019-06-07T00:44:53.775Z,21.85
2019-06-07T00:47:25.413Z,24.32
2019-06-07T00:49:54.148Z,20.43
2019-06-07T00:53:11.539Z,24.15
2019-06-07T00:54:54.464Z,20.65
2019-06-07T00:57:25.271Z,20.50
2019-06-07T00:59:54.604Z,20.70
2019-06-07T01:02:28.209Z,20.95
2019-06-07T01:04:54.968Z,19.57
2019-06-07T01:07:24.566Z,20.88
2019-06-07T01:09:54.050Z,23.73
2019-06-07T01:12:24.580Z,22.55
2019-06-07T01:14:54.331Z,19.87
2019-06-07T01:17:40.856Z,20.90
2019-06-07T01:19:59.992Z,25.32
2019-06-07T01:22:29.660Z,21.75
2019-06-07T01:24:58.991Z,21.95
2019-06-07T01:27:28.807Z,21.73
2019-06-07T01:29:58.169Z,24.50
2019-06-07T01:32:31.464Z,23.92
2019-06-07T01:34:58.347Z,24.00
2019-06-07T01:37:29.973Z,25.27
2019-06-07T01:39:58.511Z,23.47
2019-06-07T01:42:29.415Z,32.85
2019-06-07T01:44:58.659Z,30.12
2019-06-07T01:47:31.222Z,26.00
2019-06-07T01:50:00.158Z,26.20
2019-06-07T01:52:29.776Z,28.55
2019-06-07T01:54:59.381Z,25.00
2019-06-07T01:57:44.709Z,25.43
2019-06-07T01:59:59.577Z,27.50
2019-06-07T02:02:31.544Z,26.62
2019-06-07T02:04:59.731Z,27.52
2019-06-07T02:07:32.787Z,27.58
2019-06-07T02:09:59.838Z,28.55
2019-06-07T02:12:40.337Z,30.08
2019-06-07T02:14:59.970Z,27.60
2019-06-07T02:17:30.939Z,27.48
2019-06-07T02:20:00.137Z,29.63
2019-06-07T02:22:32.104Z,26.82
2019-06-07T02:25:34.523Z,30.75
2019-06-07T02:27:32.798Z,28.30
2019-06-07T02:30:35.347Z,28.62
2019-06-07T02:32:36.599Z,28.07
2019-06-07T02:35:04.455Z,28.02
2019-06-07T02:37:36.812Z,26.90
2019-06-07T02:40:05.819Z,27.17
2019-06-07T02:42:41.689Z,29.70
2019-06-07T02:45:10.890Z,32.50
2019-06-07T02:47:40.749Z,27.65
2019-06-07T02:50:13.217Z,29.65
2019-06-07T02:52:42.602Z,31.37
2019-06-07T02:55:13.418Z,29.55
2019-06-07T02:57:43.300Z,32.45
2019-06-07T03:00:41.860Z,29.23
2019-06-07T03:02:50.281Z,37.30
2019-06-07T03:05:19.658Z,36.08
2019-06-07T03:07:49.346Z,34.43
2019-06-07T03:10:18.696Z,33.50
2019-06-07T03:12:50.692Z,28.60
2019-06-07T03:15:35.409Z,30.57
2019-06-07T03:18:10.315Z,32.20
2019-06-07T03:20:42.782Z,35.33
2019-06-07T03:23:12.422Z,34.03
2019-06-07T03:25:44.318Z,35.78
2019-06-07T03:28:13.704Z,34.23
2019-06-07T03:31:01.082Z,37.30
2019-06-07T03:33:13.888Z,37.48
2019-06-07T03:35:44.363Z,32.40
2019-06-07T03:38:13.607Z,37.20
2019-06-07T03:40:42.904Z,34.90
2019-06-07T03:43:12.130Z,40.70
2019-06-07T03:45:43.377Z,39.73
2019-06-07T03:48:14.978Z,40.52
2019-06-07T03:50:44.238Z,41.28
2019-06-07T03:53:13.470Z,41.30
2019-06-07T03:55:43.059Z,40.30
2019-06-07T04:00:43.628Z,42.67
2019-06-07T04:03:32.493Z,35.43
2019-06-07T04:05:43.937Z,33.63
2019-06-07T04:08:13.186Z,32.65
2019-06-07T04:10:58.709Z,41.05
2019-06-07T04:13:13.330Z,40.25
2019-06-07T04:15:42.624Z,35.73
2019-06-07T04:18:11.874Z,33.95
2019-06-07T04:20:41.615Z,32.35
2019-06-07T04:23:27.295Z,34.20
2019-06-07T04:25:42.622Z,34.53
2019-06-07T04:28:12.123Z,34.90
2019-06-07T04:30:43.523Z,31.45
2019-06-07T04:33:13.548Z,39.48
2019-06-07T04:35:45.283Z,42.83
2019-06-07T04:38:16.859Z,32.23
2019-06-07T04:40:47.236Z,34.43
2019-06-07T04:43:16.471Z,33.45
2019-06-07T04:45:51.119Z,30.60
2019-06-07T04:48:21.150Z,38.15
2019-06-07T04:50:53.470Z,37.55
2019-06-07T04:53:22.796Z,32.83
2019-06-07T04:55:52.042Z,33.70
2019-06-07T04:58:21.250Z,30.32
2019-06-07T05:00:56.333Z,33.50
2019-06-07T05:03:21.599Z,33.78
2019-06-07T05:05:52.689Z,33.00
2019-06-07T05:08:28.512Z,33.42
2019-06-07T05:10:54.022Z,32.25
2019-06-07T05:13:23.300Z,34.85
2019-06-07T05:15:55.534Z,34.75
2019-06-07T05:18:24.866Z,38.58
2019-06-07T05:20:54.379Z,36.03
2019-06-07T05:24:25.569Z,34.05
2019-06-07T05:25:54.704Z,32.80
2019-06-07T05:28:24.008Z,34.25
2019-06-07T05:31:05.278Z,30.55
2019-06-07T05:33:24.791Z,34.18
2019-06-07T05:35:54.027Z,32.80
2019-06-07T05:38:23.296Z,32.48
2019-06-07T05:40:52.607Z,34.18
2019-06-07T05:43:27.338Z,33.23
2019-06-07T05:45:56.574Z,35.48
2019-06-07T05:48:26.862Z,29.72
2019-06-07T05:50:57.505Z,33.90
2019-06-07T05:53:27.106Z,34.43
2019-06-07T05:55:56.390Z,36.95
2019-06-07T05:58:25.643Z,38.40
2019-06-07T06:00:54.911Z,35.28
2019-06-07T06:03:24.134Z,32.48
2019-06-07T06:05:55.202Z,31.48
2019-06-07T06:08:26.106Z,29.80
2019-06-07T06:10:55.422Z,35.45
2019-06-07T06:13:24.648Z,36.25
2019-06-07T06:16:01.414Z,33.55
2019-06-07T06:18:25.086Z,30.60
2019-06-07T06:21:15.572Z,34.27
2019-06-07T06:23:25.416Z,33.63
2019-06-07T06:25:57.370Z,38.40
2019-06-07T06:28:25.763Z,37.78
2019-06-07T06:30:55.051Z,30.40
2019-06-07T06:33:33.457Z,31.73
2019-06-07T06:35:55.212Z,36.53
2019-06-07T06:38:24.516Z,36.08
2019-06-07T06:41:13.953Z,35.78
2019-06-07T06:43:24.728Z,30.95
2019-06-07T06:45:53.964Z,38.02
2019-06-07T06:48:23.216Z,32.13
2019-06-07T06:50:52.848Z,39.38
2019-06-07T06:53:22.146Z,36.85
2019-06-07T06:55:51.578Z,32.38
2019-06-07T06:58:20.866Z,30.32
2019-06-07T07:01:04.841Z,33.70
2019-06-07T07:03:57.300Z,27.55
2019-06-07T07:05:54.827Z,31.75
2019-06-07T07:08:24.745Z,27.62
2019-06-07T07:10:55.056Z,30.23
2019-06-07T07:13:24.603Z,27.67
2019-06-07T07:15:58.095Z,25.70
2019-06-07T07:18:24.797Z,27.17
2019-06-07T07:20:57.282Z,30.57
2019-06-07T07:23:25.042Z,28.02
2019-06-07T07:25:59.408Z,31.05
2019-06-07T07:28:25.316Z,31.17
2019-06-07T07:30:57.153Z,34.08
2019-06-07T07:33:26.469Z,30.45
2019-06-07T07:36:35.176Z,29.45
2019-06-07T07:38:26.607Z,27.25
2019-06-07T07:41:04.892Z,29.25
2019-06-07T07:43:26.856Z,27.42
2019-06-07T07:46:02.024Z,27.65
2019-06-07T07:48:26.986Z,26.60
2019-06-07T07:51:00.385Z,29.72
2019-06-07T07:53:45.320Z,24.47
2019-06-07T07:55:59.940Z,22.70
2019-06-07T07:58:29.150Z,21.82
2019-06-07T08:01:09.629Z,26.27
2019-06-07T08:03:29.410Z,22.25
2019-06-07T08:06:00.162Z,22.32
2019-06-07T08:08:29.608Z,21.85
2019-06-07T08:11:01.795Z,20.52
2019-06-07T08:13:29.811Z,19.80
2019-06-07T08:16:04.999Z,26.17
2019-06-07T08:18:30.294Z,23.50
2019-06-07T08:21:19.459Z,21.97
2019-06-07T08:23:30.506Z,25.72
2019-06-07T08:26:01.127Z,21.65
2019-06-07T08:28:30.621Z,21.80
2019-06-07T08:31:06.269Z,26.23
2019-06-07T08:33:30.787Z,21.95
2019-06-07T08:36:13.939Z,20.10
2019-06-07T08:38:46.947Z,22.32
2019-06-07T08:41:11.077Z,22.07
2019-06-07T08:43:32.746Z,19.40
2019-06-07T08:46:07.084Z,19.62
2019-06-07T08:48:32.980Z,22.27
2019-06-07T08:51:08.229Z,22.35
2019-06-07T08:53:33.403Z,22.17
2019-06-07T08:56:09.688Z,19.87
2019-06-07T08:58:33.814Z,21.52
2019-06-07T09:01:06.436Z,20.02
2019-06-07T09:03:35.493Z,20.20
2019-06-07T09:06:16.423Z,19.50
2019-06-07T09:08:35.900Z,21.93
2019-06-07T09:11:10.877Z,24.27
2019-06-07T09:13:36.248Z,28.25
2019-06-07T09:16:08.708Z,23.38
2019-06-07T09:18:42.844Z,25.72
2019-06-07T09:21:09.617Z,24.40
2019-06-07T09:23:38.303Z,24.30
2019-06-07T09:26:17.201Z,23.42
2019-06-07T09:28:38.611Z,24.32
2019-06-07T09:31:10.436Z,26.02
2019-06-07T09:33:39.104Z,26.68
2019-06-07T09:36:12.547Z,24.47
2019-06-07T09:38:39.550Z,24.82
2019-06-07T09:41:09.764Z,22.62
2019-06-07T09:44:04.609Z,18.95
2019-06-07T09:46:14.878Z,21.33
2019-06-07T09:49:12.405Z,19.55
2019-06-07T09:51:19.418Z,18.98
2019-06-07T09:53:42.799Z,18.02
2019-06-07T09:56:12.463Z,21.12
2019-06-07T09:58:52.751Z,31.05
2019-06-07T10:01:13.925Z,17.60
2019-06-07T10:03:44.571Z,18.98
2019-06-07T10:06:15.879Z,14.60
2019-06-07T10:11:16.363Z,19.00
2019-06-07T10:13:45.615Z,17.55
2019-06-07T10:16:14.864Z,20.27
2019-06-07T10:18:44.240Z,18.27
2019-06-07T10:21:15.163Z,18.40
2019-06-07T10:23:44.584Z,17.60
2019-06-07T10:26:13.908Z,18.57
2019-06-07T10:28:43.189Z,18.80
2019-06-07T10:31:12.447Z,16.27
2019-06-07T10:33:41.768Z,17.82
2019-06-07T10:36:11.016Z,17.10
2019-06-07T10:38:40.540Z,14.05
2019-06-07T10:41:11.870Z,15.95
2019-06-07T10:43:41.324Z,15.32
2019-06-07T10:46:12.077Z,13.75
2019-06-07T10:48:41.625Z,14.10
2019-06-07T10:51:12.429Z,16.77
2019-06-07T10:53:41.659Z,14.80
2019-06-07T10:56:11.173Z,17.62
2019-06-07T10:58:40.504Z,14.85
2019-06-07T11:01:09.919Z,14.05
2019-06-07T11:03:40.821Z,18.07
2019-06-07T11:06:10.190Z,14.65
2019-06-07T11:08:39.516Z,14.80
2019-06-07T11:11:08.515Z,14.27
2019-06-07T11:13:37.473Z,13.30
2019-06-07T11:16:06.941Z,12.67
2019-06-07T11:18:36.353Z,12.05
2019-06-07T11:21:06.062Z,12.23
2019-06-07T11:23:35.230Z,11.37
2019-06-07T11:26:04.347Z,12.80
2019-06-07T11:28:33.626Z,11.48
2019-06-07T11:31:02.651Z,12.80
2019-06-07T11:33:31.762Z,10.50
2019-06-07T11:36:00.771Z,13.33
2019-06-07T11:38:29.748Z,11.03
2019-06-07T11:40:58.754Z,13.90
2019-06-07T11:43:27.759Z,11.03
2019-06-07T11:45:57.079Z,13.10
2019-06-07T11:48:26.132Z,14.23
2019-06-07T11:50:55.209Z,12.13
2019-06-07T11:53:24.167Z,10.60
2019-06-07T11:55:54.395Z,10.03
2019-06-07T11:58:23.407Z,10.00
2019-06-07T12:00:52.510Z,8.73
2019-06-07T12:03:21.582Z,11.80
2019-06-07T12:05:50.575Z,11.87
2019-06-07T12:08:19.583Z,9.00
2019-06-07T12:10:48.643Z,10.27
2019-06-07T12:13:18.865Z,9.27
2019-06-07T12:15:49.346Z,9.30
2019-06-07T12:18:19.649Z,9.17
2019-06-07T12:20:48.946Z,8.33
2019-06-07T12:23:18.131Z,8.03
2019-06-07T12:25:47.207Z,9.03
2019-06-07T12:28:16.805Z,6.67
2019-06-07T12:30:46.229Z,7.40
2019-06-07T12:33:15.520Z,8.37
2019-06-07T12:35:44.512Z,7.00
2019-06-07T12:38:14.626Z,7.93
2019-06-07T12:40:57.205Z,7.20
2019-06-07T12:43:16.704Z,7.07
2019-06-07T12:45:45.960Z,7.40
2019-06-07T12:48:18.531Z,7.13
2019-06-07T12:50:45.782Z,5.90
2019-06-07T12:53:15.644Z,6.43
2019-06-07T12:55:44.901Z,6.77
2019-06-07T12:58:13.885Z,5.97
2019-06-07T13:00:43.015Z,9.27
2019-06-07T13:03:12.024Z,8.27
2019-06-07T13:05:41.054Z,6.30
2019-06-07T13:08:10.076Z,7.40
2019-06-07T13:10:39.039Z,4.67
2019-06-07T13:13:08.124Z,5.93
2019-06-07T13:15:38.599Z,5.70
2019-06-07T13:18:07.697Z,4.03
2019-06-07T13:20:36.666Z,4.50
2019-06-07T13:23:05.814Z,5.13
2019-06-07T13:25:46.094Z,4.17
2019-06-07T13:28:05.933Z,5.73
2019-06-07T13:30:36.505Z,4.67
2019-06-07T13:33:05.682Z,4.30
2019-06-07T13:35:34.673Z,4.30
2019-06-07T13:38:05.710Z,4.33
2019-06-07T13:40:34.716Z,4.40
2019-06-07T13:43:04.032Z,4.83
2019-06-07T13:45:32.975Z,4.10
2019-06-07T13:48:02.082Z,4.10
2019-06-07T13:50:35.521Z,4.00
2019-06-07T13:53:04.602Z,4.30
2019-06-07T13:55:33.546Z,6.10
2019-06-07T13:58:02.660Z,4.50
2019-06-07T14:00:31.606Z,5.10
2019-06-07T14:03:00.619Z,5.53
2019-06-07T14:05:29.680Z,6.23
2019-06-07T14:08:00.082Z,5.30
2019-06-07T14:10:31.278Z,5.03
2019-06-07T14:13:00.424Z,5.07
2019-06-07T14:15:34.416Z,4.97
2019-06-07T14:18:04.528Z,7.00
2019-06-07T14:20:34.821Z,4.10
2019-06-07T14:23:04.044Z,4.50
2019-06-07T14:25:32.981Z,4.00
2019-06-07T14:28:02.078Z,4.80
2019-06-07T14:30:32.679Z,4.17
2019-06-07T14:33:01.835Z,5.33
2019-06-07T14:35:31.015Z,5.67
2019-06-07T14:38:01.351Z,4.60
2019-06-07T14:40:34.133Z,5.53
2019-06-07T14:43:03.302Z,6.17
2019-06-07T14:45:32.731Z,6.10
2019-06-07T14:48:15.306Z,5.20
2019-06-07T14:50:44.255Z,5.40
2019-06-07T14:53:13.428Z,6.30
2019-06-07T14:55:42.529Z,10.60
2019-06-07T14:58:11.596Z,6.60
2019-06-07T15:00:44.565Z,5.27
2019-06-07T15:03:13.716Z,6.33
2019-06-07T15:05:42.716Z,5.43
2019-06-07T15:08:11.652Z,5.80
2019-06-07T15:10:43.682Z,6.40
2019-06-07T15:13:12.718Z,5.53
2019-06-07T15:19:59.250Z,7.83
2019-06-07T15:22:30.052Z,5.87
2019-06-07T15:24:59.510Z,7.33
2019-06-07T15:27:54.767Z,6.80
2019-06-07T15:30:23.990Z,7.30
2019-06-07T15:34:08.983Z,7.07
2019-06-07T15:37:23.536Z,7.90
2019-06-07T15:39:52.538Z,8.53
2019-06-07T15:42:21.507Z,7.90
2019-06-07T15:44:50.530Z,8.03
2019-06-07T15:47:19.595Z,9.23
2019-06-07T15:49:51.079Z,7.07
2019-06-07T15:52:20.186Z,6.57
2019-06-07T15:54:49.158Z,6.13
2019-06-07T15:57:20.443Z,6.83
2019-06-07T15:59:50.599Z,8.70
2019-06-07T16:02:19.639Z,7.17
2019-06-07T16:04:50.035Z,9.10
2019-06-07T16:07:19.122Z,7.03
2019-06-07T16:09:48.134Z,8.33
2019-06-07T16:12:17.027Z,6.73
2019-06-07T16:14:46.050Z,7.80
2019-06-07T16:17:16.992Z,7.70
2019-06-07T16:19:46.644Z,7.63
2019-06-07T16:22:15.623Z,7.73
2019-06-07T16:24:44.610Z,7.10
2019-06-07T16:27:13.641Z,7.10
2019-06-07T16:29:42.872Z,10.43
2019-06-07T16:32:20.611Z,6.90
2019-06-07T16:34:49.576Z,7.23
2019-06-07T16:37:18.518Z,6.60
2019-06-07T16:39:48.612Z,7.80
2019-06-07T16:42:17.755Z,7.50
2019-06-07T16:44:46.714Z,9.90
2019-06-07T16:47:15.715Z,6.83
2019-06-07T16:49:45.174Z,10.70
2019-06-07T16:52:14.175Z,7.33
2019-06-07T16:54:47.596Z,10.17
2019-06-07T16:57:18.417Z,7.70
2019-06-07T16:59:49.167Z,8.37
2019-06-07T17:02:18.501Z,8.63
2019-06-07T17:04:47.895Z,7.80
2019-06-07T17:07:16.950Z,7.97
2019-06-07T17:09:47.755Z,8.60
2019-06-07T17:12:17.763Z,10.60
2019-06-07T17:14:48.733Z,8.17
2019-06-07T17:17:17.915Z,8.83
2019-06-07T17:19:47.112Z,10.33
2019-06-07T17:22:16.703Z,8.67
2019-06-07T17:24:45.632Z,8.33
2019-06-07T17:27:14.598Z,10.37
2019-06-07T17:29:43.706Z,9.70
2019-06-07T17:32:15.979Z,22.00
2019-06-07T17:34:46.215Z,9.37
2019-06-07T17:37:15.396Z,9.97
2019-06-07T17:39:44.996Z,8.90
2019-06-07T17:42:14.139Z,10.30
2019-06-07T17:44:44.997Z,12.07
2019-06-07T17:47:14.092Z,10.03
2019-06-07T17:49:44.238Z,17.63
2019-06-07T17:52:13.314Z,9.97
2019-06-07T17:54:45.833Z,9.93
2019-06-07T17:57:14.870Z,9.00
2019-06-07T17:59:44.359Z,9.00
2019-06-07T18:02:15.710Z,9.83
2019-06-07T18:04:47.265Z,11.30
2019-06-07T18:07:16.431Z,12.20
2019-06-07T18:09:45.534Z,14.63
2019-06-07T18:12:15.953Z,13.23
2019-06-07T18:14:45.793Z,21.63
2019-06-07T18:17:14.875Z,13.80
2019-06-07T18:19:45.279Z,10.80
2019-06-07T18:22:14.424Z,11.40
2019-06-07T18:24:43.832Z,18.90
2019-06-07T18:27:12.902Z,14.80
2019-06-07T18:29:44.151Z,14.17
2019-06-07T18:32:13.738Z,10.53
2019-06-07T18:34:43.271Z,11.50
2019-06-07T18:37:12.238Z,10.30
2019-06-07T18:39:41.228Z,12.13
2019-06-07T18:42:10.238Z,10.10
2019-06-07T18:44:39.354Z,10.20
2019-06-07T18:47:08.370Z,12.00
2019-06-07T18:49:37.375Z,11.20
2019-06-07T18:52:19.340Z,25.53
2019-06-07T18:54:48.845Z,9.70
2019-06-07T18:57:17.950Z,10.67
2019-06-07T18:59:48.183Z,10.87
2019-06-07T19:02:17.391Z,12.40
2019-06-07T19:04:47.887Z,19.43
2019-06-07T19:07:16.982Z,9.50
2019-06-07T19:09:59.327Z,12.17
2019-06-07T19:12:28.428Z,13.23
2019-06-07T19:14:59.696Z,11.63
2019-06-07T19:17:29.003Z,10.90
2019-06-07T19:19:58.320Z,13.73
2019-06-07T19:22:27.409Z,11.90
2019-06-07T19:24:58.565Z,10.63
2019-06-07T19:27:27.563Z,11.60
2019-06-07T19:29:56.794Z,10.73
2019-06-07T19:32:26.064Z,11.60
2019-06-07T19:34:55.288Z,11.83
2019-06-07T19:37:24.421Z,9.77
2019-06-07T19:39:53.802Z,10.80
2019-06-07T19:42:24.031Z,10.43
2019-06-07T19:44:59.166Z,10.57
2019-06-07T19:47:23.811Z,11.07
2019-06-07T19:49:55.217Z,11.30
2019-06-07T19:52:25.183Z,12.27
2019-06-07T19:54:55.677Z,14.80
2019-06-07T19:57:25.696Z,13.73
2019-06-07T19:59:57.464Z,13.60
2019-06-07T20:02:26.551Z,13.83
2019-06-07T20:04:59.541Z,14.57
2019-06-07T20:07:26.366Z,11.27
2019-06-07T20:09:58.688Z,19.73
2019-06-07T20:12:28.824Z,12.00
2019-06-07T20:15:18.948Z,15.95
2019-06-07T20:17:32.181Z,13.00
2019-06-07T20:20:02.896Z,11.83
2019-06-07T20:22:32.143Z,13.10
2019-06-07T20:25:01.434Z,13.53
2019-06-07T20:27:30.483Z,11.60
2019-06-07T20:30:00.139Z,12.00
2019-06-07T20:32:29.196Z,14.20
2019-06-07T20:35:01.648Z,13.47
2019-06-07T20:37:30.882Z,12.57
2019-06-07T20:40:07.239Z,13.23
2019-06-07T20:42:30.912Z,15.08
2019-06-07T20:45:00.157Z,14.05
2019-06-07T20:47:29.466Z,14.50
2019-06-07T20:49:59.979Z,12.85
2019-06-07T20:52:29.417Z,11.85
2019-06-07T20:54:58.814Z,12.50
2019-06-07T20:57:27.803Z,12.30
2019-06-07T20:59:57.046Z,12.73
2019-06-07T21:02:26.310Z,12.53
2019-06-07T21:04:55.642Z,12.25
2019-06-07T21:07:24.890Z,11.30
2019-06-07T21:09:53.897Z,12.77
2019-06-07T21:12:23.297Z,12.47
2019-06-07T21:14:52.622Z,15.78
2019-06-07T21:17:21.899Z,11.95
2019-06-07T21:19:51.434Z,11.18
2019-06-07T21:22:21.191Z,11.88
2019-06-07T21:24:50.474Z,11.53
2019-06-07T21:27:19.773Z,11.20
2019-06-07T21:29:49.166Z,14.30
2019-06-07T21:32:18.493Z,11.53
2019-06-07T21:34:48.912Z,11.83
2019-06-07T21:37:18.190Z,11.83
2019-06-07T21:39:49.967Z,11.05
2019-06-07T21:42:19.794Z,10.00
2019-06-07T21:44:48.907Z,11.27
2019-06-07T21:47:18.394Z,11.28
2019-06-07T21:49:47.662Z,10.63
2019-06-07T21:52:17.502Z,10.15
2019-06-07T21:54:46.708Z,11.45
2019-06-07T21:57:16.048Z,11.65
2019-06-07T21:59:45.259Z,9.28
2019-06-07T22:02:14.706Z,13.48
2019-06-07T22:04:44.078Z,11.85
2019-06-07T22:07:13.674Z,11.28
2019-06-07T22:09:43.407Z,12.30
2019-06-07T22:12:12.731Z,11.20
2019-06-07T22:14:42.018Z,13.05
2019-06-07T22:17:14.424Z,13.53
2019-06-07T22:19:43.817Z,13.70
2019-06-07T22:22:13.019Z,14.73
2019-06-07T22:24:42.466Z,13.22
2019-06-07T22:27:11.718Z,15.43
2019-06-07T22:29:40.986Z,19.92
2019-06-07T22:32:10.941Z,13.28
2019-06-07T22:34:40.269Z,14.50
2019-06-07T22:37:09.590Z,14.18
2019-06-07T22:39:38.862Z,14.87
2019-06-07T22:42:08.803Z,14.58
2019-06-07T22:44:40.021Z,15.23
2019-06-07T22:47:09.993Z,16.45
2019-06-07T22:49:39.523Z,13.68
2019-06-07T22:52:12.058Z,14.53
2019-06-07T22:54:39.761Z,17.60
2019-06-07T22:57:16.521Z,15.72
2019-06-07T22:59:46.001Z,16.20
2019-06-07T23:02:16.642Z,15.03
2019-06-07T23:04:46.148Z,15.20
2019-06-07T23:07:15.485Z,15.53
2019-06-07T23:09:45.753Z,15.55
2019-06-07T23:12:15.282Z,18.45
2019-06-07T23:14:45.546Z,16.50
2019-06-07T23:17:15.762Z,16.07
2019-06-07T23:19:45.062Z,14.30
2019-06-07T23:22:14.311Z,14.68
2019-06-07T23:24:43.567Z,15.45
2019-06-07T23:27:12.813Z,16.95
2019-06-07T23:29:43.739Z,15.10
2019-06-07T23:32:12.941Z,15.35
2019-06-07T23:34:43.450Z,16.97
2019-06-07T23:37:13.047Z,15.80
2019-06-07T23:39:42.407Z,16.37
2019-06-07T23:42:11.663Z,15.58
2019-06-07T23:44:40.910Z,15.65
2019-06-07T23:47:11.976Z,14.55
2019-06-07T23:49:41.146Z,16.77
2019-06-07T23:52:11.726Z,19.27
2019-06-07T23:54:41.222Z,16.37
2019-06-07T23:57:12.018Z,16.45
2019-06-07T23:59:41.347Z,15.30
