createdAt,value
2017-08-24T00:00:47.243Z,4.63
2017-08-24T00:03:15.368Z,4.10
2017-08-24T00:05:43.506Z,4.40
2017-08-24T00:08:11.662Z,5.73
2017-08-24T00:10:39.792Z,4.47
2017-08-24T00:13:07.937Z,8.33
2017-08-24T00:15:36.055Z,4.90
2017-08-24T00:18:04.199Z,5.70
2017-08-24T00:20:32.342Z,4.23
2017-08-24T00:23:00.472Z,4.20
2017-08-24T00:25:28.609Z,5.10
2017-08-24T00:27:56.749Z,5.20
2017-08-24T00:30:24.887Z,5.63
2017-08-24T00:32:53.044Z,4.50
2017-08-24T00:35:21.188Z,4.20
2017-08-24T00:37:49.330Z,5.50
2017-08-24T00:40:17.465Z,7.60
2017-08-24T00:42:45.580Z,5.80
2017-08-24T00:45:13.780Z,4.30
2017-08-24T00:47:41.972Z,7.60
2017-08-24T00:50:10.124Z,5.17
2017-08-24T00:52:38.316Z,4.50
2017-08-24T00:55:06.447Z,5.50
2017-08-24T00:57:34.678Z,4.90
2017-08-24T01:00:03.407Z,5.37
2017-08-24T01:02:31.603Z,4.27
2017-08-24T01:04:59.725Z,4.50
2017-08-24T01:07:27.864Z,4.90
2017-08-24T01:09:56.010Z,4.70
2017-08-24T01:12:24.137Z,4.60
2017-08-24T01:14:52.279Z,4.43
2017-08-24T01:17:20.419Z,6.73
2017-08-24T01:19:48.553Z,4.73
2017-08-24T01:22:16.684Z,5.03
2017-08-24T01:24:44.830Z,5.00
2017-08-24T01:27:12.984Z,3.77
2017-08-24T01:29:41.136Z,7.00
2017-08-24T01:32:09.328Z,4.40
2017-08-24T01:34:37.448Z,4.47
2017-08-24T01:37:05.575Z,5.10
2017-08-24T01:39:33.713Z,4.70
2017-08-24T01:42:01.849Z,5.30
2017-08-24T01:44:29.972Z,4.47
2017-08-24T01:46:58.163Z,4.47
2017-08-24T01:50:50.767Z,4.13
2017-08-24T01:53:19.060Z,5.53
2017-08-24T01:55:47.237Z,4.20
2017-08-24T01:58:15.340Z,5.07
2017-08-24T02:00:43.484Z,3.63
2017-08-24T02:03:11.612Z,4.87
2017-08-24T02:05:39.752Z,4.27
2017-08-24T02:08:08.000Z,4.57
2017-08-24T02:10:36.140Z,4.87
2017-08-24T02:13:04.276Z,4.17
2017-08-24T02:15:32.416Z,5.67
2017-08-24T02:18:00.620Z,4.30
2017-08-24T02:20:28.783Z,5.10
2017-08-24T02:22:56.941Z,4.30
2017-08-24T02:25:25.092Z,4.07
2017-08-24T02:27:53.248Z,4.20
2017-08-24T02:30:21.432Z,4.90
2017-08-24T02:32:49.567Z,4.80
2017-08-24T02:35:17.672Z,3.93
2017-08-24T02:37:45.810Z,3.63
2017-08-24T02:40:13.973Z,4.83
2017-08-24T02:42:42.100Z,4.33
2017-08-24T02:45:10.244Z,4.13
2017-08-24T02:47:38.395Z,4.30
2017-08-24T02:50:06.524Z,4.60
2017-08-24T02:52:34.653Z,4.40
2017-08-24T02:55:02.810Z,5.50
2017-08-24T02:57:30.929Z,4.70
2017-08-24T02:59:59.040Z,6.30
2017-08-24T03:02:27.655Z,3.77
2017-08-24T03:04:55.823Z,4.50
2017-08-24T03:07:23.976Z,4.97
2017-08-24T03:09:52.091Z,3.97
2017-08-24T03:12:20.247Z,4.40
2017-08-24T03:14:48.825Z,4.90
2017-08-24T03:17:17.085Z,4.80
2017-08-24T03:19:46.208Z,4.00
2017-08-24T03:22:14.364Z,4.60
2017-08-24T03:24:42.479Z,3.87
2017-08-24T03:27:10.655Z,5.47
2017-08-24T03:29:38.836Z,5.77
2017-08-24T03:32:06.981Z,4.97
2017-08-24T03:34:35.120Z,6.03
2017-08-24T03:37:03.234Z,4.13
2017-08-24T03:39:31.380Z,3.67
2017-08-24T03:41:59.520Z,4.70
2017-08-24T03:44:27.673Z,4.63
2017-08-24T03:46:56.605Z,5.00
2017-08-24T03:49:24.749Z,4.83
2017-08-24T03:51:52.873Z,4.43
2017-08-24T03:54:21.008Z,3.90
2017-08-24T03:56:49.149Z,4.83
2017-08-24T03:59:17.289Z,4.07
2017-08-24T04:01:45.430Z,4.50
2017-08-24T04:04:13.585Z,5.23
2017-08-24T04:06:41.724Z,4.07
2017-08-24T04:09:09.860Z,4.20
2017-08-24T04:11:37.987Z,3.60
2017-08-24T04:14:06.137Z,4.70
2017-08-24T04:16:34.271Z,4.30
2017-08-24T04:19:02.401Z,4.40
2017-08-24T04:21:31.280Z,4.20
2017-08-24T04:23:59.417Z,4.13
2017-08-24T04:26:27.544Z,3.57
2017-08-24T04:28:55.762Z,4.23
2017-08-24T04:31:23.918Z,3.50
2017-08-24T04:33:52.048Z,5.83
2017-08-24T04:36:20.196Z,3.97
2017-08-24T04:38:48.356Z,4.17
2017-08-24T04:41:16.497Z,4.50
2017-08-24T04:43:44.620Z,3.97
2017-08-24T04:46:12.796Z,4.00
2017-08-24T04:48:40.984Z,4.70
2017-08-24T04:51:09.128Z,3.83
2017-08-24T04:53:37.309Z,5.20
2017-08-24T04:56:05.432Z,4.23
2017-08-24T04:58:33.584Z,3.43
2017-08-24T05:03:40.069Z,3.50
2017-08-24T05:06:08.379Z,3.80
2017-08-24T05:08:36.511Z,3.97
2017-08-24T05:11:04.645Z,4.80
2017-08-24T05:13:32.805Z,4.00
2017-08-24T05:16:00.933Z,3.90
2017-08-24T05:18:29.072Z,4.40
2017-08-24T05:20:57.220Z,5.00
2017-08-24T05:23:25.372Z,4.53
2017-08-24T05:25:53.544Z,4.43
2017-08-24T05:28:22.460Z,4.33
2017-08-24T05:30:50.596Z,4.00
2017-08-24T05:33:18.744Z,3.63
2017-08-24T05:35:46.888Z,4.40
2017-08-24T05:40:53.026Z,3.40
2017-08-24T05:43:21.161Z,3.60
2017-08-24T05:45:49.303Z,3.37
2017-08-24T05:48:17.437Z,3.70
2017-08-24T05:50:45.611Z,6.10
2017-08-24T05:53:13.744Z,6.70
2017-08-24T05:55:41.877Z,8.27
2017-08-24T05:58:10.009Z,5.63
2017-08-24T06:00:38.249Z,9.10
2017-08-24T06:03:06.452Z,11.60
2017-08-24T06:05:34.592Z,6.03
2017-08-24T06:08:02.719Z,7.67
2017-08-24T06:10:30.915Z,7.03
2017-08-24T06:12:59.104Z,7.60
2017-08-24T06:15:27.224Z,5.93
2017-08-24T06:17:55.420Z,6.33
2017-08-24T06:20:23.596Z,7.13
2017-08-24T06:24:15.960Z,14.73
2017-08-24T06:26:44.255Z,12.20
2017-08-24T06:29:12.388Z,9.87
2017-08-24T06:31:40.524Z,9.20
2017-08-24T06:34:08.673Z,7.63
2017-08-24T06:36:36.845Z,7.60
2017-08-24T06:39:05.308Z,7.60
2017-08-24T06:41:33.444Z,5.93
2017-08-24T06:44:01.608Z,10.07
2017-08-24T06:46:29.753Z,4.33
2017-08-24T06:49:07.822Z,5.67
2017-08-24T06:51:36.161Z,5.00
2017-08-24T06:54:04.308Z,4.80
2017-08-24T06:56:32.489Z,6.23
2017-08-24T06:59:00.623Z,9.93
2017-08-24T07:01:28.780Z,6.57
2017-08-24T07:03:57.456Z,7.50
2017-08-24T07:06:25.744Z,6.40
2017-08-24T07:08:53.966Z,18.13
2017-08-24T07:11:22.100Z,8.00
2017-08-24T07:13:50.316Z,4.90
2017-08-24T07:16:18.606Z,6.70
2017-08-24T07:18:46.736Z,5.47
2017-08-24T07:21:14.869Z,5.60
2017-08-24T07:23:43.022Z,4.70
2017-08-24T07:26:11.187Z,6.00
2017-08-24T07:28:39.369Z,5.67
2017-08-24T07:31:07.502Z,7.07
2017-08-24T07:33:35.674Z,5.47
2017-08-24T07:36:03.768Z,5.07
2017-08-24T07:38:32.766Z,12.40
2017-08-24T07:41:00.932Z,6.60
2017-08-24T07:43:29.104Z,6.07
2017-08-24T07:45:57.236Z,5.43
2017-08-24T07:48:25.448Z,4.10
2017-08-24T07:50:53.596Z,4.73
2017-08-24T07:53:21.721Z,6.07
2017-08-24T07:56:00.052Z,3.40
2017-08-24T07:58:28.252Z,4.83
2017-08-24T08:00:56.368Z,5.13
2017-08-24T08:03:24.587Z,3.40
2017-08-24T08:05:52.805Z,7.23
2017-08-24T08:08:20.954Z,4.80
2017-08-24T08:10:49.071Z,5.10
2017-08-24T08:13:17.219Z,4.43
2017-08-24T08:15:45.348Z,4.40
2017-08-24T08:18:13.484Z,5.97
2017-08-24T08:20:41.608Z,4.30
2017-08-24T08:23:09.832Z,4.57
2017-08-24T08:25:38.964Z,4.63
2017-08-24T08:28:07.154Z,4.40
2017-08-24T08:30:35.344Z,6.13
2017-08-24T08:33:03.537Z,6.13
2017-08-24T08:35:31.657Z,4.20
2017-08-24T08:37:59.820Z,5.00
2017-08-24T08:40:27.955Z,4.00
2017-08-24T08:42:56.321Z,7.03
2017-08-24T08:45:24.464Z,3.30
2017-08-24T08:47:52.618Z,10.80
2017-08-24T08:50:20.753Z,4.43
2017-08-24T08:52:48.880Z,4.90
2017-08-24T08:55:17.358Z,6.97
2017-08-24T08:57:45.505Z,6.03
2017-08-24T09:00:13.920Z,4.40
2017-08-24T09:02:42.062Z,4.40
2017-08-24T09:05:10.200Z,3.70
2017-08-24T09:07:38.376Z,4.33
2017-08-24T09:10:06.589Z,4.17
2017-08-24T09:12:34.752Z,16.70
2017-08-24T09:15:03.981Z,7.53
2017-08-24T09:17:32.117Z,5.10
2017-08-24T09:20:00.249Z,3.77
2017-08-24T09:22:28.435Z,5.40
2017-08-24T09:24:56.615Z,5.17
2017-08-24T09:27:24.752Z,4.10
2017-08-24T09:29:53.023Z,4.83
2017-08-24T09:32:21.128Z,4.63
2017-08-24T09:34:49.252Z,4.57
2017-08-24T09:37:17.368Z,5.00
2017-08-24T09:39:45.497Z,4.63
2017-08-24T09:42:13.724Z,6.90
2017-08-24T09:44:41.840Z,6.17
2017-08-24T09:47:09.979Z,4.20
2017-08-24T09:49:38.088Z,5.17
2017-08-24T09:52:06.396Z,5.40
2017-08-24T09:54:34.617Z,4.83
2017-08-24T09:57:02.856Z,4.20
2017-08-24T09:59:31.008Z,4.23
2017-08-24T10:01:59.140Z,4.77
2017-08-24T10:04:27.286Z,4.40
2017-08-24T10:06:55.405Z,5.33
2017-08-24T10:09:23.548Z,6.20
2017-08-24T10:11:51.673Z,4.20
2017-08-24T10:14:19.857Z,5.60
2017-08-24T10:16:48.036Z,5.63
2017-08-24T10:19:16.184Z,4.13
2017-08-24T10:21:44.310Z,4.77
2017-08-24T10:24:12.452Z,8.17
2017-08-24T10:26:40.594Z,8.00
2017-08-24T10:29:08.891Z,9.20
2017-08-24T10:31:36.968Z,3.83
2017-08-24T10:34:05.089Z,5.10
2017-08-24T10:36:33.287Z,9.07
2017-08-24T10:39:01.439Z,4.43
2017-08-24T10:41:29.568Z,5.50
2017-08-24T10:43:57.800Z,4.27
2017-08-24T10:46:25.940Z,3.83
2017-08-24T10:48:54.088Z,5.20
2017-08-24T10:51:22.333Z,6.73
2017-08-24T10:53:50.481Z,5.63
2017-08-24T10:56:18.668Z,6.00
2017-08-24T10:58:46.841Z,6.10
2017-08-24T11:01:15.168Z,4.87
2017-08-24T11:03:43.373Z,4.67
2017-08-24T11:06:11.529Z,6.40
2017-08-24T11:08:39.656Z,4.97
2017-08-24T11:11:07.816Z,4.40
2017-08-24T11:13:35.948Z,5.03
2017-08-24T11:16:04.097Z,4.10
2017-08-24T11:18:32.252Z,6.30
2017-08-24T11:21:00.452Z,4.43
2017-08-24T11:23:28.597Z,5.53
2017-08-24T11:25:56.725Z,5.93
2017-08-24T11:28:24.852Z,4.47
2017-08-24T11:30:53.044Z,6.50
2017-08-24T11:33:21.279Z,5.03
2017-08-24T11:35:49.448Z,7.63
2017-08-24T11:38:17.716Z,6.60
2017-08-24T11:40:45.903Z,8.07
2017-08-24T11:43:14.060Z,7.67
2017-08-24T11:45:42.203Z,7.43
2017-08-24T11:48:10.346Z,7.27
2017-08-24T11:50:38.451Z,8.57
2017-08-24T11:53:06.608Z,7.70
2017-08-24T11:55:34.750Z,7.17
2017-08-24T11:58:02.869Z,7.70
2017-08-24T12:00:31.004Z,9.40
2017-08-24T12:02:59.925Z,5.57
2017-08-24T12:05:28.062Z,10.03
2017-08-24T12:07:56.332Z,9.53
2017-08-24T12:10:24.476Z,11.10
2017-08-24T12:12:52.612Z,12.20
2017-08-24T12:15:21.100Z,7.20
2017-08-24T12:17:49.324Z,11.90
2017-08-24T12:20:17.496Z,10.97
2017-08-24T12:22:45.637Z,11.93
2017-08-24T12:25:13.964Z,12.73
2017-08-24T12:27:42.160Z,17.33
2017-08-24T12:30:10.359Z,13.23
2017-08-24T12:32:38.480Z,22.63
2017-08-24T12:35:06.680Z,19.93
2017-08-24T12:37:34.828Z,18.13
2017-08-24T12:40:02.992Z,20.43
2017-08-24T12:42:31.136Z,23.27
2017-08-24T12:44:59.288Z,23.27
2017-08-24T12:47:28.474Z,32.10
2017-08-24T12:49:56.600Z,25.20
2017-08-24T12:52:24.841Z,24.73
2017-08-24T12:54:53.017Z,19.43
2017-08-24T12:57:21.587Z,30.27
2017-08-24T12:59:49.840Z,23.27
2017-08-24T13:02:18.796Z,29.20
2017-08-24T13:04:46.924Z,23.40
2017-08-24T13:07:15.081Z,26.60
2017-08-24T13:09:44.007Z,32.30
2017-08-24T13:12:12.180Z,31.00
2017-08-24T13:14:40.312Z,32.37
2017-08-24T13:17:08.437Z,25.83
2017-08-24T13:19:36.676Z,23.57
2017-08-24T13:22:04.852Z,25.87
2017-08-24T13:24:33.016Z,21.73
2017-08-24T13:27:01.164Z,22.00
2017-08-24T13:29:29.328Z,13.57
2017-08-24T13:31:57.582Z,27.57
2017-08-24T13:34:25.735Z,18.33
2017-08-24T13:36:53.880Z,21.33
2017-08-24T13:39:22.023Z,16.17
2017-08-24T13:41:50.152Z,16.50
2017-08-24T13:44:18.313Z,15.93
2017-08-24T13:46:46.452Z,15.57
2017-08-24T13:49:14.601Z,11.17
2017-08-24T13:51:42.773Z,10.57
2017-08-24T13:54:10.921Z,12.23
2017-08-24T13:56:39.122Z,10.87
2017-08-24T13:59:07.328Z,11.20
2017-08-24T14:01:35.453Z,10.20
2017-08-24T14:04:03.619Z,8.60
2017-08-24T14:06:31.769Z,37.03
2017-08-24T14:08:59.997Z,12.47
2017-08-24T14:11:28.176Z,8.47
2017-08-24T14:13:56.320Z,16.83
2017-08-24T14:17:49.148Z,12.00
2017-08-24T14:20:17.329Z,8.47
2017-08-24T14:22:45.490Z,5.93
2017-08-24T14:25:13.666Z,6.10
2017-08-24T14:27:41.819Z,6.40
2017-08-24T14:30:09.960Z,9.40
2017-08-24T14:32:38.122Z,18.90
2017-08-24T14:35:06.293Z,6.17
2017-08-24T14:37:34.449Z,9.47
2017-08-24T14:40:02.541Z,10.83
2017-08-24T14:42:31.421Z,5.23
2017-08-24T14:44:59.596Z,8.20
2017-08-24T14:47:27.807Z,9.13
2017-08-24T14:49:55.987Z,4.07
2017-08-24T14:52:24.101Z,3.77
2017-08-24T14:54:52.254Z,5.27
2017-08-24T14:57:20.532Z,5.20
2017-08-24T14:59:48.673Z,5.50
2017-08-24T15:02:16.840Z,7.87
2017-08-24T15:04:44.983Z,4.03
2017-08-24T15:07:13.136Z,4.83
2017-08-24T15:09:41.293Z,6.30
2017-08-24T15:12:09.436Z,3.83
2017-08-24T15:14:37.561Z,5.10
2017-08-24T15:17:05.700Z,4.30
2017-08-24T15:19:33.828Z,3.57
2017-08-24T15:22:02.010Z,3.90
2017-08-24T15:24:30.156Z,3.63
2017-08-24T15:26:58.390Z,6.90
2017-08-24T15:29:26.520Z,3.17
2017-08-24T15:31:54.664Z,5.40
2017-08-24T15:34:22.804Z,8.20
2017-08-24T15:36:50.924Z,3.47
2017-08-24T15:39:19.056Z,5.00
2017-08-24T15:41:47.257Z,4.70
2017-08-24T15:44:15.383Z,6.03
2017-08-24T15:46:43.529Z,9.13
2017-08-24T15:49:12.572Z,6.27
2017-08-24T15:51:40.742Z,5.67
2017-08-24T15:54:08.891Z,5.70
2017-08-24T15:56:37.034Z,4.10
2017-08-24T15:59:05.171Z,6.57
2017-08-24T16:01:33.321Z,3.87
2017-08-24T16:04:01.476Z,5.23
2017-08-24T16:06:29.608Z,5.63
2017-08-24T16:08:57.747Z,4.50
2017-08-24T16:11:25.889Z,4.43
2017-08-24T16:13:54.043Z,4.43
2017-08-24T16:16:22.196Z,8.70
2017-08-24T16:18:50.337Z,4.50
2017-08-24T16:21:18.608Z,4.70
2017-08-24T16:23:46.752Z,4.83
2017-08-24T16:26:14.880Z,4.60
2017-08-24T16:28:43.973Z,5.03
2017-08-24T16:31:12.109Z,5.20
2017-08-24T16:33:40.341Z,3.90
2017-08-24T16:36:08.464Z,7.33
2017-08-24T16:38:36.610Z,4.23
2017-08-24T16:41:04.763Z,4.70
2017-08-24T16:43:32.901Z,4.00
2017-08-24T16:46:01.061Z,4.10
2017-08-24T16:48:29.292Z,4.30
2017-08-24T16:50:57.464Z,5.10
2017-08-24T16:53:25.609Z,5.50
2017-08-24T16:55:53.856Z,5.73
2017-08-24T16:58:21.984Z,5.73
2017-08-24T17:00:50.130Z,5.33
2017-08-24T17:03:18.253Z,4.83
2017-08-24T17:05:46.375Z,4.63
2017-08-24T17:08:14.532Z,5.53
2017-08-24T17:10:42.680Z,5.33
2017-08-24T17:13:10.820Z,4.93
2017-08-24T17:15:39.005Z,6.70
2017-08-24T17:18:07.145Z,5.67
2017-08-24T17:20:35.732Z,5.63
2017-08-24T17:23:03.860Z,5.43
2017-08-24T17:25:32.005Z,6.13
2017-08-24T17:28:00.132Z,6.03
2017-08-24T17:30:28.277Z,5.23
2017-08-24T17:32:56.448Z,5.20
2017-08-24T17:35:25.624Z,6.37
2017-08-24T17:37:53.744Z,7.47
2017-08-24T17:40:21.876Z,9.50
2017-08-24T17:42:50.047Z,6.50
2017-08-24T17:45:18.185Z,5.00
2017-08-24T17:47:46.356Z,6.97
2017-08-24T17:50:14.580Z,6.30
2017-08-24T17:52:43.408Z,5.87
2017-08-24T17:55:11.548Z,6.20
2017-08-24T17:57:39.692Z,6.17
2017-08-24T18:00:07.808Z,5.83
2017-08-24T18:02:35.965Z,6.50
2017-08-24T18:05:04.104Z,7.17
2017-08-24T18:07:32.220Z,11.73
2017-08-24T18:10:00.420Z,20.43
2017-08-24T18:12:28.567Z,7.90
2017-08-24T18:14:56.721Z,8.30
2017-08-24T18:17:24.837Z,5.67
2017-08-24T18:19:52.980Z,6.80
2017-08-24T18:22:21.828Z,8.60
2017-08-24T18:24:49.968Z,8.80
2017-08-24T18:27:18.105Z,6.43
2017-08-24T18:29:46.236Z,8.60
2017-08-24T18:32:14.404Z,8.20
2017-08-24T18:34:42.552Z,6.67
2017-08-24T18:37:10.677Z,6.73
2017-08-24T18:39:38.801Z,6.13
2017-08-24T18:42:06.940Z,9.00
2017-08-24T18:44:35.117Z,8.53
2017-08-24T18:47:03.332Z,15.90
2017-08-24T18:49:31.529Z,7.37
2017-08-24T18:51:59.699Z,9.53
2017-08-24T18:54:27.849Z,6.10
2017-08-24T18:56:55.984Z,7.97
2017-08-24T18:59:24.160Z,12.63
2017-08-24T19:01:52.280Z,7.63
2017-08-24T19:04:20.421Z,22.07
2017-08-24T19:06:48.572Z,13.33
2017-08-24T19:09:16.713Z,6.50
2017-08-24T19:11:44.860Z,5.00
2017-08-24T19:14:12.984Z,5.57
2017-08-24T19:16:41.760Z,7.30
2017-08-24T19:19:09.895Z,11.07
2017-08-24T19:21:38.012Z,5.97
2017-08-24T19:24:06.144Z,6.70
2017-08-24T19:26:34.814Z,5.17
2017-08-24T19:29:02.936Z,5.30
2017-08-24T19:31:31.056Z,4.90
2017-08-24T19:33:59.201Z,7.93
2017-08-24T19:36:27.331Z,4.87
2017-08-24T19:38:55.468Z,6.03
2017-08-24T19:41:23.719Z,5.43
2017-08-24T19:43:51.840Z,5.20
2017-08-24T19:46:19.972Z,5.00
2017-08-24T19:48:48.145Z,6.57
2017-08-24T19:51:16.272Z,7.00
2017-08-24T19:53:45.173Z,6.30
2017-08-24T19:56:14.080Z,4.37
2017-08-24T19:58:42.212Z,5.57
2017-08-24T20:01:11.052Z,7.90
2017-08-24T20:03:39.196Z,4.20
2017-08-24T20:06:08.096Z,7.03
2017-08-24T20:08:36.988Z,4.00
2017-08-24T20:11:05.117Z,5.53
2017-08-24T20:13:33.248Z,7.83
2017-08-24T20:16:01.376Z,3.87
2017-08-24T20:18:29.541Z,5.60
2017-08-24T20:20:57.688Z,6.53
2017-08-24T20:23:25.880Z,5.00
2017-08-24T20:25:54.043Z,4.17
2017-08-24T20:28:22.151Z,4.10
2017-08-24T20:30:50.296Z,3.93
2017-08-24T20:33:18.441Z,5.90
2017-08-24T20:35:46.581Z,3.73
2017-08-24T20:38:14.722Z,3.27
2017-08-24T20:40:42.857Z,3.10
2017-08-24T20:43:11.000Z,3.40
2017-08-24T20:45:40.340Z,6.13
2017-08-24T20:48:08.471Z,2.63
2017-08-24T20:50:37.424Z,4.67
2017-08-24T20:53:05.572Z,2.53
2017-08-24T20:55:33.734Z,4.30
2017-08-24T20:58:01.877Z,3.53
2017-08-24T21:00:30.028Z,2.50
2017-08-24T21:02:58.151Z,3.30
2017-08-24T21:05:27.072Z,3.47
2017-08-24T21:07:55.293Z,4.53
2017-08-24T21:10:23.428Z,3.10
2017-08-24T21:12:51.577Z,3.03
2017-08-24T21:15:19.728Z,2.47
2017-08-24T21:17:47.896Z,2.90
2017-08-24T21:20:16.032Z,1.90
2017-08-24T21:22:44.264Z,3.30
2017-08-24T21:25:12.479Z,4.10
2017-08-24T21:27:40.630Z,3.20
2017-08-24T21:30:08.781Z,1.60
2017-08-24T21:32:36.923Z,3.30
2017-08-24T21:35:05.088Z,3.57
2017-08-24T21:37:33.284Z,2.20
2017-08-24T21:40:01.421Z,2.73
2017-08-24T21:42:29.562Z,3.33
2017-08-24T21:44:57.716Z,2.80
2017-08-24T21:47:25.848Z,3.07
2017-08-24T21:49:53.972Z,2.87
2017-08-24T21:52:22.096Z,3.17
2017-08-24T21:57:36.763Z,2.17
2017-08-24T22:00:04.908Z,2.47
2017-08-24T22:02:33.044Z,3.00
2017-08-24T22:05:01.189Z,2.00
2017-08-24T22:07:29.347Z,2.20
2017-08-24T22:09:57.490Z,2.53
2017-08-24T22:12:25.721Z,2.17
2017-08-24T22:17:29.625Z,2.13
2017-08-24T22:19:57.805Z,2.90
2017-08-24T22:22:25.963Z,1.93
2017-08-24T22:24:54.164Z,2.40
2017-08-24T22:27:22.331Z,2.00
2017-08-24T22:29:50.469Z,2.80
2017-08-24T22:32:18.612Z,2.43
2017-08-24T22:34:46.843Z,4.40
2017-08-24T22:37:14.972Z,1.53
2017-08-24T22:39:43.151Z,2.83
2017-08-24T22:42:11.380Z,1.53
2017-08-24T22:44:39.520Z,1.83
2017-08-24T22:47:07.660Z,1.87
2017-08-24T22:49:35.779Z,2.40
2017-08-24T22:52:04.020Z,2.00
2017-08-24T22:54:36.416Z,2.40
2017-08-24T22:58:08.812Z,3.30
2017-08-24T23:01:40.029Z,2.57
2017-08-24T23:04:08.347Z,2.27
2017-08-24T23:06:36.482Z,2.70
2017-08-24T23:09:05.096Z,2.13
2017-08-24T23:11:33.225Z,1.97
2017-08-24T23:14:01.375Z,3.60
2017-08-24T23:16:29.538Z,5.23
2017-08-24T23:18:57.660Z,2.30
2017-08-24T23:21:25.790Z,1.70
2017-08-24T23:23:53.916Z,2.40
2017-08-24T23:26:22.068Z,1.97
2017-08-24T23:28:50.200Z,3.47
2017-08-24T23:31:18.353Z,4.30
2017-08-24T23:33:46.504Z,2.00
2017-08-24T23:36:14.627Z,1.93
2017-08-24T23:38:42.824Z,2.00
2017-08-24T23:41:10.985Z,2.20
2017-08-24T23:43:39.128Z,2.33
2017-08-24T23:46:07.246Z,1.67
2017-08-24T23:48:35.418Z,1.60
2017-08-24T23:51:03.573Z,1.80
2017-08-24T23:53:31.708Z,2.77
2017-08-24T23:55:59.925Z,2.00
2017-08-24T23:58:28.080Z,1.67
