createdAt,value
2024-03-01T00:00:41.516Z,4.65
2024-03-01T00:05:41.474Z,4.57
2024-03-01T00:10:41.413Z,4.51
2024-03-01T00:15:41.358Z,4.48
2024-03-01T00:20:41.244Z,4.46
2024-03-01T00:25:41.192Z,4.44
2024-03-01T00:30:41.104Z,4.43
2024-03-01T00:35:41.066Z,4.43
2024-03-01T00:40:40.965Z,4.44
2024-03-01T00:45:40.930Z,4.44
2024-03-01T00:50:40.837Z,4.43
2024-03-01T00:55:40.803Z,4.41
2024-03-01T01:00:40.696Z,4.39
2024-03-01T01:05:40.646Z,4.37
2024-03-01T01:10:40.782Z,4.36
2024-03-01T01:15:40.574Z,4.36
2024-03-01T01:20:40.466Z,4.35
2024-03-01T01:25:40.410Z,4.34
2024-03-01T01:30:40.325Z,4.31
2024-03-01T01:35:40.255Z,4.30
2024-03-01T01:40:40.249Z,4.33
2024-03-01T01:45:40.136Z,4.41
2024-03-01T01:50:40.043Z,4.53
2024-03-01T01:55:40.046Z,4.65
2024-03-01T02:00:39.954Z,4.78
2024-03-01T02:05:39.866Z,4.90
2024-03-01T02:10:39.809Z,5.04
2024-03-01T02:15:39.764Z,5.16
2024-03-01T02:20:39.661Z,5.27
2024-03-01T02:25:39.691Z,5.36
2024-03-01T02:30:39.525Z,5.45
2024-03-01T02:35:39.458Z,5.54
2024-03-01T02:40:39.414Z,5.62
2024-03-01T02:45:39.339Z,5.72
2024-03-01T02:50:39.252Z,5.81
2024-03-01T02:55:39.256Z,5.90
2024-03-01T03:00:39.120Z,5.97
2024-03-01T03:05:39.065Z,6.03
2024-03-01T03:10:39.037Z,6.08
2024-03-01T03:15:38.913Z,6.11
2024-03-01T03:20:38.835Z,6.12
2024-03-01T03:25:38.836Z,6.12
2024-03-01T03:30:38.710Z,6.12
2024-03-01T03:35:38.643Z,6.12
2024-03-01T03:40:38.748Z,6.14
2024-03-01T03:45:38.517Z,6.16
2024-03-01T03:50:38.429Z,6.18
2024-03-01T03:55:38.438Z,6.19
2024-03-01T04:00:38.353Z,6.20
2024-03-01T04:05:38.232Z,6.22
2024-03-01T04:10:38.260Z,6.26
2024-03-01T04:15:38.111Z,6.30
2024-03-01T04:20:38.012Z,6.33
2024-03-01T04:25:38.001Z,6.37
2024-03-01T04:30:37.893Z,6.41
2024-03-01T04:35:37.839Z,6.43
2024-03-01T04:40:37.809Z,6.46
2024-03-01T04:45:37.707Z,6.48
2024-03-01T04:50:37.639Z,6.50
2024-03-01T04:55:37.634Z,6.54
2024-03-01T05:00:37.527Z,6.61
2024-03-01T05:05:37.434Z,6.73
2024-03-01T05:10:37.481Z,6.86
2024-03-01T05:15:37.301Z,6.99
2024-03-01T05:20:37.239Z,7.07
2024-03-01T05:25:37.215Z,7.10
2024-03-01T05:30:47.038Z,7.10
2024-03-01T05:35:38.053Z,7.08
2024-03-01T05:40:45.781Z,7.07
2024-03-01T05:45:37.897Z,7.04
2024-03-01T05:50:36.829Z,6.99
2024-03-01T05:55:36.840Z,6.95
2024-03-01T06:00:36.680Z,6.91
2024-03-01T06:05:36.609Z,6.89
2024-03-01T06:10:36.746Z,6.88
2024-03-01T06:15:36.502Z,6.88
2024-03-01T06:20:36.433Z,6.90
2024-03-01T06:25:36.395Z,6.92
2024-03-01T06:30:39.199Z,6.97
2024-03-01T06:35:36.208Z,7.04
2024-03-01T06:40:36.189Z,7.14
2024-03-01T06:45:36.078Z,7.25
2024-03-01T06:50:36.019Z,7.35
2024-03-01T06:55:36.044Z,7.45
2024-03-01T07:00:36.002Z,7.53
2024-03-01T07:05:35.796Z,7.64
2024-03-01T07:10:35.791Z,7.78
2024-03-01T07:15:36.955Z,7.96
2024-03-01T07:20:35.614Z,8.20
2024-03-01T07:25:35.722Z,8.47
2024-03-01T07:30:35.481Z,8.74
2024-03-01T07:35:35.419Z,9.00
2024-03-01T07:40:35.402Z,9.53
2024-03-01T07:45:35.318Z,10.53
2024-03-01T07:50:35.198Z,11.42
2024-03-01T07:55:38.301Z,11.77
2024-03-01T08:00:35.103Z,11.79
2024-03-01T08:05:35.004Z,11.61
2024-03-01T08:10:35.046Z,11.28
2024-03-01T08:15:34.860Z,10.88
2024-03-01T08:20:34.826Z,10.44
2024-03-01T08:25:34.837Z,10.08
2024-03-01T08:30:34.682Z,9.79
2024-03-01T08:35:34.605Z,9.55
2024-03-01T08:40:34.777Z,9.39
2024-03-01T08:45:34.471Z,9.31
2024-03-01T08:50:34.411Z,9.28
2024-03-01T08:55:34.359Z,9.25
2024-03-01T09:00:34.290Z,9.25
2024-03-01T09:05:34.208Z,9.30
2024-03-01T09:10:34.199Z,9.41
2024-03-01T09:15:34.066Z,9.53
2024-03-01T09:20:34.029Z,9.68
2024-03-01T09:25:33.955Z,9.88
2024-03-01T09:30:33.896Z,10.11
2024-03-01T09:35:33.798Z,10.38
2024-03-01T09:40:33.806Z,10.62
2024-03-01T09:45:33.688Z,10.78
2024-03-01T09:50:33.618Z,10.87
2024-03-01T09:55:33.617Z,10.87
2024-03-01T10:00:33.488Z,10.77
2024-03-01T10:05:33.397Z,10.61
2024-03-01T10:10:33.398Z,10.41
2024-03-01T10:15:33.243Z,10.21
2024-03-01T10:20:33.242Z,10.05
2024-03-01T10:25:33.206Z,9.96
2024-03-01T10:30:33.048Z,9.96
2024-03-01T10:35:33.055Z,10.08
2024-03-01T10:40:33.087Z,10.27
2024-03-01T10:45:32.889Z,10.40
2024-03-01T10:50:32.831Z,10.41
2024-03-01T10:55:32.825Z,10.38
2024-03-01T11:00:32.690Z,10.32
2024-03-01T11:05:32.576Z,10.22
2024-03-01T11:10:32.580Z,10.15
2024-03-01T11:15:32.453Z,10.19
2024-03-01T11:20:32.396Z,10.30
2024-03-01T11:25:32.361Z,10.40
2024-03-01T11:30:32.282Z,10.56
2024-03-01T11:35:32.173Z,10.78
2024-03-01T11:40:32.162Z,10.98
2024-03-01T11:45:32.043Z,11.19
2024-03-01T11:50:32.188Z,11.96
2024-03-01T11:55:31.963Z,12.87
2024-03-01T12:00:31.939Z,13.39
2024-03-01T12:05:31.820Z,13.56
2024-03-01T12:10:31.827Z,13.49
2024-03-01T12:15:31.638Z,13.28
2024-03-01T12:20:31.620Z,13.07
2024-03-01T12:25:31.525Z,13.27
2024-03-01T12:30:31.492Z,13.79
2024-03-01T12:35:31.353Z,14.12
2024-03-01T12:40:31.362Z,14.29
2024-03-01T12:45:31.340Z,14.60
2024-03-01T12:50:31.199Z,15.25
2024-03-01T12:55:31.160Z,15.93
2024-03-01T13:00:31.091Z,16.29
2024-03-01T13:05:30.974Z,16.33
2024-03-01T13:10:30.898Z,16.11
2024-03-01T13:15:30.845Z,15.74
2024-03-01T13:20:30.815Z,15.40
2024-03-01T13:25:30.762Z,15.14
2024-03-01T13:30:30.654Z,15.01
2024-03-01T13:35:30.582Z,14.96
2024-03-01T13:40:30.535Z,14.92
2024-03-01T13:45:30.505Z,14.88
2024-03-01T13:50:30.409Z,14.83
2024-03-01T13:55:30.358Z,14.76
2024-03-01T14:00:30.267Z,14.67
2024-03-01T14:05:30.172Z,14.59
2024-03-01T14:10:30.188Z,14.49
2024-03-01T14:15:30.020Z,14.37
2024-03-01T14:20:29.975Z,14.27
2024-03-01T14:25:29.954Z,14.20
2024-03-01T14:30:29.844Z,14.10
2024-03-01T14:35:29.769Z,13.99
2024-03-01T14:40:29.732Z,13.87
2024-03-01T14:45:29.662Z,13.73
2024-03-01T14:50:29.568Z,13.58
2024-03-01T14:55:29.509Z,13.46
2024-03-01T15:00:29.435Z,13.33
2024-03-01T15:05:29.362Z,13.19
2024-03-01T15:10:29.321Z,13.05
2024-03-01T15:15:29.236Z,12.92
2024-03-01T15:20:29.140Z,12.77
2024-03-01T15:25:29.114Z,12.60
2024-03-01T15:30:29.028Z,12.44
2024-03-01T15:35:28.971Z,12.30
2024-03-01T15:40:28.905Z,12.15
2024-03-01T15:45:28.832Z,12.01
2024-03-01T15:50:28.757Z,11.91
2024-03-01T15:55:28.707Z,11.82
2024-03-01T16:00:28.624Z,11.72
2024-03-01T16:05:28.699Z,11.62
2024-03-01T16:10:28.542Z,11.52
2024-03-01T16:15:28.430Z,11.43
2024-03-01T16:20:28.356Z,11.32
2024-03-01T16:25:29.278Z,11.22
2024-03-01T16:30:28.217Z,11.11
2024-03-01T16:35:28.152Z,10.98
2024-03-01T16:40:28.102Z,10.85
2024-03-01T16:45:28.028Z,10.71
2024-03-01T16:50:27.939Z,10.58
2024-03-01T16:55:27.958Z,10.45
2024-03-01T17:00:27.843Z,10.33
2024-03-01T17:05:27.813Z,10.22
2024-03-01T17:10:27.695Z,10.10
2024-03-01T17:15:27.625Z,9.99
2024-03-01T17:20:27.582Z,9.87
2024-03-01T17:25:27.492Z,9.75
2024-03-01T17:30:27.419Z,9.64
2024-03-01T17:35:27.353Z,9.53
2024-03-01T17:40:27.308Z,9.41
2024-03-01T17:45:27.194Z,9.30
2024-03-01T17:50:27.150Z,9.19
2024-03-01T17:55:27.112Z,9.09
2024-03-01T18:00:27.014Z,9.00
2024-03-01T18:05:26.952Z,8.92
2024-03-01T18:10:27.625Z,8.84
2024-03-01T18:15:26.821Z,8.75
2024-03-01T18:20:26.809Z,8.68
2024-03-01T18:25:26.736Z,8.60
2024-03-01T18:30:26.746Z,8.52
2024-03-01T18:35:26.710Z,8.44
2024-03-01T18:40:26.578Z,8.37
2024-03-01T18:45:26.521Z,8.31
2024-03-01T18:50:26.367Z,8.25
2024-03-01T18:55:26.335Z,8.20
2024-03-01T19:00:28.179Z,8.16
2024-03-01T19:05:26.153Z,8.12
2024-03-01T19:10:26.138Z,8.09
2024-03-01T19:15:26.066Z,8.06
2024-03-01T19:20:25.932Z,8.04
2024-03-01T19:25:25.890Z,8.03
2024-03-01T19:30:25.822Z,8.02
2024-03-01T19:35:25.722Z,8.00
2024-03-01T19:40:25.731Z,7.98
2024-03-01T19:45:25.613Z,7.97
2024-03-01T19:50:25.537Z,7.97
2024-03-01T19:55:25.520Z,7.97
2024-03-01T20:00:25.415Z,7.97
2024-03-01T20:05:25.342Z,7.97
2024-03-01T20:10:25.304Z,7.96
2024-03-01T20:15:25.205Z,7.96
2024-03-01T20:20:25.131Z,7.95
2024-03-01T20:25:25.099Z,7.93
2024-03-01T20:30:25.095Z,7.91
2024-03-01T20:35:24.916Z,7.89
2024-03-01T20:40:24.983Z,7.87
2024-03-01T20:45:24.804Z,7.84
2024-03-01T20:50:24.752Z,7.81
2024-03-01T20:55:24.719Z,7.78
2024-03-01T21:00:24.688Z,7.75
2024-03-01T21:05:24.586Z,7.73
2024-03-01T21:10:24.543Z,7.71
2024-03-01T21:15:24.382Z,7.69
2024-03-01T21:20:24.360Z,7.67
2024-03-01T21:25:26.733Z,7.67
2024-03-01T21:30:24.229Z,7.67
2024-03-01T21:35:24.111Z,7.67
2024-03-01T21:40:24.078Z,7.67
2024-03-01T21:45:24.047Z,7.66
2024-03-01T21:50:23.971Z,7.65
2024-03-01T21:55:23.900Z,7.65
2024-03-01T22:00:23.855Z,7.64
2024-03-01T22:05:23.814Z,7.61
2024-03-01T22:10:23.652Z,7.58
2024-03-01T22:15:23.622Z,7.54
2024-03-01T22:20:23.532Z,7.51
2024-03-01T22:25:23.445Z,7.48
2024-03-01T22:30:23.408Z,7.45
2024-03-01T22:35:23.319Z,7.41
2024-03-01T22:40:23.263Z,7.37
2024-03-01T22:45:23.304Z,7.33
2024-03-01T22:50:23.222Z,7.31
2024-03-01T22:55:23.039Z,7.33
2024-03-01T23:00:23.510Z,7.37
2024-03-01T23:05:22.906Z,7.41
2024-03-01T23:10:22.848Z,7.45
2024-03-01T23:15:22.790Z,7.50
2024-03-01T23:20:22.743Z,7.53
2024-03-01T23:25:22.650Z,7.56
2024-03-01T23:30:22.624Z,7.59
2024-03-01T23:35:22.499Z,7.61
2024-03-01T23:40:22.470Z,7.59
2024-03-01T23:45:22.458Z,7.54
2024-03-01T23:50:22.341Z,7.48
2024-03-01T23:55:22.385Z,7.45
