createdAt,value
2023-01-11T00:01:24.840Z,76.11
2023-01-11T00:04:30.807Z,75.71
2023-01-11T00:07:33.104Z,74.62
2023-01-11T00:10:35.505Z,75.75
2023-01-11T00:13:39.687Z,75.29
2023-01-11T00:16:43.585Z,76.26
2023-01-11T00:19:50.347Z,76.86
2023-01-11T00:22:54.312Z,76.13
2023-01-11T00:25:56.841Z,76.54
2023-01-11T00:28:59.178Z,76.75
2023-01-11T00:32:01.420Z,76.41
2023-01-11T00:35:03.670Z,76.08
2023-01-11T00:38:05.882Z,76.89
2023-01-11T00:41:29.297Z,77.54
2023-01-11T00:44:50.328Z,77.14
2023-01-11T00:47:58.543Z,76.65
2023-01-11T00:51:00.754Z,76.75
2023-01-11T00:54:03.593Z,76.35
2023-01-11T00:57:07.555Z,76.93
2023-01-11T01:00:10.603Z,76.51
2023-01-11T01:03:12.810Z,76.62
2023-01-11T01:06:14.991Z,76.38
2023-01-11T01:09:17.199Z,76.10
2023-01-11T01:12:37.936Z,74.78
2023-01-11T01:15:40.141Z,74.92
2023-01-11T01:18:42.378Z,75.61
2023-01-11T01:21:44.578Z,74.50
2023-01-11T01:24:46.939Z,74.78
2023-01-11T01:27:49.140Z,75.35
2023-01-11T01:30:52.899Z,74.28
2023-01-11T01:33:57.868Z,74.47
2023-01-11T01:37:00.719Z,73.91
2023-01-11T01:40:03.045Z,74.02
2023-01-11T01:43:13.305Z,74.86
2023-01-11T01:46:16.712Z,73.91
2023-01-11T01:49:19.331Z,74.66
2023-01-11T01:52:29.547Z,74.02
2023-01-11T01:55:36.245Z,74.75
2023-01-11T01:58:47.155Z,74.77
2023-01-11T02:01:50.411Z,73.51
2023-01-11T02:04:56.412Z,73.05
2023-01-11T02:08:01.236Z,72.64
2023-01-11T02:11:04.429Z,73.27
2023-01-11T02:14:12.824Z,73.47
2023-01-11T02:17:15.244Z,73.68
2023-01-11T02:20:39.993Z,72.99
2023-01-11T02:23:50.702Z,72.81
2023-01-11T02:27:30.910Z,73.36
2023-01-11T02:30:52.791Z,72.73
2023-01-11T02:34:13.833Z,72.60
2023-01-11T02:37:28.149Z,73.15
2023-01-11T02:41:07.093Z,73.21
2023-01-11T02:44:33.097Z,71.97
2023-01-11T02:47:46.773Z,70.53
2023-01-11T02:50:56.809Z,70.86
2023-01-11T02:54:08.567Z,69.76
2023-01-11T02:57:14.133Z,69.38
2023-01-11T03:00:18.183Z,69.37
2023-01-11T03:03:24.992Z,70.28
2023-01-11T03:06:35.107Z,70.29
2023-01-11T03:09:58.577Z,69.40
2023-01-11T03:13:09.330Z,68.51
2023-01-11T03:16:20.326Z,67.79
2023-01-11T03:19:22.362Z,68.39
2023-01-11T03:22:46.576Z,68.66
2023-01-11T03:26:04.179Z,68.00
2023-01-11T03:29:09.280Z,67.54
2023-01-11T03:32:21.132Z,67.91
2023-01-11T03:35:40.066Z,67.54
2023-01-11T03:39:26.819Z,66.80
2023-01-11T03:42:31.057Z,67.51
2023-01-11T03:45:38.077Z,66.80
2023-01-11T03:48:50.316Z,67.01
2023-01-11T03:51:57.028Z,67.05
2023-01-11T03:55:00.206Z,66.43
2023-01-11T03:58:02.340Z,66.85
2023-01-11T04:01:04.839Z,65.87
2023-01-11T04:04:07.270Z,66.31
2023-01-11T04:07:09.439Z,65.82
2023-01-11T04:10:11.891Z,66.01
2023-01-11T04:13:13.974Z,65.77
2023-01-11T04:16:16.026Z,65.46
2023-01-11T04:19:18.136Z,64.99
2023-01-11T04:22:20.156Z,64.80
2023-01-11T04:25:22.923Z,65.25
2023-01-11T04:28:24.979Z,64.61
2023-01-11T04:31:27.972Z,64.08
2023-01-11T04:34:30.147Z,64.79
2023-01-11T04:37:32.169Z,64.43
2023-01-11T04:40:34.827Z,64.07
2023-01-11T04:43:37.915Z,64.49
2023-01-11T04:46:40.462Z,63.76
2023-01-11T04:49:42.950Z,64.34
2023-01-11T04:52:47.279Z,63.78
2023-01-11T04:55:49.551Z,63.82
2023-01-11T04:58:51.660Z,64.42
2023-01-11T05:01:53.800Z,63.75
2023-01-11T05:04:55.934Z,64.24
2023-01-11T05:07:58.495Z,63.42
2023-01-11T05:11:04.962Z,63.29
2023-01-11T05:14:07.156Z,63.73
2023-01-11T05:17:18.910Z,63.59
2023-01-11T05:20:21.059Z,63.40
2023-01-11T05:23:24.293Z,63.51
2023-01-11T05:26:35.036Z,62.99
2023-01-11T05:29:37.256Z,78.53
2023-01-11T05:32:42.060Z,79.07
2023-01-11T05:35:44.096Z,76.95
2023-01-11T05:38:47.851Z,74.88
2023-01-11T05:41:50.049Z,75.96
2023-01-11T05:45:11.041Z,74.56
2023-01-11T05:48:13.153Z,72.42
2023-01-11T05:51:15.561Z,71.31
2023-01-11T05:54:17.635Z,70.46
2023-01-11T05:57:19.940Z,69.38
2023-01-11T06:00:22.758Z,66.27
2023-01-11T06:03:26.247Z,67.25
2023-01-11T06:06:28.419Z,67.97
2023-01-11T06:09:30.462Z,66.20
2023-01-11T06:12:32.354Z,64.27
2023-01-11T06:15:35.964Z,66.35
2023-01-11T06:18:48.980Z,66.42
2023-01-11T06:21:50.950Z,65.77
2023-01-11T06:24:52.925Z,68.25
2023-01-11T06:27:55.070Z,71.33
2023-01-11T06:30:58.618Z,70.93
2023-01-11T06:34:01.042Z,70.86
2023-01-11T06:37:03.637Z,70.56
2023-01-11T06:40:06.252Z,70.86
2023-01-11T06:43:09.982Z,71.26
2023-01-11T06:46:14.924Z,69.60
2023-01-11T06:49:17.132Z,69.63
2023-01-11T06:52:19.383Z,67.77
2023-01-11T06:55:23.345Z,68.72
2023-01-11T06:58:26.349Z,66.81
2023-01-11T07:01:30.974Z,62.28
2023-01-11T07:04:33.232Z,59.67
2023-01-11T07:07:39.976Z,62.87
2023-01-11T07:10:43.976Z,66.96
2023-01-11T07:13:46.348Z,70.00
2023-01-11T07:16:48.722Z,68.55
2023-01-11T07:19:51.860Z,72.69
2023-01-11T07:22:59.536Z,76.62
2023-01-11T07:26:02.740Z,77.06
2023-01-11T07:29:04.914Z,77.54
2023-01-11T07:32:07.202Z,80.49
2023-01-11T07:35:10.944Z,82.12
2023-01-11T07:38:13.348Z,78.22
2023-01-11T07:41:35.558Z,75.83
2023-01-11T07:44:47.264Z,75.82
2023-01-11T07:47:53.060Z,75.15
2023-01-11T07:50:55.481Z,71.56
2023-01-11T07:53:59.791Z,71.15
2023-01-11T07:57:02.173Z,70.66
2023-01-11T08:00:04.694Z,67.68
2023-01-11T08:03:13.916Z,67.05
2023-01-11T08:06:17.941Z,65.84
2023-01-11T08:09:22.362Z,67.17
2023-01-11T08:12:42.782Z,65.13
2023-01-11T08:15:45.496Z,64.02
2023-01-11T08:18:48.226Z,65.17
2023-01-11T08:21:51.383Z,64.69
2023-01-11T08:24:55.185Z,62.75
2023-01-11T08:27:59.996Z,61.54
2023-01-11T08:31:09.207Z,64.13
2023-01-11T08:34:11.771Z,62.68
2023-01-11T08:37:14.627Z,61.49
2023-01-11T08:40:18.359Z,61.42
2023-01-11T08:43:20.369Z,64.62
2023-01-11T08:46:22.619Z,64.33
2023-01-11T08:49:26.885Z,62.34
2023-01-11T08:52:29.264Z,61.90
2023-01-11T08:55:33.510Z,64.28
2023-01-11T08:58:35.875Z,62.50
2023-01-11T09:01:38.245Z,62.40
2023-01-11T09:04:40.394Z,63.07
2023-01-11T09:07:42.391Z,61.52
2023-01-11T09:10:44.546Z,61.38
2023-01-11T09:13:50.355Z,60.29
2023-01-11T09:16:53.585Z,60.85
2023-01-11T09:19:55.734Z,58.22
2023-01-11T09:22:57.795Z,56.55
2023-01-11T09:26:00.247Z,57.72
2023-01-11T09:29:03.044Z,58.85
2023-01-11T09:32:08.450Z,58.72
2023-01-11T09:35:10.547Z,58.16
2023-01-11T09:38:13.120Z,60.15
2023-01-11T09:41:39.147Z,58.68
2023-01-11T09:44:51.014Z,56.76
2023-01-11T09:48:12.163Z,57.89
2023-01-11T09:51:16.610Z,58.49
2023-01-11T09:54:26.893Z,56.95
2023-01-11T09:57:38.411Z,56.11
2023-01-11T10:00:49.557Z,57.63
2023-01-11T10:04:06.233Z,56.63
2023-01-11T10:07:38.165Z,56.19
2023-01-11T10:18:31.996Z,56.31
2023-01-11T10:18:39.451Z,54.66
2023-01-11T10:21:44.223Z,55.34
2023-01-11T10:24:56.511Z,56.47
2023-01-11T10:28:01.005Z,54.88
2023-01-11T10:31:31.076Z,57.27
2023-01-11T10:35:13.075Z,59.11
2023-01-11T10:38:41.085Z,59.22
2023-01-11T10:42:10.536Z,60.90
2023-01-11T10:45:18.826Z,63.46
2023-01-11T10:48:33.524Z,64.08
2023-01-11T10:51:41.737Z,61.99
2023-01-11T10:54:47.764Z,61.08
2023-01-11T10:58:43.716Z,62.29
2023-01-11T11:01:54.866Z,59.09
2023-01-11T11:05:18.479Z,57.05
2023-01-11T11:08:46.947Z,58.39
2023-01-11T11:11:54.050Z,54.76
2023-01-11T11:15:19.083Z,53.59
2023-01-11T11:18:21.109Z,54.92
2023-01-11T11:21:28.849Z,52.58
2023-01-11T11:24:43.180Z,51.31
2023-01-11T11:27:50.413Z,51.04
2023-01-11T11:30:54.935Z,51.85
2023-01-11T11:33:58.733Z,51.23
2023-01-11T11:37:01.767Z,50.00
2023-01-11T11:40:05.371Z,52.42
2023-01-11T11:43:28.492Z,51.18
2023-01-11T11:46:31.278Z,52.99
2023-01-11T11:49:35.713Z,53.72
2023-01-11T11:52:42.498Z,53.71
2023-01-11T11:55:44.671Z,51.96
2023-01-11T11:58:48.203Z,52.75
2023-01-11T12:02:08.143Z,51.81
2023-01-11T12:05:11.427Z,48.70
2023-01-11T12:08:15.307Z,50.65
2023-01-11T12:11:23.448Z,52.08
2023-01-11T12:14:35.821Z,55.12
2023-01-11T12:17:37.822Z,52.45
2023-01-11T12:20:41.408Z,55.87
2023-01-11T12:23:43.821Z,55.92
2023-01-11T12:27:04.386Z,52.64
2023-01-11T12:30:22.136Z,50.54
2023-01-11T12:33:57.845Z,52.90
2023-01-11T12:37:09.185Z,53.09
2023-01-11T12:40:20.010Z,51.04
2023-01-11T12:43:41.962Z,50.73
2023-01-11T12:46:54.707Z,54.91
2023-01-11T12:49:58.463Z,51.92
2023-01-11T12:53:23.615Z,53.41
2023-01-11T12:56:44.444Z,56.31
2023-01-11T12:59:51.464Z,55.74
2023-01-11T13:03:34.587Z,52.88
2023-01-11T13:06:47.598Z,52.96
2023-01-11T13:10:01.450Z,54.94
2023-01-11T13:13:32.498Z,55.08
2023-01-11T13:16:56.578Z,55.77
2023-01-11T13:20:23.704Z,55.58
2023-01-11T13:23:39.326Z,58.20
2023-01-11T13:26:50.764Z,54.92
2023-01-11T13:29:56.124Z,55.33
2023-01-11T13:33:06.543Z,57.76
2023-01-11T13:36:23.455Z,55.72
2023-01-11T13:40:05.779Z,53.72
2023-01-11T13:43:19.953Z,54.93
2023-01-11T13:46:32.162Z,53.72
2023-01-11T13:50:14.565Z,53.43
2023-01-11T13:53:42.501Z,52.94
2023-01-11T13:56:57.409Z,54.88
2023-01-11T14:00:29.865Z,52.86
2023-01-11T14:03:48.298Z,52.39
2023-01-11T14:07:14.536Z,54.98
2023-01-11T14:10:28.232Z,53.06
2023-01-11T14:14:06.056Z,52.59
2023-01-11T14:17:37.548Z,53.02
2023-01-11T14:20:45.804Z,50.38
2023-01-11T14:23:48.016Z,49.79
2023-01-11T14:27:34.395Z,49.85
2023-01-11T14:30:37.181Z,50.49
2023-01-11T14:33:58.312Z,47.86
2023-01-11T14:37:33.202Z,46.78
2023-01-11T14:41:13.644Z,50.15
2023-01-11T14:44:25.631Z,48.65
2023-01-11T14:47:55.766Z,47.32
2023-01-11T14:51:14.296Z,48.77
2023-01-11T14:54:23.360Z,48.73
2023-01-11T14:57:46.978Z,47.92
2023-01-11T15:00:50.538Z,49.26
2023-01-11T15:03:56.543Z,48.95
2023-01-11T15:06:59.259Z,48.39
2023-01-11T15:10:04.690Z,47.63
2023-01-11T15:13:14.077Z,49.68
2023-01-11T15:16:49.728Z,48.63
2023-01-11T15:19:54.146Z,47.81
2023-01-11T15:26:27.067Z,49.40
2023-01-11T15:29:40.469Z,47.40
2023-01-11T15:32:44.820Z,47.04
2023-01-11T15:35:55.962Z,49.49
2023-01-11T15:39:03.590Z,49.23
2023-01-11T15:42:20.966Z,47.32
2023-01-11T15:45:29.189Z,47.70
2023-01-11T15:48:52.684Z,48.22
2023-01-11T15:52:13.628Z,46.63
2023-01-11T15:55:23.811Z,45.21
2023-01-11T15:59:13.650Z,48.46
2023-01-11T16:02:46.941Z,47.07
2023-01-11T16:06:08.156Z,46.17
2023-01-11T16:09:25.221Z,48.81
2023-01-11T16:12:49.238Z,49.77
2023-01-11T16:16:22.030Z,50.22
2023-01-11T16:19:29.294Z,51.87
2023-01-11T16:22:31.326Z,51.83
2023-01-11T16:25:37.851Z,52.84
2023-01-11T16:28:50.231Z,53.15
2023-01-11T16:32:44.638Z,54.54
2023-01-11T16:35:47.656Z,56.94
2023-01-11T16:38:59.922Z,57.79
2023-01-11T16:42:12.385Z,58.35
2023-01-11T16:45:22.024Z,60.61
2023-01-11T16:48:31.056Z,60.48
2023-01-11T16:51:33.119Z,57.96
2023-01-11T16:54:40.817Z,58.36
2023-01-11T16:57:52.047Z,59.73
2023-01-11T17:01:16.783Z,60.16
2023-01-11T17:04:51.037Z,60.69
2023-01-11T17:07:53.091Z,60.32
2023-01-11T17:11:02.687Z,59.67
2023-01-11T17:14:47.681Z,60.77
2023-01-11T17:17:51.505Z,61.78
2023-01-11T17:20:57.495Z,62.14
2023-01-11T17:24:03.183Z,62.27
2023-01-11T17:27:09.154Z,62.43
2023-01-11T17:30:25.160Z,62.77
2023-01-11T17:33:35.914Z,61.67
2023-01-11T17:36:40.716Z,62.87
2023-01-11T17:39:50.817Z,62.37
2023-01-11T17:43:15.524Z,63.22
2023-01-11T17:46:37.111Z,64.35
2023-01-11T17:49:39.777Z,64.95
2023-01-11T17:52:54.256Z,64.88
2023-01-11T17:56:08.148Z,65.42
2023-01-11T17:59:20.603Z,67.51
2023-01-11T18:02:27.038Z,68.43
2023-01-11T18:05:31.387Z,70.18
2023-01-11T18:08:34.451Z,70.66
2023-01-11T18:11:40.129Z,70.80
2023-01-11T18:14:53.335Z,71.06
2023-01-11T18:18:01.281Z,71.21
2023-01-11T18:21:05.497Z,72.25
2023-01-11T18:24:11.375Z,73.68
2023-01-11T18:27:32.014Z,72.23
2023-01-11T18:30:33.967Z,70.67
2023-01-11T18:33:40.610Z,69.42
2023-01-11T18:36:42.693Z,69.73
2023-01-11T18:39:46.785Z,67.13
2023-01-11T18:42:53.442Z,67.08
2023-01-11T18:45:56.639Z,68.75
2023-01-11T18:49:01.266Z,65.68
2023-01-11T18:52:04.779Z,62.50
2023-01-11T18:55:11.501Z,62.50
2023-01-11T18:58:14.161Z,62.90
2023-01-11T19:01:17.470Z,60.69
2023-01-11T19:04:23.176Z,58.62
2023-01-11T19:07:26.927Z,55.33
2023-01-11T19:10:29.576Z,51.11
2023-01-11T19:13:31.752Z,52.94
2023-01-11T19:16:34.210Z,48.34
2023-01-11T19:19:40.709Z,49.17
2023-01-11T19:22:46.480Z,50.43
2023-01-11T19:25:57.232Z,46.30
2023-01-11T19:28:59.558Z,47.61
2023-01-11T19:32:03.341Z,49.52
2023-01-11T19:35:08.221Z,52.81
2023-01-11T19:38:10.627Z,51.41
2023-01-11T19:41:16.567Z,51.50
2023-01-11T19:44:18.745Z,52.85
2023-01-11T19:47:20.806Z,54.38
2023-01-11T19:50:23.179Z,54.36
2023-01-11T19:53:25.318Z,54.47
2023-01-11T19:56:54.950Z,56.06
2023-01-11T20:00:03.833Z,57.10
2023-01-11T20:03:14.818Z,58.31
2023-01-11T20:06:19.314Z,58.50
2023-01-11T20:09:22.888Z,58.04
2023-01-11T20:12:34.236Z,58.14
2023-01-11T20:15:45.149Z,59.03
2023-01-11T20:18:55.312Z,60.19
2023-01-11T20:21:58.452Z,59.91
2023-01-11T20:25:15.492Z,60.31
2023-01-11T20:28:20.709Z,60.69
2023-01-11T20:31:31.529Z,59.66
2023-01-11T20:34:33.722Z,60.03
2023-01-11T20:37:46.831Z,60.02
2023-01-11T20:40:49.976Z,60.14
2023-01-11T20:43:52.597Z,58.22
2023-01-11T20:46:59.281Z,59.13
2023-01-11T20:50:01.650Z,58.95
2023-01-11T20:53:04.148Z,58.97
2023-01-11T20:56:07.059Z,58.90
2023-01-11T21:02:13.884Z,59.61
2023-01-11T21:05:20.449Z,59.55
2023-01-11T21:08:23.084Z,59.34
2023-01-11T21:11:27.227Z,59.02
2023-01-11T21:14:30.916Z,59.23
2023-01-11T21:17:35.626Z,59.92
2023-01-11T21:20:40.603Z,59.34
2023-01-11T21:23:44.563Z,59.07
2023-01-11T21:26:49.067Z,58.91
2023-01-11T21:29:55.652Z,58.70
2023-01-11T21:32:58.925Z,58.13
2023-01-11T21:36:09.236Z,58.38
2023-01-11T21:39:22.794Z,57.55
2023-01-11T21:42:26.827Z,57.70
2023-01-11T21:45:30.587Z,57.40
2023-01-11T21:48:34.301Z,56.65
2023-01-11T21:51:39.174Z,56.14
2023-01-11T21:54:43.668Z,56.71
2023-01-11T21:57:46.607Z,56.22
2023-01-11T22:00:52.547Z,55.97
2023-01-11T22:03:56.974Z,55.26
2023-01-11T22:07:00.301Z,55.97
2023-01-11T22:10:05.438Z,55.27
2023-01-11T22:13:08.795Z,55.35
2023-01-11T22:16:17.584Z,55.14
2023-01-11T22:19:20.238Z,55.52
2023-01-11T22:22:24.188Z,55.35
2023-01-11T22:25:32.435Z,55.08
2023-01-11T22:29:00.793Z,55.06
2023-01-11T22:32:04.514Z,55.27
2023-01-11T22:35:08.581Z,55.06
2023-01-11T22:38:12.943Z,55.41
2023-01-11T22:41:16.202Z,54.35
2023-01-11T22:44:23.383Z,55.32
2023-01-11T22:47:25.707Z,55.54
2023-01-11T22:50:27.751Z,55.03
2023-01-11T22:53:30.657Z,54.87
2023-01-11T22:56:34.046Z,55.54
2023-01-11T22:59:36.161Z,55.95
2023-01-11T23:02:38.364Z,56.35
2023-01-11T23:05:46.009Z,56.40
2023-01-11T23:08:49.815Z,56.33
2023-01-11T23:12:10.608Z,56.16
2023-01-11T23:15:13.025Z,56.13
2023-01-11T23:18:15.684Z,56.61
2023-01-11T23:21:21.219Z,56.61
2023-01-11T23:24:24.287Z,56.07
2023-01-11T23:27:26.724Z,55.91
2023-01-11T23:30:30.396Z,56.42
2023-01-11T23:33:34.523Z,56.69
2023-01-11T23:36:39.636Z,56.76
2023-01-11T23:39:43.874Z,56.21
2023-01-11T23:42:46.836Z,56.69
2023-01-11T23:45:49.186Z,56.93
2023-01-11T23:48:52.148Z,57.16
2023-01-11T23:51:57.480Z,56.87
2023-01-11T23:54:59.889Z,58.22
2023-01-11T23:58:12.106Z,57.99
