createdAt,value
2023-02-15T00:01:16.646Z,23.50
2023-02-15T00:03:50.703Z,19.00
2023-02-15T00:06:37.611Z,16.83
2023-02-15T00:09:11.777Z,43.08
2023-02-15T00:11:59.604Z,42.63
2023-02-15T00:14:40.634Z,75.85
2023-02-15T00:17:28.630Z,81.53
2023-02-15T00:20:02.703Z,54.47
2023-02-15T00:22:50.596Z,63.05
2023-02-15T00:25:31.613Z,58.95
2023-02-15T00:28:12.570Z,42.72
2023-02-15T00:31:00.720Z,23.85
2023-02-15T00:33:35.628Z,21.38
2023-02-15T00:36:23.639Z,23.08
2023-02-15T00:38:57.768Z,23.23
2023-02-15T00:41:45.650Z,26.48
2023-02-15T00:44:19.614Z,30.20
2023-02-15T00:47:07.614Z,27.02
2023-02-15T00:49:41.575Z,18.52
2023-02-15T00:52:29.618Z,19.02
2023-02-15T00:55:09.628Z,19.45
2023-02-15T00:57:50.711Z,22.88
2023-02-15T01:00:30.619Z,48.90
2023-02-15T01:03:18.603Z,32.17
2023-02-15T01:05:58.870Z,32.38
2023-02-15T01:08:46.667Z,24.13
2023-02-15T01:11:25.416Z,22.05
2023-02-15T01:14:12.612Z,26.90
2023-02-15T01:16:52.599Z,24.52
2023-02-15T01:19:33.753Z,23.40
2023-02-15T01:22:13.620Z,21.67
2023-02-15T01:24:56.688Z,17.77
2023-02-15T01:27:39.617Z,25.45
2023-02-15T01:30:28.604Z,28.17
2023-02-15T01:33:09.616Z,34.72
2023-02-15T01:35:50.683Z,28.48
2023-02-15T01:38:30.626Z,29.15
2023-02-15T01:41:21.025Z,27.30
2023-02-15T01:44:03.688Z,49.03
2023-02-15T01:46:48.709Z,48.42
2023-02-15T01:49:31.638Z,41.08
2023-02-15T01:52:19.666Z,28.33
2023-02-15T01:54:53.290Z,25.55
2023-02-15T01:57:41.631Z,24.55
2023-02-15T02:00:17.659Z,30.52
2023-02-15T02:03:08.733Z,25.08
2023-02-15T02:05:43.114Z,21.30
2023-02-15T02:08:30.646Z,22.77
2023-02-15T02:11:04.593Z,23.92
2023-02-15T02:13:52.693Z,21.35
2023-02-15T02:16:40.628Z,25.17
2023-02-15T02:19:29.688Z,37.63
2023-02-15T02:22:25.605Z,33.97
2023-02-15T02:25:21.750Z,35.20
2023-02-15T02:28:18.816Z,21.55
2023-02-15T02:30:57.813Z,23.02
2023-02-15T02:33:53.640Z,25.50
2023-02-15T02:36:30.732Z,29.58
2023-02-15T02:39:17.624Z,26.17
2023-02-15T02:42:20.646Z,26.65
2023-02-15T02:45:13.624Z,30.65
2023-02-15T02:47:47.690Z,26.33
2023-02-15T02:50:36.654Z,28.40
2023-02-15T02:53:11.127Z,26.90
2023-02-15T02:56:10.637Z,28.02
2023-02-15T02:58:55.692Z,37.30
2023-02-15T03:01:52.673Z,30.73
2023-02-15T03:04:28.715Z,34.17
2023-02-15T03:07:18.689Z,30.80
2023-02-15T03:09:58.714Z,24.10
2023-02-15T03:12:47.620Z,29.17
2023-02-15T03:15:23.770Z,26.95
2023-02-15T03:18:11.624Z,20.35
2023-02-15T03:20:45.765Z,23.38
2023-02-15T03:23:33.686Z,23.77
2023-02-15T03:26:11.745Z,24.90
2023-02-15T03:29:01.684Z,28.15
2023-02-15T03:31:44.777Z,29.85
2023-02-15T03:34:32.653Z,22.35
2023-02-15T03:37:28.662Z,26.73
2023-02-15T03:40:44.616Z,24.47
2023-02-15T03:43:47.670Z,26.48
2023-02-15T03:46:47.672Z,28.00
2023-02-15T03:49:45.644Z,30.52
2023-02-15T03:52:41.647Z,26.08
2023-02-15T03:55:29.686Z,27.05
2023-02-15T03:58:28.661Z,26.55
2023-02-15T04:01:46.649Z,25.60
2023-02-15T04:04:36.664Z,27.98
2023-02-15T04:07:11.024Z,28.52
2023-02-15T04:10:36.679Z,26.67
2023-02-15T04:13:23.657Z,25.95
2023-02-15T04:16:12.804Z,28.25
2023-02-15T04:19:24.612Z,22.95
2023-02-15T04:22:30.685Z,24.40
2023-02-15T04:25:10.699Z,24.55
2023-02-15T04:27:59.645Z,23.10
2023-02-15T04:30:40.649Z,23.38
2023-02-15T04:33:34.633Z,25.50
2023-02-15T04:36:21.646Z,20.00
2023-02-15T04:38:55.688Z,25.48
2023-02-15T04:41:43.692Z,25.63
2023-02-15T04:44:17.766Z,27.98
2023-02-15T04:47:04.661Z,22.83
2023-02-15T04:49:38.749Z,24.15
2023-02-15T04:52:25.669Z,24.63
2023-02-15T04:54:59.733Z,20.65
2023-02-15T04:57:47.710Z,23.50
2023-02-15T05:00:21.712Z,29.15
2023-02-15T05:03:09.639Z,22.27
2023-02-15T05:05:57.686Z,26.58
2023-02-15T05:08:38.695Z,28.80
2023-02-15T05:11:19.768Z,23.70
2023-02-15T05:13:59.643Z,27.70
2023-02-15T05:16:40.758Z,28.30
2023-02-15T05:19:20.694Z,25.45
2023-02-15T05:22:08.680Z,25.17
2023-02-15T05:25:07.631Z,26.25
2023-02-15T05:28:13.673Z,27.52
2023-02-15T05:31:17.944Z,24.40
2023-02-15T05:33:58.749Z,24.13
2023-02-15T05:36:45.679Z,26.75
2023-02-15T05:39:26.678Z,25.15
2023-02-15T05:42:13.645Z,22.20
2023-02-15T05:44:54.709Z,23.55
2023-02-15T05:47:41.658Z,23.25
2023-02-15T05:50:23.674Z,21.55
2023-02-15T05:53:10.678Z,22.38
2023-02-15T05:55:51.753Z,16.85
2023-02-15T05:58:32.668Z,21.15
2023-02-15T06:01:29.698Z,29.83
2023-02-15T06:04:09.727Z,24.25
2023-02-15T06:06:50.746Z,25.13
2023-02-15T06:09:31.666Z,24.45
2023-02-15T06:12:19.655Z,24.73
2023-02-15T06:14:53.618Z,26.33
2023-02-15T06:17:41.676Z,29.65
2023-02-15T06:20:22.652Z,23.17
2023-02-15T06:23:03.755Z,26.42
2023-02-15T06:25:43.672Z,24.10
2023-02-15T06:28:32.686Z,26.52
2023-02-15T06:31:06.781Z,25.27
2023-02-15T06:33:54.694Z,23.60
2023-02-15T06:36:42.686Z,31.13
2023-02-15T06:39:16.750Z,27.67
2023-02-15T06:42:03.649Z,21.20
2023-02-15T06:44:37.764Z,29.33
2023-02-15T06:47:24.680Z,23.60
2023-02-15T06:50:05.671Z,27.45
2023-02-15T06:52:52.685Z,25.23
2023-02-15T06:55:26.783Z,23.95
2023-02-15T06:58:14.698Z,31.95
2023-02-15T07:01:02.684Z,28.55
2023-02-15T07:03:37.078Z,23.65
2023-02-15T07:06:24.653Z,25.23
2023-02-15T07:08:58.697Z,32.83
2023-02-15T07:12:05.684Z,30.48
2023-02-15T07:14:47.685Z,26.38
2023-02-15T07:17:36.920Z,23.38
2023-02-15T07:20:20.644Z,33.97
2023-02-15T07:23:08.663Z,28.85
2023-02-15T07:25:48.649Z,36.20
2023-02-15T07:28:36.655Z,27.88
2023-02-15T07:31:16.721Z,30.85
2023-02-15T07:34:04.677Z,27.27
2023-02-15T07:36:38.619Z,32.05
2023-02-15T07:39:26.682Z,27.92
2023-02-15T07:42:08.705Z,26.27
2023-02-15T07:44:49.790Z,27.55
2023-02-15T07:47:29.656Z,24.83
2023-02-15T07:50:10.749Z,28.63
2023-02-15T07:52:50.653Z,26.90
2023-02-15T07:55:31.736Z,32.90
2023-02-15T07:58:12.660Z,31.25
2023-02-15T08:01:02.067Z,25.90
2023-02-15T08:03:49.799Z,29.67
2023-02-15T08:06:24.924Z,27.88
2023-02-15T08:09:13.670Z,29.08
2023-02-15T08:11:47.744Z,40.67
2023-02-15T08:14:35.735Z,37.75
2023-02-15T08:17:16.703Z,27.77
2023-02-15T08:20:04.657Z,22.63
2023-02-15T08:22:45.693Z,21.67
2023-02-15T08:25:39.686Z,26.58
2023-02-15T08:28:26.711Z,18.52
2023-02-15T08:31:01.006Z,32.00
2023-02-15T08:33:48.673Z,22.20
2023-02-15T08:36:30.706Z,25.23
2023-02-15T08:39:17.688Z,27.42
2023-02-15T08:41:59.689Z,22.15
2023-02-15T08:44:53.687Z,21.80
2023-02-15T08:47:40.690Z,25.48
2023-02-15T08:50:21.675Z,20.25
2023-02-15T08:53:09.683Z,25.45
2023-02-15T08:55:43.739Z,23.35
2023-02-15T08:58:31.694Z,21.70
2023-02-15T09:01:05.816Z,22.88
2023-02-15T09:03:53.660Z,17.95
2023-02-15T09:06:34.656Z,23.17
2023-02-15T09:09:22.672Z,20.40
2023-02-15T09:12:04.660Z,13.68
2023-02-15T09:14:58.689Z,32.17
2023-02-15T09:17:45.682Z,21.05
2023-02-15T09:20:26.716Z,14.98
2023-02-15T09:23:26.707Z,22.33
2023-02-15T09:26:19.684Z,20.52
2023-02-15T09:29:02.691Z,34.05
2023-02-15T09:31:46.154Z,16.45
2023-02-15T09:34:35.184Z,18.73
2023-02-15T09:37:08.723Z,20.55
2023-02-15T09:39:57.719Z,23.50
2023-02-15T09:42:54.672Z,18.35
2023-02-15T09:45:50.756Z,26.67
2023-02-15T09:48:24.663Z,20.38
2023-02-15T09:51:15.653Z,19.88
2023-02-15T09:54:06.428Z,19.13
2023-02-15T09:56:57.701Z,21.65
2023-02-15T09:59:31.879Z,22.92
2023-02-15T10:02:28.681Z,29.42
2023-02-15T10:05:21.098Z,26.58
2023-02-15T10:08:26.684Z,22.80
2023-02-15T10:11:37.669Z,18.48
2023-02-15T10:14:28.791Z,17.20
2023-02-15T10:19:53.721Z,24.25
2023-02-15T10:22:59.687Z,20.63
2023-02-15T10:25:48.752Z,19.05
2023-02-15T10:28:39.708Z,19.50
2023-02-15T10:31:36.738Z,20.48
2023-02-15T10:34:17.182Z,24.92
2023-02-15T10:37:19.673Z,16.63
2023-02-15T10:40:12.037Z,22.45
2023-02-15T10:43:16.669Z,18.17
2023-02-15T10:45:57.643Z,21.17
2023-02-15T10:48:48.745Z,22.73
2023-02-15T10:51:22.641Z,19.50
2023-02-15T10:54:10.679Z,23.30
2023-02-15T10:56:55.925Z,25.23
2023-02-15T10:59:55.722Z,24.70
2023-02-15T11:02:39.902Z,19.88
2023-02-15T11:05:35.776Z,16.95
2023-02-15T11:08:17.673Z,17.88
2023-02-15T11:11:02.982Z,21.15
2023-02-15T11:13:48.794Z,22.42
2023-02-15T11:16:33.809Z,16.58
2023-02-15T11:19:31.715Z,19.80
2023-02-15T11:22:09.225Z,29.17
2023-02-15T11:27:34.056Z,27.27
2023-02-15T11:30:20.721Z,20.67
2023-02-15T11:33:03.020Z,23.33
2023-02-15T11:35:50.726Z,25.73
2023-02-15T11:38:33.812Z,19.90
2023-02-15T11:41:20.679Z,25.83
2023-02-15T11:44:20.694Z,22.05
2023-02-15T11:47:08.715Z,21.92
2023-02-15T11:49:42.821Z,24.30
2023-02-15T11:52:30.806Z,22.15
2023-02-15T11:55:20.777Z,24.42
2023-02-15T11:58:09.692Z,25.05
2023-02-15T12:00:58.681Z,24.08
2023-02-15T12:03:45.565Z,21.55
2023-02-15T12:06:43.668Z,23.60
2023-02-15T12:09:27.728Z,27.45
2023-02-15T12:12:27.925Z,19.83
2023-02-15T12:15:09.688Z,22.38
2023-02-15T12:18:05.717Z,26.63
2023-02-15T12:20:40.084Z,18.65
2023-02-15T12:23:29.732Z,25.92
2023-02-15T12:26:10.702Z,24.90
2023-02-15T12:28:58.883Z,25.08
2023-02-15T12:31:41.831Z,25.17
2023-02-15T12:34:40.419Z,28.60
2023-02-15T12:37:27.818Z,29.13
2023-02-15T12:40:09.845Z,18.30
2023-02-15T12:42:51.732Z,27.10
2023-02-15T12:45:33.257Z,26.73
2023-02-15T12:48:20.745Z,29.67
2023-02-15T12:51:14.948Z,28.25
2023-02-15T12:53:54.690Z,31.67
2023-02-15T12:56:35.871Z,30.80
2023-02-15T12:59:27.723Z,29.65
2023-02-15T13:02:14.896Z,31.52
2023-02-15T13:04:58.714Z,26.08
2023-02-15T13:07:39.898Z,26.13
2023-02-15T13:10:33.734Z,25.58
2023-02-15T13:13:22.657Z,25.33
2023-02-15T13:16:23.760Z,30.38
2023-02-15T13:19:12.776Z,36.70
2023-02-15T13:21:54.751Z,34.75
2023-02-15T13:24:38.579Z,28.67
2023-02-15T13:27:22.717Z,30.45
2023-02-15T13:30:07.168Z,29.85
2023-02-15T13:32:48.738Z,42.40
2023-02-15T13:35:29.842Z,37.97
2023-02-15T13:38:23.697Z,31.25
2023-02-15T13:41:13.763Z,29.08
2023-02-15T13:44:07.739Z,29.40
2023-02-15T13:47:14.770Z,34.90
2023-02-15T13:50:14.742Z,36.08
2023-02-15T13:53:37.866Z,38.67
2023-02-15T13:56:42.756Z,33.20
2023-02-15T13:59:31.954Z,33.83
2023-02-15T14:02:18.742Z,28.58
2023-02-15T14:05:06.696Z,30.58
2023-02-15T14:08:00.706Z,38.90
2023-02-15T14:10:48.760Z,36.03
2023-02-15T14:13:29.724Z,32.38
2023-02-15T14:17:04.270Z,38.83
2023-02-15T14:19:56.824Z,31.90
2023-02-15T14:22:37.746Z,35.67
2023-02-15T14:25:51.695Z,32.88
2023-02-15T14:28:47.736Z,33.47
2023-02-15T14:31:34.590Z,36.42
2023-02-15T14:34:25.714Z,34.90
2023-02-15T14:37:06.769Z,38.78
2023-02-15T14:40:11.734Z,32.60
2023-02-15T14:43:01.862Z,29.73
2023-02-15T14:48:09.690Z,31.92
2023-02-15T14:50:58.696Z,34.47
2023-02-15T14:53:49.714Z,34.58
2023-02-15T14:56:30.985Z,30.27
2023-02-15T14:59:21.720Z,37.03
2023-02-15T15:02:06.909Z,34.08
2023-02-15T15:04:52.758Z,35.58
2023-02-15T15:07:34.793Z,33.23
2023-02-15T15:10:24.701Z,31.83
2023-02-15T15:13:12.755Z,35.67
2023-02-15T15:16:07.874Z,36.78
2023-02-15T15:18:56.739Z,38.08
2023-02-15T15:21:56.738Z,34.53
2023-02-15T15:24:53.723Z,34.08
2023-02-15T15:27:53.748Z,38.08
2023-02-15T15:30:50.043Z,29.80
2023-02-15T15:33:58.737Z,34.45
2023-02-15T15:36:45.229Z,32.47
2023-02-15T15:39:59.748Z,37.92
2023-02-15T15:42:39.771Z,39.45
2023-02-15T15:45:48.885Z,51.05
2023-02-15T15:48:25.798Z,46.25
2023-02-15T15:51:26.730Z,49.70
2023-02-15T15:54:08.741Z,52.13
2023-02-15T15:57:12.140Z,50.28
2023-02-15T16:00:00.775Z,55.47
2023-02-15T16:02:34.643Z,47.15
2023-02-15T16:05:23.712Z,57.65
2023-02-15T16:08:04.745Z,47.88
2023-02-15T16:10:45.826Z,51.70
2023-02-15T16:13:26.762Z,58.38
2023-02-15T16:16:07.840Z,60.70
2023-02-15T16:18:49.742Z,60.25
2023-02-15T16:21:43.717Z,69.15
2023-02-15T16:24:41.760Z,57.88
2023-02-15T16:27:58.708Z,64.70
2023-02-15T16:30:36.000Z,61.00
2023-02-15T16:33:23.821Z,63.15
2023-02-15T16:36:05.635Z,65.45
2023-02-15T16:38:52.753Z,77.35
2023-02-15T16:41:40.777Z,65.03
2023-02-15T16:44:28.747Z,70.47
2023-02-15T16:47:02.859Z,78.55
2023-02-15T16:49:53.754Z,75.32
2023-02-15T16:55:15.781Z,92.25
2023-02-15T16:57:56.854Z,79.22
2023-02-15T17:00:39.084Z,81.07
2023-02-15T17:03:21.868Z,81.00
2023-02-15T17:06:07.705Z,80.80
2023-02-15T17:08:52.882Z,62.30
2023-02-15T17:11:44.774Z,83.30
2023-02-15T17:14:28.839Z,82.72
2023-02-15T17:17:13.792Z,86.18
2023-02-15T17:19:58.815Z,87.47
2023-02-15T17:22:38.720Z,74.40
2023-02-15T17:25:34.855Z,85.05
2023-02-15T17:28:24.859Z,66.22
2023-02-15T17:31:12.981Z,69.40
2023-02-15T17:33:48.100Z,67.97
2023-02-15T17:36:36.773Z,72.30
2023-02-15T17:39:27.822Z,78.85
2023-02-15T17:42:08.889Z,61.58
2023-02-15T17:44:48.905Z,62.90
2023-02-15T17:47:32.486Z,52.05
2023-02-15T17:50:13.898Z,66.15
2023-02-15T17:52:54.787Z,57.92
2023-02-15T17:55:50.897Z,35.67
2023-02-15T17:58:38.970Z,54.60
2023-02-15T18:01:43.743Z,56.72
2023-02-15T18:04:49.730Z,44.15
2023-02-15T18:07:48.917Z,61.75
2023-02-15T18:10:54.909Z,54.20
2023-02-15T18:13:28.663Z,54.35
2023-02-15T18:16:16.964Z,55.05
2023-02-15T18:18:51.974Z,44.90
2023-02-15T18:21:39.739Z,39.95
2023-02-15T18:24:35.876Z,63.22
2023-02-15T18:27:23.805Z,67.40
2023-02-15T18:30:04.764Z,49.40
2023-02-15T18:32:59.728Z,52.25
2023-02-15T18:35:47.725Z,54.15
2023-02-15T18:38:22.115Z,70.82
2023-02-15T18:41:10.816Z,61.55
2023-02-15T18:43:51.726Z,52.88
2023-02-15T18:46:45.911Z,64.75
2023-02-15T18:49:33.801Z,42.30
2023-02-15T18:52:16.720Z,38.75
2023-02-15T18:55:01.633Z,49.00
2023-02-15T18:57:51.711Z,61.83
2023-02-15T19:00:28.480Z,50.83
2023-02-15T19:03:15.906Z,39.83
2023-02-15T19:06:00.153Z,47.85
2023-02-15T19:08:48.730Z,50.97
2023-02-15T19:11:26.030Z,66.03
2023-02-15T19:14:14.836Z,50.78
2023-02-15T19:16:54.746Z,61.22
2023-02-15T19:19:36.020Z,64.20
2023-02-15T19:22:24.746Z,47.05
2023-02-15T19:24:59.800Z,62.28
2023-02-15T19:27:46.741Z,54.67
2023-02-15T19:30:36.964Z,38.78
2023-02-15T19:33:31.725Z,51.15
2023-02-15T19:36:23.733Z,60.72
2023-02-15T19:38:59.822Z,38.50
2023-02-15T19:41:48.963Z,76.57
2023-02-15T19:44:22.959Z,54.78
2023-02-15T19:47:09.958Z,56.28
2023-02-15T19:49:50.824Z,63.08
2023-02-15T19:52:31.760Z,57.28
2023-02-15T19:55:19.742Z,57.83
2023-02-15T19:58:01.758Z,62.05
2023-02-15T20:00:50.028Z,55.47
2023-02-15T20:03:30.948Z,60.78
2023-02-15T20:06:11.884Z,63.20
2023-02-15T20:08:53.000Z,52.75
2023-02-15T20:11:40.741Z,61.05
2023-02-15T20:14:15.328Z,54.20
2023-02-15T20:17:02.965Z,55.55
2023-02-15T20:19:45.963Z,60.13
2023-02-15T20:22:37.965Z,47.55
2023-02-15T20:25:17.341Z,65.00
2023-02-15T20:28:05.742Z,69.90
2023-02-15T20:30:39.766Z,76.63
2023-02-15T20:33:27.958Z,63.90
2023-02-15T20:36:01.716Z,50.20
2023-02-15T20:38:49.765Z,64.07
2023-02-15T20:41:35.768Z,65.95
2023-02-15T20:44:44.942Z,71.22
2023-02-15T20:47:38.973Z,67.22
2023-02-15T20:50:34.732Z,78.63
2023-02-15T20:53:22.752Z,77.20
2023-02-15T20:55:56.807Z,79.18
2023-02-15T20:58:44.740Z,78.18
2023-02-15T21:01:20.116Z,82.78
2023-02-15T21:04:08.856Z,82.90
2023-02-15T21:06:49.748Z,80.07
2023-02-15T21:09:45.986Z,82.32
2023-02-15T21:12:33.743Z,89.28
2023-02-15T21:15:14.728Z,75.38
2023-02-15T21:18:09.766Z,85.75
2023-02-15T21:21:06.731Z,88.15
2023-02-15T21:23:54.752Z,87.45
2023-02-15T21:26:36.063Z,78.95
2023-02-15T21:29:21.798Z,82.68
2023-02-15T21:32:10.879Z,80.10
2023-02-15T21:34:47.729Z,81.57
2023-02-15T21:37:46.757Z,86.63
2023-02-15T21:40:37.747Z,81.75
2023-02-15T21:43:43.806Z,81.00
2023-02-15T21:46:43.832Z,81.93
2023-02-15T21:49:24.885Z,95.30
2023-02-15T21:52:20.749Z,85.90
2023-02-15T21:55:01.826Z,77.72
2023-02-15T21:57:41.766Z,77.97
2023-02-15T22:00:30.820Z,83.55
2023-02-15T22:03:11.794Z,93.90
2023-02-15T22:05:52.818Z,101.00
2023-02-15T22:08:33.781Z,86.50
2023-02-15T22:11:25.792Z,85.40
2023-02-15T22:14:05.772Z,85.10
2023-02-15T22:16:53.781Z,90.43
2023-02-15T22:19:28.497Z,85.30
2023-02-15T22:22:15.815Z,91.20
2023-02-15T22:25:09.757Z,93.78
2023-02-15T22:27:57.805Z,75.35
2023-02-15T22:30:40.784Z,88.70
2023-02-15T22:33:39.726Z,82.03
2023-02-15T22:36:36.796Z,87.95
2023-02-15T22:39:10.851Z,91.38
2023-02-15T22:41:58.793Z,97.60
2023-02-15T22:44:42.796Z,85.32
2023-02-15T22:47:30.806Z,88.85
2023-02-15T22:50:11.736Z,90.57
2023-02-15T22:52:52.723Z,74.63
2023-02-15T22:55:43.788Z,87.13
2023-02-15T22:58:27.744Z,76.65
2023-02-15T23:01:16.441Z,66.65
2023-02-15T23:04:04.292Z,83.00
2023-02-15T23:06:44.757Z,76.43
2023-02-15T23:09:32.789Z,91.75
2023-02-15T23:12:22.092Z,87.60
2023-02-15T23:15:09.791Z,83.97
2023-02-15T23:17:43.691Z,86.88
2023-02-15T23:20:31.796Z,76.25
2023-02-15T23:23:05.696Z,93.13
2023-02-15T23:25:53.772Z,95.03
2023-02-15T23:28:36.787Z,79.68
2023-02-15T23:31:26.999Z,96.38
2023-02-15T23:34:08.792Z,89.15
2023-02-15T23:36:49.825Z,75.05
2023-02-15T23:39:50.786Z,92.03
2023-02-15T23:42:40.795Z,83.65
2023-02-15T23:45:24.206Z,64.15
2023-02-15T23:48:37.808Z,85.07
2023-02-15T23:51:18.769Z,81.45
2023-02-15T23:54:06.753Z,66.53
2023-02-15T23:56:41.505Z,75.63
2023-02-15T23:59:35.765Z,69.43
