createdAt,value
2018-05-13T00:02:09.881Z,30.90
2018-05-13T00:04:37.376Z,31.70
2018-05-13T00:07:04.917Z,32.27
2018-05-13T00:09:32.410Z,32.43
2018-05-13T00:12:00.723Z,33.50
2018-05-13T00:14:28.281Z,34.20
2018-05-13T00:16:55.826Z,31.47
2018-05-13T00:19:23.334Z,31.00
2018-05-13T00:21:50.879Z,32.30
2018-05-13T00:24:18.395Z,30.60
2018-05-13T00:26:45.938Z,31.10
2018-05-13T00:29:13.442Z,34.23
2018-05-13T00:31:41.021Z,34.10
2018-05-13T00:34:09.367Z,32.53
2018-05-13T00:36:36.947Z,30.80
2018-05-13T00:39:04.490Z,32.17
2018-05-13T00:41:31.995Z,33.30
2018-05-13T00:43:59.535Z,31.27
2018-05-13T00:46:27.033Z,33.00
2018-05-13T00:48:54.563Z,34.13
2018-05-13T00:51:22.068Z,31.70
2018-05-13T00:53:49.616Z,33.07
2018-05-13T00:56:17.115Z,33.97
2018-05-13T00:58:44.663Z,33.63
2018-05-13T01:01:12.172Z,31.90
2018-05-13T01:03:39.711Z,32.87
2018-05-13T01:06:07.214Z,32.77
2018-05-13T01:08:34.751Z,33.87
2018-05-13T01:11:02.254Z,31.17
2018-05-13T01:13:29.800Z,33.03
2018-05-13T01:15:57.302Z,31.30
2018-05-13T01:18:24.847Z,31.47
2018-05-13T01:20:52.349Z,34.43
2018-05-13T01:23:20.652Z,37.03
2018-05-13T01:25:48.171Z,35.50
2018-05-13T01:28:15.711Z,35.83
2018-05-13T01:30:43.225Z,36.80
2018-05-13T01:33:10.755Z,36.77
2018-05-13T01:35:38.271Z,35.20
2018-05-13T01:38:05.814Z,36.83
2018-05-13T01:40:33.357Z,39.17
2018-05-13T01:43:00.863Z,38.93
2018-05-13T01:45:28.416Z,39.50
2018-05-13T01:47:55.906Z,38.50
2018-05-13T01:50:23.438Z,38.47
2018-05-13T01:52:50.958Z,38.07
2018-05-13T01:55:18.706Z,41.00
2018-05-13T01:57:46.204Z,40.93
2018-05-13T02:00:13.740Z,39.87
2018-05-13T02:02:41.238Z,38.73
2018-05-13T02:05:08.805Z,36.70
2018-05-13T02:07:36.306Z,39.53
2018-05-13T02:10:03.803Z,42.33
2018-05-13T02:12:31.346Z,41.10
2018-05-13T02:14:58.863Z,41.30
2018-05-13T02:17:27.162Z,38.90
2018-05-13T02:19:54.667Z,37.93
2018-05-13T02:22:22.211Z,38.30
2018-05-13T02:24:49.710Z,39.17
2018-05-13T02:27:18.023Z,37.30
2018-05-13T02:29:45.529Z,38.80
2018-05-13T02:32:13.095Z,39.17
2018-05-13T02:34:41.375Z,36.60
2018-05-13T02:37:08.947Z,37.00
2018-05-13T02:39:36.453Z,36.37
2018-05-13T02:42:03.997Z,38.50
2018-05-13T02:44:31.502Z,38.03
2018-05-13T02:46:59.065Z,36.90
2018-05-13T02:49:26.575Z,36.17
2018-05-13T02:51:54.113Z,40.20
2018-05-13T02:54:21.607Z,43.00
2018-05-13T02:56:49.137Z,37.07
2018-05-13T02:59:16.631Z,41.17
2018-05-13T03:01:44.174Z,44.30
2018-05-13T03:04:11.673Z,42.17
2018-05-13T03:06:39.179Z,44.17
2018-05-13T03:09:06.717Z,42.73
2018-05-13T03:11:34.218Z,44.10
2018-05-13T03:14:01.754Z,44.57
2018-05-13T03:16:29.254Z,46.03
2018-05-13T03:18:57.100Z,45.23
2018-05-13T03:21:24.552Z,45.23
2018-05-13T03:23:52.083Z,46.10
2018-05-13T03:26:19.574Z,42.77
2018-05-13T03:28:47.107Z,42.33
2018-05-13T03:31:15.531Z,43.90
2018-05-13T03:33:43.070Z,43.87
2018-05-13T03:36:10.571Z,43.93
2018-05-13T03:38:38.126Z,45.33
2018-05-13T03:41:05.632Z,42.90
2018-05-13T03:43:33.127Z,39.40
2018-05-13T03:46:00.673Z,42.87
2018-05-13T03:48:28.204Z,45.00
2018-05-13T03:50:55.750Z,44.13
2018-05-13T03:53:23.246Z,43.53
2018-05-13T03:55:50.787Z,42.47
2018-05-13T03:58:18.900Z,42.43
2018-05-13T04:00:46.446Z,44.23
2018-05-13T04:03:13.940Z,43.37
2018-05-13T04:05:42.246Z,41.63
2018-05-13T04:08:39.496Z,43.77
2018-05-13T04:11:18.843Z,43.97
2018-05-13T04:13:59.134Z,43.00
2018-05-13T04:16:26.666Z,43.43
2018-05-13T04:18:54.153Z,45.93
2018-05-13T04:21:21.682Z,45.00
2018-05-13T04:23:49.178Z,44.77
2018-05-13T04:26:16.718Z,46.00
2018-05-13T04:28:44.211Z,44.20
2018-05-13T04:31:12.528Z,41.57
2018-05-13T04:33:40.063Z,43.63
2018-05-13T04:36:07.571Z,43.10
2018-05-13T04:38:35.116Z,42.83
2018-05-13T04:41:02.610Z,40.67
2018-05-13T04:43:30.182Z,42.40
2018-05-13T04:45:58.446Z,41.00
2018-05-13T04:48:25.999Z,40.50
2018-05-13T04:50:53.497Z,38.83
2018-05-13T04:53:21.035Z,39.37
2018-05-13T04:55:49.315Z,37.97
2018-05-13T04:58:17.646Z,37.87
2018-05-13T05:00:45.164Z,38.43
2018-05-13T05:03:12.718Z,38.10
2018-05-13T05:05:40.991Z,36.60
2018-05-13T05:08:09.306Z,36.73
2018-05-13T05:10:36.806Z,37.70
2018-05-13T05:13:04.347Z,36.97
2018-05-13T05:15:31.851Z,35.57
2018-05-13T05:18:00.162Z,37.17
2018-05-13T05:20:27.659Z,35.27
2018-05-13T05:22:55.978Z,36.57
2018-05-13T05:25:23.478Z,35.90
2018-05-13T05:27:51.098Z,35.90
2018-05-13T05:30:18.537Z,34.10
2018-05-13T05:32:46.042Z,34.57
2018-05-13T05:35:13.589Z,36.13
2018-05-13T05:37:41.110Z,32.50
2018-05-13T05:40:08.661Z,32.67
2018-05-13T05:42:36.950Z,34.80
2018-05-13T05:45:05.245Z,36.00
2018-05-13T05:47:32.741Z,33.97
2018-05-13T05:50:00.282Z,32.70
2018-05-13T05:52:27.789Z,33.60
2018-05-13T05:54:56.102Z,33.73
2018-05-13T05:57:23.603Z,30.40
2018-05-13T05:59:51.911Z,33.50
2018-05-13T06:02:19.437Z,32.07
2018-05-13T06:04:47.011Z,32.43
2018-05-13T06:07:16.021Z,30.30
2018-05-13T06:09:44.359Z,32.87
2018-05-13T06:12:12.717Z,30.97
2018-05-13T06:14:40.166Z,31.57
2018-05-13T06:17:07.703Z,27.07
2018-05-13T06:19:36.013Z,28.80
2018-05-13T06:22:04.367Z,23.53
2018-05-13T06:24:31.879Z,23.70
2018-05-13T06:26:59.432Z,22.47
2018-05-13T06:29:26.939Z,18.63
2018-05-13T06:31:54.563Z,19.50
2018-05-13T06:34:22.010Z,21.90
2018-05-13T06:36:51.059Z,20.87
2018-05-13T06:39:18.567Z,19.13
2018-05-13T06:41:46.131Z,22.40
2018-05-13T06:44:13.630Z,19.23
2018-05-13T06:46:41.172Z,19.50
2018-05-13T06:49:08.674Z,17.90
2018-05-13T06:51:36.259Z,15.00
2018-05-13T06:54:03.776Z,16.83
2018-05-13T06:56:31.334Z,16.73
2018-05-13T06:58:58.835Z,14.60
2018-05-13T07:01:26.396Z,15.17
2018-05-13T07:03:53.904Z,14.10
2018-05-13T07:06:21.407Z,13.93
2018-05-13T07:08:48.946Z,13.40
2018-05-13T07:11:16.452Z,13.30
2018-05-13T07:13:44.828Z,15.07
2018-05-13T07:16:12.339Z,13.53
2018-05-13T07:18:39.929Z,13.60
2018-05-13T07:21:08.239Z,14.33
2018-05-13T07:23:35.778Z,12.30
2018-05-13T07:26:03.289Z,13.23
2018-05-13T07:28:30.826Z,11.93
2018-05-13T07:30:58.323Z,11.30
2018-05-13T07:33:25.863Z,12.27
2018-05-13T07:35:53.378Z,10.50
2018-05-13T07:38:20.940Z,11.77
2018-05-13T07:40:49.207Z,10.77
2018-05-13T07:43:16.806Z,9.50
2018-05-13T07:45:44.258Z,10.40
2018-05-13T07:48:11.803Z,9.10
2018-05-13T07:50:39.307Z,9.70
2018-05-13T07:53:06.851Z,10.10
2018-05-13T07:55:34.405Z,8.13
2018-05-13T07:58:01.989Z,8.63
2018-05-13T08:00:29.501Z,7.80
2018-05-13T08:02:57.763Z,9.13
2018-05-13T08:05:26.695Z,7.93
2018-05-13T08:07:54.213Z,9.13
2018-05-13T08:10:21.772Z,6.23
2018-05-13T08:12:50.113Z,7.70
2018-05-13T08:15:17.636Z,7.50
2018-05-13T08:17:45.126Z,6.80
2018-05-13T08:20:12.702Z,6.63
2018-05-13T08:22:40.191Z,7.33
2018-05-13T08:25:07.727Z,7.20
2018-05-13T08:27:35.267Z,6.73
2018-05-13T08:30:03.034Z,5.93
2018-05-13T08:32:30.563Z,8.10
2018-05-13T08:34:58.106Z,7.07
2018-05-13T08:37:25.616Z,7.57
2018-05-13T08:39:53.175Z,6.53
2018-05-13T08:42:20.680Z,7.03
2018-05-13T08:44:48.185Z,8.43
2018-05-13T08:47:15.780Z,6.10
2018-05-13T08:49:43.277Z,7.20
2018-05-13T08:52:10.836Z,7.23
2018-05-13T08:54:38.359Z,6.83
2018-05-13T08:57:05.866Z,6.73
2018-05-13T08:59:33.428Z,6.97
2018-05-13T09:02:00.932Z,6.73
2018-05-13T09:04:28.601Z,7.67
2018-05-13T09:06:56.872Z,7.63
2018-05-13T09:09:24.409Z,8.50
2018-05-13T09:11:51.902Z,8.20
2018-05-13T09:14:20.227Z,7.57
2018-05-13T09:16:47.730Z,9.10
2018-05-13T09:19:15.279Z,7.03
2018-05-13T09:21:43.558Z,11.50
2018-05-13T09:24:11.835Z,8.23
2018-05-13T09:26:40.265Z,8.33
2018-05-13T09:29:07.796Z,8.40
2018-05-13T09:31:35.382Z,10.80
2018-05-13T09:34:02.890Z,9.10
2018-05-13T09:36:31.197Z,7.23
2018-05-13T09:38:58.738Z,8.97
2018-05-13T09:41:26.243Z,8.53
2018-05-13T09:43:53.791Z,8.17
2018-05-13T09:46:21.469Z,8.57
2018-05-13T09:48:49.003Z,7.90
2018-05-13T09:51:16.608Z,8.50
2018-05-13T09:53:44.101Z,9.33
2018-05-13T09:56:11.631Z,8.43
2018-05-13T09:58:39.190Z,9.17
2018-05-13T10:01:08.043Z,7.90
2018-05-13T10:03:35.594Z,7.20
2018-05-13T10:06:03.092Z,6.33
2018-05-13T10:08:30.662Z,7.50
2018-05-13T10:10:58.172Z,7.33
2018-05-13T10:13:25.710Z,7.37
2018-05-13T10:15:54.027Z,6.70
2018-05-13T10:18:21.539Z,5.70
2018-05-13T10:20:49.855Z,5.63
2018-05-13T10:23:17.366Z,4.30
2018-05-13T10:25:45.740Z,4.03
2018-05-13T10:28:13.321Z,4.70
2018-05-13T10:30:40.856Z,4.77
2018-05-13T10:33:08.358Z,4.67
2018-05-13T10:35:35.918Z,4.10
2018-05-13T10:38:03.414Z,3.63
2018-05-13T10:40:30.989Z,4.30
2018-05-13T10:42:59.263Z,2.97
2018-05-13T10:45:26.836Z,4.17
2018-05-13T10:47:54.347Z,4.27
2018-05-13T10:50:21.867Z,3.80
2018-05-13T10:52:49.411Z,4.60
2018-05-13T10:55:17.672Z,3.90
2018-05-13T10:57:45.272Z,4.20
2018-05-13T11:00:13.527Z,4.20
2018-05-13T11:02:41.840Z,4.87
2018-05-13T11:05:09.354Z,4.63
2018-05-13T11:07:37.658Z,4.80
2018-05-13T11:10:05.151Z,2.97
2018-05-13T11:12:32.701Z,4.97
2018-05-13T11:15:00.225Z,3.83
2018-05-13T11:17:27.767Z,4.40
2018-05-13T11:19:56.031Z,4.60
2018-05-13T11:22:23.566Z,3.40
2018-05-13T11:24:51.106Z,3.67
2018-05-13T11:27:18.606Z,3.80
2018-05-13T11:29:46.152Z,4.53
2018-05-13T11:32:13.654Z,3.60
2018-05-13T11:34:41.193Z,4.73
2018-05-13T11:37:08.678Z,4.30
2018-05-13T11:39:36.211Z,4.10
2018-05-13T11:42:04.475Z,4.47
2018-05-13T11:44:32.008Z,4.83
2018-05-13T11:46:59.516Z,4.53
2018-05-13T11:49:27.044Z,5.43
2018-05-13T11:51:54.547Z,4.80
2018-05-13T11:54:22.097Z,3.80
2018-05-13T11:56:49.618Z,4.57
2018-05-13T11:59:17.143Z,4.03
2018-05-13T12:01:44.631Z,5.03
2018-05-13T12:04:12.198Z,5.43
2018-05-13T12:06:39.688Z,5.23
2018-05-13T12:09:07.986Z,5.30
2018-05-13T12:11:35.489Z,4.93
2018-05-13T12:14:03.025Z,5.60
2018-05-13T12:16:30.519Z,5.67
2018-05-13T12:18:58.822Z,5.60
2018-05-13T12:21:27.085Z,5.10
2018-05-13T12:23:55.380Z,5.00
2018-05-13T12:26:22.942Z,4.80
2018-05-13T12:28:50.594Z,4.70
2018-05-13T12:31:18.117Z,5.20
2018-05-13T12:33:45.649Z,5.10
2018-05-13T12:36:13.144Z,4.73
2018-05-13T12:38:40.679Z,5.60
2018-05-13T12:41:08.166Z,4.63
2018-05-13T12:43:36.489Z,5.17
2018-05-13T12:46:04.042Z,4.80
2018-05-13T12:48:31.542Z,5.20
2018-05-13T12:50:59.082Z,4.97
2018-05-13T12:53:26.622Z,3.97
2018-05-13T12:55:54.168Z,4.80
2018-05-13T12:58:21.772Z,5.10
2018-05-13T13:00:49.254Z,4.00
2018-05-13T13:03:16.791Z,4.30
2018-05-13T13:05:44.377Z,4.07
2018-05-13T13:08:11.855Z,4.30
2018-05-13T13:10:40.115Z,4.73
2018-05-13T13:13:07.688Z,4.63
2018-05-13T13:15:35.185Z,4.20
2018-05-13T13:18:02.728Z,3.93
2018-05-13T13:20:30.255Z,3.83
2018-05-13T13:22:57.824Z,3.67
2018-05-13T13:25:26.094Z,3.50
2018-05-13T13:27:54.467Z,4.43
2018-05-13T13:30:22.007Z,4.30
2018-05-13T13:32:49.520Z,4.23
2018-05-13T13:35:17.022Z,4.20
2018-05-13T13:37:45.313Z,3.93
2018-05-13T13:40:12.815Z,4.30
2018-05-13T13:42:40.307Z,4.80
2018-05-13T13:45:07.835Z,4.37
2018-05-13T13:47:35.343Z,4.20
2018-05-13T13:50:02.882Z,3.40
2018-05-13T13:52:31.152Z,3.93
2018-05-13T13:54:58.712Z,3.73
2018-05-13T13:57:26.193Z,3.73
2018-05-13T13:59:53.722Z,3.70
2018-05-13T14:02:21.980Z,3.53
2018-05-13T14:04:49.533Z,3.67
2018-05-13T14:07:17.030Z,4.20
2018-05-13T14:09:44.591Z,4.17
2018-05-13T14:12:12.858Z,4.37
2018-05-13T14:14:40.429Z,5.43
2018-05-13T14:17:07.944Z,3.50
2018-05-13T14:19:35.583Z,3.50
2018-05-13T14:22:03.846Z,4.50
2018-05-13T14:24:32.154Z,3.80
2018-05-13T14:26:59.750Z,4.03
2018-05-13T14:29:28.026Z,4.40
2018-05-13T14:31:55.526Z,3.33
2018-05-13T14:34:23.791Z,3.97
2018-05-13T14:36:51.334Z,4.60
2018-05-13T14:39:18.882Z,4.13
2018-05-13T14:41:46.397Z,3.70
2018-05-13T14:44:13.945Z,3.40
2018-05-13T14:46:42.292Z,3.30
2018-05-13T14:49:09.828Z,3.80
2018-05-13T14:51:37.350Z,4.03
2018-05-13T14:54:04.891Z,3.67
2018-05-13T14:56:32.419Z,3.73
2018-05-13T14:58:59.966Z,4.43
2018-05-13T15:01:27.458Z,3.93
2018-05-13T15:03:55.765Z,4.00
2018-05-13T15:06:23.324Z,3.83
2018-05-13T15:08:50.885Z,3.90
2018-05-13T15:11:18.386Z,4.17
2018-05-13T15:13:45.934Z,4.07
2018-05-13T15:16:13.478Z,4.83
2018-05-13T15:18:41.018Z,4.20
2018-05-13T15:21:08.547Z,4.33
2018-05-13T15:23:36.144Z,3.50
2018-05-13T15:26:03.673Z,4.63
2018-05-13T15:28:31.207Z,3.50
2018-05-13T15:30:59.508Z,4.03
2018-05-13T15:33:27.766Z,4.17
2018-05-13T15:35:55.337Z,3.70
2018-05-13T15:38:22.864Z,3.80
2018-05-13T15:40:50.403Z,4.07
2018-05-13T15:43:18.021Z,4.47
2018-05-13T15:45:45.480Z,3.87
2018-05-13T15:48:13.775Z,4.60
2018-05-13T15:50:42.082Z,4.03
2018-05-13T15:53:09.624Z,3.57
2018-05-13T15:55:37.274Z,3.57
2018-05-13T15:58:04.774Z,3.50
2018-05-13T16:00:32.311Z,3.33
2018-05-13T16:02:59.828Z,4.10
2018-05-13T16:05:27.384Z,3.40
2018-05-13T16:07:54.890Z,3.27
2018-05-13T16:10:22.415Z,3.80
2018-05-13T16:12:49.917Z,3.07
2018-05-13T16:15:18.227Z,3.50
2018-05-13T16:17:45.719Z,2.87
2018-05-13T16:20:13.277Z,3.67
2018-05-13T16:22:41.563Z,4.30
2018-05-13T16:25:09.111Z,4.17
2018-05-13T16:27:37.397Z,3.10
2018-05-13T16:30:05.093Z,3.33
2018-05-13T16:32:32.630Z,3.53
2018-05-13T16:35:00.183Z,4.17
2018-05-13T16:37:27.738Z,4.80
2018-05-13T16:39:55.259Z,3.87
2018-05-13T16:42:22.823Z,4.60
2018-05-13T16:44:50.327Z,3.30
2018-05-13T16:47:17.868Z,4.17
2018-05-13T16:49:45.372Z,3.90
2018-05-13T16:52:12.910Z,3.20
2018-05-13T16:54:40.430Z,4.07
2018-05-13T16:57:08.738Z,3.93
2018-05-13T16:59:36.275Z,3.50
2018-05-13T17:02:03.838Z,3.60
2018-05-13T17:04:32.706Z,3.60
2018-05-13T17:07:00.243Z,3.90
2018-05-13T17:09:27.744Z,4.33
2018-05-13T17:11:55.300Z,3.80
2018-05-13T17:14:23.694Z,3.80
2018-05-13T17:16:51.333Z,3.60
2018-05-13T17:19:18.844Z,4.03
2018-05-13T17:21:46.401Z,3.67
2018-05-13T17:24:13.898Z,3.93
2018-05-13T17:26:41.478Z,4.40
2018-05-13T17:29:09.093Z,4.07
2018-05-13T17:31:36.623Z,3.30
2018-05-13T17:34:04.118Z,3.50
2018-05-13T17:36:31.654Z,4.30
2018-05-13T17:38:59.151Z,3.67
2018-05-13T17:41:27.481Z,4.10
2018-05-13T17:43:54.979Z,3.53
2018-05-13T17:46:23.243Z,3.73
2018-05-13T17:48:50.802Z,3.43
2018-05-13T17:51:18.326Z,3.40
2018-05-13T17:53:45.868Z,3.70
2018-05-13T17:56:13.412Z,3.10
2018-05-13T17:58:40.958Z,3.70
2018-05-13T18:01:08.451Z,3.90
2018-05-13T18:03:35.997Z,3.37
2018-05-13T18:06:04.260Z,4.10
2018-05-13T18:08:32.567Z,3.97
2018-05-13T18:11:00.060Z,4.37
2018-05-13T18:13:27.642Z,3.80
2018-05-13T18:15:55.152Z,4.23
2018-05-13T18:18:22.697Z,5.90
2018-05-13T18:20:50.204Z,4.20
2018-05-13T18:23:17.828Z,4.50
2018-05-13T18:25:45.369Z,4.10
2018-05-13T18:28:12.961Z,3.90
2018-05-13T18:30:40.472Z,3.43
2018-05-13T18:33:08.770Z,4.70
2018-05-13T18:35:36.268Z,3.67
2018-05-13T18:38:03.821Z,3.60
2018-05-13T18:40:31.318Z,3.60
2018-05-13T18:42:58.866Z,3.70
2018-05-13T18:45:26.422Z,4.07
2018-05-13T18:47:56.690Z,3.70
2018-05-13T18:50:24.248Z,4.27
2018-05-13T18:52:51.784Z,4.20
2018-05-13T18:55:19.423Z,3.60
2018-05-13T18:57:46.971Z,3.87
2018-05-13T19:00:14.554Z,4.07
2018-05-13T19:02:42.047Z,4.70
2018-05-13T19:05:09.539Z,4.00
2018-05-13T19:07:37.077Z,4.33
2018-05-13T19:10:04.582Z,4.30
2018-05-13T19:12:32.122Z,3.70
2018-05-13T19:14:59.664Z,3.87
2018-05-13T19:17:27.241Z,4.03
2018-05-13T19:19:54.755Z,4.37
2018-05-13T19:22:23.093Z,4.37
2018-05-13T19:24:50.619Z,3.83
2018-05-13T19:27:18.166Z,3.97
2018-05-13T19:29:45.694Z,4.10
2018-05-13T19:32:14.004Z,4.07
2018-05-13T19:34:41.510Z,3.93
2018-05-13T19:37:09.839Z,4.17
2018-05-13T19:39:37.402Z,4.17
2018-05-13T19:42:04.935Z,4.67
2018-05-13T19:44:33.276Z,4.10
2018-05-13T19:47:00.792Z,5.10
2018-05-13T19:49:28.367Z,4.27
2018-05-13T19:51:55.872Z,4.50
2018-05-13T19:54:23.431Z,4.40
2018-05-13T19:56:51.700Z,4.80
2018-05-13T19:59:19.252Z,3.87
2018-05-13T20:01:46.820Z,4.80
2018-05-13T20:04:14.370Z,4.77
2018-05-13T20:06:41.881Z,4.40
2018-05-13T20:09:11.326Z,4.00
2018-05-13T20:11:38.840Z,5.27
2018-05-13T20:14:06.385Z,4.30
2018-05-13T20:16:34.644Z,4.10
2018-05-13T20:19:02.950Z,5.23
2018-05-13T20:21:30.485Z,4.87
2018-05-13T20:23:58.802Z,4.70
2018-05-13T20:26:26.342Z,5.93
2018-05-13T20:28:53.919Z,5.07
2018-05-13T20:31:21.418Z,4.77
2018-05-13T20:33:48.960Z,6.43
2018-05-13T20:36:16.475Z,6.27
2018-05-13T20:38:44.027Z,6.33
2018-05-13T20:41:12.293Z,9.50
2018-05-13T20:43:40.603Z,4.50
2018-05-13T20:46:08.090Z,6.23
2018-05-13T20:48:35.630Z,5.80
2018-05-13T20:51:03.196Z,6.30
2018-05-13T20:53:30.709Z,5.40
2018-05-13T20:55:58.243Z,6.20
2018-05-13T20:58:25.748Z,5.70
2018-05-13T21:00:53.286Z,4.67
2018-05-13T21:03:20.791Z,6.97
2018-05-13T21:05:48.340Z,5.43
2018-05-13T21:08:15.838Z,5.67
2018-05-13T21:10:43.390Z,6.70
2018-05-13T21:13:10.891Z,5.10
2018-05-13T21:15:38.443Z,5.60
2018-05-13T21:18:06.712Z,6.03
2018-05-13T21:20:34.263Z,5.20
2018-05-13T21:23:02.523Z,5.00
2018-05-13T21:25:30.072Z,5.90
2018-05-13T21:27:57.593Z,5.40
2018-05-13T21:30:25.199Z,11.37
2018-05-13T21:32:52.698Z,7.20
2018-05-13T21:35:20.251Z,5.77
2018-05-13T21:37:48.517Z,6.87
2018-05-13T21:40:16.828Z,6.17
2018-05-13T21:42:44.325Z,5.20
2018-05-13T21:45:11.860Z,5.27
2018-05-13T21:47:39.356Z,6.20
2018-05-13T21:50:06.884Z,5.10
2018-05-13T21:52:34.406Z,5.00
2018-05-13T21:55:01.898Z,6.83
2018-05-13T21:57:30.382Z,6.33
2018-05-13T21:59:57.887Z,6.03
2018-05-13T22:02:26.189Z,9.03
2018-05-13T22:04:59.658Z,7.03
2018-05-13T22:07:27.191Z,8.73
2018-05-13T22:09:54.699Z,6.30
2018-05-13T22:12:22.231Z,6.43
2018-05-13T22:14:50.492Z,7.17
2018-05-13T22:17:18.033Z,11.67
2018-05-13T22:19:45.527Z,11.03
2018-05-13T22:22:13.056Z,7.83
2018-05-13T22:24:40.554Z,7.70
2018-05-13T22:27:08.966Z,7.90
2018-05-13T22:29:36.502Z,7.43
2018-05-13T22:32:04.006Z,6.37
2018-05-13T22:34:31.546Z,7.27
2018-05-13T22:36:59.053Z,8.17
2018-05-13T22:39:27.363Z,5.43
2018-05-13T22:41:54.867Z,6.40
2018-05-13T22:44:22.394Z,5.47
2018-05-13T22:46:49.889Z,5.80
2018-05-13T22:49:17.437Z,5.37
2018-05-13T22:51:44.935Z,5.63
2018-05-13T22:54:12.457Z,5.70
2018-05-13T22:56:39.950Z,6.20
2018-05-13T22:59:08.247Z,5.53
2018-05-13T23:01:35.731Z,6.53
2018-05-13T23:04:03.264Z,5.33
2018-05-13T23:06:30.763Z,6.00
2018-05-13T23:08:58.306Z,5.57
2018-05-13T23:11:25.939Z,7.00
2018-05-13T23:13:53.427Z,5.07
2018-05-13T23:16:20.928Z,5.07
2018-05-13T23:18:48.465Z,5.47
2018-05-13T23:21:15.966Z,5.80
2018-05-13T23:23:44.276Z,5.30
2018-05-13T23:26:11.810Z,5.50
2018-05-13T23:28:39.379Z,6.30
2018-05-13T23:31:06.851Z,6.30
2018-05-13T23:33:34.378Z,7.23
2018-05-13T23:36:01.869Z,5.23
2018-05-13T23:38:29.407Z,5.70
2018-05-13T23:40:56.903Z,6.00
2018-05-13T23:43:24.431Z,5.80
2018-05-13T23:45:51.922Z,5.60
2018-05-13T23:48:19.488Z,5.50
2018-05-13T23:50:46.987Z,5.53
2018-05-13T23:53:15.282Z,5.60
2018-05-13T23:55:42.767Z,5.73
2018-05-13T23:58:10.297Z,5.80
