createdAt,value
2022-11-30T11:55:46.697Z,6.30
2022-11-30T11:58:39.469Z,5.90
2022-11-30T12:01:40.660Z,5.90
2022-11-30T12:04:38.299Z,6.10
2022-11-30T12:07:29.990Z,6.20
2022-11-30T12:13:40.447Z,6.80
2022-11-30T12:16:37.745Z,6.40
2022-11-30T12:19:30.513Z,8.00
2022-11-30T12:22:27.380Z,8.50
2022-11-30T12:25:22.482Z,7.90
2022-11-30T12:28:18.058Z,8.50
2022-11-30T12:31:12.706Z,8.40
2022-11-30T12:34:09.325Z,8.47
2022-11-30T12:37:01.828Z,9.00
2022-11-30T12:39:54.961Z,8.77
2022-11-30T12:42:45.341Z,8.00
2022-11-30T12:45:37.224Z,8.33
2022-11-30T12:48:32.583Z,9.20
2022-11-30T12:51:28.037Z,8.80
2022-11-30T12:54:22.411Z,8.57
2022-11-30T12:57:14.784Z,7.40
2022-11-30T13:00:06.136Z,7.70
2022-11-30T13:03:02.301Z,7.93
2022-11-30T13:05:55.318Z,7.40
2022-11-30T13:08:47.077Z,7.00
2022-11-30T13:11:38.278Z,7.17
2022-11-30T13:14:28.160Z,6.53
2022-11-30T13:17:18.811Z,5.50
2022-11-30T13:20:10.091Z,6.03
2022-11-30T13:23:02.009Z,6.00
2022-11-30T13:52:40.257Z,5.93
2022-11-30T13:55:54.925Z,5.93
2022-11-30T13:59:07.548Z,6.10
2022-11-30T14:02:16.582Z,5.70
2022-11-30T14:05:25.313Z,4.73
2022-11-30T14:08:18.031Z,5.40
2022-11-30T14:11:25.773Z,5.20
2022-11-30T14:14:33.418Z,5.17
2022-11-30T14:17:25.583Z,5.40
2022-11-30T14:20:17.730Z,4.50
2022-11-30T14:23:07.660Z,5.23
2022-11-30T14:25:57.877Z,5.17
2022-11-30T14:28:52.570Z,5.23
2022-11-30T14:31:44.013Z,4.40
2022-11-30T14:34:38.835Z,4.90
2022-11-30T14:37:32.931Z,5.07
2022-11-30T14:40:23.054Z,4.53
2022-11-30T14:43:17.679Z,5.63
2022-11-30T14:46:12.969Z,4.40
2022-11-30T14:49:17.693Z,5.60
2022-11-30T14:52:08.317Z,4.70
2022-11-30T14:55:06.278Z,4.90
2022-11-30T14:58:02.694Z,4.70
2022-11-30T15:00:57.244Z,5.30
2022-11-30T15:03:46.885Z,5.20
2022-11-30T15:06:35.714Z,5.17
2022-11-30T15:09:27.241Z,4.77
2022-11-30T15:12:21.123Z,4.33
2022-11-30T15:15:15.898Z,5.00
2022-11-30T15:18:11.032Z,5.90
2022-11-30T15:21:02.147Z,5.23
2022-11-30T15:23:51.725Z,4.83
2022-11-30T15:26:46.565Z,4.80
2022-11-30T15:29:37.197Z,5.20
2022-11-30T15:32:26.399Z,4.40
2022-11-30T15:35:20.556Z,4.53
2022-11-30T15:38:10.048Z,4.83
2022-11-30T15:41:03.591Z,4.90
2022-11-30T15:43:56.627Z,5.30
2022-11-30T15:46:56.248Z,4.87
2022-11-30T15:49:52.275Z,5.20
2022-11-30T15:52:45.179Z,5.27
2022-11-30T15:55:43.845Z,5.03
2022-11-30T15:58:34.436Z,4.57
2022-11-30T16:01:26.017Z,4.90
2022-11-30T16:04:14.908Z,5.30
2022-11-30T16:07:03.780Z,4.50
2022-11-30T16:09:52.707Z,4.63
2022-11-30T16:12:41.633Z,5.07
2022-11-30T16:15:31.220Z,5.13
2022-11-30T16:18:22.259Z,5.57
2022-11-30T16:21:12.831Z,4.40
2022-11-30T16:24:01.634Z,5.60
2022-11-30T16:26:51.744Z,6.00
2022-11-30T16:29:41.177Z,5.03
2022-11-30T16:32:31.309Z,5.20
2022-11-30T16:35:24.755Z,5.10
2022-11-30T16:38:13.653Z,4.70
2022-11-30T16:41:39.893Z,5.23
2022-11-30T16:44:26.723Z,5.67
2022-11-30T16:47:15.613Z,5.30
2022-11-30T16:50:41.745Z,6.43
2022-11-30T16:53:57.694Z,5.50
2022-11-30T16:56:53.849Z,5.23
2022-11-30T16:59:44.899Z,5.40
2022-11-30T17:02:44.537Z,5.90
2022-11-30T17:05:39.282Z,5.60
2022-11-30T17:08:28.300Z,5.00
2022-11-30T17:14:29.972Z,5.27
2022-11-30T17:17:19.556Z,5.40
2022-11-30T17:20:09.200Z,6.10
2022-11-30T17:23:04.408Z,5.40
2022-11-30T17:25:53.281Z,5.80
2022-11-30T17:28:43.762Z,5.50
2022-11-30T17:31:37.293Z,5.17
2022-11-30T17:34:29.837Z,4.90
2022-11-30T17:37:24.633Z,5.53
2022-11-30T17:40:25.270Z,5.20
2022-11-30T17:43:41.751Z,4.70
2022-11-30T17:46:54.643Z,6.10
2022-11-30T17:50:27.087Z,4.80
2022-11-30T17:55:40.614Z,4.87
2022-11-30T17:58:36.072Z,5.50
2022-11-30T18:01:27.856Z,5.03
2022-11-30T18:04:24.361Z,5.40
2022-11-30T18:07:20.951Z,5.33
2022-11-30T18:10:18.158Z,5.03
2022-11-30T18:13:10.031Z,4.97
2022-11-30T18:16:07.637Z,5.23
2022-11-30T18:18:58.448Z,5.27
2022-11-30T18:21:47.549Z,4.70
2022-11-30T18:24:39.112Z,4.63
2022-11-30T18:27:34.992Z,4.80
2022-11-30T18:30:24.187Z,5.83
2022-11-30T18:35:53.461Z,5.10
2022-11-30T18:38:46.847Z,5.30
2022-11-30T18:41:37.097Z,4.93
2022-11-30T18:44:26.152Z,5.00
2022-11-30T18:47:19.729Z,5.23
2022-11-30T18:50:25.257Z,5.07
2022-11-30T18:53:18.193Z,5.10
2022-11-30T18:56:13.143Z,5.00
2022-11-30T18:59:04.493Z,5.50
2022-11-30T19:01:55.233Z,5.20
2022-11-30T19:04:54.661Z,5.03
2022-11-30T19:07:55.810Z,5.33
2022-11-30T19:10:44.827Z,4.97
2022-11-30T19:13:42.097Z,5.13
2022-11-30T19:16:34.251Z,5.50
2022-11-30T19:19:23.184Z,4.80
2022-11-30T19:22:11.996Z,5.27
2022-11-30T19:25:00.834Z,5.70
2022-11-30T19:27:49.743Z,5.30
2022-11-30T19:48:07.717Z,6.25
2022-11-30T21:05:20.687Z,6.50
2022-11-30T21:08:09.598Z,6.50
2022-11-30T21:11:02.564Z,6.50
2022-11-30T21:14:02.646Z,6.63
2022-11-30T21:16:53.246Z,5.97
2022-11-30T21:19:44.003Z,6.20
2022-11-30T21:22:34.260Z,6.20
2022-11-30T21:25:42.806Z,5.70
2022-11-30T21:28:37.982Z,6.20
2022-11-30T21:31:33.416Z,6.60
2022-11-30T21:34:22.386Z,6.33
2022-11-30T21:37:13.043Z,5.70
2022-11-30T21:40:03.334Z,6.20
2022-11-30T21:42:52.172Z,6.80
2022-11-30T21:45:41.014Z,6.30
2022-11-30T21:48:31.138Z,6.30
2022-11-30T21:51:21.263Z,6.17
2022-11-30T21:54:12.180Z,6.57
2022-11-30T21:57:05.373Z,6.43
2022-11-30T21:59:54.166Z,6.83
2022-11-30T22:02:43.022Z,6.00
2022-11-30T22:05:34.552Z,6.17
2022-11-30T22:08:23.407Z,6.60
2022-11-30T22:11:24.466Z,6.67
2022-11-30T22:14:22.759Z,6.87
2022-11-30T22:17:11.620Z,8.03
2022-11-30T22:20:06.405Z,7.07
2022-11-30T22:22:55.415Z,6.63
2022-11-30T22:25:44.394Z,7.20
2022-11-30T22:28:33.328Z,7.50
2022-11-30T22:31:25.010Z,6.70
2022-11-30T22:34:14.320Z,6.37
2022-11-30T22:37:08.838Z,6.23
2022-11-30T22:39:57.697Z,6.97
2022-11-30T22:42:47.954Z,6.77
2022-11-30T22:45:36.963Z,6.90
2022-11-30T22:48:27.323Z,6.37
2022-11-30T22:51:18.438Z,7.23
2022-11-30T22:54:07.847Z,6.90
2022-11-30T22:56:56.860Z,7.30
2022-11-30T22:59:47.945Z,7.10
2022-11-30T23:02:36.963Z,7.03
2022-11-30T23:05:27.237Z,7.27
2022-11-30T23:08:16.138Z,7.43
2022-11-30T23:11:06.228Z,6.90
2022-11-30T23:13:55.227Z,7.47
2022-11-30T23:16:44.166Z,7.80
2022-11-30T23:19:33.054Z,6.90
2022-11-30T23:22:26.619Z,7.30
2022-11-30T23:25:16.770Z,7.50
2022-11-30T23:28:05.766Z,7.30
2022-11-30T23:30:54.554Z,7.63
2022-11-30T23:33:43.785Z,7.80
2022-11-30T23:36:32.587Z,7.40
2022-11-30T23:39:22.769Z,7.50
2022-11-30T23:42:11.570Z,8.30
2022-11-30T23:45:00.907Z,8.63
2022-11-30T23:47:49.837Z,7.67
2022-11-30T23:50:38.695Z,7.80
2022-11-30T23:56:46.240Z,8.97
2022-11-30T23:59:35.116Z,7.93
