createdAt,value
2023-06-25T00:03:24.431Z,0.00
2023-06-25T00:08:24.652Z,0.00
2023-06-25T00:13:21.929Z,0.00
2023-06-25T00:18:21.195Z,0.00
2023-06-25T00:23:21.456Z,0.00
2023-06-25T00:28:19.714Z,0.00
2023-06-25T00:33:18.974Z,0.00
2023-06-25T00:38:20.269Z,0.00
2023-06-25T00:43:17.506Z,0.00
2023-06-25T00:48:17.739Z,0.00
2023-06-25T00:53:16.984Z,0.00
2023-06-25T00:58:16.217Z,0.00
2023-06-25T01:03:15.543Z,0.00
2023-06-25T01:08:13.600Z,0.00
2023-06-25T01:13:12.870Z,0.00
2023-06-25T01:18:13.093Z,0.00
2023-06-25T01:23:12.358Z,0.00
2023-06-25T01:28:10.603Z,0.00
2023-06-25T01:33:10.843Z,0.00
2023-06-25T01:38:09.089Z,0.00
2023-06-25T01:43:08.334Z,0.00
2023-06-25T01:48:07.604Z,0.00
2023-06-25T01:53:06.887Z,0.00
2023-06-25T01:58:06.128Z,0.00
2023-06-25T02:03:07.528Z,0.00
2023-06-25T02:08:06.610Z,0.00
2023-06-25T02:13:05.885Z,0.00
2023-06-25T02:18:04.172Z,0.00
2023-06-25T02:23:02.462Z,0.00
2023-06-25T02:28:02.723Z,0.00
2023-06-25T02:33:02.006Z,0.00
2023-06-25T02:38:01.359Z,0.00
2023-06-25T02:42:58.577Z,0.00
2023-06-25T02:47:58.906Z,0.00
2023-06-25T02:52:57.154Z,0.00
2023-06-25T02:57:57.425Z,0.00
2023-06-25T03:02:57.710Z,0.00
2023-06-25T03:07:55.977Z,0.00
2023-06-25T03:12:56.224Z,0.00
2023-06-25T03:17:55.492Z,0.00
2023-06-25T03:22:53.755Z,0.00
2023-06-25T03:27:52.983Z,0.00
2023-06-25T03:32:52.308Z,0.00
2023-06-25T03:37:53.522Z,0.00
2023-06-25T03:42:51.775Z,0.00
2023-06-25T03:47:50.131Z,0.00
2023-06-25T03:52:50.409Z,0.00
2023-06-25T03:57:48.660Z,0.00
2023-06-25T04:02:49.952Z,0.00
2023-06-25T04:07:47.152Z,0.00
2023-06-25T04:12:46.377Z,0.00
2023-06-25T04:17:45.680Z,0.00
2023-06-25T04:22:44.954Z,0.00
2023-06-25T04:27:45.175Z,0.00
2023-06-25T04:32:45.408Z,4.00
2023-06-25T04:37:42.618Z,4.00
2023-06-25T04:42:41.846Z,0.00
2023-06-25T04:47:41.216Z,0.00
2023-06-25T04:52:40.433Z,0.00
2023-06-25T04:57:40.729Z,0.00
2023-06-25T05:02:39.093Z,0.00
2023-06-25T05:07:39.305Z,4.00
2023-06-25T05:12:38.588Z,4.00
2023-06-25T05:17:36.932Z,4.00
2023-06-25T05:22:38.173Z,4.00
2023-06-25T05:27:35.413Z,4.00
2023-06-25T05:32:34.689Z,4.00
2023-06-25T05:37:34.972Z,4.00
2023-06-25T05:42:33.218Z,4.00
2023-06-25T05:47:32.484Z,4.00
2023-06-25T05:52:32.669Z,4.00
2023-06-25T05:57:31.890Z,4.00
2023-06-25T06:02:30.144Z,4.00
2023-06-25T06:07:29.470Z,4.00
2023-06-25T06:12:29.711Z,4.00
2023-06-25T06:17:29.047Z,4.00
2023-06-25T06:22:29.314Z,4.00
2023-06-25T06:27:27.609Z,0.00
2023-06-25T06:32:25.897Z,4.00
2023-06-25T06:37:28.129Z,4.00
2023-06-25T06:42:25.485Z,4.00
2023-06-25T06:47:23.738Z,4.00
2023-06-25T06:52:22.939Z,8.00
2023-06-25T06:57:22.212Z,8.00
2023-06-25T07:02:22.507Z,8.00
2023-06-25T07:07:21.833Z,8.00
2023-06-25T07:12:20.080Z,8.00
2023-06-25T07:17:21.329Z,8.00
2023-06-25T07:22:18.559Z,4.00
2023-06-25T07:27:17.793Z,4.00
2023-06-25T07:32:19.042Z,8.00
2023-06-25T07:37:17.275Z,4.00
2023-06-25T07:42:15.500Z,4.00
2023-06-25T07:47:14.723Z,8.00
2023-06-25T07:52:13.927Z,8.00
2023-06-25T07:57:13.182Z,8.00
2023-06-25T08:02:12.439Z,8.00
2023-06-25T08:07:13.744Z,8.00
2023-06-25T08:12:11.953Z,8.00
2023-06-25T08:17:10.207Z,8.00
2023-06-25T08:22:10.612Z,8.00
2023-06-25T08:27:08.691Z,8.00
2023-06-25T08:32:09.991Z,8.00
2023-06-25T08:37:09.215Z,4.00
2023-06-25T08:42:07.457Z,4.00
2023-06-25T08:47:06.918Z,4.00
2023-06-25T08:52:04.955Z,4.00
2023-06-25T08:57:05.221Z,4.00
2023-06-25T09:02:04.485Z,4.00
2023-06-25T09:07:04.641Z,4.00
2023-06-25T09:12:02.883Z,4.00
2023-06-25T09:17:02.115Z,4.00
2023-06-25T09:21:59.405Z,8.00
2023-06-25T09:26:59.636Z,8.00
2023-06-25T09:31:59.888Z,232.00
2023-06-25T09:36:59.120Z,232.00
2023-06-25T09:41:57.322Z,236.00
2023-06-25T09:46:58.570Z,232.00
2023-06-25T09:51:57.818Z,232.00
2023-06-25T09:56:55.046Z,236.00
2023-06-25T10:01:54.383Z,236.00
2023-06-25T10:06:54.716Z,232.00
2023-06-25T10:11:53.940Z,232.00
2023-06-25T10:16:52.203Z,236.00
2023-06-25T10:21:52.433Z,236.00
2023-06-25T10:26:51.660Z,232.00
2023-06-25T10:31:50.132Z,236.00
2023-06-25T10:36:51.033Z,236.00
2023-06-25T10:41:49.272Z,236.00
2023-06-25T10:46:48.514Z,240.00
2023-06-25T10:51:47.792Z,244.00
2023-06-25T10:56:48.783Z,240.00
2023-06-25T11:01:45.319Z,240.00
2023-06-25T11:06:43.601Z,244.00
2023-06-25T11:11:43.841Z,244.00
2023-06-25T11:16:43.059Z,244.00
2023-06-25T11:21:42.319Z,252.00
2023-06-25T11:26:42.557Z,248.00
2023-06-25T11:31:40.768Z,252.00
2023-06-25T11:36:41.005Z,252.00
2023-06-25T11:41:40.261Z,252.00
2023-06-25T11:46:38.485Z,256.00
2023-06-25T11:51:38.742Z,260.00
2023-06-25T11:56:38.971Z,260.00
2023-06-25T12:01:37.239Z,264.00
2023-06-25T12:06:35.473Z,268.00
2023-06-25T12:11:34.743Z,272.00
2023-06-25T12:16:33.974Z,272.00
2023-06-25T12:21:33.219Z,272.00
2023-06-25T12:26:33.435Z,276.00
2023-06-25T12:31:31.684Z,280.00
2023-06-25T12:36:31.883Z,284.00
2023-06-25T12:41:32.132Z,284.00
2023-06-25T12:46:29.356Z,288.00
2023-06-25T12:51:28.605Z,292.00
2023-06-25T12:56:28.420Z,296.00
2023-06-25T13:01:28.122Z,300.00
2023-06-25T13:06:26.360Z,300.00
2023-06-25T13:11:26.785Z,304.00
2023-06-25T13:16:24.832Z,308.00
2023-06-25T13:21:24.112Z,316.00
2023-06-25T13:26:24.362Z,316.00
2023-06-25T13:31:22.715Z,316.00
2023-06-25T13:36:22.823Z,320.00
2023-06-25T13:41:21.035Z,324.00
2023-06-25T13:46:21.364Z,324.00
2023-06-25T13:51:20.587Z,328.00
2023-06-25T13:56:19.870Z,336.00
2023-06-25T14:01:18.129Z,344.00
2023-06-25T14:06:17.370Z,364.00
2023-06-25T14:11:18.628Z,424.00
2023-06-25T14:16:16.859Z,488.00
2023-06-25T14:21:18.116Z,564.00
2023-06-25T14:26:14.390Z,664.00
2023-06-25T14:31:14.695Z,772.00
2023-06-25T14:36:11.940Z,912.00
2023-06-25T14:41:12.236Z,1076.00
2023-06-25T14:46:12.547Z,1220.00
2023-06-25T14:51:10.765Z,1252.00
2023-06-25T14:56:10.049Z,1296.00
2023-06-25T15:01:09.383Z,1328.00
2023-06-25T15:06:13.492Z,1380.00
2023-06-25T15:11:08.065Z,1476.00
2023-06-25T15:16:07.157Z,1684.00
2023-06-25T15:21:07.434Z,1788.00
2023-06-25T15:26:06.707Z,1892.00
2023-06-25T15:31:04.970Z,2040.00
2023-06-25T15:36:04.205Z,2384.00
2023-06-25T15:41:03.448Z,2944.00
2023-06-25T15:46:03.761Z,2784.00
2023-06-25T15:51:01.983Z,2940.00
2023-06-25T15:56:01.278Z,3100.00
2023-06-25T16:01:00.539Z,3304.00
2023-06-25T16:05:59.759Z,3492.00
2023-06-25T16:10:59.053Z,3636.00
2023-06-25T16:15:58.306Z,3788.00
2023-06-25T16:21:00.562Z,3852.00
2023-06-25T16:25:56.833Z,3920.00
2023-06-25T16:30:56.125Z,3864.00
2023-06-25T16:35:56.333Z,3752.00
2023-06-25T16:40:55.571Z,3544.00
2023-06-25T16:45:53.956Z,3344.00
2023-06-25T16:50:55.008Z,3328.00
2023-06-25T16:55:53.210Z,1516.00
2023-06-25T17:00:51.459Z,1336.00
2023-06-25T17:05:50.709Z,1204.00
2023-06-25T17:10:50.998Z,956.00
2023-06-25T17:15:49.472Z,740.00
2023-06-25T17:20:49.545Z,608.00
2023-06-25T17:25:47.788Z,524.00
2023-06-25T17:30:48.049Z,500.00
2023-06-25T17:35:46.263Z,488.00
2023-06-25T17:40:45.511Z,484.00
2023-06-25T17:45:43.835Z,468.00
2023-06-25T17:50:46.077Z,388.00
2023-06-25T17:55:43.339Z,104.00
2023-06-25T18:00:44.788Z,76.00
2023-06-25T18:05:42.897Z,64.00
2023-06-25T18:10:42.163Z,60.00
2023-06-25T18:15:40.481Z,60.00
2023-06-25T18:20:39.747Z,52.00
2023-06-25T18:25:40.045Z,52.00
2023-06-25T18:30:39.080Z,44.00
2023-06-25T18:35:38.585Z,40.00
2023-06-25T18:40:38.090Z,36.00
2023-06-25T18:45:37.172Z,28.00
2023-06-25T18:50:34.130Z,24.00
2023-06-25T18:55:35.861Z,20.00
2023-06-25T19:00:35.002Z,16.00
2023-06-25T19:05:33.917Z,44.00
2023-06-25T19:10:32.185Z,32.00
2023-06-25T19:15:31.443Z,28.00
2023-06-25T19:20:31.735Z,16.00
2023-06-25T19:25:30.985Z,12.00
2023-06-25T19:30:29.278Z,8.00
2023-06-25T19:35:29.499Z,8.00
2023-06-25T19:40:27.741Z,4.00
2023-06-25T19:45:27.011Z,4.00
2023-06-25T19:50:25.272Z,4.00
2023-06-25T19:55:25.583Z,4.00
2023-06-25T20:00:24.867Z,4.00
2023-06-25T20:05:24.184Z,4.00
2023-06-25T20:10:25.403Z,4.00
2023-06-25T20:15:22.694Z,4.00
2023-06-25T20:20:21.934Z,4.00
2023-06-25T20:25:23.190Z,4.00
2023-06-25T20:30:20.420Z,4.00
2023-06-25T20:35:21.642Z,4.00
2023-06-25T20:40:18.886Z,4.00
2023-06-25T20:45:19.114Z,4.00
2023-06-25T20:50:17.380Z,4.00
2023-06-25T20:55:18.640Z,0.00
2023-06-25T21:00:15.860Z,4.00
2023-06-25T21:05:15.124Z,4.00
2023-06-25T21:10:16.354Z,4.00
2023-06-25T21:15:13.598Z,4.00
2023-06-25T21:20:12.887Z,4.00
2023-06-25T21:25:12.111Z,4.00
2023-06-25T21:30:11.359Z,4.00
2023-06-25T21:35:10.604Z,4.00
2023-06-25T21:40:09.846Z,4.00
2023-06-25T21:45:09.084Z,4.00
2023-06-25T21:50:09.316Z,4.00
2023-06-25T21:55:08.572Z,4.00
2023-06-25T22:00:06.789Z,0.00
2023-06-25T22:05:06.021Z,0.00
2023-06-25T22:10:07.271Z,0.00
2023-06-25T22:15:05.457Z,0.00
2023-06-25T22:20:04.671Z,0.00
2023-06-25T22:25:01.874Z,4.00
2023-06-25T22:30:02.112Z,0.00
2023-06-25T22:35:01.336Z,0.00
2023-06-25T22:40:02.624Z,0.00
2023-06-25T22:44:59.846Z,0.00
2023-06-25T22:50:00.108Z,0.00
2023-06-25T22:54:58.400Z,4.00
2023-06-25T22:59:58.676Z,4.00
2023-06-25T23:04:56.912Z,4.00
2023-06-25T23:09:56.144Z,4.00
2023-06-25T23:14:55.392Z,4.00
2023-06-25T23:19:54.669Z,4.00
2023-06-25T23:24:53.955Z,4.00
2023-06-25T23:29:53.198Z,4.00
2023-06-25T23:34:52.489Z,0.00
2023-06-25T23:39:52.737Z,0.00
2023-06-25T23:44:51.979Z,0.00
2023-06-25T23:49:50.212Z,0.00
2023-06-25T23:54:50.465Z,0.00
2023-06-25T23:59:48.723Z,0.00
