createdAt,value
2016-05-01T00:00:19.450Z,1016.72
2016-05-01T00:01:19.484Z,1016.79
2016-05-01T00:02:19.502Z,1016.8
2016-05-01T00:03:19.536Z,1016.81
2016-05-01T00:04:19.569Z,1016.78
2016-05-01T00:05:19.683Z,1016.83
2016-05-01T00:06:19.623Z,1016.84
2016-05-01T00:07:19.655Z,1016.81
2016-05-01T00:08:19.691Z,1016.86
2016-05-01T00:09:19.708Z,1016.88
2016-05-01T00:10:19.742Z,1016.86
2016-05-01T00:11:19.777Z,1016.9
2016-05-01T00:12:19.794Z,1016.9
2016-05-01T00:13:19.829Z,1016.89
2016-05-01T00:14:19.863Z,1016.9
2016-05-01T00:15:19.896Z,1016.91
2016-05-01T00:16:19.915Z,1016.9
2016-05-01T00:17:19.949Z,1016.92
2016-05-01T00:18:19.982Z,1016.84
2016-05-01T00:19:20.001Z,1016.88
2016-05-01T00:20:20.848Z,1016.86
2016-05-01T00:21:20.068Z,1016.89
2016-05-01T00:22:20.103Z,1016.84
2016-05-01T00:23:20.120Z,1016.86
2016-05-01T00:24:20.154Z,1016.91
2016-05-01T00:25:20.189Z,1016.89
2016-05-01T00:26:20.207Z,1016.87
2016-05-01T00:27:20.241Z,1016.88
2016-05-01T00:28:20.275Z,1016.9
2016-05-01T00:29:20.309Z,1016.86
2016-05-01T00:30:20.328Z,1016.84
2016-05-01T00:31:20.362Z,1016.88
2016-05-01T00:32:20.395Z,1016.91
2016-05-01T00:33:20.429Z,1016.91
2016-05-01T00:34:20.448Z,1016.9
2016-05-01T00:35:20.481Z,1016.9
2016-05-01T00:36:20.516Z,1016.91
2016-05-01T00:37:20.533Z,1016.91
2016-05-01T00:38:20.567Z,1016.91
2016-05-01T00:39:20.602Z,1016.96
2016-05-01T00:40:20.636Z,1016.98
2016-05-01T00:41:20.654Z,1016.95
2016-05-01T00:42:20.688Z,1016.93
2016-05-01T00:43:20.722Z,1016.95
2016-05-01T00:44:20.740Z,1016.92
2016-05-01T00:45:20.774Z,1016.95
2016-05-01T00:46:20.807Z,1016.94
2016-05-01T00:47:20.842Z,1016.91
2016-05-01T00:48:20.860Z,1016.9
2016-05-01T00:49:20.893Z,1016.97
2016-05-01T00:50:21.756Z,1016.96
2016-05-01T00:51:20.962Z,1016.97
2016-05-01T00:52:20.980Z,1016.95
2016-05-01T00:53:21.015Z,1016.96
2016-05-01T00:54:21.048Z,1017
2016-05-01T00:55:21.067Z,1016.98
2016-05-01T00:56:21.101Z,1016.98
2016-05-01T00:57:21.135Z,1017.01
2016-05-01T00:58:21.153Z,1017.03
2016-05-01T00:59:21.187Z,1017.05
2016-05-01T01:00:21.220Z,1017.05
2016-05-01T01:01:21.239Z,1017.06
2016-05-01T01:02:21.289Z,1017.08
2016-05-01T01:03:21.306Z,1017.07
2016-05-01T01:04:21.341Z,1017.07
2016-05-01T01:05:22.343Z,1017.06
2016-05-01T01:06:21.392Z,1017.05
2016-05-01T01:07:21.427Z,1017.08
2016-05-01T01:08:21.461Z,1017.03
2016-05-01T01:09:21.479Z,1017.02
2016-05-01T01:10:21.513Z,1017.01
2016-05-01T01:11:21.547Z,1016.96
2016-05-01T01:12:21.580Z,1017
2016-05-01T01:13:21.600Z,1016.99
2016-05-01T01:14:21.629Z,1016.95
2016-05-01T01:15:21.664Z,1017.01
2016-05-01T01:16:21.697Z,1017.01
2016-05-01T01:17:21.731Z,1017.03
2016-05-01T01:18:21.750Z,1016.99
2016-05-01T01:19:21.784Z,1017.02
2016-05-01T01:20:21.989Z,1017.04
2016-05-01T01:21:21.836Z,1017.02
2016-05-01T01:22:21.870Z,1017.04
2016-05-01T01:23:21.903Z,1017.03
2016-05-01T01:24:21.922Z,1017.06
2016-05-01T01:25:21.955Z,1017.09
2016-05-01T01:26:21.989Z,1017.07
2016-05-01T01:27:22.008Z,1017.04
2016-05-01T01:28:22.041Z,1017.06
2016-05-01T01:29:22.077Z,1017.06
2016-05-01T01:30:22.110Z,1017.05
2016-05-01T01:31:22.127Z,1017.12
2016-05-01T01:32:22.162Z,1017.07
2016-05-01T01:33:22.196Z,1017.06
2016-05-01T01:34:22.215Z,1017.11
2016-05-01T01:35:22.249Z,1017.1
2016-05-01T01:36:22.283Z,1017.12
2016-05-01T01:37:22.315Z,1017.09
2016-05-01T01:38:22.335Z,1017.13
2016-05-01T01:39:22.368Z,1017.12
2016-05-01T01:40:22.402Z,1017.08
2016-05-01T01:41:22.421Z,1017.1
2016-05-01T01:42:22.454Z,1017.13
2016-05-01T01:43:22.489Z,1017.12
2016-05-01T01:44:22.522Z,1017.13
2016-05-01T01:45:22.540Z,1017.12
2016-05-01T01:46:22.575Z,1017.15
2016-05-01T01:47:22.609Z,1017.13
2016-05-01T01:48:22.627Z,1017.14
2016-05-01T01:49:22.661Z,1017.18
2016-05-01T01:50:22.695Z,1017.17
2016-05-01T01:51:22.744Z,1017.18
2016-05-01T01:52:22.747Z,1017.19
2016-05-01T01:53:22.780Z,1017.24
2016-05-01T01:54:22.815Z,1017.24
2016-05-01T01:55:22.850Z,1017.24
2016-05-01T01:56:22.867Z,1017.23
2016-05-01T01:57:22.901Z,1017.26
2016-05-01T01:58:22.935Z,1017.29
2016-05-01T01:59:22.953Z,1017.27
2016-05-01T02:00:22.988Z,1017.3
2016-05-01T02:01:23.005Z,1017.33
2016-05-01T02:02:23.040Z,1017.32
2016-05-01T02:03:23.074Z,1017.31
2016-05-01T02:04:23.091Z,1017.31
2016-05-01T02:05:23.126Z,1017.31
2016-05-01T02:06:23.159Z,1017.32
2016-05-01T02:07:23.193Z,1017.32
2016-05-01T02:08:23.212Z,1017.32
2016-05-01T02:09:23.246Z,1017.37
2016-05-01T02:10:23.279Z,1017.38
2016-05-01T02:11:23.299Z,1017.41
2016-05-01T02:12:23.331Z,1017.42
2016-05-01T02:13:23.365Z,1017.42
2016-05-01T02:14:23.385Z,1017.44
2016-05-01T02:15:23.418Z,1017.45
2016-05-01T02:16:23.453Z,1017.49
2016-05-01T02:17:23.487Z,1017.52
2016-05-01T02:18:23.504Z,1017.54
2016-05-01T02:19:23.554Z,1017.54
2016-05-01T02:20:23.573Z,1017.59
2016-05-01T02:21:23.606Z,1017.58
2016-05-01T02:22:23.625Z,1017.59
2016-05-01T02:23:23.659Z,1017.58
2016-05-01T02:24:23.692Z,1017.58
2016-05-01T02:25:23.711Z,1017.61
2016-05-01T02:26:23.744Z,1017.59
2016-05-01T02:27:23.778Z,1017.61
2016-05-01T02:28:23.797Z,1017.58
2016-05-01T02:29:23.830Z,1017.59
2016-05-01T02:30:23.865Z,1017.6
2016-05-01T02:31:23.883Z,1017.58
2016-05-01T02:32:23.917Z,1017.58
2016-05-01T02:33:23.951Z,1017.56
2016-05-01T02:34:23.969Z,1017.58
2016-05-01T02:35:24.004Z,1017.57
2016-05-01T02:36:24.037Z,1017.6
2016-05-01T02:37:24.071Z,1017.57
2016-05-01T02:38:24.090Z,1017.56
2016-05-01T02:39:24.124Z,1017.57
2016-05-01T02:40:24.142Z,1017.54
2016-05-01T02:41:24.176Z,1017.52
2016-05-01T02:42:24.210Z,1017.51
2016-05-01T02:43:24.243Z,1017.55
2016-05-01T02:44:24.262Z,1017.53
2016-05-01T02:45:24.295Z,1017.55
2016-05-01T02:46:24.329Z,1017.57
2016-05-01T02:47:24.348Z,1017.58
2016-05-01T02:48:24.381Z,1017.6
2016-05-01T02:49:24.416Z,1017.56
2016-05-01T02:50:24.575Z,1017.55
2016-05-01T02:51:24.468Z,1017.56
2016-05-01T02:52:24.503Z,1017.52
2016-05-01T02:53:24.536Z,1017.52
2016-05-01T02:54:24.555Z,1017.5
2016-05-01T02:55:24.603Z,1017.5
2016-05-01T02:56:24.623Z,1017.51
2016-05-01T02:57:24.641Z,1017.5
2016-05-01T02:58:24.675Z,1017.51
2016-05-01T02:59:24.708Z,1017.47
2016-05-01T03:00:24.742Z,1017.47
2016-05-01T03:01:24.761Z,1017.46
2016-05-01T03:02:24.794Z,1017.5
2016-05-01T03:03:24.829Z,1017.5
2016-05-01T03:04:24.846Z,1017.47
2016-05-01T03:05:24.880Z,1017.47
2016-05-01T03:06:24.915Z,1017.51
2016-05-01T03:07:24.932Z,1017.53
2016-05-01T03:08:24.967Z,1017.52
2016-05-01T03:09:25.001Z,1017.5
2016-05-01T03:10:25.035Z,1017.55
2016-05-01T03:11:25.054Z,1017.54
2016-05-01T03:12:25.088Z,1017.52
2016-05-01T03:13:25.120Z,1017.53
2016-05-01T03:14:25.140Z,1017.52
2016-05-01T03:15:25.173Z,1017.54
2016-05-01T03:16:25.207Z,1017.55
2016-05-01T03:17:25.226Z,1017.53
2016-05-01T03:18:25.259Z,1017.55
2016-05-01T03:19:25.293Z,1017.53
2016-05-01T03:20:25.328Z,1017.53
2016-05-01T03:21:25.361Z,1017.53
2016-05-01T03:22:25.380Z,1017.53
2016-05-01T03:23:25.414Z,1017.5
2016-05-01T03:24:25.431Z,1017.55
2016-05-01T03:25:25.466Z,1017.54
2016-05-01T03:26:25.500Z,1017.49
2016-05-01T03:27:25.534Z,1017.54
2016-05-01T03:28:25.552Z,1017.52
2016-05-01T03:29:25.586Z,1017.54
2016-05-01T03:30:25.620Z,1017.51
2016-05-01T03:31:25.639Z,1017.5
2016-05-01T03:32:25.672Z,1017.55
2016-05-01T03:33:25.706Z,1017.49
2016-05-01T03:34:25.725Z,1017.51
2016-05-01T03:35:25.758Z,1017.52
2016-05-01T03:36:25.793Z,1017.49
2016-05-01T03:37:25.827Z,1017.47
2016-05-01T03:38:25.844Z,1017.43
2016-05-01T03:39:25.879Z,1017.45
2016-05-01T03:40:25.913Z,1017.44
2016-05-01T03:41:25.931Z,1017.42
2016-05-01T03:42:25.965Z,1017.44
2016-05-01T03:43:25.999Z,1017.42
2016-05-01T03:44:26.032Z,1017.44
2016-05-01T03:45:26.067Z,1017.43
2016-05-01T03:46:26.085Z,1017.48
2016-05-01T03:47:26.118Z,1017.48
2016-05-01T03:48:26.137Z,1017.53
2016-05-01T03:49:26.170Z,1017.54
2016-05-01T03:50:26.205Z,1017.56
2016-05-01T03:51:26.223Z,1017.54
2016-05-01T03:52:26.257Z,1017.57
2016-05-01T03:53:26.292Z,1017.58
2016-05-01T03:54:26.326Z,1017.6
2016-05-01T03:55:26.344Z,1017.63
2016-05-01T03:56:26.378Z,1017.67
2016-05-01T03:57:26.412Z,1017.68
2016-05-01T03:58:26.430Z,1017.74
2016-05-01T03:59:26.464Z,1017.72
2016-05-01T04:00:26.497Z,1017.76
2016-05-01T04:01:26.516Z,1017.78
2016-05-01T04:02:26.550Z,1017.74
2016-05-01T04:03:26.583Z,1017.74
2016-05-01T04:04:26.618Z,1017.78
2016-05-01T04:05:26.635Z,1017.79
2016-05-01T04:06:26.669Z,1017.83
2016-05-01T04:07:26.704Z,1017.86
2016-05-01T04:08:26.722Z,1017.86
2016-05-01T04:09:26.756Z,1017.89
2016-05-01T04:10:26.790Z,1017.84
2016-05-01T04:11:26.808Z,1017.91
2016-05-01T04:12:26.843Z,1017.89
2016-05-01T04:13:26.877Z,1017.87
2016-05-01T04:14:26.910Z,1017.92
2016-05-01T04:15:26.929Z,1017.97
2016-05-01T04:16:26.962Z,1017.92
2016-05-01T04:17:26.996Z,1017.93
2016-05-01T04:18:27.015Z,1017.97
2016-05-01T04:19:27.048Z,1017.98
2016-05-01T04:20:27.082Z,1018
2016-05-01T04:21:27.101Z,1018.03
2016-05-01T04:22:27.150Z,1018.03
2016-05-01T04:23:27.169Z,1018.02
2016-05-01T04:24:27.186Z,1018.07
2016-05-01T04:25:27.236Z,1018.05
2016-05-01T04:26:27.255Z,1018.07
2016-05-01T04:27:27.289Z,1018.08
2016-05-01T04:28:27.308Z,1018.09
2016-05-01T04:29:27.342Z,1018.07
2016-05-01T04:30:27.375Z,1018.05
2016-05-01T04:31:27.394Z,1018.04
2016-05-01T04:32:27.428Z,1018.16
2016-05-01T04:33:27.446Z,1018.12
2016-05-01T04:34:27.480Z,1018.1
2016-05-01T04:35:27.514Z,1018.18
2016-05-01T04:36:27.547Z,1018.16
2016-05-01T04:37:27.566Z,1018.18
2016-05-01T04:38:27.599Z,1018.19
2016-05-01T04:39:27.633Z,1018.23
2016-05-01T04:40:27.652Z,1018.23
2016-05-01T04:41:27.685Z,1018.22
2016-05-01T04:42:27.720Z,1018.22
2016-05-01T04:43:27.754Z,1018.19
2016-05-01T04:44:27.771Z,1018.19
2016-05-01T04:45:27.806Z,1018.15
2016-05-01T04:46:27.840Z,1018.18
2016-05-01T04:47:27.874Z,1018.1
2016-05-01T04:48:27.893Z,1018.12
2016-05-01T04:49:27.927Z,1018.12
2016-05-01T04:50:27.959Z,1018.15
2016-05-01T04:51:27.979Z,1018.13
2016-05-01T04:52:28.012Z,1018.12
2016-05-01T04:53:28.046Z,1018.16
2016-05-01T04:54:28.065Z,1018.12
2016-05-01T04:55:28.098Z,1018.1
2016-05-01T04:56:28.133Z,1018.11
2016-05-01T04:57:28.150Z,1018.15
2016-05-01T04:58:28.184Z,1018.15
2016-05-01T04:59:28.219Z,1018.13
2016-05-01T05:00:28.236Z,1018.14
2016-05-01T05:01:28.271Z,1018.11
2016-05-01T05:02:28.305Z,1018.14
2016-05-01T05:03:28.339Z,1018.17
2016-05-01T05:04:28.373Z,1018.19
2016-05-01T05:05:28.391Z,1018.16
2016-05-01T05:06:28.425Z,1018.17
2016-05-01T05:07:28.444Z,1018.24
2016-05-01T05:08:28.478Z,1018.22
2016-05-01T05:09:28.511Z,1018.24
2016-05-01T05:10:28.530Z,1018.3
2016-05-01T05:11:28.563Z,1018.3
2016-05-01T05:12:28.597Z,1018.34
2016-05-01T05:13:28.616Z,1018.36
2016-05-01T05:14:28.649Z,1018.37
2016-05-01T05:15:28.684Z,1018.41
2016-05-01T05:16:28.718Z,1018.38
2016-05-01T05:17:28.751Z,1018.41
2016-05-01T05:18:28.770Z,1018.45
2016-05-01T05:19:28.787Z,1018.44
2016-05-01T05:20:28.822Z,1018.43
2016-05-01T05:21:28.856Z,1018.48
2016-05-01T05:22:28.874Z,1018.53
2016-05-01T05:23:28.924Z,1018.49
2016-05-01T05:24:28.943Z,1018.52
2016-05-01T05:25:28.975Z,1018.51
2016-05-01T05:26:28.995Z,1018.51
2016-05-01T05:27:29.045Z,1018.52
2016-05-01T05:28:29.062Z,1018.48
2016-05-01T05:29:29.081Z,1018.51
2016-05-01T05:30:29.114Z,1018.51
2016-05-01T05:31:29.148Z,1018.58
2016-05-01T05:32:29.167Z,1018.58
2016-05-01T05:33:29.200Z,1018.58
2016-05-01T05:34:29.235Z,1018.57
2016-05-01T05:35:29.269Z,1018.61
2016-05-01T05:36:29.302Z,1018.65
2016-05-01T05:37:29.322Z,1018.7
2016-05-01T05:38:29.355Z,1018.66
2016-05-01T05:39:29.373Z,1018.66
2016-05-01T05:40:29.407Z,1018.68
2016-05-01T05:41:29.441Z,1018.64
2016-05-01T05:42:29.459Z,1018.65
2016-05-01T05:43:29.494Z,1018.66
2016-05-01T05:44:29.527Z,1018.65
2016-05-01T05:45:29.577Z,1018.64
2016-05-01T05:46:29.580Z,1018.69
2016-05-01T05:47:29.613Z,1018.68
2016-05-01T05:48:29.648Z,1018.65
2016-05-01T05:49:29.682Z,1018.68
2016-05-01T05:50:29.716Z,1018.71
2016-05-01T05:51:29.734Z,1018.72
2016-05-01T05:52:29.768Z,1018.73
2016-05-01T05:53:29.801Z,1018.71
2016-05-01T05:54:29.820Z,1018.74
2016-05-01T05:55:29.854Z,1018.73
2016-05-01T05:56:29.887Z,1018.77
2016-05-01T05:57:29.906Z,1018.83
2016-05-01T05:58:29.939Z,1018.77
2016-05-01T05:59:29.973Z,1018.82
2016-05-01T06:00:30.008Z,1018.83
2016-05-01T06:01:30.025Z,1018.84
2016-05-01T06:02:30.060Z,1018.86
2016-05-01T06:03:30.094Z,1018.85
2016-05-01T06:04:30.112Z,1018.9
2016-05-01T06:05:30.147Z,1018.93
2016-05-01T06:06:30.180Z,1018.97
2016-05-01T06:07:30.213Z,1019.01
2016-05-01T06:08:30.233Z,1019.02
2016-05-01T06:09:30.267Z,1018.97
2016-05-01T06:10:30.300Z,1019.03
2016-05-01T06:11:30.318Z,1019.03
2016-05-01T06:12:30.355Z,1019.05
2016-05-01T06:13:30.387Z,1019.1
2016-05-01T06:14:30.406Z,1019.13
2016-05-01T06:15:30.439Z,1019.08
2016-05-01T06:16:30.474Z,1019.14
2016-05-01T06:17:30.507Z,1019.14
2016-05-01T06:18:30.541Z,1019.15
2016-05-01T06:19:30.560Z,1019.16
2016-05-01T06:20:30.594Z,1019.16
2016-05-01T06:21:30.627Z,1019.21
2016-05-01T06:22:30.646Z,1019.21
2016-05-01T06:23:30.680Z,1019.18
2016-05-01T06:24:30.714Z,1019.15
2016-05-01T06:25:30.748Z,1019.18
2016-05-01T06:26:30.766Z,1019.16
2016-05-01T06:27:30.799Z,1019.23
2016-05-01T06:28:30.834Z,1019.21
2016-05-01T06:29:30.868Z,1019.24
2016-05-01T06:30:30.901Z,1019.2
2016-05-01T06:31:30.921Z,1019.19
2016-05-01T06:32:30.954Z,1019.21
2016-05-01T06:33:30.987Z,1019.22
2016-05-01T06:34:31.023Z,1019.26
2016-05-01T06:35:31.040Z,1019.23
2016-05-01T06:36:31.074Z,1019.22
2016-05-01T06:37:31.109Z,1019.28
2016-05-01T06:38:31.142Z,1019.19
2016-05-01T06:39:31.161Z,1019.18
2016-05-01T06:40:31.195Z,1019.21
2016-05-01T06:41:31.229Z,1019.24
2016-05-01T06:42:31.262Z,1019.22
2016-05-01T06:43:31.281Z,1019.23
2016-05-01T06:44:31.314Z,1019.22
2016-05-01T06:45:31.348Z,1019.23
2016-05-01T06:46:31.383Z,1019.2
2016-05-01T06:47:31.416Z,1019.22
2016-05-01T06:48:31.435Z,1019.2
2016-05-01T06:49:31.469Z,1019.18
2016-05-01T06:50:31.531Z,1019.21
2016-05-01T06:51:31.606Z,1019.23
2016-05-01T06:52:31.684Z,1019.24
2016-05-01T06:53:31.744Z,1019.25
2016-05-01T06:54:31.820Z,1019.25
2016-05-01T06:55:31.880Z,1019.24
2016-05-01T06:56:31.929Z,1019.23
2016-05-01T06:57:31.978Z,1019.21
2016-05-01T06:58:32.012Z,1019.2
2016-05-01T06:59:32.062Z,1019.2
2016-05-01T07:00:32.103Z,1019.22
2016-05-01T07:01:32.144Z,1019.24
2016-05-01T07:02:32.182Z,1019.2
2016-05-01T07:03:32.206Z,1019.17
2016-05-01T07:04:32.246Z,1019.17
2016-05-01T07:05:32.283Z,1019.22
2016-05-01T07:06:32.318Z,1019.23
2016-05-01T07:07:32.354Z,1019.23
2016-05-01T07:08:32.375Z,1019.24
2016-05-01T07:09:32.410Z,1019.23
2016-05-01T07:10:32.572Z,1019.27
2016-05-01T07:11:32.478Z,1019.27
2016-05-01T07:12:32.511Z,1019.24
2016-05-01T07:13:32.532Z,1019.23
2016-05-01T07:14:32.565Z,1019.21
2016-05-01T07:15:32.600Z,1019.25
2016-05-01T07:16:32.634Z,1019.21
2016-05-01T07:17:32.670Z,1019.32
2016-05-01T07:18:32.703Z,1019.27
2016-05-01T07:19:32.723Z,1019.29
2016-05-01T07:20:32.771Z,1019.33
2016-05-01T07:21:32.791Z,1019.35
2016-05-01T07:22:32.824Z,1019.32
2016-05-01T07:23:32.859Z,1019.37
2016-05-01T07:24:32.893Z,1019.4
2016-05-01T07:25:32.910Z,1019.28
2016-05-01T07:26:32.960Z,1019.31
2016-05-01T07:27:32.978Z,1019.29
2016-05-01T07:28:33.012Z,1019.28
2016-05-01T07:29:33.046Z,1019.3
2016-05-01T07:30:33.081Z,1019.25
2016-05-01T07:31:33.098Z,1019.27
2016-05-01T07:32:33.133Z,1019.21
2016-05-01T07:33:33.167Z,1019.28
2016-05-01T07:34:33.201Z,1019.24
2016-05-01T07:35:33.250Z,1019.2
2016-05-01T07:36:33.269Z,1019.28
2016-05-01T07:37:33.286Z,1019.22
2016-05-01T07:38:33.321Z,1019.25
2016-05-01T07:39:33.355Z,1019.22
2016-05-01T07:40:33.388Z,1019.25
2016-05-01T07:41:33.422Z,1019.22
2016-05-01T07:42:33.456Z,1019.22
2016-05-01T07:43:33.491Z,1019.23
2016-05-01T07:44:33.508Z,1019.23
2016-05-01T07:45:33.543Z,1019.21
2016-05-01T07:46:33.577Z,1019.17
2016-05-01T07:47:33.611Z,1019.22
2016-05-01T07:48:33.644Z,1019.21
2016-05-01T07:49:33.679Z,1019.22
2016-05-01T07:50:33.712Z,1019.25
2016-05-01T07:51:33.746Z,1019.26
2016-05-01T07:52:33.780Z,1019.29
2016-05-01T07:53:33.814Z,1019.29
2016-05-01T07:54:33.832Z,1019.36
2016-05-01T07:55:33.882Z,1019.42
2016-05-01T07:56:33.901Z,1019.31
2016-05-01T07:57:33.934Z,1019.32
2016-05-01T07:58:33.968Z,1019.32
2016-05-01T07:59:34.018Z,1019.24
2016-05-01T08:00:34.037Z,1019.29
2016-05-01T08:01:34.070Z,1019.31
2016-05-01T08:02:34.104Z,1019.32
2016-05-01T08:03:34.137Z,1019.26
2016-05-01T08:04:34.172Z,1019.3
2016-05-01T08:05:34.205Z,1019.28
2016-05-01T08:06:34.240Z,1019.35
2016-05-01T08:07:34.273Z,1019.28
2016-05-01T08:08:34.307Z,1019.34
2016-05-01T08:09:34.342Z,1019.3
2016-05-01T08:10:34.392Z,1019.31
2016-05-01T08:11:34.425Z,1019.35
2016-05-01T08:12:34.459Z,1019.3
2016-05-01T08:13:34.493Z,1019.31
2016-05-01T08:14:34.527Z,1019.35
2016-05-01T08:15:34.560Z,1019.36
2016-05-01T08:16:34.594Z,1019.43
2016-05-01T08:17:34.644Z,1019.35
2016-05-01T08:18:34.678Z,1019.33
2016-05-01T08:19:34.712Z,1019.29
2016-05-01T08:20:34.746Z,1019.29
2016-05-01T08:21:34.780Z,1019.26
2016-05-01T08:22:34.830Z,1019.26
2016-05-01T08:23:34.849Z,1019.3
2016-05-01T08:24:34.898Z,1019.27
2016-05-01T08:25:34.931Z,1019.29
2016-05-01T08:26:34.965Z,1019.3
2016-05-01T08:27:35.015Z,1019.35
2016-05-01T08:28:35.048Z,1019.33
2016-05-01T08:29:35.083Z,1019.28
2016-05-01T08:30:35.133Z,1019.37
2016-05-01T08:31:35.167Z,1019.37
2016-05-01T08:32:35.215Z,1019.37
2016-05-01T08:33:35.235Z,1019.37
2016-05-01T08:34:35.284Z,1019.34
2016-05-01T08:35:35.318Z,1019.35
2016-05-01T08:36:35.352Z,1019.36
2016-05-01T08:37:35.386Z,1019.42
2016-05-01T08:38:35.436Z,1019.44
2016-05-01T08:39:35.485Z,1019.42
2016-05-01T08:40:35.503Z,1019.45
2016-05-01T08:41:35.536Z,1019.47
2016-05-01T08:42:35.587Z,1019.48
2016-05-01T08:43:35.620Z,1019.43
2016-05-01T08:44:35.654Z,1019.44
2016-05-01T08:45:35.704Z,1019.46
2016-05-01T08:46:35.738Z,1019.48
2016-05-01T08:47:35.772Z,1019.46
2016-05-01T08:48:35.822Z,1019.52
2016-05-01T08:49:35.855Z,1019.5
2016-05-01T08:50:35.889Z,1019.48
2016-05-01T08:51:35.938Z,1019.51
2016-05-01T08:52:35.973Z,1019.48
2016-05-01T08:53:36.007Z,1019.51
2016-05-01T08:54:36.056Z,1019.52
2016-05-01T08:55:36.091Z,1019.57
2016-05-01T08:56:36.124Z,1019.58
2016-05-01T08:57:36.173Z,1019.63
2016-05-01T08:58:36.208Z,1019.62
2016-05-01T08:59:36.242Z,1019.61
2016-05-01T09:00:36.276Z,1019.6
2016-05-01T09:01:36.326Z,1019.59
2016-05-01T09:02:36.359Z,1019.59
2016-05-01T09:03:36.392Z,1019.55
2016-05-01T09:04:36.427Z,1019.55
2016-05-01T09:05:36.476Z,1019.68
2016-05-01T09:06:36.511Z,1019.58
2016-05-01T09:07:36.545Z,1019.65
2016-05-01T09:08:36.578Z,1019.66
2016-05-01T09:09:36.628Z,1019.59
2016-05-01T09:10:36.661Z,1019.62
2016-05-01T09:11:36.695Z,1019.63
2016-05-01T09:12:36.730Z,1019.57
2016-05-01T09:13:36.764Z,1019.64
2016-05-01T09:14:36.797Z,1019.66
2016-05-01T09:15:36.847Z,1019.61
2016-05-01T09:16:36.881Z,1019.6
2016-05-01T09:17:36.916Z,1019.64
2016-05-01T09:18:36.949Z,1019.62
2016-05-01T09:19:36.983Z,1019.63
2016-05-01T09:20:37.017Z,1019.72
2016-05-01T09:21:37.052Z,1019.71
2016-05-01T09:22:37.100Z,1019.74
2016-05-01T09:23:37.123Z,1019.73
2016-05-01T09:24:37.157Z,1019.76
2016-05-01T09:25:37.207Z,1019.76
2016-05-01T09:26:37.240Z,1019.78
2016-05-01T09:27:37.276Z,1019.78
2016-05-01T09:28:37.309Z,1019.74
2016-05-01T09:29:37.343Z,1019.72
2016-05-01T09:30:37.393Z,1019.76
2016-05-01T09:31:37.426Z,1019.7
2016-05-01T09:32:37.459Z,1019.68
2016-05-01T09:33:37.495Z,1019.7
2016-05-01T09:34:37.544Z,1019.68
2016-05-01T09:35:37.578Z,1019.72
2016-05-01T09:36:37.612Z,1019.74
2016-05-01T09:37:37.646Z,1019.79
2016-05-01T09:38:37.680Z,1019.68
2016-05-01T09:39:37.729Z,1019.68
2016-05-01T09:40:37.763Z,1019.72
2016-05-01T09:41:37.797Z,1019.75
2016-05-01T09:42:37.830Z,1019.75
2016-05-01T09:43:37.881Z,1019.69
2016-05-01T09:44:37.915Z,1019.67
2016-05-01T09:45:37.949Z,1019.6
2016-05-01T09:46:37.998Z,1019.59
2016-05-01T09:47:38.032Z,1019.62
2016-05-01T09:48:38.082Z,1019.59
2016-05-01T09:49:38.116Z,1019.6
2016-05-01T09:50:38.149Z,1019.58
2016-05-01T09:51:38.199Z,1019.58
2016-05-01T09:52:38.233Z,1019.59
2016-05-01T09:53:38.283Z,1019.58
2016-05-01T09:54:38.316Z,1019.6
2016-05-01T09:55:38.350Z,1019.54
2016-05-01T09:56:38.400Z,1019.52
2016-05-01T09:57:38.434Z,1019.54
2016-05-01T09:58:38.467Z,1019.52
2016-05-01T09:59:38.518Z,1019.52
2016-05-01T10:00:38.552Z,1019.57
2016-05-01T10:01:38.585Z,1019.51
2016-05-01T10:02:38.635Z,1019.53
2016-05-01T10:03:38.668Z,1019.52
2016-05-01T10:04:38.718Z,1019.59
2016-05-01T10:05:39.237Z,1019.55
2016-05-01T10:06:38.786Z,1019.57
2016-05-01T10:07:38.837Z,1019.51
2016-05-01T10:08:38.886Z,1019.54
2016-05-01T10:09:38.919Z,1019.49
2016-05-01T10:10:38.953Z,1019.52
2016-05-01T10:11:39.003Z,1019.5
2016-05-01T10:12:39.037Z,1019.51
2016-05-01T10:13:39.086Z,1019.47
2016-05-01T10:14:39.119Z,1019.35
2016-05-01T10:15:39.155Z,1019.36
2016-05-01T10:16:39.204Z,1019.41
2016-05-01T10:17:39.238Z,1019.43
2016-05-01T10:18:39.288Z,1019.5
2016-05-01T10:19:39.321Z,1019.45
2016-05-01T10:20:39.355Z,1019.43
2016-05-01T10:21:39.389Z,1019.46
2016-05-01T10:22:39.439Z,1019.43
2016-05-01T10:23:39.473Z,1019.41
2016-05-01T10:24:39.522Z,1019.38
2016-05-01T10:25:39.557Z,1019.4
2016-05-01T10:26:39.605Z,1019.4
2016-05-01T10:27:39.655Z,1019.43
2016-05-01T10:28:39.689Z,1019.4
2016-05-01T10:29:39.723Z,1019.38
2016-05-01T10:30:39.773Z,1019.37
2016-05-01T10:31:39.823Z,1019.37
2016-05-01T10:32:39.857Z,1019.33
2016-05-01T10:33:39.906Z,1019.36
2016-05-01T10:34:39.956Z,1019.33
2016-05-01T10:35:39.989Z,1019.41
2016-05-01T10:36:40.023Z,1019.38
2016-05-01T10:37:40.056Z,1019.39
2016-05-01T10:38:40.107Z,1019.39
2016-05-01T10:39:40.157Z,1019.37
2016-05-01T10:40:40.190Z,1019.4
2016-05-01T10:41:40.239Z,1019.46
2016-05-01T10:42:40.289Z,1019.38
2016-05-01T10:43:40.322Z,1019.36
2016-05-01T10:44:40.373Z,1019.34
2016-05-01T10:45:40.407Z,1019.38
2016-05-01T10:46:40.441Z,1019.37
2016-05-01T10:47:40.491Z,1019.41
2016-05-01T10:48:40.539Z,1019.36
2016-05-01T10:49:40.574Z,1019.35
2016-05-01T10:50:40.623Z,1019.37
2016-05-01T10:51:40.672Z,1019.43
2016-05-01T10:52:40.708Z,1019.36
2016-05-01T10:53:40.757Z,1019.4
2016-05-01T10:54:40.806Z,1019.4
2016-05-01T10:55:40.840Z,1019.37
2016-05-01T10:56:40.890Z,1019.36
2016-05-01T10:57:40.938Z,1019.34
2016-05-01T10:58:40.988Z,1019.32
2016-05-01T10:59:41.023Z,1019.33
2016-05-01T11:00:41.071Z,1019.31
2016-05-01T11:01:41.106Z,1019.35
2016-05-01T11:02:41.156Z,1019.3
2016-05-01T11:03:41.205Z,1019.32
2016-05-01T11:04:41.239Z,1019.28
2016-05-01T11:05:41.289Z,1019.32
2016-05-01T11:06:41.338Z,1019.27
2016-05-01T11:07:41.372Z,1019.27
2016-05-01T11:08:41.422Z,1019.27
2016-05-01T11:09:41.471Z,1019.29
2016-05-01T11:10:41.520Z,1019.27
2016-05-01T11:11:41.555Z,1019.25
2016-05-01T11:12:41.604Z,1019.26
2016-05-01T11:13:41.639Z,1019.25
2016-05-01T11:14:41.688Z,1019.18
2016-05-01T11:15:41.737Z,1019.2
2016-05-01T11:16:41.787Z,1019.16
2016-05-01T11:17:41.821Z,1019.19
2016-05-01T11:18:41.870Z,1019.23
2016-05-01T11:19:41.920Z,1019.27
2016-05-01T11:20:42.345Z,1019.31
2016-05-01T11:21:42.003Z,1019.25
2016-05-01T11:22:42.038Z,1019.28
2016-05-01T11:23:42.088Z,1019.28
2016-05-01T11:24:42.136Z,1019.26
2016-05-01T11:25:42.171Z,1019.23
2016-05-01T11:26:42.221Z,1019.25
2016-05-01T11:27:42.269Z,1019.27
2016-05-01T11:28:42.319Z,1019.19
2016-05-01T11:29:42.354Z,1019.23
2016-05-01T11:30:42.403Z,1019.19
2016-05-01T11:31:42.452Z,1019.27
2016-05-01T11:32:42.487Z,1019.24
2016-05-01T11:33:42.535Z,1019.24
2016-05-01T11:34:42.585Z,1019.26
2016-05-01T11:35:42.635Z,1019.22
2016-05-01T11:36:42.669Z,1019.24
2016-05-01T11:37:42.718Z,1019.24
2016-05-01T11:38:42.768Z,1019.2
2016-05-01T11:39:42.802Z,1019.17
2016-05-01T11:40:42.851Z,1019.24
2016-05-01T11:41:42.901Z,1019.22
2016-05-01T11:42:42.951Z,1019.22
2016-05-01T11:43:43.000Z,1019.24
2016-05-01T11:44:43.034Z,1019.24
2016-05-01T11:45:43.083Z,1019.2
2016-05-01T11:46:43.133Z,1019.18
2016-05-01T11:47:43.183Z,1019.26
2016-05-01T11:48:43.233Z,1019.21
2016-05-01T11:49:43.266Z,1019.3
2016-05-01T11:50:43.317Z,1019.23
2016-05-01T11:51:43.366Z,1019.32
2016-05-01T11:52:43.415Z,1019.27
2016-05-01T11:53:43.465Z,1019.25
2016-05-01T11:54:43.514Z,1019.27
2016-05-01T11:55:43.549Z,1019.26
2016-05-01T11:56:43.597Z,1019.25
2016-05-01T11:57:43.647Z,1019.24
2016-05-01T11:58:43.682Z,1019.33
2016-05-01T11:59:43.746Z,1019.34
2016-05-01T12:00:43.780Z,1019.27
2016-05-01T12:01:43.830Z,1019.29
2016-05-01T12:02:43.879Z,1019.34
2016-05-01T12:03:43.929Z,1019.25
2016-05-01T12:04:43.979Z,1019.27
2016-05-01T12:05:44.012Z,1019.28
2016-05-01T12:06:44.062Z,1019.24
2016-05-01T12:07:44.111Z,1019.31
2016-05-01T12:08:44.162Z,1019.3