createdAt,value
2018-11-05T00:00:01.138Z,15.5
2018-11-05T00:00:21.990Z,16
2018-11-05T00:00:41.514Z,16.700001
2018-11-05T00:01:01.099Z,16.299999
2018-11-05T00:01:22.952Z,16.299999
2018-11-05T00:01:42.592Z,16.200001
2018-11-05T00:02:02.262Z,16.1
2018-11-05T00:02:21.915Z,16.799999
2018-11-05T00:02:41.522Z,16.9
2018-11-05T00:03:01.233Z,17
2018-11-05T00:03:20.982Z,16.4
2018-11-05T00:03:40.555Z,17
2018-11-05T00:04:00.245Z,17.200001
2018-11-05T00:04:19.843Z,16.799999
2018-11-05T00:04:39.423Z,18
2018-11-05T00:04:59.007Z,18.5
2018-11-05T00:05:19.631Z,18.200001
2018-11-05T00:05:39.240Z,18.1
2018-11-05T00:05:58.992Z,17.9
2018-11-05T00:06:18.610Z,18
2018-11-05T00:06:38.157Z,19.6
2018-11-05T00:06:58.770Z,18.6
2018-11-05T00:07:18.374Z,18.700001
2018-11-05T00:07:37.958Z,18.5
2018-11-05T00:07:57.710Z,20.6
2018-11-05T00:08:17.358Z,19.700001
2018-11-05T00:08:36.989Z,19.700001
2018-11-05T00:08:56.532Z,18.700001
2018-11-05T00:09:16.480Z,18.799999
2018-11-05T00:09:37.540Z,18.799999
2018-11-05T00:09:57.093Z,18.4
2018-11-05T00:10:16.885Z,17.5
2018-11-05T00:10:37.541Z,17.5
2018-11-05T00:10:57.083Z,18.1
2018-11-05T00:11:16.787Z,17.799999
2018-11-05T00:11:36.322Z,18.1
2018-11-05T00:11:55.868Z,17.9
2018-11-05T00:12:16.427Z,17.9
2018-11-05T00:12:36.103Z,18.1
2018-11-05T00:12:55.849Z,19.299999
2018-11-05T00:13:15.491Z,20.4
2018-11-05T00:13:35.049Z,20.1
2018-11-05T00:13:55.593Z,20.1
2018-11-05T00:14:15.266Z,20.6
2018-11-05T00:14:34.857Z,21.299999
2018-11-05T00:14:54.385Z,20.700001
2018-11-05T00:15:14.021Z,20.799999
2018-11-05T00:15:33.632Z,21.5
2018-11-05T00:15:53.373Z,21.799999
2018-11-05T00:16:12.960Z,22.200001
2018-11-05T00:16:32.600Z,20.4
2018-11-05T00:16:52.168Z,21.200001
2018-11-05T00:17:12.705Z,22.1
2018-11-05T00:17:32.244Z,21.6
2018-11-05T00:17:51.807Z,22.700001
2018-11-05T00:18:11.520Z,22.9
2018-11-05T00:18:31.039Z,23.299999
2018-11-05T00:18:50.642Z,23.5
2018-11-05T00:19:10.278Z,23
2018-11-05T00:19:29.872Z,22.6
2018-11-05T00:19:49.401Z,22.5
2018-11-05T00:20:08.995Z,24
2018-11-05T00:20:28.665Z,24.4
2018-11-05T00:20:49.359Z,24.5
2018-11-05T00:21:10.082Z,23.6
2018-11-05T00:21:29.687Z,23.200001
2018-11-05T00:21:49.281Z,23.4
2018-11-05T00:22:08.932Z,23.9
2018-11-05T00:22:28.658Z,22.799999
2018-11-05T00:22:48.258Z,23.200001
2018-11-05T00:23:07.854Z,22.9
2018-11-05T00:23:27.410Z,22.6
2018-11-05T00:23:47.011Z,23.299999
2018-11-05T00:24:06.816Z,22.9
2018-11-05T00:24:26.468Z,23
2018-11-05T00:24:46.028Z,23.299999
2018-11-05T00:25:05.617Z,23.200001
2018-11-05T00:25:25.538Z,22.9
2018-11-05T00:25:45.148Z,23
2018-11-05T00:26:04.715Z,23
2018-11-05T00:26:24.402Z,22.799999
2018-11-05T00:26:44.272Z,23.6
2018-11-05T00:27:04.056Z,23.700001
2018-11-05T00:27:24.857Z,22.799999
2018-11-05T00:27:44.480Z,22.6
2018-11-05T00:28:04.128Z,22.9
2018-11-05T00:28:23.769Z,23.5
2018-11-05T00:28:43.406Z,23.299999
2018-11-05T00:29:02.998Z,23.200001
2018-11-05T00:29:22.599Z,22.799999
2018-11-05T00:29:42.255Z,23.1
2018-11-05T00:30:03.714Z,22
2018-11-05T00:30:23.626Z,22
2018-11-05T00:30:43.193Z,22.799999
2018-11-05T00:31:02.773Z,23.9
2018-11-05T00:31:22.389Z,23.299999
2018-11-05T00:31:41.914Z,23.6
2018-11-05T00:32:01.492Z,24
2018-11-05T00:32:21.033Z,24.5
2018-11-05T00:32:40.649Z,24.200001
2018-11-05T00:33:00.204Z,25.4
2018-11-05T00:33:19.868Z,25.4
2018-11-05T00:33:39.470Z,26
2018-11-05T00:33:59.067Z,26
2018-11-05T00:34:18.684Z,24.799999
2018-11-05T00:34:38.368Z,24.4
2018-11-05T00:34:58.057Z,25.299999
2018-11-05T00:35:17.598Z,24.4
2018-11-05T00:35:37.203Z,24.799999
2018-11-05T00:35:56.968Z,24.1
2018-11-05T00:36:16.619Z,23.799999
2018-11-05T00:36:36.257Z,24.299999
2018-11-05T00:36:55.831Z,24.299999
2018-11-05T00:37:15.514Z,23.9
2018-11-05T00:37:35.133Z,23.299999
2018-11-05T00:37:55.831Z,24.1
2018-11-05T00:38:15.828Z,24.9
2018-11-05T00:38:35.442Z,24.9
2018-11-05T00:38:55.146Z,24.9
2018-11-05T00:39:16.201Z,25.1
2018-11-05T00:39:36.815Z,24.700001
2018-11-05T00:39:56.352Z,24.799999
2018-11-05T00:40:16.037Z,25.5
2018-11-05T00:40:35.643Z,25.299999
2018-11-05T00:40:55.226Z,25.4
2018-11-05T00:41:14.919Z,26.1
2018-11-05T00:41:35.031Z,26.5
2018-11-05T00:41:54.578Z,27.299999
2018-11-05T00:42:14.383Z,26.700001
2018-11-05T00:42:33.965Z,25.200001
2018-11-05T00:42:53.836Z,25.1
2018-11-05T00:43:13.471Z,25.6
2018-11-05T00:43:34.145Z,25.1
2018-11-05T00:43:53.744Z,25.200001
2018-11-05T00:44:13.526Z,27.1
2018-11-05T00:44:34.114Z,25.9
2018-11-05T00:44:53.644Z,26.200001
2018-11-05T00:45:13.300Z,26.200001
2018-11-05T00:45:33.089Z,26.1
2018-11-05T00:45:52.756Z,25.700001
2018-11-05T00:46:12.294Z,25.4
2018-11-05T00:46:31.856Z,26.5
2018-11-05T00:46:51.484Z,26.299999
2018-11-05T00:47:11.221Z,26.200001
2018-11-05T00:47:30.800Z,25.700001
2018-11-05T00:47:51.319Z,24.9
2018-11-05T00:48:10.863Z,25.5
2018-11-05T00:48:31.483Z,26.299999
2018-11-05T00:48:51.021Z,26.799999
2018-11-05T00:49:10.547Z,26
2018-11-05T00:49:30.114Z,25.799999
2018-11-05T00:49:49.683Z,25.5
2018-11-05T00:50:10.024Z,26.5
2018-11-05T00:50:30.869Z,26.4
2018-11-05T00:50:51.810Z,25.700001
2018-11-05T00:51:11.348Z,25.1
2018-11-05T00:51:31.039Z,25.6
2018-11-05T00:51:51.589Z,26
2018-11-05T00:52:11.267Z,25.9
2018-11-05T00:52:30.977Z,26.299999
2018-11-05T00:52:51.628Z,26.700001
2018-11-05T00:53:11.191Z,26
2018-11-05T00:53:30.796Z,25.9
2018-11-05T00:53:50.386Z,25.9
2018-11-05T00:54:10.070Z,26.1
2018-11-05T00:54:29.718Z,26.6
2018-11-05T00:54:49.373Z,26.6
2018-11-05T00:55:08.983Z,25.1
2018-11-05T00:55:28.518Z,24
2018-11-05T00:55:48.190Z,24.200001
2018-11-05T00:56:07.916Z,24.5
2018-11-05T00:56:28.768Z,24.5
2018-11-05T00:56:48.527Z,25
2018-11-05T00:57:08.285Z,24.700001
2018-11-05T00:57:27.978Z,25
2018-11-05T00:57:47.539Z,25.700001
2018-11-05T00:58:07.144Z,25.1
2018-11-05T00:58:27.012Z,24.799999
2018-11-05T00:58:46.868Z,24.5
2018-11-05T00:59:07.429Z,25.200001
2018-11-05T00:59:27.004Z,26.1
2018-11-05T00:59:46.627Z,25.299999
2018-11-05T01:00:06.249Z,24.5
2018-11-05T01:00:25.851Z,24.4
2018-11-05T01:00:45.533Z,24.799999
2018-11-05T01:01:05.485Z,24.200001
2018-11-05T01:01:25.355Z,25.200001
2018-11-05T01:01:45.107Z,24.4
2018-11-05T01:02:04.747Z,25.1
2018-11-05T01:02:24.560Z,24.799999
2018-11-05T01:02:44.378Z,24.6
2018-11-05T01:03:03.933Z,25.1
2018-11-05T01:03:23.481Z,24
2018-11-05T01:03:43.193Z,24
2018-11-05T01:04:02.822Z,25.200001
2018-11-05T01:04:22.510Z,25.1
2018-11-05T01:04:42.147Z,24.6
2018-11-05T01:05:01.709Z,24.4
2018-11-05T01:05:21.356Z,25.5
2018-11-05T01:05:40.999Z,26.9
2018-11-05T01:06:00.776Z,26.299999
2018-11-05T01:06:20.293Z,26.1
2018-11-05T01:06:39.869Z,26.6
2018-11-05T01:06:59.473Z,25.799999
2018-11-05T01:07:19.061Z,25.700001
2018-11-05T01:07:38.625Z,25.700001
2018-11-05T01:07:58.229Z,25.6
2018-11-05T01:08:17.782Z,26.6
2018-11-05T01:08:37.346Z,26.1
2018-11-05T01:08:56.932Z,25.5
2018-11-05T01:09:16.646Z,26
2018-11-05T01:09:36.399Z,25.4
2018-11-05T01:09:56.208Z,25.6
2018-11-05T01:10:16.744Z,26.1
2018-11-05T01:10:37.329Z,27.200001
2018-11-05T01:10:56.918Z,26.9
2018-11-05T01:11:16.445Z,26.9
2018-11-05T01:11:36.011Z,26.799999
2018-11-05T01:11:55.597Z,26.700001
2018-11-05T01:12:15.195Z,26.9
2018-11-05T01:12:34.741Z,27
2018-11-05T01:12:58.485Z,26.1
2018-11-05T01:13:20.650Z,25.5
2018-11-05T01:13:40.711Z,25.9
2018-11-05T01:14:00.879Z,25.5
2018-11-05T01:14:20.861Z,24.700001
2018-11-05T01:14:40.618Z,24.5
2018-11-05T01:15:00.611Z,24.799999
2018-11-05T01:15:20.605Z,25.4
2018-11-05T01:15:41.344Z,25.6
2018-11-05T01:16:01.127Z,26.299999
2018-11-05T01:16:20.811Z,25.9
2018-11-05T01:16:40.595Z,26.299999
2018-11-05T01:17:00.418Z,25.799999
2018-11-05T01:17:20.123Z,26
2018-11-05T01:17:39.926Z,26.299999
2018-11-05T01:17:59.802Z,26.6
2018-11-05T01:18:19.448Z,25.700001
2018-11-05T01:18:39.224Z,26.1
2018-11-05T01:18:59.894Z,26.799999
2018-11-05T01:19:19.559Z,27.4
2018-11-05T01:19:40.573Z,27.799999
2018-11-05T01:20:00.696Z,27.200001
2018-11-05T01:20:20.638Z,26.1
2018-11-05T01:20:40.337Z,27.5
2018-11-05T01:20:59.965Z,27.5
2018-11-05T01:21:19.801Z,27.6
2018-11-05T01:21:39.537Z,28.200001
2018-11-05T01:22:00.362Z,29.200001
2018-11-05T01:22:20.326Z,27.700001
2018-11-05T01:22:40.041Z,28.700001
2018-11-05T01:22:59.828Z,27.200001
2018-11-05T01:23:19.355Z,27.299999
2018-11-05T01:23:39.088Z,28
2018-11-05T01:23:58.862Z,29.200001
2018-11-05T01:24:18.988Z,29.200001
2018-11-05T01:24:39.066Z,28.6
2018-11-05T01:24:58.953Z,28.299999
2018-11-05T01:25:18.704Z,28.4
2018-11-05T01:25:39.039Z,27.9
2018-11-05T01:25:58.928Z,27.200001
2018-11-05T01:26:18.888Z,27.5
2018-11-05T01:26:38.840Z,27.299999
2018-11-05T01:26:58.768Z,26.6
2018-11-05T01:27:18.582Z,27.200001
2018-11-05T01:27:38.463Z,26.700001
2018-11-05T01:27:59.114Z,27.700001
2018-11-05T01:28:18.646Z,29.200001
2018-11-05T01:28:38.332Z,27.5
2018-11-05T01:28:58.253Z,26.4
2018-11-05T01:29:17.937Z,26.6
2018-11-05T01:29:37.618Z,27
2018-11-05T01:29:58.053Z,27.299999
2018-11-05T01:30:17.873Z,26.299999
2018-11-05T01:30:37.393Z,27.299999
2018-11-05T01:30:56.972Z,26.799999
2018-11-05T01:31:16.535Z,27.1
2018-11-05T01:31:36.218Z,28
2018-11-05T01:31:55.802Z,27.4
2018-11-05T01:32:15.371Z,27.6
2018-11-05T01:32:35.020Z,26.9
2018-11-05T01:32:54.587Z,27.6
2018-11-05T01:33:15.233Z,27.700001
2018-11-05T01:33:36.351Z,25.4
2018-11-05T01:33:55.968Z,25.299999
2018-11-05T01:34:15.584Z,25.700001
2018-11-05T01:34:35.220Z,26.4
2018-11-05T01:34:54.913Z,25.9
2018-11-05T01:35:14.439Z,28.5
2018-11-05T01:35:34.096Z,26.799999
2018-11-05T01:35:53.675Z,25.1
2018-11-05T01:36:13.213Z,25
2018-11-05T01:36:32.813Z,25
2018-11-05T01:36:52.372Z,25.5
2018-11-05T01:37:12.997Z,25.4
2018-11-05T01:37:33.527Z,25.200001
2018-11-05T01:37:53.127Z,24.799999
2018-11-05T01:38:12.691Z,25.200001
2018-11-05T01:38:32.302Z,24.9
2018-11-05T01:38:51.964Z,24.5
2018-11-05T01:39:12.641Z,24.200001
2018-11-05T01:39:32.264Z,24.5
2018-11-05T01:39:51.847Z,24.299999
2018-11-05T01:40:11.426Z,24.4
2018-11-05T01:40:31.184Z,24.6
2018-11-05T01:40:50.776Z,24.9
2018-11-05T01:41:10.378Z,25.700001
2018-11-05T01:41:29.991Z,26.200001
2018-11-05T01:41:49.597Z,25.9
2018-11-05T01:42:09.146Z,26.299999
2018-11-05T01:42:28.762Z,26
2018-11-05T01:42:48.347Z,26.6
2018-11-05T01:43:07.980Z,26.9
2018-11-05T01:43:27.493Z,28
2018-11-05T01:43:47.190Z,26.4
2018-11-05T01:44:06.843Z,25.799999
2018-11-05T01:44:26.614Z,26.700001
2018-11-05T01:44:46.220Z,26.799999
2018-11-05T01:45:05.751Z,26
2018-11-05T01:45:25.262Z,27.6
2018-11-05T01:45:44.937Z,28.5
2018-11-05T01:46:04.520Z,28
2018-11-05T01:46:24.120Z,26.1
2018-11-05T01:46:43.687Z,26.5
2018-11-05T01:47:03.452Z,28
2018-11-05T01:47:23.110Z,28.200001
2018-11-05T01:47:42.675Z,27.4
2018-11-05T01:48:02.251Z,27.1
2018-11-05T01:48:21.944Z,29.4
2018-11-05T01:48:41.682Z,28.299999
2018-11-05T01:49:01.455Z,27.6
2018-11-05T01:49:21.059Z,27.6
2018-11-05T01:49:40.682Z,27.700001
2018-11-05T01:50:00.489Z,27.799999
2018-11-05T01:50:20.094Z,26.9
2018-11-05T01:50:39.693Z,25.9
2018-11-05T01:50:59.388Z,26.700001
2018-11-05T01:51:19.257Z,26.799999
2018-11-05T01:51:39.043Z,26.799999
2018-11-05T01:51:58.821Z,26.4
2018-11-05T01:52:18.427Z,26.9
2018-11-05T01:52:37.991Z,27
2018-11-05T01:52:57.589Z,26.299999
2018-11-05T01:53:17.156Z,28
2018-11-05T01:53:36.725Z,27.799999
2018-11-05T01:53:56.319Z,26.1
2018-11-05T01:54:15.871Z,26.5
2018-11-05T01:54:36.516Z,25.799999
2018-11-05T01:54:56.050Z,26.5
2018-11-05T01:55:15.627Z,25.4
2018-11-05T01:55:37.329Z,25.4
2018-11-05T01:55:57.311Z,25.299999
2018-11-05T01:56:16.874Z,24.4
2018-11-05T01:56:36.556Z,26.5
2018-11-05T01:56:56.114Z,26
2018-11-05T01:57:15.814Z,26.4
2018-11-05T01:57:35.345Z,25.1
2018-11-05T01:57:54.892Z,25.299999
2018-11-05T01:58:14.503Z,24.9
2018-11-05T01:58:35.094Z,22.5
2018-11-05T01:58:54.631Z,19.1
2018-11-05T01:59:14.288Z,17.200001
2018-11-05T01:59:33.956Z,16.799999
2018-11-05T01:59:53.545Z,15.5
2018-11-05T02:00:13.116Z,15.4
2018-11-05T02:00:32.726Z,15.7
2018-11-05T02:00:52.306Z,15.7
2018-11-05T02:01:11.957Z,16.6
2018-11-05T02:01:32.505Z,16.4
2018-11-05T02:01:52.165Z,16.200001
2018-11-05T02:02:11.794Z,16.200001
2018-11-05T02:02:31.374Z,16.200001
2018-11-05T02:02:50.988Z,15.6
2018-11-05T02:03:10.534Z,16.4
2018-11-05T02:03:30.249Z,17.1
2018-11-05T02:03:49.812Z,16.700001
2018-11-05T02:04:10.461Z,16.6
2018-11-05T02:04:30.162Z,17.200001
2018-11-05T02:04:49.840Z,17.299999
2018-11-05T02:05:09.424Z,16.799999
2018-11-05T02:05:29.056Z,17.1
2018-11-05T02:05:48.705Z,17.6
2018-11-05T02:06:08.268Z,17.6
2018-11-05T02:06:27.800Z,17.299999
2018-11-05T02:06:47.360Z,16.9
2018-11-05T02:07:06.986Z,17.1
2018-11-05T02:07:26.769Z,17.5
2018-11-05T02:07:46.453Z,17.5
2018-11-05T02:08:06.063Z,17.4
2018-11-05T02:08:25.833Z,18.4
2018-11-05T02:08:45.409Z,19
2018-11-05T02:09:04.964Z,18.6
2018-11-05T02:09:26.459Z,18.4
2018-11-05T02:09:53.092Z,18.299999
2018-11-05T02:10:12.753Z,18
2018-11-05T02:10:32.513Z,17.799999
2018-11-05T02:10:52.051Z,18.4
2018-11-05T02:11:11.844Z,19.1
2018-11-05T02:11:34.817Z,18.5
2018-11-05T02:12:00.739Z,19.200001
2018-11-05T02:12:20.303Z,19.1
2018-11-05T02:12:43.725Z,17.799999
2018-11-05T02:13:04.161Z,18.299999
2018-11-05T02:13:28.373Z,19.200001
2018-11-05T02:14:05.207Z,19.200001
2018-11-05T02:14:37.918Z,19.200001
2018-11-05T02:15:03.226Z,18.799999
2018-11-05T02:15:41.828Z,20.200001
2018-11-05T02:16:10.856Z,19.4
2018-11-05T02:16:32.437Z,20.4
2018-11-05T02:16:51.982Z,19.9
2018-11-05T02:17:11.541Z,21.1
2018-11-05T02:17:31.135Z,20.799999
2018-11-05T02:17:50.705Z,21.1
2018-11-05T02:18:10.278Z,21.700001
2018-11-05T02:18:29.872Z,21.700001
2018-11-05T02:18:49.518Z,21.200001
2018-11-05T02:19:09.015Z,20.5
2018-11-05T02:19:28.630Z,20.200001
2018-11-05T02:19:48.189Z,21.299999
2018-11-05T02:20:07.782Z,20.6
2018-11-05T02:20:27.414Z,20.799999
2018-11-05T02:20:46.968Z,20.5
2018-11-05T02:21:07.549Z,20.799999
2018-11-05T02:21:27.094Z,20.9
2018-11-05T02:21:46.709Z,20.5
2018-11-05T02:22:06.322Z,20.9
2018-11-05T02:22:25.878Z,20.299999
2018-11-05T02:22:45.470Z,21.4
2018-11-05T02:23:05.056Z,21.4
2018-11-05T02:23:24.651Z,21
2018-11-05T02:23:44.281Z,20.6
2018-11-05T02:24:03.915Z,21.200001
2018-11-05T02:24:23.483Z,21.5
2018-11-05T02:24:43.203Z,22
2018-11-05T02:25:02.860Z,21.6
2018-11-05T02:25:22.382Z,21.4
2018-11-05T02:25:41.924Z,21
2018-11-05T02:26:01.511Z,20.799999
2018-11-05T02:26:21.143Z,20.9
2018-11-05T02:26:40.717Z,20.9
2018-11-05T02:27:00.350Z,20.700001
2018-11-05T02:27:19.999Z,20.6
2018-11-05T02:27:39.548Z,21.200001
2018-11-05T02:27:59.155Z,20.6
2018-11-05T02:28:18.735Z,20.4
2018-11-05T02:28:38.354Z,21
2018-11-05T02:28:57.894Z,19.799999
2018-11-05T02:29:17.473Z,19
2018-11-05T02:29:37.030Z,19.1
2018-11-05T02:29:56.566Z,18.9
2018-11-05T02:30:16.186Z,19.1
2018-11-05T02:30:35.780Z,19.700001
2018-11-05T02:30:55.362Z,19.200001
2018-11-05T02:31:15.001Z,19.299999
2018-11-05T02:31:34.673Z,19.299999
2018-11-05T02:31:54.189Z,19.6
2018-11-05T02:32:13.793Z,19.6
2018-11-05T02:32:33.381Z,19.299999
2018-11-05T02:32:53.908Z,19
2018-11-05T02:33:13.446Z,18.200001
2018-11-05T02:33:33.038Z,19.200001
2018-11-05T02:33:52.766Z,19.6
2018-11-05T02:34:12.421Z,18.9
2018-11-05T02:34:32.244Z,18
2018-11-05T02:34:51.888Z,18.5
2018-11-05T02:35:11.509Z,18.5
2018-11-05T02:35:31.135Z,17.299999
2018-11-05T02:35:50.802Z,16.9
2018-11-05T02:36:10.416Z,16.799999
2018-11-05T02:36:30.046Z,16.299999
2018-11-05T02:36:49.651Z,17
2018-11-05T02:37:09.232Z,17.6
2018-11-05T02:37:28.782Z,17.1
2018-11-05T02:37:48.380Z,16.5
2018-11-05T02:38:08.003Z,16.200001
2018-11-05T02:38:27.598Z,15.8
2018-11-05T02:38:47.190Z,16.1
2018-11-05T02:39:06.827Z,16.1
2018-11-05T02:39:26.403Z,15.9
2018-11-05T02:39:46.036Z,16.299999
2018-11-05T02:40:05.667Z,16
2018-11-05T02:40:25.549Z,15.1
2018-11-05T02:40:45.245Z,14.8
2018-11-05T02:41:04.956Z,15.4
2018-11-05T02:41:26.751Z,15.3
2018-11-05T02:41:46.306Z,14.5
2018-11-05T02:42:05.887Z,14.4
2018-11-05T02:42:25.560Z,14.1
2018-11-05T02:42:45.256Z,14.3
2018-11-05T02:43:04.854Z,14.6
2018-11-05T02:43:25.449Z,14.4
2018-11-05T02:43:45.063Z,14.2
2018-11-05T02:44:04.604Z,14.7
2018-11-05T02:44:24.228Z,14.3
2018-11-05T02:44:43.801Z,13.7
2018-11-05T02:45:03.409Z,14.2
2018-11-05T02:45:23.033Z,14.4
2018-11-05T02:45:42.659Z,14.6
2018-11-05T02:46:02.240Z,14.3
2018-11-05T02:46:21.901Z,14
2018-11-05T02:46:41.657Z,14
2018-11-05T02:47:01.196Z,14.1
2018-11-05T02:47:20.765Z,13.6
2018-11-05T02:47:40.338Z,13.4
2018-11-05T02:47:59.864Z,13.4
2018-11-05T02:48:19.504Z,14.5
2018-11-05T02:48:39.084Z,14.2
2018-11-05T02:48:58.640Z,13.1
2018-11-05T02:49:18.190Z,14.3
2018-11-05T02:49:37.758Z,14.3
2018-11-05T02:49:57.289Z,14.8
2018-11-05T02:50:16.886Z,14.5
2018-11-05T02:50:36.519Z,14.5
2018-11-05T02:50:56.068Z,14.4
2018-11-05T02:51:15.619Z,14.6
2018-11-05T02:51:35.164Z,14.3
2018-11-05T02:51:54.767Z,14.1
2018-11-05T02:52:14.368Z,13.6
2018-11-05T02:52:33.974Z,14.3
2018-11-05T02:52:53.510Z,14.8
2018-11-05T02:53:13.066Z,14.5
2018-11-05T02:53:32.652Z,14.4
2018-11-05T02:53:52.202Z,14.4
2018-11-05T02:54:11.803Z,13.9
2018-11-05T02:54:31.400Z,14.7
2018-11-05T02:54:50.963Z,13.8
2018-11-05T02:55:10.503Z,13.5
2018-11-05T02:55:31.112Z,14.1
2018-11-05T02:55:50.678Z,14.4
2018-11-05T02:56:10.263Z,14.5
2018-11-05T02:56:29.810Z,13.9
2018-11-05T02:56:49.397Z,13.6
2018-11-05T02:57:09.929Z,13.3
2018-11-05T02:57:30.511Z,13.4
2018-11-05T02:57:50.122Z,14.6
2018-11-05T02:58:09.669Z,14.1
2018-11-05T02:58:29.291Z,13.1
2018-11-05T02:58:49.947Z,13.8
2018-11-05T02:59:09.542Z,13.2
2018-11-05T02:59:29.071Z,13.1
2018-11-05T02:59:48.610Z,13.3
2018-11-05T03:00:08.247Z,13.4
2018-11-05T03:00:27.872Z,12.8
2018-11-05T03:00:47.534Z,12.9
2018-11-05T03:01:07.121Z,12.9
2018-11-05T03:01:26.723Z,12.8
2018-11-05T03:01:46.351Z,12.7
2018-11-05T03:02:05.945Z,12.2
2018-11-05T03:02:25.492Z,11.7
2018-11-05T03:02:45.043Z,11.7
2018-11-05T03:03:04.695Z,10.4
2018-11-05T03:03:24.404Z,10.5
2018-11-05T03:03:43.849Z,9.8
2018-11-05T03:04:03.412Z,8.8
2018-11-05T03:04:23.066Z,8.1
2018-11-05T03:04:42.700Z,8
2018-11-05T03:05:02.356Z,8.2
2018-11-05T03:05:21.965Z,7.4
2018-11-05T03:05:43.804Z,7.5
2018-11-05T03:06:03.414Z,7.7
2018-11-05T03:06:22.954Z,7.5
2018-11-05T03:06:42.522Z,7.3
2018-11-05T03:07:02.127Z,6.5
2018-11-05T03:07:21.696Z,6.3
2018-11-05T03:07:41.338Z,6.1
2018-11-05T03:08:00.948Z,5.5
2018-11-05T03:08:20.666Z,5
2018-11-05T03:08:40.269Z,5.1
2018-11-05T03:09:01.845Z,5
2018-11-05T03:09:20.835Z,5.2
2018-11-05T03:09:40.519Z,5.1
2018-11-05T03:10:00.219Z,4.9
2018-11-05T03:10:19.874Z,4.9
2018-11-05T03:10:39.630Z,5.2
2018-11-05T03:10:59.265Z,5
2018-11-05T03:11:18.808Z,5
2018-11-05T03:11:38.507Z,5.4
2018-11-05T03:11:58.040Z,5
2018-11-05T03:12:17.699Z,5.1
2018-11-05T03:12:37.354Z,4.9
2018-11-05T03:12:56.920Z,4.9
2018-11-05T03:13:16.477Z,5
2018-11-05T03:13:36.102Z,4.8
2018-11-05T03:13:55.661Z,4.4
2018-11-05T03:14:15.291Z,4.5
2018-11-05T03:14:34.974Z,4.4
2018-11-05T03:14:55.720Z,5.1
2018-11-05T03:15:15.400Z,4.7
2018-11-05T03:15:34.931Z,4.6
2018-11-05T03:15:54.691Z,4.8
2018-11-05T03:16:14.356Z,4.5
2018-11-05T03:16:34.051Z,4.4
2018-11-05T03:16:53.602Z,4.4
2018-11-05T03:17:13.305Z,4.1
2018-11-05T03:17:32.920Z,4.1
2018-11-05T03:17:52.562Z,4.2
2018-11-05T03:18:12.155Z,4.5
2018-11-05T03:18:31.732Z,4.7
2018-11-05T03:18:51.277Z,4.7
2018-11-05T03:19:10.850Z,4.1
2018-11-05T03:19:30.413Z,4
2018-11-05T03:19:49.970Z,4.3
2018-11-05T03:20:09.584Z,4.3
2018-11-05T03:20:35.020Z,4
2018-11-05T03:20:57.507Z,3.8
2018-11-05T03:21:17.846Z,3.7
2018-11-05T03:21:37.175Z,3.7
2018-11-05T03:21:56.812Z,4.1
2018-11-05T03:22:16.468Z,3.9
2018-11-05T03:22:36.163Z,3.9
2018-11-05T03:22:55.748Z,3.9
2018-11-05T03:23:15.327Z,4.1
2018-11-05T03:23:34.895Z,3.9
2018-11-05T03:23:54.500Z,3.9
2018-11-05T03:24:14.071Z,3.9
2018-11-05T03:24:33.667Z,3.7
2018-11-05T03:24:53.302Z,3.6
2018-11-05T03:25:12.919Z,3.6
2018-11-05T03:25:32.479Z,3.6
2018-11-05T03:25:54.091Z,4
2018-11-05T03:26:13.685Z,3.5
2018-11-05T03:26:33.303Z,4.1
2018-11-05T03:26:52.880Z,3.9
2018-11-05T03:27:12.422Z,3.8
2018-11-05T03:27:32.029Z,3.6
2018-11-05T03:27:53.562Z,3.6
2018-11-05T03:28:13.565Z,3.6
2018-11-05T03:28:33.122Z,3.6
2018-11-05T03:28:52.681Z,3.5
2018-11-05T03:29:12.244Z,3.9
2018-11-05T03:29:31.869Z,3.7
2018-11-05T03:29:51.479Z,3.4
2018-11-05T03:30:11.041Z,3.9
2018-11-05T03:30:30.633Z,3.9
2018-11-05T03:30:51.200Z,3.8
2018-11-05T03:31:10.809Z,3.6
2018-11-05T03:31:30.452Z,3.6
2018-11-05T03:31:50.084Z,3.6
2018-11-05T03:32:09.722Z,3.7
2018-11-05T03:32:29.303Z,3.8
2018-11-05T03:32:48.942Z,3.5
2018-11-05T03:33:08.522Z,3.3
2018-11-05T03:33:28.040Z,3.4
2018-11-05T03:33:47.636Z,3.5
2018-11-05T03:34:07.229Z,3.6
2018-11-05T03:34:26.871Z,3.4
2018-11-05T03:34:46.494Z,3.5
2018-11-05T03:35:06.132Z,3.9
2018-11-05T03:35:26.108Z,3.6
2018-11-05T03:35:45.720Z,3.4
2018-11-05T03:36:05.306Z,3.6
2018-11-05T03:36:24.906Z,3.5
2018-11-05T03:36:44.508Z,3.5
2018-11-05T03:37:04.135Z,3.5
2018-11-05T03:37:23.802Z,3.6
2018-11-05T03:37:43.415Z,3.6
2018-11-05T03:38:03.030Z,3.7
2018-11-05T03:38:22.689Z,3.8
2018-11-05T03:38:42.320Z,3.4
2018-11-05T03:39:01.921Z,3.2
2018-11-05T03:39:21.551Z,3.7
2018-11-05T03:39:41.184Z,3.8
2018-11-05T03:40:00.824Z,3.7
2018-11-05T03:40:20.468Z,3.9
2018-11-05T03:40:40.137Z,3.8
2018-11-05T03:40:59.855Z,3.7
2018-11-05T03:41:19.451Z,3.7
2018-11-05T03:41:39.035Z,4.1
2018-11-05T03:41:58.651Z,4.1
2018-11-05T03:42:18.213Z,4.1
2018-11-05T03:42:37.831Z,4
2018-11-05T03:42:57.482Z,3.9
2018-11-05T03:43:17.126Z,3.9
2018-11-05T03:43:36.688Z,3.7
2018-11-05T03:43:57.252Z,3.8
2018-11-05T03:44:16.831Z,3.6
2018-11-05T03:44:36.453Z,3.5
2018-11-05T03:44:56.125Z,3.9
2018-11-05T03:45:15.726Z,4.2
2018-11-05T03:45:35.343Z,3.6
2018-11-05T03:45:54.913Z,3.9
2018-11-05T03:46:14.559Z,3.7
2018-11-05T03:46:34.195Z,3.8
2018-11-05T03:46:53.790Z,3.6
2018-11-05T03:47:13.330Z,4
2018-11-05T03:47:33.942Z,3.9
2018-11-05T03:47:53.530Z,4
2018-11-05T03:48:13.173Z,3.8
2018-11-05T03:48:32.731Z,3.7
2018-11-05T03:48:52.360Z,3.8
2018-11-05T03:49:11.924Z,4.2
2018-11-05T03:49:31.475Z,3.7
2018-11-05T03:49:52.036Z,3.9
2018-11-05T03:50:11.610Z,3.7
2018-11-05T03:50:31.212Z,3.7
2018-11-05T03:50:50.786Z,3.8
2018-11-05T03:51:11.339Z,3.8
2018-11-05T03:51:31.016Z,3.8
2018-11-05T03:51:50.604Z,4.2
2018-11-05T03:52:10.237Z,4.1
2018-11-05T03:52:29.821Z,3.8
2018-11-05T03:52:49.415Z,3.6
2018-11-05T03:53:08.984Z,3.7
2018-11-05T03:53:28.555Z,3.9
2018-11-05T03:53:48.158Z,3.9
2018-11-05T03:54:07.753Z,3.8
2018-11-05T03:54:27.408Z,4
2018-11-05T03:54:47.020Z,4
2018-11-05T03:55:06.612Z,3.9
2018-11-05T03:55:26.355Z,3.8
2018-11-05T03:55:46.069Z,3.9
2018-11-05T03:56:05.747Z,3.9
2018-11-05T03:56:25.276Z,4.3
2018-11-05T03:56:44.852Z,4.5
2018-11-05T03:57:04.352Z,3.8
2018-11-05T03:57:23.984Z,3.7
2018-11-05T03:57:43.577Z,3.7
2018-11-05T03:58:03.174Z,3.8
2018-11-05T03:58:22.800Z,3.9
2018-11-05T03:58:42.396Z,4
2018-11-05T03:59:01.991Z,3.8
2018-11-05T03:59:21.521Z,3.8
2018-11-05T03:59:41.117Z,3.7
2018-11-05T04:00:00.636Z,3.7
2018-11-05T04:00:20.180Z,3.6
2018-11-05T04:00:39.700Z,3.8
2018-11-05T04:00:59.294Z,3.9
2018-11-05T04:01:18.872Z,4.2
2018-11-05T04:01:38.443Z,4.1
2018-11-05T04:02:01.136Z,3.8
2018-11-05T04:02:20.692Z,3.7
2018-11-05T04:02:40.300Z,3.5
2018-11-05T04:02:59.904Z,3.8
2018-11-05T04:03:19.561Z,3.9
2018-11-05T04:03:39.053Z,3.9
2018-11-05T04:03:58.703Z,3.9
2018-11-05T04:04:18.229Z,4.1
2018-11-05T04:04:37.847Z,4
2018-11-05T04:04:57.415Z,4.2
2018-11-05T04:05:17.083Z,4
2018-11-05T04:05:36.757Z,4.1
2018-11-05T04:05:56.318Z,4.4
2018-11-05T04:06:15.999Z,4.9
2018-11-05T04:06:35.575Z,4.2
2018-11-05T04:06:55.151Z,4.2
2018-11-05T04:07:14.756Z,4.4
2018-11-05T04:07:35.354Z,4.2
2018-11-05T04:07:54.992Z,4.4
2018-11-05T04:08:14.563Z,4.3
2018-11-05T04:08:34.147Z,4.1
2018-11-05T04:08:53.710Z,4.5
2018-11-05T04:09:14.366Z,5.3
2018-11-05T04:09:33.981Z,4.5
2018-11-05T04:09:53.689Z,4.3
2018-11-05T04:10:13.269Z,4.3
2018-11-05T04:10:32.948Z,4.5
2018-11-05T04:10:53.508Z,4.7
2018-11-05T04:11:13.054Z,4.7
2018-11-05T04:11:32.738Z,4.8
2018-11-05T04:11:52.358Z,4.4
2018-11-05T04:12:11.923Z,4.4
2018-11-05T04:12:31.535Z,4.5
2018-11-05T04:12:51.111Z,4.3
2018-11-05T04:13:11.670Z,4.3
2018-11-05T04:13:31.273Z,4.8
2018-11-05T04:13:50.940Z,4.7
2018-11-05T04:14:10.509Z,4.7
2018-11-05T04:14:31.048Z,4.5
2018-11-05T04:14:50.695Z,4.8
2018-11-05T04:15:10.251Z,5.1
2018-11-05T04:15:31.012Z,4.8
2018-11-05T04:15:50.508Z,4.4
2018-11-05T04:16:10.239Z,4.7
2018-11-05T04:16:29.697Z,4.7
2018-11-05T04:16:49.271Z,4.7
2018-11-05T04:17:09.848Z,4.5
2018-11-05T04:17:32.704Z,4.6
2018-11-05T04:17:52.264Z,4.4
2018-11-05T04:18:11.793Z,4.4