createdAt,value
2019-03-10T00:00:31.710Z,3.60
2019-03-10T00:03:02.284Z,2.93
2019-03-10T00:05:32.939Z,2.73
2019-03-10T00:08:03.335Z,2.70
2019-03-10T00:10:33.733Z,2.80
2019-03-10T00:13:05.182Z,2.97
2019-03-10T00:15:35.510Z,3.00
2019-03-10T00:18:05.962Z,2.30
2019-03-10T00:20:37.193Z,2.60
2019-03-10T00:23:07.626Z,2.23
2019-03-10T00:25:38.004Z,2.53
2019-03-10T00:28:08.580Z,2.23
2019-03-10T00:30:39.005Z,1.83
2019-03-10T00:33:09.438Z,1.50
2019-03-10T00:35:40.594Z,1.40
2019-03-10T00:38:11.872Z,1.50
2019-03-10T00:41:03.239Z,1.80
2019-03-10T00:44:15.842Z,1.00
2019-03-10T00:47:31.348Z,1.03
2019-03-10T00:50:46.243Z,0.87
2019-03-10T00:53:16.628Z,0.70
2019-03-10T00:55:47.049Z,0.90
2019-03-10T00:58:17.385Z,0.80
2019-03-10T01:00:47.740Z,0.83
2019-03-10T01:05:59.965Z,0.70
2019-03-10T01:08:30.512Z,0.60
2019-03-10T01:11:00.891Z,0.73
2019-03-10T01:13:31.263Z,0.60
2019-03-10T01:16:01.746Z,0.50
2019-03-10T01:18:32.498Z,0.60
2019-03-10T01:21:02.867Z,0.50
2019-03-10T01:23:37.340Z,0.37
2019-03-10T01:26:08.737Z,0.50
2019-03-10T01:28:41.389Z,0.60
2019-03-10T01:31:14.450Z,0.60
2019-03-10T01:34:23.240Z,0.50
2019-03-10T01:37:12.986Z,0.43
2019-03-10T01:39:43.373Z,0.67
2019-03-10T01:42:13.825Z,0.50
2019-03-10T01:44:45.147Z,0.50
2019-03-10T01:47:16.064Z,0.30
2019-03-10T01:49:46.405Z,0.30
2019-03-10T01:52:16.775Z,0.40
2019-03-10T01:54:47.995Z,0.30
2019-03-10T01:57:18.379Z,0.60
2019-03-10T01:59:51.830Z,0.47
2019-03-10T02:02:25.515Z,0.60
2019-03-10T02:04:58.244Z,0.40
2019-03-10T02:07:29.140Z,0.60
2019-03-10T02:09:59.525Z,0.43
2019-03-10T02:12:30.338Z,0.50
2019-03-10T02:15:01.787Z,0.40
2019-03-10T02:17:32.926Z,0.60
2019-03-10T02:20:04.065Z,0.40
2019-03-10T02:22:35.263Z,0.40
2019-03-10T02:25:26.793Z,0.30
2019-03-10T02:27:58.234Z,0.30
2019-03-10T02:30:47.989Z,0.40
2019-03-10T02:33:18.428Z,0.30
2019-03-10T02:35:49.361Z,0.20
2019-03-10T02:38:19.795Z,0.20
2019-03-10T02:40:50.477Z,0.30
2019-03-10T02:43:20.947Z,0.40
2019-03-10T02:45:52.077Z,0.20
2019-03-10T02:48:22.456Z,0.30
2019-03-10T02:50:53.018Z,0.30
2019-03-10T02:53:24.268Z,0.30
2019-03-10T02:55:54.572Z,0.50
2019-03-10T02:58:24.944Z,0.30
2019-03-10T03:00:55.419Z,0.30
2019-03-10T03:03:25.998Z,0.30
2019-03-10T03:05:56.381Z,0.10
2019-03-10T03:08:26.884Z,0.20
2019-03-10T03:10:59.455Z,0.20
2019-03-10T03:13:30.843Z,0.20
2019-03-10T03:16:01.227Z,0.23
2019-03-10T03:18:32.118Z,0.20
2019-03-10T03:21:02.690Z,0.10
2019-03-10T03:23:33.221Z,0.40
2019-03-10T03:26:03.802Z,0.30
2019-03-10T03:28:34.449Z,0.20
2019-03-10T03:31:05.561Z,0.27
2019-03-10T03:33:36.245Z,0.13
2019-03-10T03:36:12.158Z,0.40
2019-03-10T03:38:48.033Z,0.20
2019-03-10T03:41:18.752Z,0.20
2019-03-10T03:43:49.070Z,0.20
2019-03-10T03:46:20.631Z,0.40
2019-03-10T03:48:51.249Z,0.30
2019-03-10T03:51:22.278Z,0.60
2019-03-10T03:53:57.142Z,0.43
2019-03-10T03:56:27.834Z,0.20
2019-03-10T03:58:58.390Z,0.70
2019-03-10T04:01:28.903Z,0.30
2019-03-10T04:04:06.742Z,0.30
2019-03-10T04:06:37.132Z,0.50
2019-03-10T04:09:14.182Z,0.60
2019-03-10T04:11:44.732Z,0.30
2019-03-10T04:14:15.290Z,0.30
2019-03-10T04:16:45.688Z,0.40
2019-03-10T04:19:16.449Z,0.40
2019-03-10T04:22:08.253Z,0.40
2019-03-10T04:24:38.882Z,0.70
2019-03-10T04:27:09.267Z,0.57
2019-03-10T04:29:40.403Z,0.53
2019-03-10T04:32:10.840Z,0.50
2019-03-10T04:34:41.993Z,0.37
2019-03-10T04:37:13.996Z,0.63
2019-03-10T04:39:44.508Z,0.50
2019-03-10T04:42:14.888Z,0.60
2019-03-10T04:44:45.267Z,0.73
2019-03-10T04:47:16.158Z,0.77
2019-03-10T04:49:46.541Z,1.00
2019-03-10T04:52:17.112Z,0.70
2019-03-10T04:55:02.756Z,0.67
2019-03-10T04:57:33.126Z,1.37
2019-03-10T05:00:03.600Z,1.00
2019-03-10T05:02:34.037Z,1.43
2019-03-10T05:05:04.462Z,0.90
2019-03-10T05:07:34.848Z,1.07
2019-03-10T05:10:06.044Z,0.73
2019-03-10T05:12:36.431Z,1.13
2019-03-10T05:17:51.812Z,1.17
2019-03-10T05:20:22.422Z,0.97
2019-03-10T05:22:52.795Z,0.97
2019-03-10T05:25:23.172Z,1.20
2019-03-10T05:27:53.584Z,1.13
2019-03-10T05:30:26.016Z,0.97
2019-03-10T05:32:57.419Z,0.67
2019-03-10T05:35:27.860Z,0.90
2019-03-10T05:37:58.252Z,1.00
2019-03-10T05:40:28.690Z,0.87
2019-03-10T05:42:59.077Z,1.33
2019-03-10T05:45:29.449Z,1.53
2019-03-10T05:48:21.323Z,0.90
2019-03-10T05:50:52.492Z,1.13
2019-03-10T05:53:22.929Z,0.80
2019-03-10T05:55:53.259Z,1.00
2019-03-10T05:58:23.642Z,0.87
2019-03-10T06:00:54.813Z,0.90
2019-03-10T06:03:25.195Z,0.90
2019-03-10T06:05:55.570Z,1.50
2019-03-10T06:08:26.013Z,1.00
2019-03-10T06:10:59.465Z,0.73
2019-03-10T06:13:29.891Z,1.27
2019-03-10T06:16:01.056Z,0.70
2019-03-10T06:18:31.424Z,0.97
2019-03-10T06:21:20.950Z,0.87
2019-03-10T06:23:51.344Z,0.90
2019-03-10T06:26:21.719Z,0.63
2019-03-10T06:28:52.177Z,0.73
2019-03-10T06:31:22.608Z,0.73
2019-03-10T06:33:52.979Z,1.00
2019-03-10T06:36:24.109Z,1.03
2019-03-10T06:38:55.288Z,1.00
2019-03-10T06:41:25.704Z,0.67
2019-03-10T06:43:56.102Z,1.00
2019-03-10T06:46:26.465Z,0.40
2019-03-10T06:48:57.235Z,0.70
2019-03-10T06:51:47.734Z,0.80
2019-03-10T06:54:25.275Z,0.77
2019-03-10T06:56:57.500Z,0.93
2019-03-10T06:59:49.670Z,0.87
2019-03-10T07:02:17.882Z,0.73
2019-03-10T07:04:48.318Z,0.93
2019-03-10T07:07:18.713Z,0.80
2019-03-10T07:09:50.043Z,0.73
2019-03-10T07:12:20.429Z,0.77
2019-03-10T07:14:52.001Z,1.00
2019-03-10T07:17:43.152Z,0.60
2019-03-10T07:20:20.092Z,0.93
2019-03-10T07:22:50.550Z,1.23
2019-03-10T07:25:20.867Z,0.70
2019-03-10T07:28:09.113Z,0.63
2019-03-10T07:30:41.911Z,0.93
2019-03-10T07:33:31.117Z,0.80
2019-03-10T07:36:04.197Z,0.90
2019-03-10T07:38:49.530Z,1.00
2019-03-10T07:41:22.565Z,0.70
2019-03-10T07:43:52.984Z,0.70
2019-03-10T07:46:26.388Z,0.90
2019-03-10T07:49:00.785Z,1.20
2019-03-10T07:51:30.014Z,1.27
2019-03-10T07:54:03.875Z,0.70
2019-03-10T07:56:34.250Z,1.20
2019-03-10T07:59:07.305Z,1.30
2019-03-10T08:01:37.922Z,1.77
2019-03-10T08:04:15.110Z,1.23
2019-03-10T08:07:03.357Z,1.63
2019-03-10T08:09:38.734Z,1.43
2019-03-10T08:12:09.174Z,1.57
2019-03-10T08:14:39.562Z,0.93
2019-03-10T08:17:28.228Z,1.63
2019-03-10T08:20:02.350Z,1.40
2019-03-10T08:25:18.799Z,2.00
2019-03-10T08:28:01.909Z,1.90
2019-03-10T08:30:30.664Z,2.30
2019-03-10T08:33:09.952Z,2.07
2019-03-10T08:35:55.524Z,2.03
2019-03-10T08:38:40.867Z,2.33
2019-03-10T08:41:12.026Z,2.53
2019-03-10T08:43:52.125Z,2.47
2019-03-10T08:46:26.240Z,2.50
2019-03-10T08:48:57.981Z,2.40
2019-03-10T08:51:46.108Z,2.60
2019-03-10T08:54:18.586Z,2.93
2019-03-10T08:57:00.848Z,2.40
2019-03-10T08:59:36.765Z,2.97
2019-03-10T09:02:24.919Z,3.10
2019-03-10T09:04:57.860Z,3.03
2019-03-10T09:07:46.779Z,2.23
2019-03-10T09:10:20.113Z,2.70
2019-03-10T09:12:56.352Z,2.57
2019-03-10T09:15:29.507Z,3.60
2019-03-10T09:17:59.914Z,2.83
2019-03-10T09:20:31.045Z,3.53
2019-03-10T09:23:07.427Z,3.23
2019-03-10T09:25:37.815Z,3.00
2019-03-10T09:28:14.188Z,3.10
2019-03-10T09:30:50.035Z,2.80
2019-03-10T09:33:29.175Z,3.27
2019-03-10T09:36:03.499Z,4.07
2019-03-10T09:38:34.708Z,3.10
2019-03-10T09:41:05.086Z,3.20
2019-03-10T09:43:53.621Z,3.80
2019-03-10T09:46:27.677Z,3.37
2019-03-10T09:49:00.999Z,3.77
2019-03-10T09:51:34.076Z,4.10
2019-03-10T09:54:28.492Z,3.50
2019-03-10T09:57:01.648Z,3.53
2019-03-10T09:59:35.767Z,4.27
2019-03-10T10:02:12.118Z,3.50
2019-03-10T10:04:42.726Z,4.20
2019-03-10T10:07:29.161Z,3.90
2019-03-10T10:10:03.617Z,4.07
2019-03-10T10:12:39.406Z,4.40
2019-03-10T10:15:15.593Z,3.90
2019-03-10T10:18:07.920Z,3.40
2019-03-10T10:20:38.322Z,3.63
2019-03-10T10:23:24.260Z,3.13
2019-03-10T10:25:54.705Z,4.07
2019-03-10T10:28:25.077Z,3.83
2019-03-10T10:31:14.377Z,3.13
2019-03-10T10:37:00.867Z,3.10
2019-03-10T10:39:41.433Z,3.80
2019-03-10T10:42:15.429Z,3.87
2019-03-10T10:45:00.932Z,3.27
2019-03-10T10:47:31.303Z,3.63
2019-03-10T10:50:40.856Z,3.40
2019-03-10T10:53:30.372Z,3.77
2019-03-10T10:56:10.277Z,3.37
2019-03-10T10:58:59.036Z,4.07
2019-03-10T11:01:29.813Z,3.60
2019-03-10T11:04:10.007Z,3.00
2019-03-10T11:07:02.616Z,3.00
2019-03-10T11:09:51.875Z,3.70
2019-03-10T11:12:23.207Z,3.80
2019-03-10T11:15:11.465Z,3.40
2019-03-10T11:17:41.897Z,3.80
2019-03-10T11:20:15.945Z,2.97
2019-03-10T11:22:46.391Z,3.63
2019-03-10T11:25:16.764Z,3.27
2019-03-10T11:27:59.261Z,3.60
2019-03-10T11:30:41.396Z,3.50
2019-03-10T11:33:14.584Z,2.93
2019-03-10T11:35:57.251Z,3.53
2019-03-10T11:38:34.072Z,3.03
2019-03-10T11:41:19.947Z,3.13
2019-03-10T11:46:39.794Z,2.60
2019-03-10T11:49:13.457Z,2.47
2019-03-10T11:51:55.817Z,2.40
2019-03-10T11:55:04.594Z,2.40
2019-03-10T11:57:34.931Z,2.27
2019-03-10T12:00:08.454Z,1.77
2019-03-10T12:02:38.850Z,2.30
2019-03-10T12:05:15.000Z,2.30
2019-03-10T12:07:57.884Z,1.93
2019-03-10T12:10:29.311Z,2.20
2019-03-10T12:12:59.868Z,2.20
2019-03-10T12:15:30.235Z,1.90
2019-03-10T12:18:01.648Z,2.70
2019-03-10T12:20:32.034Z,3.07
2019-03-10T12:23:02.402Z,2.87
2019-03-10T12:25:32.883Z,3.03
2019-03-10T12:28:03.594Z,2.60
2019-03-10T12:30:34.929Z,2.23
2019-03-10T12:33:05.585Z,2.50
2019-03-10T12:35:37.814Z,2.93
2019-03-10T12:38:08.377Z,2.13
2019-03-10T12:40:40.837Z,2.30
2019-03-10T12:43:11.221Z,2.33
2019-03-10T12:45:41.616Z,2.13
2019-03-10T12:48:12.799Z,2.13
2019-03-10T12:50:49.261Z,2.70
2019-03-10T12:53:21.730Z,2.60
2019-03-10T12:55:52.110Z,2.87
2019-03-10T12:58:22.630Z,2.57
2019-03-10T13:00:53.078Z,1.17
2019-03-10T13:03:24.214Z,1.57
2019-03-10T13:05:54.650Z,1.67
2019-03-10T13:08:25.779Z,2.00
2019-03-10T13:10:59.508Z,1.30
2019-03-10T13:13:30.648Z,1.30
2019-03-10T13:16:01.029Z,1.50
2019-03-10T13:18:31.444Z,1.37
2019-03-10T13:21:07.272Z,1.80
2019-03-10T13:23:37.699Z,1.87
2019-03-10T13:26:08.025Z,1.77
2019-03-10T13:28:38.394Z,2.27
2019-03-10T13:31:08.829Z,2.17
2019-03-10T13:33:39.500Z,2.13
2019-03-10T13:36:10.700Z,2.30
2019-03-10T13:38:41.024Z,2.07
2019-03-10T13:41:33.107Z,2.17
2019-03-10T13:44:04.245Z,2.57
2019-03-10T13:46:35.382Z,2.30
2019-03-10T13:49:06.599Z,2.07
2019-03-10T13:51:37.002Z,2.10
2019-03-10T13:54:09.417Z,2.67
2019-03-10T13:56:39.787Z,2.23
2019-03-10T13:59:11.241Z,2.70
2019-03-10T14:01:41.632Z,2.47
2019-03-10T14:04:12.051Z,2.40
2019-03-10T14:06:42.375Z,3.13
2019-03-10T14:09:13.528Z,3.20
2019-03-10T14:11:43.924Z,3.23
2019-03-10T14:14:14.309Z,3.83
2019-03-10T14:16:44.690Z,4.68
2019-03-10T14:19:15.566Z,3.83
2019-03-10T14:21:46.655Z,3.37
2019-03-10T14:24:20.141Z,3.47
2019-03-10T14:26:50.597Z,3.17
2019-03-10T14:29:20.989Z,3.40
2019-03-10T14:31:51.408Z,2.93
2019-03-10T14:34:21.820Z,3.00
2019-03-10T14:36:52.967Z,3.50
2019-03-10T14:39:24.139Z,4.80
2019-03-10T14:41:58.603Z,3.07
2019-03-10T14:44:29.037Z,3.60
2019-03-10T14:46:59.398Z,2.73
2019-03-10T14:49:29.769Z,3.17
2019-03-10T14:52:00.207Z,2.87
2019-03-10T14:54:30.906Z,2.93
2019-03-10T14:57:20.709Z,4.00
2019-03-10T14:59:51.108Z,3.13
2019-03-10T15:02:27.754Z,3.23
2019-03-10T15:04:58.910Z,4.93
2019-03-10T15:07:29.295Z,3.47
2019-03-10T15:09:59.707Z,3.60
2019-03-10T15:12:30.080Z,3.60
2019-03-10T15:15:00.707Z,3.30
2019-03-10T15:17:31.899Z,2.73
2019-03-10T15:20:03.350Z,3.77
2019-03-10T15:22:55.148Z,3.53
2019-03-10T15:25:25.755Z,4.07
2019-03-10T15:27:56.889Z,3.53
2019-03-10T15:30:28.168Z,3.53
2019-03-10T15:32:58.541Z,3.93
2019-03-10T15:35:28.948Z,3.37
2019-03-10T15:38:18.739Z,2.87
2019-03-10T15:41:09.533Z,3.70
2019-03-10T15:43:39.967Z,4.10
2019-03-10T15:46:10.285Z,4.00
2019-03-10T15:48:42.758Z,3.70
2019-03-10T15:51:32.529Z,3.37
2019-03-10T15:56:46.678Z,3.87
2019-03-10T15:59:19.961Z,4.20
2019-03-10T16:01:51.101Z,3.30
2019-03-10T16:04:22.361Z,3.33
2019-03-10T16:06:52.735Z,3.23
2019-03-10T16:09:24.147Z,3.47
2019-03-10T16:11:54.587Z,3.13
2019-03-10T16:14:27.235Z,3.33
2019-03-10T16:16:58.384Z,3.40
2019-03-10T16:19:29.831Z,3.53
2019-03-10T16:22:00.210Z,3.40
2019-03-10T16:24:48.932Z,3.50
2019-03-10T16:27:19.315Z,3.30
2019-03-10T16:29:50.004Z,3.40
2019-03-10T16:32:20.392Z,4.07
2019-03-10T16:34:51.528Z,4.13
2019-03-10T16:37:22.025Z,3.30
2019-03-10T16:40:13.887Z,3.20
2019-03-10T16:42:44.252Z,2.80
2019-03-10T16:45:25.399Z,3.30
2019-03-10T16:47:57.789Z,3.27
2019-03-10T16:50:29.981Z,3.07
2019-03-10T16:53:00.580Z,3.77
2019-03-10T16:55:31.793Z,2.67
2019-03-10T16:58:02.167Z,2.90
2019-03-10T17:00:32.669Z,3.53
2019-03-10T17:03:03.068Z,4.27
2019-03-10T17:05:52.874Z,2.87
2019-03-10T17:08:23.242Z,3.47
2019-03-10T17:10:53.743Z,3.20
2019-03-10T17:13:25.106Z,3.27
2019-03-10T17:15:55.474Z,3.00
2019-03-10T17:18:45.292Z,3.47
2019-03-10T17:21:16.495Z,3.00
2019-03-10T17:23:48.904Z,3.13
2019-03-10T17:26:19.278Z,3.03
2019-03-10T17:28:49.714Z,3.13
2019-03-10T17:31:24.230Z,2.73
2019-03-10T17:33:56.666Z,2.67
2019-03-10T17:36:27.209Z,3.20
2019-03-10T17:38:58.736Z,2.80
2019-03-10T17:41:29.109Z,2.57
2019-03-10T17:43:59.494Z,4.20
2019-03-10T17:46:29.919Z,3.17
2019-03-10T17:49:06.406Z,2.57
2019-03-10T17:51:37.610Z,3.03
2019-03-10T17:54:08.182Z,3.00
2019-03-10T17:56:40.563Z,3.33
2019-03-10T17:59:11.653Z,3.23
2019-03-10T18:01:41.989Z,2.77
2019-03-10T18:04:12.373Z,2.80
2019-03-10T18:06:42.888Z,2.67
2019-03-10T18:09:14.033Z,3.00
2019-03-10T18:11:44.424Z,3.13
2019-03-10T18:14:14.751Z,3.30
2019-03-10T18:16:45.260Z,3.50
2019-03-10T18:19:15.646Z,3.30
2019-03-10T18:21:46.792Z,3.13
2019-03-10T18:24:18.232Z,2.87
2019-03-10T18:26:49.309Z,3.30
2019-03-10T18:29:22.707Z,2.83
2019-03-10T18:31:58.183Z,3.00
2019-03-10T18:34:28.554Z,3.20
2019-03-10T18:36:58.883Z,3.10
2019-03-10T18:39:29.605Z,3.77
2019-03-10T18:41:59.986Z,3.50
2019-03-10T18:44:31.899Z,3.70
2019-03-10T18:47:02.327Z,4.43
2019-03-10T18:49:33.939Z,4.10
2019-03-10T18:52:04.312Z,4.20
2019-03-10T18:54:34.673Z,3.27
2019-03-10T18:57:06.080Z,3.57
2019-03-10T18:59:38.908Z,3.70
2019-03-10T19:02:29.790Z,3.50
2019-03-10T19:05:00.727Z,3.60
2019-03-10T19:07:31.274Z,3.30
2019-03-10T19:10:05.929Z,2.43
2019-03-10T19:12:36.299Z,3.17
2019-03-10T19:17:51.109Z,3.47
2019-03-10T19:20:21.492Z,3.57
2019-03-10T19:22:52.658Z,4.47
2019-03-10T19:25:25.322Z,3.57
2019-03-10T19:27:56.403Z,4.60
2019-03-10T19:30:34.531Z,4.03
2019-03-10T19:33:05.298Z,2.77
2019-03-10T19:35:36.444Z,3.77
2019-03-10T19:38:08.259Z,3.30
2019-03-10T19:40:38.713Z,2.90
2019-03-10T19:43:09.284Z,2.93
2019-03-10T19:45:39.776Z,2.97
2019-03-10T19:48:10.229Z,3.37
2019-03-10T19:50:42.627Z,3.43
2019-03-10T19:53:11.073Z,3.60
2019-03-10T19:55:42.548Z,3.03
2019-03-10T19:58:12.874Z,3.27
2019-03-10T20:00:43.283Z,3.70
2019-03-10T20:03:14.738Z,3.53
2019-03-10T20:05:45.819Z,3.27
2019-03-10T20:08:18.678Z,2.90
2019-03-10T20:10:48.992Z,3.10
2019-03-10T20:13:20.138Z,2.83
2019-03-10T20:15:53.531Z,2.60
2019-03-10T20:18:24.671Z,3.03
2019-03-10T20:20:56.053Z,3.10
2019-03-10T20:23:27.410Z,3.00
2019-03-10T20:25:59.829Z,2.87
2019-03-10T20:28:30.599Z,2.83
2019-03-10T20:31:01.165Z,2.80
2019-03-10T20:33:52.458Z,2.67
2019-03-10T20:36:21.785Z,4.00
2019-03-10T20:38:52.152Z,3.03
2019-03-10T20:41:23.311Z,3.10
2019-03-10T20:43:54.493Z,3.13
2019-03-10T20:46:24.866Z,3.77
2019-03-10T20:48:55.242Z,3.07
2019-03-10T20:51:25.602Z,3.03
2019-03-10T20:53:55.994Z,3.80
2019-03-10T20:56:31.806Z,3.60
2019-03-10T20:59:02.957Z,3.50
2019-03-10T21:01:33.319Z,3.23
2019-03-10T21:04:03.746Z,3.10
2019-03-10T21:06:36.168Z,2.77
2019-03-10T21:09:07.898Z,3.30
2019-03-10T21:11:38.398Z,3.80
2019-03-10T21:14:08.785Z,2.93
2019-03-10T21:16:39.207Z,3.00
2019-03-10T21:19:09.591Z,2.67
2019-03-10T21:21:58.359Z,3.03
2019-03-10T21:24:30.790Z,3.13
2019-03-10T21:27:01.207Z,2.63
2019-03-10T21:29:32.552Z,2.77
2019-03-10T21:32:03.698Z,3.30
2019-03-10T21:34:34.144Z,2.73
2019-03-10T21:37:05.355Z,3.23
2019-03-10T21:39:35.939Z,3.43
2019-03-10T21:42:09.715Z,3.57
2019-03-10T21:44:40.861Z,4.00
2019-03-10T21:47:11.305Z,3.47
2019-03-10T21:49:41.696Z,3.33
2019-03-10T21:52:12.119Z,3.60
2019-03-10T21:54:42.495Z,3.63
2019-03-10T21:57:12.875Z,3.13
2019-03-10T21:59:43.245Z,3.60
2019-03-10T22:02:13.645Z,2.70
2019-03-10T22:04:44.796Z,3.50
2019-03-10T22:07:15.179Z,3.03
2019-03-10T22:09:45.554Z,3.30
2019-03-10T22:12:15.972Z,2.80
2019-03-10T22:14:47.127Z,3.20
2019-03-10T22:17:17.512Z,3.10
2019-03-10T22:19:47.915Z,3.17
2019-03-10T22:22:25.596Z,2.77
2019-03-10T22:24:59.303Z,3.53
2019-03-10T22:27:29.669Z,3.17
2019-03-10T22:30:00.044Z,2.67
2019-03-10T22:32:30.470Z,2.33
2019-03-10T22:35:01.964Z,2.97
2019-03-10T22:37:32.347Z,3.33
2019-03-10T22:40:02.971Z,3.10
2019-03-10T22:42:33.385Z,3.10
2019-03-10T22:45:03.717Z,2.97
2019-03-10T22:47:34.102Z,3.30
2019-03-10T22:50:05.561Z,3.77
2019-03-10T22:52:36.075Z,3.17
2019-03-10T22:55:06.449Z,2.83
2019-03-10T22:57:38.417Z,3.10
2019-03-10T23:00:23.591Z,3.10
2019-03-10T23:02:54.156Z,2.50
2019-03-10T23:05:46.008Z,2.97
2019-03-10T23:08:16.489Z,3.20
2019-03-10T23:10:46.911Z,2.30
2019-03-10T23:13:17.297Z,2.93
2019-03-10T23:15:47.761Z,2.23
2019-03-10T23:18:18.913Z,2.90
2019-03-10T23:20:49.388Z,2.80
2019-03-10T23:23:20.078Z,2.20
2019-03-10T23:25:50.641Z,2.23
2019-03-10T23:28:20.961Z,1.90
2019-03-10T23:31:11.906Z,2.10
2019-03-10T23:36:24.049Z,2.53
2019-03-10T23:38:55.146Z,2.23
2019-03-10T23:41:26.456Z,1.83
2019-03-10T23:43:56.884Z,1.87
2019-03-10T23:46:27.387Z,1.77
2019-03-10T23:48:58.543Z,0.93
2019-03-10T23:51:29.687Z,1.63
2019-03-10T23:54:00.417Z,0.80
2019-03-10T23:56:31.566Z,0.40
2019-03-10T23:59:01.999Z,0.77
