createdAt,value
2018-11-06T00:01:43.535Z,95.70
2018-11-06T00:05:51.728Z,95.80
2018-11-06T00:09:59.951Z,96.10
2018-11-06T00:14:08.137Z,96.00
2018-11-06T00:18:16.299Z,95.90
2018-11-06T00:22:24.466Z,95.90
2018-11-06T00:26:32.640Z,95.80
2018-11-06T00:30:40.824Z,96.00
2018-11-06T00:34:49.003Z,96.00
2018-11-06T00:38:57.163Z,95.90
2018-11-06T00:43:05.528Z,96.10
2018-11-06T00:47:13.704Z,96.40
2018-11-06T00:51:21.864Z,96.30
2018-11-06T00:55:30.036Z,96.30
2018-11-06T00:59:38.207Z,96.30
2018-11-06T01:03:53.823Z,96.30
2018-11-06T01:08:02.001Z,96.30
2018-11-06T01:12:10.187Z,96.40
2018-11-06T01:16:18.331Z,96.50
2018-11-06T01:20:26.476Z,96.50
2018-11-06T01:24:34.659Z,96.40
2018-11-06T01:28:42.823Z,96.40
2018-11-06T01:32:51.001Z,96.30
2018-11-06T01:36:59.182Z,96.30
2018-11-06T01:41:07.359Z,96.40
2018-11-06T01:45:16.360Z,96.50
2018-11-06T01:49:24.520Z,96.50
2018-11-06T01:53:32.683Z,96.50
2018-11-06T01:57:41.063Z,96.50
2018-11-06T02:01:49.239Z,96.50
2018-11-06T02:05:57.408Z,96.60
2018-11-06T02:10:06.196Z,96.60
2018-11-06T02:14:14.380Z,96.60
2018-11-06T02:18:22.545Z,96.60
2018-11-06T02:22:30.728Z,96.70
2018-11-06T02:26:38.908Z,96.70
2018-11-06T02:30:47.083Z,96.70
2018-11-06T02:34:55.268Z,96.60
2018-11-06T02:39:04.328Z,96.80
2018-11-06T02:43:12.498Z,97.30
2018-11-06T02:47:20.667Z,96.90
2018-11-06T02:51:28.836Z,96.90
2018-11-06T02:55:37.016Z,96.90
2018-11-06T02:59:45.215Z,97.00
2018-11-06T03:03:53.391Z,97.00
2018-11-06T03:08:01.559Z,97.60
2018-11-06T03:12:09.724Z,97.80
2018-11-06T03:16:17.907Z,97.40
2018-11-06T03:20:26.070Z,97.30
2018-11-06T03:24:34.238Z,97.10
2018-11-06T03:28:42.410Z,97.20
2018-11-06T03:32:50.581Z,97.10
2018-11-06T03:36:58.737Z,97.10
2018-11-06T03:41:06.890Z,97.40
2018-11-06T03:45:15.055Z,97.40
2018-11-06T03:49:23.199Z,97.40
2018-11-06T03:53:31.379Z,97.50
2018-11-06T03:57:39.567Z,97.90
2018-11-06T04:01:47.847Z,97.50
2018-11-06T04:05:55.964Z,97.40
2018-11-06T04:10:05.232Z,97.30
2018-11-06T04:14:13.372Z,97.30
2018-11-06T04:18:21.503Z,97.30
2018-11-06T04:22:29.626Z,97.20
2018-11-06T04:26:38.340Z,97.20
2018-11-06T04:30:46.471Z,97.40
2018-11-06T04:34:54.617Z,97.50
2018-11-06T04:39:02.795Z,97.40
2018-11-06T04:43:10.922Z,97.40
2018-11-06T04:47:19.036Z,97.50
2018-11-06T04:51:27.147Z,97.60
2018-11-06T04:55:35.258Z,97.60
2018-11-06T04:59:43.380Z,97.70
2018-11-06T05:03:51.527Z,97.60
2018-11-06T05:07:59.667Z,97.70
2018-11-06T05:12:07.862Z,97.70
2018-11-06T05:16:16.048Z,97.60
2018-11-06T05:20:24.203Z,97.60
2018-11-06T05:24:32.319Z,97.50
2018-11-06T05:28:40.436Z,97.80
2018-11-06T05:32:48.560Z,97.90
2018-11-06T05:36:56.663Z,97.90
2018-11-06T05:41:07.895Z,98.00
2018-11-06T05:45:16.094Z,98.10
2018-11-06T05:49:24.328Z,98.20
2018-11-06T05:53:32.445Z,98.30
2018-11-06T05:57:40.579Z,98.30
2018-11-06T06:01:48.735Z,98.40
2018-11-06T06:05:56.903Z,98.50
2018-11-06T06:10:05.756Z,98.50
2018-11-06T06:14:13.922Z,98.60
2018-11-06T06:18:22.060Z,98.70
2018-11-06T06:22:30.253Z,98.70
2018-11-06T06:26:38.331Z,98.80
2018-11-06T06:30:46.467Z,98.90
2018-11-06T06:34:54.700Z,98.90
2018-11-06T06:39:02.916Z,98.80
2018-11-06T06:43:11.043Z,98.80
2018-11-06T06:47:19.192Z,98.80
2018-11-06T06:51:27.334Z,98.70
2018-11-06T06:55:35.502Z,98.80
2018-11-06T06:59:43.828Z,98.90
2018-11-06T07:03:51.991Z,98.90
2018-11-06T07:08:00.123Z,98.90
2018-11-06T07:12:08.276Z,99.00
2018-11-06T07:16:16.406Z,99.10
2018-11-06T07:20:25.634Z,99.20
2018-11-06T07:24:33.779Z,99.10
2018-11-06T07:28:41.922Z,99.20
2018-11-06T07:32:50.067Z,99.20
2018-11-06T07:36:58.204Z,99.10
2018-11-06T07:41:06.365Z,99.10
2018-11-06T07:45:15.975Z,99.10
2018-11-06T07:49:24.098Z,98.90
2018-11-06T07:53:32.331Z,98.80
2018-11-06T07:57:40.472Z,98.80
2018-11-06T08:01:48.620Z,98.70
2018-11-06T08:05:56.747Z,98.60
2018-11-06T08:10:05.916Z,98.60
2018-11-06T08:14:14.036Z,98.50
2018-11-06T08:18:22.153Z,98.30
2018-11-06T08:22:30.266Z,98.10
2018-11-06T08:26:38.367Z,97.90
2018-11-06T08:30:46.677Z,97.50
2018-11-06T08:34:54.592Z,97.20
2018-11-06T08:39:02.711Z,96.80
2018-11-06T08:43:10.840Z,96.50
2018-11-06T08:47:18.963Z,96.00
2018-11-06T08:51:27.092Z,95.70
2018-11-06T08:55:35.202Z,95.40
2018-11-06T08:59:43.335Z,94.50
2018-11-06T09:03:51.467Z,94.20
2018-11-06T09:07:59.596Z,93.90
2018-11-06T09:12:07.711Z,93.70
2018-11-06T09:16:15.864Z,93.80
2018-11-06T09:20:23.987Z,93.20
2018-11-06T09:24:32.107Z,93.00
2018-11-06T09:28:40.232Z,92.90
2018-11-06T09:32:48.376Z,92.80
2018-11-06T09:36:56.506Z,92.70
2018-11-06T09:41:04.669Z,92.70
2018-11-06T09:45:13.354Z,92.50
2018-11-06T09:49:21.382Z,92.40
2018-11-06T09:53:29.519Z,92.30
2018-11-06T09:57:37.719Z,92.10
2018-11-06T10:01:46.135Z,92.00
2018-11-06T10:05:54.257Z,91.70
2018-11-06T10:10:02.679Z,91.30
2018-11-06T10:14:10.806Z,91.20
2018-11-06T10:18:18.944Z,90.60
2018-11-06T10:22:27.076Z,87.30
2018-11-06T10:26:35.211Z,85.00
2018-11-06T10:30:43.364Z,82.10
2018-11-06T10:34:51.483Z,73.20
2018-11-06T10:38:59.622Z,67.70
2018-11-06T10:43:07.755Z,66.50
2018-11-06T10:47:15.965Z,64.70
2018-11-06T10:51:24.099Z,63.20
2018-11-06T10:55:32.251Z,60.00
2018-11-06T10:59:40.371Z,58.00
2018-11-06T11:03:54.018Z,56.80
2018-11-06T11:08:02.084Z,55.60
2018-11-06T11:12:10.221Z,55.00
2018-11-06T11:16:18.355Z,54.80
2018-11-06T11:20:26.480Z,55.20
2018-11-06T11:24:34.596Z,54.60
2018-11-06T11:28:42.721Z,54.70
2018-11-06T11:32:50.860Z,53.60
2018-11-06T11:36:59.036Z,53.60
2018-11-06T11:41:07.160Z,53.00
2018-11-06T11:45:15.895Z,52.80
2018-11-06T11:49:24.025Z,52.10
2018-11-06T11:53:32.147Z,51.90
2018-11-06T11:57:40.647Z,51.20
2018-11-06T12:01:49.311Z,51.30
2018-11-06T12:05:57.593Z,51.90
2018-11-06T12:10:06.600Z,51.80
2018-11-06T12:14:14.755Z,51.30
2018-11-06T12:18:22.975Z,51.70
2018-11-06T12:22:31.032Z,51.30
2018-11-06T12:26:39.186Z,50.60
2018-11-06T12:30:47.331Z,50.60
2018-11-06T12:34:55.472Z,50.20
2018-11-06T12:39:05.108Z,50.40
2018-11-06T12:43:13.345Z,50.00
2018-11-06T12:47:21.409Z,50.40
2018-11-06T12:51:29.563Z,51.10
2018-11-06T12:55:37.768Z,49.80
2018-11-06T12:59:45.915Z,49.70
2018-11-06T13:03:54.068Z,50.40
2018-11-06T13:08:02.188Z,48.70
2018-11-06T13:12:10.311Z,47.90
2018-11-06T13:16:18.519Z,47.40
2018-11-06T13:20:26.657Z,47.80
2018-11-06T13:24:34.872Z,48.40
2018-11-06T13:28:43.288Z,47.80
2018-11-06T13:32:51.420Z,49.10
2018-11-06T13:36:59.543Z,52.00
2018-11-06T13:41:07.799Z,52.20
2018-11-06T13:45:17.670Z,51.40
2018-11-06T13:49:26.008Z,50.00
2018-11-06T13:53:34.144Z,48.50
2018-11-06T13:57:42.961Z,48.60
2018-11-06T14:01:51.123Z,49.90
2018-11-06T14:05:59.262Z,46.80
2018-11-06T14:10:07.840Z,45.10
2018-11-06T14:14:15.955Z,45.40
2018-11-06T14:18:24.096Z,46.00
2018-11-06T14:22:32.276Z,43.60
2018-11-06T14:26:40.415Z,44.10
2018-11-06T14:30:48.543Z,44.60
2018-11-06T14:34:56.682Z,45.20
2018-11-06T14:39:06.851Z,46.00
2018-11-06T14:43:14.976Z,48.60
2018-11-06T14:47:23.120Z,51.30
2018-11-06T14:51:31.268Z,52.80
2018-11-06T14:55:39.403Z,54.00
2018-11-06T14:59:47.551Z,55.20
2018-11-06T15:03:55.892Z,56.00
2018-11-06T15:08:04.063Z,56.20
2018-11-06T15:12:12.212Z,56.60
2018-11-06T15:16:20.368Z,57.30
2018-11-06T15:20:28.528Z,58.20
2018-11-06T15:24:36.777Z,60.00
2018-11-06T15:28:44.928Z,59.60
2018-11-06T15:32:53.082Z,60.30
2018-11-06T15:37:01.261Z,61.30
2018-11-06T15:41:09.596Z,62.40
2018-11-06T15:45:18.704Z,63.40
2018-11-06T15:49:26.884Z,64.50
2018-11-06T15:53:35.082Z,66.10
2018-11-06T15:57:43.236Z,67.80
2018-11-06T16:01:51.392Z,67.20
2018-11-06T16:05:59.535Z,67.70
2018-11-06T16:10:11.581Z,68.00
2018-11-06T16:14:19.739Z,68.80
2018-11-06T16:18:27.915Z,70.60
2018-11-06T16:22:36.069Z,72.00
2018-11-06T16:26:44.252Z,73.30
2018-11-06T16:30:52.396Z,73.90
2018-11-06T16:35:00.569Z,74.70
2018-11-06T16:39:10.543Z,75.60
2018-11-06T16:43:18.700Z,76.80
2018-11-06T16:47:26.864Z,77.50
2018-11-06T16:51:41.528Z,78.20
2018-11-06T16:55:49.677Z,78.90
2018-11-06T16:59:57.896Z,79.40
2018-11-06T17:04:06.221Z,80.40
2018-11-06T17:08:14.296Z,81.30
2018-11-06T17:12:22.423Z,81.80
2018-11-06T17:16:30.559Z,81.40
2018-11-06T17:20:38.709Z,81.30
2018-11-06T17:24:46.891Z,80.80
2018-11-06T17:28:55.040Z,80.50
2018-11-06T17:33:03.199Z,80.10
2018-11-06T17:37:11.323Z,80.20
2018-11-06T17:41:19.452Z,80.60
2018-11-06T17:45:27.604Z,81.50
2018-11-06T17:49:35.750Z,81.80
2018-11-06T17:53:43.879Z,82.50
2018-11-06T17:57:52.007Z,82.90
2018-11-06T18:02:00.166Z,83.30
2018-11-06T18:06:08.328Z,83.60
2018-11-06T18:10:17.680Z,83.80
2018-11-06T18:14:25.845Z,84.40
2018-11-06T18:18:34.004Z,85.20
2018-11-06T18:22:42.848Z,85.70
2018-11-06T18:26:51.255Z,86.10
2018-11-06T18:30:59.404Z,86.40
2018-11-06T18:35:08.828Z,87.20
2018-11-06T18:39:16.993Z,88.30
2018-11-06T18:43:25.153Z,88.50
2018-11-06T18:47:33.410Z,90.00
2018-11-06T18:51:41.479Z,89.60
2018-11-06T18:55:49.680Z,90.30
2018-11-06T18:59:57.773Z,90.10
2018-11-06T19:04:06.273Z,90.20
2018-11-06T19:08:14.428Z,90.20
2018-11-06T19:12:22.583Z,90.40
2018-11-06T19:16:30.767Z,90.40
2018-11-06T19:20:38.896Z,90.50
2018-11-06T19:24:47.045Z,90.50
2018-11-06T19:28:55.460Z,90.50
2018-11-06T19:33:03.608Z,90.90
2018-11-06T19:37:11.743Z,90.60
2018-11-06T19:41:19.891Z,90.80
2018-11-06T19:45:28.035Z,90.80
2018-11-06T19:49:36.224Z,91.20
2018-11-06T19:53:44.480Z,91.30
2018-11-06T19:57:52.532Z,91.50
2018-11-06T20:02:00.691Z,91.70
2018-11-06T20:06:08.889Z,91.60
2018-11-06T20:10:18.251Z,91.60
2018-11-06T20:14:26.388Z,91.70
2018-11-06T20:18:34.524Z,91.80
2018-11-06T20:22:42.708Z,92.00
2018-11-06T20:26:50.878Z,92.70
2018-11-06T20:30:58.980Z,92.60
2018-11-06T20:35:07.562Z,92.90
2018-11-06T20:39:15.743Z,93.10
2018-11-06T20:43:23.873Z,93.30
2018-11-06T20:47:31.994Z,93.50
2018-11-06T20:51:40.124Z,93.50
2018-11-06T20:55:48.283Z,93.70
2018-11-06T20:59:56.461Z,93.60
2018-11-06T21:04:04.674Z,93.70
2018-11-06T21:08:12.800Z,93.60
2018-11-06T21:12:20.928Z,93.40
2018-11-06T21:16:29.051Z,93.20
2018-11-06T21:20:37.188Z,93.60
2018-11-06T21:24:45.353Z,93.20
2018-11-06T21:28:53.446Z,93.20
2018-11-06T21:33:01.580Z,93.20
2018-11-06T21:37:09.767Z,93.30
2018-11-06T21:41:17.936Z,93.30
2018-11-06T21:45:26.145Z,91.80
2018-11-06T21:49:34.221Z,91.50
2018-11-06T21:53:42.349Z,91.30
2018-11-06T21:57:50.479Z,91.50
2018-11-06T22:01:59.716Z,91.10
2018-11-06T22:06:07.858Z,91.40
2018-11-06T22:10:17.323Z,90.80
2018-11-06T22:14:25.468Z,90.50
2018-11-06T22:18:33.602Z,90.70
2018-11-06T22:22:42.554Z,90.70
2018-11-06T22:26:50.694Z,91.60
2018-11-06T22:30:58.807Z,91.70
2018-11-06T22:35:08.743Z,91.60
2018-11-06T22:39:16.878Z,91.50
2018-11-06T22:43:25.016Z,91.50
2018-11-06T22:47:33.131Z,91.70
2018-11-06T22:51:41.260Z,91.90
2018-11-06T22:55:49.395Z,91.90
2018-11-06T22:59:57.538Z,92.00
2018-11-06T23:04:05.687Z,92.10
2018-11-06T23:08:19.296Z,92.40
2018-11-06T23:12:27.489Z,92.30
2018-11-06T23:16:35.648Z,92.50
2018-11-06T23:20:43.884Z,92.70
2018-11-06T23:24:52.102Z,92.90
2018-11-06T23:29:00.200Z,93.20
2018-11-06T23:33:08.345Z,93.40
2018-11-06T23:37:16.502Z,93.90
2018-11-06T23:41:24.643Z,94.30
2018-11-06T23:45:32.817Z,94.40
2018-11-06T23:49:40.980Z,94.90
2018-11-06T23:53:49.147Z,94.80
2018-11-06T23:57:57.299Z,93.70
