createdAt,value
2023-04-26T00:00:09.603Z,1.12
2023-04-26T00:02:37.670Z,1.10
2023-04-26T00:05:08.404Z,1.50
2023-04-26T00:07:56.136Z,1.05
2023-04-26T00:10:24.092Z,1.00
2023-04-26T00:12:52.172Z,1.00
2023-04-26T00:15:19.572Z,0.88
2023-04-26T00:17:47.566Z,0.70
2023-04-26T00:20:15.304Z,0.62
2023-04-26T00:22:44.407Z,0.47
2023-04-26T00:25:12.755Z,0.68
2023-04-26T00:27:40.890Z,1.02
2023-04-26T00:30:13.765Z,0.72
2023-04-26T00:32:41.260Z,0.75
2023-04-26T00:35:09.453Z,0.90
2023-04-26T00:37:37.897Z,0.60
2023-04-26T00:40:07.490Z,0.90
2023-04-26T00:42:35.256Z,0.70
2023-04-26T00:45:02.878Z,0.85
2023-04-26T00:47:31.483Z,0.65
2023-04-26T00:50:00.350Z,0.95
2023-04-26T00:52:29.274Z,0.62
2023-04-26T00:55:14.467Z,0.68
2023-04-26T01:00:10.597Z,0.70
2023-04-26T01:02:38.963Z,0.53
2023-04-26T01:05:08.037Z,0.88
2023-04-26T01:07:39.105Z,0.60
2023-04-26T01:10:07.150Z,0.60
2023-04-26T01:12:36.638Z,0.60
2023-04-26T01:15:06.980Z,0.78
2023-04-26T01:17:34.792Z,0.70
2023-04-26T01:20:21.862Z,0.90
2023-04-26T01:22:49.797Z,0.70
2023-04-26T01:25:17.500Z,0.98
2023-04-26T01:27:46.151Z,0.75
2023-04-26T01:30:17.137Z,0.80
2023-04-26T01:35:30.567Z,0.72
2023-04-26T01:37:58.841Z,0.55
2023-04-26T01:40:28.241Z,0.60
2023-04-26T01:43:10.625Z,0.70
2023-04-26T01:45:38.189Z,0.80
2023-04-26T01:48:24.797Z,0.80
2023-04-26T01:51:12.338Z,0.60
2023-04-26T01:53:53.963Z,0.70
2023-04-26T01:56:24.773Z,0.60
2023-04-26T01:58:55.849Z,0.60
2023-04-26T02:01:24.100Z,0.50
2023-04-26T02:03:54.081Z,0.50
2023-04-26T02:06:21.961Z,0.70
2023-04-26T02:08:49.946Z,0.68
2023-04-26T02:11:20.772Z,0.70
2023-04-26T02:13:48.460Z,0.68
2023-04-26T02:16:17.177Z,1.30
2023-04-26T02:18:46.244Z,0.95
2023-04-26T02:21:14.312Z,0.57
2023-04-26T02:23:43.004Z,0.40
2023-04-26T02:26:12.146Z,0.40
2023-04-26T02:28:40.190Z,0.33
2023-04-26T02:31:08.886Z,0.40
2023-04-26T02:33:36.542Z,0.42
2023-04-26T02:36:08.482Z,0.50
2023-04-26T02:38:39.634Z,0.33
2023-04-26T02:41:07.207Z,0.30
2023-04-26T02:43:34.792Z,0.30
2023-04-26T02:46:02.464Z,0.30
2023-04-26T02:48:31.998Z,0.50
2023-04-26T02:50:59.474Z,0.42
2023-04-26T02:53:40.091Z,0.57
2023-04-26T02:56:08.148Z,0.33
2023-04-26T02:58:35.534Z,0.40
2023-04-26T03:01:04.513Z,0.40
2023-04-26T03:03:33.011Z,0.30
2023-04-26T03:06:00.812Z,0.50
2023-04-26T03:08:28.226Z,0.37
2023-04-26T03:11:12.486Z,0.33
2023-04-26T03:13:40.143Z,0.30
2023-04-26T03:16:08.988Z,0.37
2023-04-26T03:18:40.655Z,0.37
2023-04-26T03:21:09.270Z,0.20
2023-04-26T03:23:37.038Z,0.37
2023-04-26T03:26:04.989Z,0.20
2023-04-26T03:28:33.873Z,0.35
2023-04-26T03:31:02.415Z,0.40
2023-04-26T03:33:32.415Z,0.30
2023-04-26T03:36:00.394Z,0.30
2023-04-26T03:38:28.751Z,0.40
2023-04-26T03:40:57.153Z,0.72
2023-04-26T03:43:25.129Z,0.88
2023-04-26T03:45:53.457Z,0.33
2023-04-26T03:48:20.966Z,0.33
2023-04-26T03:53:34.762Z,0.35
2023-04-26T03:56:02.492Z,0.70
2023-04-26T03:58:31.238Z,0.37
2023-04-26T04:00:59.091Z,0.35
2023-04-26T04:03:26.758Z,0.53
2023-04-26T04:05:54.694Z,0.40
2023-04-26T04:08:22.137Z,0.37
2023-04-26T04:10:50.316Z,0.40
2023-04-26T04:13:31.434Z,0.30
2023-04-26T04:16:13.217Z,0.50
2023-04-26T04:18:41.439Z,0.30
2023-04-26T04:21:09.277Z,0.50
2023-04-26T04:23:37.354Z,0.40
2023-04-26T04:26:06.872Z,0.30
2023-04-26T04:28:34.635Z,0.55
2023-04-26T04:31:02.602Z,0.60
2023-04-26T04:33:30.454Z,0.45
2023-04-26T04:36:00.797Z,0.30
2023-04-26T04:38:29.816Z,0.30
2023-04-26T04:40:57.342Z,1.00
2023-04-26T04:43:29.756Z,0.40
2023-04-26T04:45:57.377Z,0.45
2023-04-26T04:48:25.196Z,0.40
2023-04-26T04:50:52.899Z,0.50
2023-04-26T04:53:20.569Z,0.50
2023-04-26T04:55:47.853Z,0.80
2023-04-26T04:58:17.242Z,0.50
2023-04-26T05:00:55.626Z,0.50
2023-04-26T05:03:28.527Z,0.57
2023-04-26T05:05:56.799Z,0.50
2023-04-26T05:08:25.776Z,0.50
2023-04-26T05:10:53.621Z,0.37
2023-04-26T05:13:21.447Z,0.60
2023-04-26T05:15:49.176Z,0.75
2023-04-26T05:18:17.035Z,0.80
2023-04-26T05:20:44.922Z,0.68
2023-04-26T05:23:12.598Z,0.50
2023-04-26T05:25:40.443Z,0.50
2023-04-26T05:28:27.114Z,0.55
2023-04-26T05:31:11.447Z,0.60
2023-04-26T05:34:00.992Z,0.55
2023-04-26T05:36:33.090Z,0.68
2023-04-26T05:39:14.614Z,0.60
2023-04-26T05:41:42.619Z,1.15
2023-04-26T05:44:10.694Z,0.78
2023-04-26T05:46:40.158Z,0.70
2023-04-26T05:49:09.314Z,0.50
2023-04-26T05:51:36.812Z,0.40
2023-04-26T05:54:06.986Z,0.70
2023-04-26T05:56:34.559Z,0.72
2023-04-26T05:59:02.590Z,0.68
2023-04-26T06:01:31.532Z,0.47
2023-04-26T06:04:19.593Z,0.50
2023-04-26T06:06:49.163Z,0.88
2023-04-26T06:09:20.251Z,0.80
2023-04-26T06:11:48.232Z,0.75
2023-04-26T06:14:29.572Z,0.70
2023-04-26T06:16:45.294Z,0.75
2023-04-26T06:19:12.695Z,0.57
2023-04-26T06:21:40.007Z,1.17
2023-04-26T06:24:08.037Z,1.00
2023-04-26T06:26:37.575Z,0.98
2023-04-26T06:29:06.203Z,0.75
2023-04-26T06:31:34.864Z,0.62
2023-04-26T06:34:03.563Z,0.62
2023-04-26T06:36:33.162Z,0.50
2023-04-26T06:39:00.846Z,0.70
2023-04-26T06:41:28.453Z,0.70
2023-04-26T06:43:56.690Z,0.80
2023-04-26T06:46:26.417Z,0.75
2023-04-26T06:48:57.171Z,0.75
2023-04-26T06:51:25.744Z,1.10
2023-04-26T06:53:56.099Z,0.78
2023-04-26T06:56:24.118Z,0.60
2023-04-26T06:59:03.088Z,2.67
2023-04-26T07:01:36.699Z,3.37
2023-04-26T07:04:08.105Z,1.80
2023-04-26T07:06:36.778Z,1.17
2023-04-26T07:09:05.643Z,1.70
2023-04-26T07:11:33.563Z,0.90
2023-04-26T07:14:02.279Z,0.70
2023-04-26T07:16:30.014Z,0.88
2023-04-26T07:18:58.829Z,0.72
2023-04-26T07:21:27.383Z,1.10
2023-04-26T07:23:58.899Z,0.80
2023-04-26T07:26:27.192Z,0.80
2023-04-26T07:28:56.315Z,0.88
2023-04-26T07:31:24.158Z,0.75
2023-04-26T07:33:52.278Z,1.07
2023-04-26T07:36:21.951Z,1.40
2023-04-26T07:38:53.014Z,1.10
2023-04-26T07:41:21.029Z,0.90
2023-04-26T07:43:52.278Z,0.90
2023-04-26T07:46:21.012Z,0.80
2023-04-26T07:48:49.008Z,0.90
2023-04-26T07:51:16.617Z,1.25
2023-04-26T07:53:45.274Z,0.90
2023-04-26T07:56:13.056Z,0.70
2023-04-26T07:58:41.084Z,0.93
2023-04-26T08:01:09.122Z,0.70
2023-04-26T08:03:37.314Z,0.72
2023-04-26T08:06:05.458Z,0.70
2023-04-26T08:08:33.681Z,1.10
2023-04-26T08:11:03.623Z,0.80
2023-04-26T08:13:31.189Z,0.90
2023-04-26T08:15:58.886Z,0.72
2023-04-26T08:18:26.608Z,0.50
2023-04-26T08:20:56.380Z,0.60
2023-04-26T08:23:23.778Z,0.45
2023-04-26T08:25:51.587Z,0.60
2023-04-26T08:28:19.270Z,0.47
2023-04-26T08:30:47.170Z,0.70
2023-04-26T08:33:15.005Z,0.50
2023-04-26T08:35:42.599Z,0.60
2023-04-26T08:38:13.404Z,0.40
2023-04-26T08:40:44.544Z,0.80
2023-04-26T08:43:25.932Z,0.57
2023-04-26T08:45:55.218Z,0.60
2023-04-26T08:48:23.784Z,0.60
2023-04-26T08:50:53.139Z,0.53
2023-04-26T08:53:23.256Z,0.80
2023-04-26T08:55:51.771Z,0.80
2023-04-26T08:58:19.401Z,0.70
2023-04-26T09:00:47.199Z,0.80
2023-04-26T09:03:15.023Z,0.60
2023-04-26T09:05:44.559Z,0.80
2023-04-26T09:08:16.277Z,0.50
2023-04-26T09:10:44.376Z,0.80
2023-04-26T09:13:12.646Z,0.60
2023-04-26T09:15:41.601Z,0.60
2023-04-26T09:18:26.687Z,0.40
2023-04-26T09:21:06.645Z,0.57
2023-04-26T09:23:34.820Z,0.70
2023-04-26T09:26:22.685Z,0.50
2023-04-26T09:28:51.063Z,0.50
2023-04-26T09:31:40.764Z,0.50
2023-04-26T09:34:09.904Z,0.80
2023-04-26T09:36:48.504Z,0.85
2023-04-26T09:39:18.403Z,0.80
2023-04-26T09:41:46.151Z,0.85
2023-04-26T09:44:44.783Z,0.82
2023-04-26T09:47:12.863Z,1.25
2023-04-26T09:49:49.234Z,1.27
2023-04-26T09:52:44.205Z,1.22
2023-04-26T09:55:19.075Z,1.82
2023-04-26T09:57:46.241Z,2.30
2023-04-26T10:00:15.053Z,2.67
2023-04-26T10:02:42.866Z,1.80
2023-04-26T10:05:13.845Z,1.50
2023-04-26T10:07:42.823Z,2.10
2023-04-26T10:10:12.297Z,2.15
2023-04-26T10:12:43.782Z,2.27
2023-04-26T10:15:12.326Z,2.55
2023-04-26T10:17:40.059Z,2.30
2023-04-26T10:20:11.954Z,2.55
2023-04-26T10:22:49.477Z,2.40
2023-04-26T10:25:38.098Z,3.30
2023-04-26T10:28:06.530Z,2.95
2023-04-26T10:30:36.442Z,3.00
2023-04-26T10:33:11.700Z,2.52
2023-04-26T10:35:43.277Z,2.72
2023-04-26T10:38:10.751Z,2.55
2023-04-26T10:40:40.489Z,3.25
2023-04-26T10:43:20.775Z,3.87
2023-04-26T10:45:49.765Z,2.60
2023-04-26T10:48:23.728Z,3.55
2023-04-26T10:51:11.443Z,4.20
2023-04-26T10:53:52.625Z,3.50
2023-04-26T10:56:27.889Z,3.83
2023-04-26T11:01:41.652Z,3.58
2023-04-26T11:04:12.853Z,2.77
2023-04-26T11:06:54.479Z,2.90
2023-04-26T11:09:40.081Z,2.70
2023-04-26T11:12:13.979Z,3.40
2023-04-26T11:14:45.220Z,2.98
2023-04-26T11:17:13.514Z,2.98
2023-04-26T11:19:42.521Z,2.83
2023-04-26T11:22:10.269Z,2.95
2023-04-26T11:24:39.196Z,3.70
2023-04-26T11:27:11.336Z,3.10
2023-04-26T11:29:39.743Z,2.65
2023-04-26T11:32:07.884Z,2.12
2023-04-26T11:34:37.384Z,2.70
2023-04-26T11:37:06.895Z,2.70
2023-04-26T11:39:37.906Z,3.05
2023-04-26T11:42:07.535Z,4.78
2023-04-26T11:44:36.084Z,4.53
2023-04-26T11:47:04.717Z,3.80
2023-04-26T11:49:33.872Z,3.20
2023-04-26T11:52:02.070Z,4.78
2023-04-26T11:54:31.695Z,4.92
2023-04-26T11:57:00.483Z,4.47
2023-04-26T11:59:32.515Z,4.80
2023-04-26T12:02:02.715Z,5.37
2023-04-26T12:04:34.344Z,5.03
2023-04-26T12:07:07.627Z,5.03
2023-04-26T12:09:35.869Z,4.30
2023-04-26T12:12:06.665Z,4.28
2023-04-26T12:14:35.396Z,4.40
2023-04-26T12:17:04.529Z,4.47
2023-04-26T12:19:38.052Z,3.92
2023-04-26T12:22:08.731Z,3.62
2023-04-26T12:24:37.824Z,4.72
2023-04-26T12:27:07.440Z,5.00
2023-04-26T12:29:35.629Z,5.40
2023-04-26T12:32:03.662Z,4.92
2023-04-26T12:34:31.443Z,5.20
2023-04-26T12:36:59.447Z,4.47
2023-04-26T12:39:42.653Z,4.30
2023-04-26T12:42:10.519Z,4.60
2023-04-26T12:44:38.540Z,4.22
2023-04-26T12:47:08.203Z,4.20
2023-04-26T12:49:36.212Z,3.02
2023-04-26T12:52:04.744Z,2.98
2023-04-26T12:54:32.274Z,3.33
2023-04-26T12:57:00.323Z,3.62
2023-04-26T12:59:28.092Z,3.72
2023-04-26T13:01:55.958Z,4.75
2023-04-26T13:04:24.380Z,6.75
2023-04-26T13:06:52.992Z,4.70
2023-04-26T13:09:21.113Z,4.03
2023-04-26T13:11:49.021Z,3.20
2023-04-26T13:14:17.171Z,3.05
2023-04-26T13:16:44.762Z,2.98
2023-04-26T13:19:13.868Z,3.55
2023-04-26T13:21:42.490Z,2.72
2023-04-26T13:24:10.701Z,2.17
2023-04-26T13:26:38.262Z,2.08
2023-04-26T13:29:06.563Z,2.98
2023-04-26T13:31:34.923Z,2.00
2023-04-26T13:34:04.145Z,1.80
2023-04-26T13:36:32.895Z,2.00
2023-04-26T13:39:14.345Z,3.02
2023-04-26T13:41:44.290Z,2.92
2023-04-26T13:44:11.622Z,2.33
2023-04-26T13:46:40.051Z,1.52
2023-04-26T13:49:09.423Z,1.10
2023-04-26T13:51:37.721Z,1.80
2023-04-26T13:54:09.207Z,2.37
2023-04-26T13:56:38.449Z,2.12
2023-04-26T13:59:07.734Z,2.22
2023-04-26T14:01:36.564Z,2.40
2023-04-26T14:04:04.803Z,2.22
2023-04-26T14:06:34.432Z,1.90
2023-04-26T14:09:02.578Z,2.42
2023-04-26T14:11:31.714Z,1.87
2023-04-26T14:13:59.828Z,1.98
2023-04-26T14:16:27.764Z,2.20
2023-04-26T14:18:55.593Z,1.55
2023-04-26T14:21:23.452Z,1.40
2023-04-26T14:23:51.179Z,3.92
2023-04-26T14:26:18.810Z,1.72
2023-04-26T14:28:46.640Z,1.72
2023-04-26T14:31:14.771Z,1.60
2023-04-26T14:33:42.167Z,1.70
2023-04-26T14:36:09.982Z,1.40
2023-04-26T14:38:37.801Z,1.72
2023-04-26T14:41:05.707Z,1.80
2023-04-26T14:43:33.928Z,1.60
2023-04-26T14:46:04.837Z,1.40
2023-04-26T14:48:32.339Z,1.30
2023-04-26T14:51:02.036Z,1.62
2023-04-26T14:53:30.133Z,1.57
2023-04-26T14:55:59.163Z,1.85
2023-04-26T14:58:27.900Z,1.90
2023-04-26T15:00:56.002Z,1.60
2023-04-26T15:03:23.665Z,1.55
2023-04-26T15:05:51.385Z,2.17
2023-04-26T15:08:19.089Z,1.40
2023-04-26T15:10:47.481Z,1.85
2023-04-26T15:13:15.506Z,1.45
2023-04-26T15:15:43.536Z,2.60
2023-04-26T15:18:14.080Z,2.22
2023-04-26T15:20:41.965Z,2.55
2023-04-26T15:23:09.657Z,2.65
2023-04-26T15:25:37.796Z,1.65
2023-04-26T15:28:05.801Z,1.90
2023-04-26T15:30:33.472Z,1.92
2023-04-26T15:33:01.710Z,1.67
2023-04-26T15:35:29.966Z,1.87
2023-04-26T15:37:58.070Z,1.70
2023-04-26T15:40:25.886Z,1.40
2023-04-26T15:42:54.054Z,2.12
2023-04-26T15:45:22.051Z,2.00
2023-04-26T15:47:49.900Z,1.87
2023-04-26T15:50:17.308Z,2.10
2023-04-26T15:52:45.118Z,2.42
2023-04-26T15:55:14.693Z,2.25
2023-04-26T15:57:42.922Z,2.20
2023-04-26T16:00:12.869Z,1.98
2023-04-26T16:02:40.561Z,2.02
2023-04-26T16:05:09.239Z,1.72
2023-04-26T16:07:38.994Z,1.62
2023-04-26T16:10:08.617Z,1.87
2023-04-26T16:12:39.633Z,2.05
2023-04-26T16:15:08.574Z,2.10
2023-04-26T16:17:37.569Z,2.10
2023-04-26T16:20:10.355Z,2.10
2023-04-26T16:22:38.360Z,2.52
2023-04-26T16:25:07.212Z,2.17
2023-04-26T16:27:35.149Z,2.17
2023-04-26T16:30:02.742Z,2.70
2023-04-26T16:32:31.172Z,2.27
2023-04-26T16:34:58.972Z,2.15
2023-04-26T16:37:26.791Z,1.80
2023-04-26T16:39:57.362Z,2.05
2023-04-26T16:42:25.014Z,2.60
2023-04-26T16:44:55.356Z,2.92
2023-04-26T16:47:24.313Z,2.95
2023-04-26T16:49:51.832Z,3.02
2023-04-26T16:52:19.577Z,2.83
2023-04-26T16:54:47.363Z,2.70
2023-04-26T16:57:15.085Z,2.55
2023-04-26T16:59:44.111Z,2.85
2023-04-26T17:02:13.791Z,3.27
2023-04-26T17:04:52.053Z,2.70
2023-04-26T17:07:20.118Z,3.40
2023-04-26T17:09:52.441Z,2.95
2023-04-26T17:12:20.727Z,2.50
2023-04-26T17:14:48.810Z,2.08
2023-04-26T17:17:20.410Z,2.65
2023-04-26T17:19:48.435Z,1.75
2023-04-26T17:22:16.286Z,2.37
2023-04-26T17:24:43.847Z,2.15
2023-04-26T17:27:11.668Z,2.20
2023-04-26T17:29:39.387Z,1.77
2023-04-26T17:32:07.721Z,1.92
2023-04-26T17:34:35.994Z,1.70
2023-04-26T17:37:07.129Z,1.90
2023-04-26T17:39:35.114Z,2.25
2023-04-26T17:42:03.481Z,2.00
2023-04-26T17:44:31.041Z,2.17
2023-04-26T17:46:58.759Z,2.42
2023-04-26T17:49:30.092Z,2.65
2023-04-26T17:51:57.973Z,2.60
2023-04-26T17:54:25.880Z,2.50
2023-04-26T17:56:56.517Z,2.70
2023-04-26T17:59:24.172Z,2.60
2023-04-26T18:01:51.584Z,2.87
2023-04-26T18:04:20.358Z,3.25
2023-04-26T18:06:48.666Z,2.62
2023-04-26T18:09:17.174Z,2.95
2023-04-26T18:11:46.742Z,2.40
2023-04-26T18:14:25.309Z,2.37
2023-04-26T18:16:56.285Z,2.10
2023-04-26T18:19:24.404Z,2.40
2023-04-26T18:21:55.353Z,2.10
2023-04-26T18:41:23.663Z,2.80
2023-04-26T18:44:05.840Z,3.65
2023-04-26T18:49:39.071Z,3.00
2023-04-26T18:52:08.877Z,3.90
2023-04-26T18:54:39.841Z,3.17
2023-04-26T18:57:07.538Z,3.25
2023-04-26T18:59:35.138Z,4.45
2023-04-26T19:02:05.256Z,4.28
2023-04-26T19:04:38.289Z,3.30
2023-04-26T19:07:09.011Z,3.60
2023-04-26T19:09:52.964Z,3.67
2023-04-26T19:12:10.205Z,3.05
2023-04-26T19:14:38.506Z,3.02
2023-04-26T19:17:14.992Z,3.12
2023-04-26T19:19:45.066Z,2.92
2023-04-26T19:22:14.451Z,3.72
2023-04-26T19:24:42.537Z,3.40
2023-04-26T19:27:10.456Z,4.42
2023-04-26T19:29:39.139Z,3.20
2023-04-26T19:32:08.864Z,4.05
2023-04-26T19:35:13.285Z,6.75
2023-04-26T19:37:48.640Z,3.65
2023-04-26T19:40:20.184Z,3.12
2023-04-26T19:42:47.979Z,3.50
2023-04-26T19:45:17.825Z,3.15
2023-04-26T19:47:45.416Z,3.22
2023-04-26T19:50:12.984Z,3.02
2023-04-26T19:52:41.297Z,3.60
2023-04-26T19:55:10.650Z,3.33
2023-04-26T19:57:38.518Z,3.35
2023-04-26T20:00:08.580Z,3.45
2023-04-26T20:02:36.322Z,3.00
2023-04-26T20:05:05.275Z,2.77
2023-04-26T20:07:33.196Z,2.90
2023-04-26T20:10:01.237Z,3.30
2023-04-26T20:12:29.133Z,3.45
2023-04-26T20:14:56.879Z,3.05
2023-04-26T20:17:25.145Z,3.20
2023-04-26T20:20:12.761Z,3.20
2023-04-26T20:22:40.965Z,3.40
2023-04-26T20:25:12.824Z,3.45
2023-04-26T20:27:40.953Z,3.65
2023-04-26T20:30:10.072Z,3.12
2023-04-26T20:32:38.031Z,3.50
2023-04-26T20:35:06.514Z,3.30
2023-04-26T20:37:34.657Z,3.30
2023-04-26T20:40:03.888Z,3.40
2023-04-26T20:42:31.481Z,3.10
2023-04-26T20:45:01.867Z,3.10
2023-04-26T20:47:28.509Z,2.87
2023-04-26T20:49:56.190Z,3.08
2023-04-26T20:52:24.134Z,2.80
2023-04-26T20:54:51.592Z,2.67
2023-04-26T20:57:19.509Z,2.60
2023-04-26T20:59:47.547Z,3.30
2023-04-26T21:02:15.431Z,3.45
2023-04-26T21:04:43.542Z,3.25
2023-04-26T21:07:12.037Z,2.90
2023-04-26T21:09:39.830Z,2.85
2023-04-26T21:12:07.849Z,3.00
2023-04-26T21:14:35.406Z,2.95
2023-04-26T21:17:04.754Z,3.17
2023-04-26T21:19:32.644Z,2.65
2023-04-26T21:22:02.062Z,2.55
2023-04-26T21:24:29.521Z,3.20
2023-04-26T21:26:57.084Z,2.72
2023-04-26T21:29:27.900Z,2.60
2023-04-26T21:31:56.617Z,2.70
2023-04-26T21:34:25.133Z,2.47
2023-04-26T21:36:53.618Z,2.65
2023-04-26T21:39:21.917Z,2.52
2023-04-26T21:41:49.823Z,2.40
2023-04-26T21:44:17.656Z,2.70
2023-04-26T21:46:46.153Z,2.52
2023-04-26T21:49:13.691Z,2.80
2023-04-26T21:51:41.442Z,3.12
2023-04-26T21:54:09.834Z,3.75
2023-04-26T21:56:37.300Z,2.60
2023-04-26T21:59:05.496Z,2.90
2023-04-26T22:01:33.901Z,3.00
2023-04-26T22:04:01.892Z,2.85
2023-04-26T22:06:29.185Z,2.70
2023-04-26T22:08:58.427Z,2.75
2023-04-26T22:11:26.234Z,2.90
2023-04-26T22:13:54.159Z,2.85
2023-04-26T22:16:21.813Z,2.55
2023-04-26T22:18:50.193Z,2.98
2023-04-26T22:21:17.986Z,2.60
2023-04-26T22:23:45.501Z,2.77
2023-04-26T22:26:13.632Z,2.33
2023-04-26T22:28:41.556Z,2.65
2023-04-26T22:31:09.144Z,2.52
2023-04-26T22:33:38.588Z,2.62
2023-04-26T22:36:06.547Z,2.37
2023-04-26T22:38:34.442Z,2.47
2023-04-26T22:41:02.559Z,2.33
2023-04-26T22:43:30.896Z,2.72
2023-04-26T22:45:59.670Z,2.17
2023-04-26T22:48:27.990Z,2.47
2023-04-26T22:50:56.098Z,2.37
2023-04-26T22:53:24.220Z,2.47
2023-04-26T22:55:52.194Z,2.50
2023-04-26T22:58:20.143Z,2.37
2023-04-26T23:00:47.669Z,2.58
2023-04-26T23:03:15.640Z,2.37
2023-04-26T23:05:43.636Z,2.35
2023-04-26T23:08:11.301Z,2.10
2023-04-26T23:10:40.260Z,2.27
2023-04-26T23:13:08.062Z,2.12
2023-04-26T23:15:35.888Z,1.90
2023-04-26T23:18:03.452Z,2.45
2023-04-26T23:20:31.542Z,2.33
2023-04-26T23:22:59.255Z,2.42
2023-04-26T23:25:27.562Z,2.50
2023-04-26T23:27:55.670Z,2.33
2023-04-26T23:30:23.606Z,2.15
2023-04-26T23:32:53.309Z,1.98
2023-04-26T23:35:21.305Z,1.90
2023-04-26T23:37:48.983Z,2.00
2023-04-26T23:40:17.029Z,2.20
2023-04-26T23:42:45.117Z,2.20
2023-04-26T23:45:12.690Z,2.72
2023-04-26T23:47:41.394Z,2.75
2023-04-26T23:50:10.707Z,1.82
2023-04-26T23:52:38.316Z,1.80
2023-04-26T23:55:09.214Z,2.27
2023-04-26T23:57:37.031Z,2.10
