createdAt,value
2022-12-14T00:00:24.158Z,71.00
2022-12-14T00:02:24.154Z,71.00
2022-12-14T00:04:24.109Z,71.00
2022-12-14T00:06:24.095Z,71.00
2022-12-14T00:08:24.440Z,71.00
2022-12-14T00:10:24.123Z,71.00
2022-12-14T00:12:24.132Z,71.00
2022-12-14T00:14:24.290Z,71.00
2022-12-14T00:16:24.124Z,71.00
2022-12-14T00:18:24.505Z,71.00
2022-12-14T00:20:24.122Z,71.00
2022-12-14T00:22:24.128Z,71.00
2022-12-14T00:24:24.138Z,71.00
2022-12-14T00:26:24.122Z,71.00
2022-12-14T00:28:24.459Z,71.00
2022-12-14T00:30:24.116Z,71.00
2022-12-14T00:32:24.125Z,71.00
2022-12-14T00:34:24.144Z,71.00
2022-12-14T00:36:24.109Z,71.00
2022-12-14T00:38:24.367Z,71.00
2022-12-14T00:40:24.129Z,71.00
2022-12-14T00:42:24.124Z,71.00
2022-12-14T00:44:24.116Z,71.00
2022-12-14T00:46:24.265Z,71.00
2022-12-14T00:48:24.717Z,71.00
2022-12-14T00:50:24.215Z,71.00
2022-12-14T00:52:24.312Z,71.00
2022-12-14T00:54:24.146Z,71.00
2022-12-14T00:56:24.142Z,71.00
2022-12-14T00:58:24.324Z,71.00
2022-12-14T01:00:24.128Z,71.00
2022-12-14T01:02:24.330Z,71.00
2022-12-14T01:04:24.142Z,71.00
2022-12-14T01:06:24.129Z,71.00
2022-12-14T01:08:24.146Z,71.00
2022-12-14T01:10:24.121Z,71.00
2022-12-14T01:12:24.155Z,71.00
2022-12-14T01:14:24.135Z,71.00
2022-12-14T01:16:24.144Z,71.00
2022-12-14T01:18:24.146Z,71.00
2022-12-14T01:20:24.151Z,71.00
2022-12-14T01:22:24.129Z,71.00
2022-12-14T01:24:24.145Z,71.00
2022-12-14T01:26:24.202Z,71.00
2022-12-14T01:28:24.179Z,71.00
2022-12-14T01:30:24.138Z,71.00
2022-12-14T01:32:24.127Z,71.00
2022-12-14T01:34:24.229Z,71.00
2022-12-14T01:36:24.143Z,71.00
2022-12-14T01:38:54.170Z,71.00
2022-12-14T01:40:54.163Z,71.00
2022-12-14T01:42:54.311Z,71.00
2022-12-14T01:44:54.133Z,71.00
2022-12-14T01:46:54.210Z,71.00
2022-12-14T01:48:54.170Z,71.00
2022-12-14T01:50:54.138Z,71.00
2022-12-14T01:52:54.151Z,71.00
2022-12-14T01:54:54.152Z,71.00
2022-12-14T01:56:54.133Z,71.00
2022-12-14T01:58:54.162Z,71.00
2022-12-14T02:00:54.230Z,71.00
2022-12-14T02:02:54.291Z,72.00
2022-12-14T02:04:54.154Z,72.00
2022-12-14T02:06:59.415Z,72.00
2022-12-14T02:08:54.164Z,72.00
2022-12-14T02:10:54.208Z,72.00
2022-12-14T02:12:54.173Z,72.00
2022-12-14T02:14:54.149Z,72.00
2022-12-14T02:16:54.167Z,72.00
2022-12-14T02:18:54.166Z,72.00
2022-12-14T02:20:54.200Z,72.00
2022-12-14T02:22:54.193Z,72.00
2022-12-14T02:24:54.160Z,72.00
2022-12-14T02:26:54.200Z,72.00
2022-12-14T02:28:54.205Z,72.00
2022-12-14T02:30:54.175Z,72.00
2022-12-14T02:32:54.195Z,72.00
2022-12-14T02:34:54.183Z,72.00
2022-12-14T02:36:54.163Z,72.00
2022-12-14T02:38:54.199Z,72.00
2022-12-14T02:40:54.228Z,72.00
2022-12-14T02:42:54.177Z,72.00
2022-12-14T02:44:54.174Z,72.00
2022-12-14T02:46:54.189Z,72.00
2022-12-14T02:48:54.178Z,72.00
2022-12-14T02:50:54.187Z,72.00
2022-12-14T02:52:54.180Z,72.00
2022-12-14T02:54:54.177Z,72.00
2022-12-14T02:56:54.210Z,72.00
2022-12-14T02:58:54.237Z,72.00
2022-12-14T03:00:54.241Z,72.00
2022-12-14T03:02:54.268Z,72.00
2022-12-14T03:04:54.168Z,72.00
2022-12-14T03:06:54.189Z,72.00
2022-12-14T03:08:54.245Z,72.00
2022-12-14T03:10:54.177Z,72.00
2022-12-14T03:12:54.200Z,72.00
2022-12-14T03:14:54.227Z,72.00
2022-12-14T03:16:54.190Z,72.00
2022-12-14T03:18:54.179Z,72.00
2022-12-14T03:20:54.216Z,72.00
2022-12-14T03:22:54.185Z,72.00
2022-12-14T03:24:54.205Z,72.00
2022-12-14T03:26:54.183Z,72.00
2022-12-14T03:29:24.265Z,72.00
2022-12-14T03:31:24.266Z,72.00
2022-12-14T03:33:24.373Z,72.00
2022-12-14T03:35:24.189Z,72.00
2022-12-14T03:37:24.222Z,72.00
2022-12-14T03:39:24.279Z,72.00
2022-12-14T03:41:24.236Z,73.00
2022-12-14T03:43:24.426Z,73.00
2022-12-14T03:45:24.284Z,73.00
2022-12-14T03:47:24.231Z,73.00
2022-12-14T03:49:24.228Z,73.00
2022-12-14T03:51:24.219Z,73.00
2022-12-14T03:53:24.519Z,73.00
2022-12-14T03:55:24.261Z,73.00
2022-12-14T03:57:24.224Z,73.00
2022-12-14T03:59:24.244Z,73.00
2022-12-14T04:01:24.329Z,73.00
2022-12-14T04:03:24.407Z,73.00
2022-12-14T04:05:24.256Z,73.00
2022-12-14T04:07:24.221Z,73.00
2022-12-14T04:09:24.244Z,73.00
2022-12-14T04:11:24.279Z,73.00
2022-12-14T04:13:24.489Z,73.00
2022-12-14T04:15:24.214Z,73.00
2022-12-14T04:17:24.407Z,73.00
2022-12-14T04:19:24.238Z,73.00
2022-12-14T04:21:24.221Z,73.00
2022-12-14T04:23:24.471Z,73.00
2022-12-14T04:25:24.239Z,73.00
2022-12-14T04:27:24.235Z,73.00
2022-12-14T04:29:24.254Z,73.00
2022-12-14T04:31:24.248Z,73.00
2022-12-14T04:33:24.690Z,73.00
2022-12-14T04:35:24.287Z,73.00
2022-12-14T04:37:24.246Z,73.00
2022-12-14T04:39:24.241Z,73.00
2022-12-14T04:41:24.301Z,73.00
2022-12-14T04:43:24.500Z,73.00
2022-12-14T04:45:24.219Z,73.00
2022-12-14T04:47:24.242Z,73.00
2022-12-14T04:49:24.201Z,73.00
2022-12-14T04:51:24.279Z,73.00
2022-12-14T04:55:24.278Z,73.00
2022-12-14T04:57:24.287Z,73.00
2022-12-14T05:01:25.346Z,73.00
2022-12-14T05:03:25.587Z,73.00
2022-12-14T05:05:25.206Z,73.00
2022-12-14T05:07:25.188Z,73.00
2022-12-14T05:09:25.300Z,73.00
2022-12-14T05:11:51.565Z,73.00
2022-12-14T05:13:25.565Z,73.00
2022-12-14T05:15:25.227Z,73.00
2022-12-14T05:17:25.283Z,73.00
2022-12-14T05:19:25.229Z,73.00
2022-12-14T05:21:25.194Z,73.00
2022-12-14T05:23:25.619Z,73.00
2022-12-14T05:25:55.328Z,73.00
2022-12-14T05:27:55.217Z,73.00
2022-12-14T05:29:55.221Z,73.00
2022-12-14T05:31:55.209Z,73.00
2022-12-14T05:33:55.220Z,73.00
2022-12-14T05:35:55.235Z,73.00
2022-12-14T05:37:55.229Z,73.00
2022-12-14T05:39:55.215Z,73.00
2022-12-14T05:41:55.258Z,73.00
2022-12-14T05:43:55.237Z,73.00
2022-12-14T05:45:55.241Z,73.00
2022-12-14T05:47:55.222Z,73.00
2022-12-14T05:49:55.304Z,73.00
2022-12-14T05:51:55.455Z,73.00
2022-12-14T05:53:55.235Z,73.00
2022-12-14T05:55:55.226Z,73.00
2022-12-14T05:57:55.475Z,73.00
2022-12-14T05:59:55.232Z,73.00
2022-12-14T06:01:55.276Z,73.00
2022-12-14T06:03:55.324Z,73.00
2022-12-14T06:05:55.242Z,73.00
2022-12-14T06:07:55.245Z,73.00
2022-12-14T06:09:55.242Z,73.00
2022-12-14T06:11:55.392Z,73.00
2022-12-14T06:13:55.235Z,73.00
2022-12-14T06:15:55.277Z,73.00
2022-12-14T06:17:55.244Z,73.00
2022-12-14T06:19:55.314Z,73.00
2022-12-14T06:21:55.227Z,73.00
2022-12-14T06:23:55.225Z,73.00
2022-12-14T06:25:55.234Z,73.00
2022-12-14T06:27:55.247Z,73.00
2022-12-14T06:29:55.288Z,73.00
2022-12-14T06:31:55.256Z,73.00
2022-12-14T06:33:55.235Z,73.00
2022-12-14T06:35:55.248Z,73.00
2022-12-14T06:37:55.334Z,74.00
2022-12-14T06:39:55.248Z,74.00
2022-12-14T06:41:55.258Z,74.00
2022-12-14T06:43:55.270Z,74.00
2022-12-14T06:45:55.335Z,74.00
2022-12-14T06:47:55.249Z,74.00
2022-12-14T06:49:55.233Z,74.00
2022-12-14T06:51:55.237Z,74.00
2022-12-14T06:53:55.308Z,74.00
2022-12-14T06:55:55.259Z,74.00
2022-12-14T06:57:55.242Z,74.00
2022-12-14T06:59:55.247Z,74.00
2022-12-14T07:01:55.352Z,74.00
2022-12-14T07:03:55.253Z,74.00
2022-12-14T07:05:55.260Z,74.00
2022-12-14T07:07:55.267Z,75.00
2022-12-14T07:09:55.271Z,75.00
2022-12-14T07:11:55.262Z,75.00
2022-12-14T07:13:55.272Z,75.00
2022-12-14T07:16:25.321Z,75.00
2022-12-14T07:18:25.355Z,75.00
2022-12-14T07:20:25.299Z,75.00
2022-12-14T07:22:25.296Z,75.00
2022-12-14T07:24:25.259Z,75.00
2022-12-14T07:26:25.263Z,76.00
2022-12-14T07:28:25.272Z,76.00
2022-12-14T07:30:25.306Z,76.00
2022-12-14T07:32:25.339Z,76.00
2022-12-14T07:34:25.339Z,76.00
2022-12-14T07:36:25.266Z,76.00
2022-12-14T07:38:25.355Z,76.00
2022-12-14T07:40:25.277Z,76.00
2022-12-14T07:42:25.307Z,76.00
2022-12-14T07:44:25.279Z,76.00
2022-12-14T07:46:25.370Z,76.00
2022-12-14T07:48:25.277Z,76.00
2022-12-14T07:50:25.271Z,76.00
2022-12-14T07:52:25.387Z,76.00
2022-12-14T07:54:25.296Z,76.00
2022-12-14T07:56:25.276Z,76.00
2022-12-14T07:58:25.273Z,76.00
2022-12-14T08:00:25.310Z,76.00
2022-12-14T08:02:25.384Z,76.00
2022-12-14T08:04:25.420Z,76.00
2022-12-14T08:06:25.278Z,76.00
2022-12-14T08:08:25.275Z,76.00
2022-12-14T08:10:25.313Z,76.00
2022-12-14T08:12:25.292Z,76.00
2022-12-14T08:14:25.363Z,76.00
2022-12-14T08:16:25.412Z,76.00
2022-12-14T08:18:25.358Z,76.00
2022-12-14T08:20:25.282Z,76.00
2022-12-14T08:22:25.383Z,76.00
2022-12-14T08:24:25.337Z,76.00
2022-12-14T08:26:28.779Z,76.00
2022-12-14T08:28:25.327Z,76.00
2022-12-14T08:30:25.336Z,76.00
2022-12-14T08:32:29.539Z,76.00
2022-12-14T08:34:25.300Z,76.00
2022-12-14T08:36:25.323Z,76.00
2022-12-14T08:38:25.317Z,76.00
2022-12-14T08:40:25.404Z,76.00
2022-12-14T08:42:25.308Z,76.00
2022-12-14T08:44:25.294Z,76.00
2022-12-14T08:46:25.318Z,76.00
2022-12-14T08:48:25.324Z,76.00
2022-12-14T08:50:25.372Z,76.00
2022-12-14T08:52:25.328Z,76.00
2022-12-14T08:54:25.349Z,76.00
2022-12-14T08:56:25.329Z,76.00
2022-12-14T08:58:25.290Z,76.00
2022-12-14T09:00:25.314Z,76.00
2022-12-14T09:02:25.420Z,76.00
2022-12-14T09:04:25.290Z,76.00
2022-12-14T09:06:25.313Z,76.00
2022-12-14T09:08:25.307Z,76.00
2022-12-14T09:10:55.332Z,76.00
2022-12-14T09:12:55.329Z,76.00
2022-12-14T09:14:55.311Z,76.00
2022-12-14T09:16:55.399Z,76.00
2022-12-14T09:18:55.358Z,75.00
2022-12-14T09:20:55.314Z,75.00
2022-12-14T09:22:55.298Z,75.00
2022-12-14T09:24:55.324Z,75.00
2022-12-14T09:26:55.330Z,75.00
2022-12-14T09:28:55.319Z,75.00
2022-12-14T09:30:55.327Z,75.00
2022-12-14T09:32:55.308Z,75.00
2022-12-14T09:34:55.332Z,75.00
2022-12-14T09:36:55.335Z,75.00
2022-12-14T09:38:55.551Z,75.00
2022-12-14T09:40:55.325Z,75.00
2022-12-14T09:42:55.339Z,75.00
2022-12-14T09:44:55.361Z,75.00
2022-12-14T09:46:55.475Z,75.00
2022-12-14T09:48:55.404Z,75.00
2022-12-14T09:50:55.378Z,75.00
2022-12-14T09:52:55.468Z,75.00
2022-12-14T09:54:55.328Z,75.00
2022-12-14T09:56:55.376Z,75.00
2022-12-14T09:58:55.317Z,75.00
2022-12-14T10:00:55.368Z,75.00
2022-12-14T10:02:55.597Z,75.00
2022-12-14T10:04:55.478Z,75.00
2022-12-14T10:06:55.329Z,75.00
2022-12-14T10:08:55.468Z,75.00
2022-12-14T10:10:55.317Z,75.00
2022-12-14T10:12:56.445Z,75.00
2022-12-14T10:14:55.354Z,75.00
2022-12-14T10:16:55.431Z,75.00
2022-12-14T10:19:00.598Z,75.00
2022-12-14T10:20:55.348Z,75.00
2022-12-14T10:22:55.433Z,75.00
2022-12-14T10:24:55.331Z,75.00
2022-12-14T10:26:55.348Z,75.00
2022-12-14T10:29:00.898Z,75.00
2022-12-14T10:30:55.368Z,75.00
2022-12-14T10:32:55.334Z,75.00
2022-12-14T10:34:55.366Z,76.00
2022-12-14T10:36:55.390Z,76.00
2022-12-14T10:38:55.424Z,76.00
2022-12-14T10:40:55.374Z,76.00
2022-12-14T10:42:55.425Z,76.00
2022-12-14T10:45:09.799Z,76.00
2022-12-14T10:46:55.430Z,76.00
2022-12-14T10:48:55.377Z,76.00
2022-12-14T10:50:55.376Z,76.00
2022-12-14T10:52:55.359Z,76.00
2022-12-14T10:54:55.350Z,76.00
2022-12-14T10:56:55.411Z,76.00
2022-12-14T10:58:55.359Z,76.00
2022-12-14T11:00:55.508Z,76.00
2022-12-14T11:02:55.630Z,76.00
2022-12-14T11:04:55.384Z,76.00
2022-12-14T11:07:25.383Z,76.00
2022-12-14T11:09:25.395Z,76.00
2022-12-14T11:11:25.483Z,77.00
2022-12-14T11:13:25.430Z,77.00
2022-12-14T11:15:25.389Z,77.00
2022-12-14T11:17:25.626Z,77.00
2022-12-14T11:19:25.382Z,77.00
2022-12-14T11:21:25.422Z,77.00
2022-12-14T11:23:25.387Z,77.00
2022-12-14T11:25:25.359Z,77.00
2022-12-14T11:27:25.404Z,77.00
2022-12-14T11:29:25.411Z,78.00
2022-12-14T11:31:25.515Z,78.00
2022-12-14T11:33:25.443Z,78.00
2022-12-14T11:35:25.452Z,78.00
2022-12-14T11:37:25.390Z,78.00
2022-12-14T11:39:25.398Z,78.00
2022-12-14T11:41:25.380Z,78.00
2022-12-14T11:43:25.396Z,78.00
2022-12-14T11:45:25.416Z,78.00
2022-12-14T11:47:25.538Z,78.00
2022-12-14T11:49:25.485Z,78.00
2022-12-14T11:51:25.459Z,78.00
2022-12-14T11:53:25.404Z,78.00
2022-12-14T11:55:27.250Z,78.00
2022-12-14T11:57:25.465Z,79.00
2022-12-14T11:59:25.430Z,78.00
2022-12-14T12:01:25.522Z,78.00
2022-12-14T12:03:25.560Z,78.00
2022-12-14T12:05:25.384Z,78.00
2022-12-14T12:07:25.430Z,78.00
2022-12-14T12:11:25.481Z,78.00
2022-12-14T12:13:25.487Z,78.00
2022-12-14T12:17:25.486Z,78.00
2022-12-14T12:19:15.549Z,78.00
2022-12-14T12:21:15.564Z,78.00
2022-12-14T12:23:45.546Z,78.00
2022-12-14T12:25:45.563Z,78.00
2022-12-14T12:27:45.568Z,78.00
2022-12-14T12:29:45.559Z,78.00
2022-12-14T12:31:45.574Z,78.00
2022-12-14T12:33:45.549Z,78.00
2022-12-14T12:35:45.593Z,78.00
2022-12-14T12:37:45.569Z,78.00
2022-12-14T12:39:45.554Z,78.00
2022-12-14T12:41:45.570Z,78.00
2022-12-14T12:43:50.143Z,78.00
2022-12-14T12:45:45.558Z,78.00
2022-12-14T12:47:47.232Z,78.00
2022-12-14T12:49:45.589Z,78.00
2022-12-14T12:51:45.582Z,78.00
2022-12-14T12:53:45.575Z,78.00
2022-12-14T12:55:45.565Z,78.00
2022-12-14T12:57:45.559Z,78.00
2022-12-14T12:59:45.554Z,77.00
2022-12-14T13:01:45.631Z,77.00
2022-12-14T13:03:45.626Z,77.00
2022-12-14T13:05:47.252Z,77.00
2022-12-14T13:07:45.604Z,77.00
2022-12-14T13:09:45.576Z,77.00
2022-12-14T13:11:45.612Z,77.00
2022-12-14T13:13:45.612Z,77.00
2022-12-14T13:15:45.636Z,77.00
2022-12-14T13:17:45.568Z,76.00
2022-12-14T13:19:51.588Z,76.00
2022-12-14T13:21:49.684Z,76.00
2022-12-14T13:23:45.834Z,76.00
2022-12-14T13:25:45.581Z,76.00
2022-12-14T13:27:45.640Z,76.00
2022-12-14T13:29:45.647Z,76.00
2022-12-14T13:31:45.593Z,77.00
2022-12-14T13:33:45.593Z,77.00
2022-12-14T13:35:45.577Z,77.00
2022-12-14T13:37:45.615Z,77.00
2022-12-14T13:39:45.587Z,77.00
2022-12-14T13:41:45.595Z,77.00
2022-12-14T13:43:45.587Z,77.00
2022-12-14T13:45:45.597Z,77.00
2022-12-14T13:47:45.624Z,77.00
2022-12-14T13:49:50.990Z,77.00
2022-12-14T13:51:45.597Z,77.00
2022-12-14T13:53:48.471Z,77.00
2022-12-14T13:55:45.966Z,77.00
2022-12-14T13:57:45.696Z,77.00
2022-12-14T13:59:45.597Z,77.00
2022-12-14T14:01:45.708Z,77.00
2022-12-14T14:03:45.819Z,77.00
2022-12-14T14:05:45.605Z,77.00
2022-12-14T14:07:45.634Z,78.00
2022-12-14T14:09:45.603Z,78.00
2022-12-14T14:11:45.601Z,78.00
2022-12-14T14:13:45.612Z,78.00
2022-12-14T14:16:11.261Z,78.00
2022-12-14T14:18:15.623Z,78.00
2022-12-14T14:20:15.612Z,78.00
2022-12-14T14:22:24.591Z,78.00
2022-12-14T14:24:15.599Z,78.00
2022-12-14T14:26:15.597Z,78.00
2022-12-14T14:28:22.241Z,78.00
2022-12-14T14:30:15.614Z,78.00
2022-12-14T14:32:15.648Z,78.00
2022-12-14T14:34:20.157Z,78.00
2022-12-14T14:36:15.612Z,79.00
2022-12-14T14:38:15.602Z,79.00
2022-12-14T14:40:23.845Z,79.00
2022-12-14T14:42:15.632Z,79.00
2022-12-14T14:44:15.634Z,79.00
2022-12-14T14:46:22.268Z,79.00
2022-12-14T14:48:15.637Z,79.00
2022-12-14T14:50:15.625Z,79.00
2022-12-14T14:52:15.664Z,79.00
2022-12-14T14:54:36.942Z,79.00
2022-12-14T14:56:15.660Z,79.00
2022-12-14T14:58:28.734Z,79.00
2022-12-14T15:00:15.634Z,79.00
2022-12-14T15:02:15.915Z,79.00
2022-12-14T15:04:19.973Z,79.00
2022-12-14T15:06:15.638Z,79.00
2022-12-14T15:08:15.618Z,79.00
2022-12-14T15:10:22.262Z,79.00
2022-12-14T15:12:15.615Z,79.00
2022-12-14T15:14:15.615Z,79.00
2022-12-14T15:16:15.673Z,79.00
2022-12-14T15:18:15.656Z,79.00
2022-12-14T15:20:21.227Z,79.00
2022-12-14T15:22:15.631Z,79.00
2022-12-14T15:24:15.682Z,79.00
2022-12-14T15:26:17.189Z,79.00
2022-12-14T15:28:15.750Z,79.00
2022-12-14T15:30:15.734Z,79.00
2022-12-14T15:32:15.648Z,79.00
2022-12-14T15:34:15.667Z,79.00
2022-12-14T15:36:15.688Z,79.00
2022-12-14T15:38:15.699Z,79.00
2022-12-14T15:40:15.748Z,80.00
2022-12-14T15:42:15.641Z,80.00
2022-12-14T15:44:15.710Z,80.00
2022-12-14T15:46:15.805Z,80.00
2022-12-14T15:48:15.680Z,80.00
2022-12-14T15:52:15.727Z,80.00
2022-12-14T15:56:16.781Z,80.00
2022-12-14T15:58:15.771Z,80.00
2022-12-14T16:00:19.232Z,80.00
2022-12-14T16:02:17.993Z,80.00
2022-12-14T16:04:17.924Z,80.00
2022-12-14T16:06:16.811Z,80.00
2022-12-14T16:10:45.721Z,80.00
2022-12-14T16:12:45.912Z,80.00
2022-12-14T16:14:45.755Z,80.00
2022-12-14T16:16:45.820Z,80.00
2022-12-14T16:18:45.646Z,80.00
2022-12-14T16:20:45.688Z,80.00
2022-12-14T16:22:45.827Z,80.00
2022-12-14T16:24:45.703Z,80.00
2022-12-14T16:26:45.727Z,80.00
2022-12-14T16:28:45.756Z,80.00
2022-12-14T16:30:45.760Z,80.00
2022-12-14T16:32:49.841Z,80.00
2022-12-14T16:34:45.699Z,80.00
2022-12-14T16:37:01.890Z,80.00
2022-12-14T16:38:45.693Z,80.00
2022-12-14T16:40:45.762Z,80.00
2022-12-14T16:42:45.745Z,80.00
2022-12-14T16:44:45.770Z,80.00
2022-12-14T16:46:46.024Z,80.00
2022-12-14T16:48:45.822Z,80.00
2022-12-14T16:50:57.596Z,80.00
2022-12-14T16:52:45.725Z,80.00
2022-12-14T16:54:45.739Z,80.00
2022-12-14T16:56:45.791Z,80.00
2022-12-14T16:58:45.784Z,80.00
2022-12-14T17:00:45.918Z,80.00
2022-12-14T17:02:46.000Z,80.00
2022-12-14T17:04:45.741Z,80.00
2022-12-14T17:06:45.722Z,80.00
2022-12-14T17:08:45.727Z,80.00
2022-12-14T17:10:46.790Z,80.00
2022-12-14T17:12:45.760Z,80.00
2022-12-14T17:14:50.054Z,80.00
2022-12-14T17:16:45.849Z,80.00
2022-12-14T17:18:45.684Z,80.00
2022-12-14T17:20:45.748Z,80.00
2022-12-14T17:22:49.569Z,81.00
2022-12-14T17:24:45.749Z,81.00
2022-12-14T17:26:45.800Z,81.00
2022-12-14T17:28:45.779Z,81.00
2022-12-14T17:30:45.819Z,81.00
2022-12-14T17:32:45.808Z,81.00
2022-12-14T17:34:45.848Z,81.00
2022-12-14T17:36:46.732Z,81.00
2022-12-14T17:38:46.799Z,81.00
2022-12-14T17:40:46.800Z,81.00
2022-12-14T17:42:45.762Z,81.00
2022-12-14T17:44:45.780Z,81.00
2022-12-14T17:46:45.852Z,81.00
2022-12-14T17:48:45.815Z,81.00
2022-12-14T17:50:45.705Z,81.00
2022-12-14T17:52:45.759Z,81.00
2022-12-14T17:54:45.760Z,81.00
2022-12-14T17:56:45.776Z,81.00
2022-12-14T17:58:45.812Z,81.00
2022-12-14T18:01:15.923Z,81.00
2022-12-14T18:03:15.970Z,81.00
2022-12-14T18:05:15.746Z,81.00
2022-12-14T18:07:15.762Z,81.00
2022-12-14T18:09:15.783Z,81.00
2022-12-14T18:11:15.780Z,81.00
2022-12-14T18:13:15.794Z,81.00
2022-12-14T18:15:15.828Z,81.00
2022-12-14T18:17:15.827Z,81.00
2022-12-14T18:19:15.722Z,81.00
2022-12-14T18:21:15.767Z,81.00
2022-12-14T18:23:15.782Z,81.00
2022-12-14T18:25:15.835Z,81.00
2022-12-14T18:27:15.815Z,81.00
2022-12-14T18:29:15.815Z,81.00
2022-12-14T18:31:15.880Z,81.00
2022-12-14T18:33:15.839Z,81.00
2022-12-14T18:35:15.772Z,81.00
2022-12-14T18:37:19.965Z,81.00
2022-12-14T18:39:15.793Z,81.00
2022-12-14T18:41:15.832Z,81.00
2022-12-14T18:43:15.812Z,81.00
2022-12-14T18:45:16.751Z,81.00
2022-12-14T18:47:40.754Z,81.00
2022-12-14T18:49:15.749Z,81.00
2022-12-14T18:51:15.779Z,81.00
2022-12-14T18:53:15.830Z,81.00
2022-12-14T18:55:16.865Z,81.00
2022-12-14T18:57:15.827Z,81.00
2022-12-14T18:59:16.870Z,81.00
2022-12-14T19:01:16.043Z,81.00
2022-12-14T19:03:16.028Z,81.00
2022-12-14T19:05:15.924Z,81.00
2022-12-14T19:07:15.793Z,81.00
2022-12-14T19:09:16.333Z,81.00
2022-12-14T19:13:26.266Z,81.00
2022-12-14T19:15:25.498Z,81.00
2022-12-14T19:17:26.397Z,81.00
2022-12-14T19:19:30.672Z,81.00
2022-12-14T19:21:25.301Z,81.00
2022-12-14T19:23:25.316Z,81.00
2022-12-14T19:25:25.339Z,81.00
2022-12-14T19:28:00.911Z,81.00
2022-12-14T19:29:25.315Z,81.00
2022-12-14T19:31:25.310Z,81.00
2022-12-14T19:33:25.411Z,81.00
2022-12-14T19:35:25.605Z,81.00
2022-12-14T19:37:25.372Z,81.00
2022-12-14T19:39:25.874Z,81.00
2022-12-14T19:41:26.501Z,81.00
2022-12-14T19:43:25.759Z,81.00
2022-12-14T19:45:25.446Z,81.00
2022-12-14T19:47:25.367Z,81.00
2022-12-14T19:49:25.410Z,81.00
2022-12-14T19:51:25.579Z,81.00
2022-12-14T19:53:25.778Z,81.00
2022-12-14T19:55:25.356Z,81.00
2022-12-14T19:57:25.358Z,81.00
2022-12-14T19:59:25.282Z,81.00
2022-12-14T20:01:25.723Z,81.00
2022-12-14T20:03:25.430Z,81.00
2022-12-14T20:05:25.383Z,81.00
2022-12-14T20:07:25.474Z,81.00
2022-12-14T20:09:25.366Z,81.00
2022-12-14T20:11:25.253Z,81.00
2022-12-14T20:13:25.262Z,81.00
2022-12-14T20:15:25.974Z,81.00
2022-12-14T20:17:25.269Z,81.00
2022-12-14T20:19:25.686Z,81.00
2022-12-14T20:21:25.365Z,81.00
2022-12-14T20:23:26.010Z,81.00
2022-12-14T20:25:25.263Z,81.00
2022-12-14T20:27:55.280Z,81.00
2022-12-14T20:29:55.408Z,81.00
2022-12-14T20:31:55.692Z,81.00
2022-12-14T20:33:55.245Z,81.00
2022-12-14T20:35:55.247Z,81.00
2022-12-14T20:37:55.396Z,81.00
2022-12-14T20:39:55.369Z,81.00
2022-12-14T20:41:55.246Z,81.00
2022-12-14T20:43:55.294Z,81.00
2022-12-14T20:45:55.372Z,81.00
2022-12-14T20:47:55.254Z,81.00
2022-12-14T20:49:55.251Z,81.00
2022-12-14T20:51:55.338Z,81.00
2022-12-14T20:53:55.293Z,81.00
2022-12-14T20:55:55.255Z,81.00
2022-12-14T20:57:55.676Z,81.00
2022-12-14T20:59:56.648Z,81.00
2022-12-14T21:01:56.293Z,81.00
2022-12-14T21:03:55.383Z,81.00
2022-12-14T21:05:55.575Z,81.00
2022-12-14T21:07:55.251Z,81.00
2022-12-14T21:09:55.310Z,81.00
2022-12-14T21:11:55.268Z,81.00
2022-12-14T21:13:55.286Z,81.00
2022-12-14T21:15:55.380Z,81.00
2022-12-14T21:17:55.330Z,81.00
2022-12-14T21:19:57.994Z,81.00
2022-12-14T21:21:55.393Z,81.00
2022-12-14T21:23:55.376Z,81.00
2022-12-14T21:25:55.276Z,81.00
2022-12-14T21:27:55.297Z,81.00
2022-12-14T21:29:55.280Z,81.00
2022-12-14T21:31:55.468Z,81.00
2022-12-14T21:33:55.286Z,81.00
2022-12-14T21:35:55.295Z,81.00
2022-12-14T21:37:55.285Z,81.00
2022-12-14T21:39:55.736Z,81.00
2022-12-14T21:41:55.290Z,81.00
2022-12-14T21:43:55.309Z,81.00
2022-12-14T21:45:55.316Z,81.00
2022-12-14T21:47:55.372Z,81.00
2022-12-14T21:49:55.276Z,81.00
2022-12-14T21:51:55.295Z,81.00
2022-12-14T21:53:55.388Z,81.00
2022-12-14T21:55:55.277Z,81.00
2022-12-14T21:57:55.336Z,81.00
2022-12-14T21:59:55.372Z,81.00
2022-12-14T22:01:55.503Z,81.00
2022-12-14T22:03:55.286Z,81.00
2022-12-14T22:05:55.424Z,81.00
2022-12-14T22:07:55.287Z,81.00
2022-12-14T22:09:58.903Z,81.00
2022-12-14T22:11:55.312Z,81.00
2022-12-14T22:13:55.315Z,81.00
2022-12-14T22:15:55.303Z,81.00
2022-12-14T22:18:25.350Z,81.00
2022-12-14T22:20:25.359Z,81.00
2022-12-14T22:22:25.466Z,81.00
2022-12-14T22:24:25.405Z,81.00
2022-12-14T22:26:25.312Z,81.00
2022-12-14T22:28:25.291Z,81.00
2022-12-14T22:30:31.281Z,81.00
2022-12-14T22:32:25.470Z,81.00
2022-12-14T22:34:25.285Z,81.00
2022-12-14T22:36:25.339Z,81.00
2022-12-14T22:38:25.354Z,81.00
2022-12-14T22:40:25.451Z,81.00
2022-12-14T22:42:25.326Z,81.00
2022-12-14T22:44:25.325Z,81.00
2022-12-14T22:46:25.374Z,81.00
2022-12-14T22:48:25.298Z,81.00
2022-12-14T22:50:25.299Z,81.00
2022-12-14T22:52:25.311Z,81.00
2022-12-14T22:54:25.306Z,81.00
2022-12-14T22:56:25.312Z,81.00
2022-12-14T22:58:25.299Z,81.00
2022-12-14T23:00:25.346Z,81.00
2022-12-14T23:02:25.530Z,81.00
2022-12-14T23:04:25.372Z,81.00
2022-12-14T23:06:25.413Z,81.00
2022-12-14T23:08:25.359Z,81.00
2022-12-14T23:10:25.478Z,81.00
2022-12-14T23:12:25.339Z,81.00
2022-12-14T23:14:25.371Z,81.00
2022-12-14T23:16:25.392Z,81.00
2022-12-14T23:18:25.308Z,81.00
2022-12-14T23:20:25.337Z,81.00
2022-12-14T23:22:25.328Z,81.00
2022-12-14T23:24:25.466Z,81.00
2022-12-14T23:26:25.376Z,81.00
2022-12-14T23:28:25.389Z,81.00
2022-12-14T23:30:25.315Z,81.00
2022-12-14T23:32:25.427Z,81.00
2022-12-14T23:34:25.318Z,81.00
2022-12-14T23:36:25.331Z,81.00
2022-12-14T23:38:25.353Z,81.00
2022-12-14T23:40:25.361Z,81.00
2022-12-14T23:42:25.354Z,81.00
2022-12-14T23:44:25.326Z,81.00
2022-12-14T23:46:25.742Z,81.00
2022-12-14T23:48:25.329Z,81.00
2022-12-14T23:50:25.426Z,81.00
2022-12-14T23:52:25.446Z,81.00
2022-12-14T23:54:25.379Z,81.00
2022-12-14T23:56:25.340Z,81.00
2022-12-14T23:58:25.328Z,81.00
