createdAt,value
2023-10-23T00:02:08.131Z,4.57
2023-10-23T00:04:35.454Z,4.20
2023-10-23T00:07:02.723Z,3.63
2023-10-23T00:09:29.868Z,4.43
2023-10-23T00:11:57.040Z,4.03
2023-10-23T00:14:24.201Z,4.73
2023-10-23T00:16:51.794Z,4.70
2023-10-23T00:19:19.032Z,4.27
2023-10-23T00:21:46.220Z,4.40
2023-10-23T00:24:13.426Z,4.53
2023-10-23T00:26:40.604Z,3.87
2023-10-23T00:29:07.895Z,5.13
2023-10-23T00:31:35.115Z,4.80
2023-10-23T00:34:02.673Z,4.57
2023-10-23T00:36:29.986Z,4.50
2023-10-23T00:38:57.114Z,4.33
2023-10-23T00:41:24.442Z,4.63
2023-10-23T00:43:51.581Z,4.57
2023-10-23T00:46:22.283Z,3.93
2023-10-23T00:48:50.225Z,5.47
2023-10-23T00:51:18.680Z,4.43
2023-10-23T00:53:46.553Z,4.30
2023-10-23T00:56:14.200Z,4.07
2023-10-23T00:58:43.547Z,4.77
2023-10-23T01:01:15.236Z,4.17
2023-10-23T01:03:43.697Z,4.23
2023-10-23T01:06:13.689Z,4.70
2023-10-23T01:08:41.091Z,4.30
2023-10-23T01:11:08.748Z,4.50
2023-10-23T01:13:36.030Z,4.13
2023-10-23T01:16:03.680Z,4.43
2023-10-23T01:18:31.108Z,5.73
2023-10-23T01:20:58.349Z,4.13
2023-10-23T01:23:27.694Z,5.43
2023-10-23T01:25:55.114Z,4.30
2023-10-23T01:28:22.319Z,4.57
2023-10-23T01:30:49.680Z,4.10
2023-10-23T01:33:17.517Z,4.97
2023-10-23T01:35:44.713Z,3.97
2023-10-23T01:38:14.184Z,4.43
2023-10-23T01:40:41.357Z,4.73
2023-10-23T01:43:08.788Z,4.57
2023-10-23T01:45:37.127Z,4.47
2023-10-23T01:48:04.764Z,4.43
2023-10-23T01:50:32.213Z,4.53
2023-10-23T01:52:59.429Z,4.00
2023-10-23T01:55:26.844Z,4.67
2023-10-23T01:57:54.090Z,4.63
2023-10-23T02:00:21.309Z,6.33
2023-10-23T02:02:48.646Z,5.80
2023-10-23T02:05:15.853Z,5.37
2023-10-23T02:07:43.608Z,5.83
2023-10-23T02:10:10.853Z,5.67
2023-10-23T02:12:38.087Z,5.50
2023-10-23T02:15:05.780Z,5.23
2023-10-23T02:17:33.124Z,4.93
2023-10-23T02:20:00.804Z,4.60
2023-10-23T02:22:27.961Z,4.70
2023-10-23T02:24:55.239Z,4.57
2023-10-23T02:27:22.558Z,4.53
2023-10-23T02:29:49.827Z,5.60
2023-10-23T02:32:17.053Z,4.53
2023-10-23T02:34:44.577Z,4.80
2023-10-23T02:37:11.822Z,4.90
2023-10-23T02:39:39.269Z,4.10
2023-10-23T02:42:06.620Z,4.77
2023-10-23T02:44:33.749Z,4.13
2023-10-23T02:47:00.939Z,4.97
2023-10-23T02:49:28.186Z,4.20
2023-10-23T02:51:55.447Z,4.53
2023-10-23T02:54:22.761Z,4.70
2023-10-23T02:56:50.004Z,4.67
2023-10-23T02:59:17.176Z,4.13
2023-10-23T03:01:44.483Z,4.43
2023-10-23T03:04:11.672Z,4.77
2023-10-23T03:06:38.877Z,4.60
2023-10-23T03:09:06.159Z,5.00
2023-10-23T03:11:33.450Z,4.30
2023-10-23T03:14:00.601Z,4.07
2023-10-23T03:16:27.971Z,4.30
2023-10-23T03:18:55.715Z,4.37
2023-10-23T03:21:23.281Z,4.20
2023-10-23T03:23:51.489Z,4.30
2023-10-23T03:26:18.767Z,4.23
2023-10-23T03:28:46.117Z,3.97
2023-10-23T03:31:13.391Z,4.50
2023-10-23T03:33:41.343Z,4.20
2023-10-23T03:36:08.788Z,3.63
2023-10-23T03:38:36.049Z,3.50
2023-10-23T03:41:03.341Z,4.27
2023-10-23T03:43:30.515Z,3.80
2023-10-23T03:46:03.902Z,4.00
2023-10-23T03:48:31.343Z,3.90
2023-10-23T03:51:01.855Z,4.13
2023-10-23T03:53:29.214Z,3.90
2023-10-23T03:55:56.686Z,4.33
2023-10-23T03:58:23.906Z,4.33
2023-10-23T04:00:55.531Z,4.40
2023-10-23T04:03:23.140Z,4.00
2023-10-23T04:05:50.421Z,5.00
2023-10-23T04:08:17.870Z,3.67
2023-10-23T04:10:49.173Z,4.10
2023-10-23T04:13:17.047Z,3.97
2023-10-23T04:15:58.162Z,4.03
2023-10-23T04:18:26.681Z,3.70
2023-10-23T04:21:08.026Z,4.10
2023-10-23T04:23:39.550Z,4.23
2023-10-23T04:26:07.715Z,4.53
2023-10-23T04:28:36.008Z,4.50
2023-10-23T04:31:04.724Z,3.90
2023-10-23T04:33:32.087Z,4.50
2023-10-23T04:36:00.079Z,4.20
2023-10-23T04:38:27.829Z,4.80
2023-10-23T04:40:55.122Z,4.13
2023-10-23T04:43:23.255Z,17.67
2023-10-23T04:45:50.707Z,5.03
2023-10-23T04:48:17.994Z,4.33
2023-10-23T04:50:45.155Z,4.33
2023-10-23T04:53:12.436Z,5.23
2023-10-23T04:55:41.096Z,4.07
2023-10-23T04:58:09.525Z,4.07
2023-10-23T05:00:38.674Z,4.82
2023-10-23T05:03:06.657Z,4.43
2023-10-23T05:05:34.567Z,13.52
2023-10-23T05:08:01.734Z,4.63
2023-10-23T05:10:29.005Z,4.70
2023-10-23T05:12:57.086Z,4.47
2023-10-23T05:15:25.219Z,5.17
2023-10-23T05:17:52.461Z,4.33
2023-10-23T05:20:19.678Z,4.33
2023-10-23T05:22:46.842Z,4.50
2023-10-23T05:25:14.057Z,4.33
2023-10-23T05:27:41.239Z,4.67
2023-10-23T05:30:08.953Z,4.47
2023-10-23T05:32:36.886Z,4.87
2023-10-23T05:35:05.161Z,4.20
2023-10-23T05:37:36.173Z,4.13
2023-10-23T05:40:06.022Z,4.50
2023-10-23T05:42:33.481Z,4.93
2023-10-23T05:45:01.334Z,5.17
2023-10-23T05:47:29.558Z,4.40
2023-10-23T05:49:56.811Z,4.93
2023-10-23T05:52:23.935Z,4.10
2023-10-23T05:54:51.120Z,5.80
2023-10-23T05:57:18.332Z,5.40
2023-10-23T05:59:45.507Z,4.80
2023-10-23T06:02:15.227Z,5.67
2023-10-23T06:04:46.214Z,6.10
2023-10-23T06:07:14.396Z,7.97
2023-10-23T06:09:42.190Z,8.50
2023-10-23T06:12:12.653Z,7.87
2023-10-23T06:14:39.812Z,9.57
2023-10-23T06:17:07.105Z,8.63
2023-10-23T06:19:34.577Z,8.27
2023-10-23T06:22:01.787Z,7.80
2023-10-23T06:24:29.149Z,8.27
2023-10-23T06:26:56.345Z,7.87
2023-10-23T06:29:24.806Z,8.37
2023-10-23T06:31:52.107Z,6.80
2023-10-23T06:34:19.449Z,7.37
2023-10-23T06:36:46.725Z,7.60
2023-10-23T06:39:14.170Z,8.90
2023-10-23T06:41:41.475Z,6.97
2023-10-23T06:44:10.727Z,7.50
2023-10-23T06:46:37.910Z,7.90
2023-10-23T06:49:05.282Z,6.87
2023-10-23T06:51:32.477Z,7.23
2023-10-23T06:53:59.615Z,6.77
2023-10-23T06:56:26.811Z,6.43
2023-10-23T06:58:54.089Z,6.77
2023-10-23T07:01:33.812Z,6.87
2023-10-23T07:04:08.677Z,6.43
2023-10-23T07:06:35.972Z,6.07
2023-10-23T07:09:03.207Z,6.80
2023-10-23T07:11:30.985Z,6.10
2023-10-23T07:13:58.232Z,6.63
2023-10-23T07:16:26.527Z,7.23
2023-10-23T07:18:53.853Z,7.63
2023-10-23T07:21:24.510Z,10.47
2023-10-23T07:23:52.438Z,6.77
2023-10-23T07:26:19.685Z,7.50
2023-10-23T07:28:46.898Z,6.57
2023-10-23T07:31:14.547Z,6.83
2023-10-23T07:33:42.095Z,6.90
2023-10-23T07:36:11.923Z,6.40
2023-10-23T07:38:43.538Z,7.07
2023-10-23T07:41:12.165Z,7.20
2023-10-23T07:43:39.418Z,5.97
2023-10-23T07:46:16.479Z,6.47
2023-10-23T07:48:45.686Z,7.10
2023-10-23T07:51:13.318Z,6.90
2023-10-23T07:53:40.607Z,7.50
2023-10-23T07:56:07.894Z,7.93
2023-10-23T07:58:35.709Z,8.83
2023-10-23T08:01:07.845Z,8.20
2023-10-23T08:03:36.159Z,9.03
2023-10-23T08:06:05.509Z,8.97
2023-10-23T08:08:35.046Z,9.43
2023-10-23T08:11:06.408Z,10.03
2023-10-23T08:13:34.766Z,9.73
2023-10-23T08:16:02.666Z,9.70
2023-10-23T08:18:39.007Z,10.97
2023-10-23T08:21:12.302Z,9.63
2023-10-23T08:23:40.606Z,9.80
2023-10-23T08:26:07.895Z,9.10
2023-10-23T08:28:58.849Z,9.57
2023-10-23T08:31:37.339Z,7.40
2023-10-23T08:34:06.975Z,5.90
2023-10-23T08:36:34.874Z,4.93
2023-10-23T08:39:02.719Z,5.03
2023-10-23T08:41:31.456Z,5.13
2023-10-23T08:43:58.885Z,4.47
2023-10-23T08:46:27.450Z,4.10
2023-10-23T08:48:54.975Z,5.43
2023-10-23T08:51:22.476Z,4.17
2023-10-23T08:54:10.272Z,5.23
2023-10-23T08:56:40.266Z,4.93
2023-10-23T08:59:10.301Z,5.57
2023-10-23T09:01:38.733Z,5.73
2023-10-23T09:04:07.633Z,4.53
2023-10-23T09:06:36.630Z,4.38
2023-10-23T09:09:08.181Z,3.65
2023-10-23T09:11:46.977Z,3.40
2023-10-23T09:14:26.111Z,3.37
2023-10-23T09:16:55.788Z,3.45
2023-10-23T09:19:40.482Z,3.50
2023-10-23T09:22:09.050Z,3.15
2023-10-23T09:24:37.870Z,3.63
2023-10-23T09:27:05.413Z,3.25
2023-10-23T09:29:33.967Z,3.28
2023-10-23T09:32:01.461Z,2.70
2023-10-23T09:34:30.029Z,3.95
2023-10-23T09:36:57.438Z,3.20
2023-10-23T09:39:24.838Z,4.00
2023-10-23T09:41:53.307Z,5.25
2023-10-23T09:44:20.569Z,4.82
2023-10-23T09:46:49.532Z,5.75
2023-10-23T09:49:17.670Z,4.28
2023-10-23T09:51:49.557Z,4.60
2023-10-23T09:54:20.634Z,3.53
2023-10-23T09:56:50.081Z,4.03
2023-10-23T09:59:21.911Z,3.42
2023-10-23T10:01:51.696Z,2.92
2023-10-23T10:04:27.016Z,2.95
2023-10-23T10:06:57.882Z,3.40
2023-10-23T10:09:26.297Z,3.30
2023-10-23T10:11:58.364Z,3.20
2023-10-23T10:14:26.263Z,3.35
2023-10-23T10:16:57.822Z,4.57
2023-10-23T10:19:28.467Z,2.88
2023-10-23T10:22:22.767Z,3.58
2023-10-23T10:24:50.526Z,3.10
2023-10-23T10:27:18.369Z,3.33
2023-10-23T10:29:46.008Z,2.88
2023-10-23T10:32:14.390Z,3.25
2023-10-23T10:34:55.839Z,3.38
2023-10-23T10:37:27.607Z,3.63
2023-10-23T10:39:57.973Z,3.53
2023-10-23T10:42:29.460Z,4.35
2023-10-23T10:45:11.233Z,3.83
2023-10-23T10:47:54.700Z,4.60
2023-10-23T10:50:52.708Z,5.38
2023-10-23T10:53:22.689Z,4.50
2023-10-23T10:55:49.866Z,5.13
2023-10-23T10:58:19.440Z,5.00
2023-10-23T11:00:46.897Z,4.38
2023-10-23T11:03:14.316Z,5.75
2023-10-23T11:05:45.881Z,4.32
2023-10-23T11:08:13.246Z,4.15
2023-10-23T11:10:42.700Z,5.07
2023-10-23T11:13:15.609Z,4.00
2023-10-23T11:15:43.274Z,4.55
2023-10-23T11:18:10.771Z,3.97
2023-10-23T11:20:39.235Z,3.88
2023-10-23T11:23:08.447Z,6.05
2023-10-23T11:25:37.156Z,5.28
2023-10-23T11:28:07.227Z,4.13
2023-10-23T11:30:47.199Z,5.80
2023-10-23T11:33:16.453Z,4.50
2023-10-23T11:35:44.014Z,4.13
2023-10-23T11:38:20.615Z,6.00
2023-10-23T11:40:48.015Z,4.95
2023-10-23T11:43:17.133Z,4.75
2023-10-23T11:45:47.111Z,4.45
2023-10-23T11:48:14.387Z,5.07
2023-10-23T11:50:43.081Z,4.53
2023-10-23T11:53:10.449Z,4.82
2023-10-23T11:55:38.815Z,4.75
2023-10-23T11:58:06.111Z,4.80
2023-10-23T12:00:35.237Z,4.93
2023-10-23T12:03:02.859Z,5.97
2023-10-23T12:05:30.155Z,5.35
2023-10-23T12:07:57.638Z,5.10
2023-10-23T12:10:27.058Z,4.00
2023-10-23T12:12:56.026Z,3.50
2023-10-23T12:15:28.305Z,4.70
2023-10-23T12:18:04.683Z,6.53
2023-10-23T12:20:32.708Z,5.47
2023-10-23T12:23:00.066Z,5.35
2023-10-23T12:25:27.253Z,5.60
2023-10-23T12:27:54.554Z,4.18
2023-10-23T12:30:26.197Z,4.00
2023-10-23T12:33:17.500Z,3.88
2023-10-23T12:35:42.818Z,3.83
2023-10-23T12:38:12.034Z,4.25
2023-10-23T12:40:40.518Z,3.30
2023-10-23T12:43:07.990Z,4.28
2023-10-23T12:45:35.244Z,3.30
2023-10-23T12:48:02.540Z,3.85
2023-10-23T12:50:29.988Z,3.53
2023-10-23T12:52:58.015Z,3.20
2023-10-23T12:55:25.418Z,2.85
2023-10-23T12:57:52.803Z,2.97
2023-10-23T13:00:20.053Z,3.67
2023-10-23T13:02:47.386Z,2.88
2023-10-23T13:05:14.680Z,3.10
2023-10-23T13:07:42.804Z,3.30
2023-10-23T13:10:10.257Z,3.00
2023-10-23T13:12:37.418Z,3.67
2023-10-23T13:15:05.671Z,3.75
2023-10-23T13:17:33.092Z,6.20
2023-10-23T13:20:51.376Z,6.68
2023-10-23T13:22:51.277Z,5.30
2023-10-23T13:25:19.614Z,6.65
2023-10-23T13:27:47.626Z,4.85
2023-10-23T13:30:14.892Z,4.13
2023-10-23T13:32:42.186Z,3.97
2023-10-23T13:35:09.632Z,3.30
2023-10-23T13:37:36.889Z,3.13
2023-10-23T13:40:08.322Z,3.17
2023-10-23T13:42:36.436Z,3.05
2023-10-23T13:45:03.957Z,2.88
2023-10-23T13:47:31.810Z,2.60
2023-10-23T13:49:59.396Z,2.85
2023-10-23T13:52:26.965Z,3.10
2023-10-23T13:54:56.762Z,2.30
2023-10-23T13:57:25.185Z,2.88
2023-10-23T13:59:52.381Z,3.35
2023-10-23T14:02:19.683Z,3.00
2023-10-23T14:04:48.528Z,2.85
2023-10-23T14:07:16.304Z,3.25
2023-10-23T14:09:47.258Z,2.40
2023-10-23T14:12:17.095Z,2.80
2023-10-23T14:14:44.510Z,2.72
2023-10-23T14:17:11.842Z,2.80
2023-10-23T14:19:48.043Z,3.30
2023-10-23T14:22:17.291Z,2.55
2023-10-23T14:24:44.838Z,2.90
2023-10-23T14:27:12.368Z,2.90
2023-10-23T14:29:39.723Z,2.65
2023-10-23T14:32:07.537Z,2.65
2023-10-23T14:34:36.211Z,2.78
2023-10-23T14:37:03.899Z,3.20
2023-10-23T14:39:31.122Z,4.25
2023-10-23T14:41:58.317Z,3.15
2023-10-23T14:44:25.711Z,3.20
2023-10-23T14:46:53.291Z,3.20
2023-10-23T14:49:22.418Z,4.15
2023-10-23T14:51:52.007Z,2.90
2023-10-23T14:54:19.490Z,3.22
2023-10-23T14:56:48.002Z,2.90
2023-10-23T14:59:15.893Z,3.60
2023-10-23T15:01:43.527Z,3.78
2023-10-23T15:04:10.939Z,3.92
2023-10-23T15:06:38.223Z,4.13
2023-10-23T15:09:06.680Z,4.35
2023-10-23T15:11:34.373Z,4.22
2023-10-23T15:14:01.497Z,5.25
2023-10-23T15:16:31.959Z,6.38
2023-10-23T15:19:00.987Z,7.57
2023-10-23T15:21:28.235Z,6.97
2023-10-23T15:23:55.357Z,8.27
2023-10-23T15:26:22.505Z,5.45
2023-10-23T15:28:50.410Z,6.40
2023-10-23T15:31:17.718Z,17.67
2023-10-23T15:33:44.987Z,13.77
2023-10-23T15:36:13.532Z,18.52
2023-10-23T15:38:40.730Z,7.97
2023-10-23T15:41:12.674Z,5.72
2023-10-23T15:43:42.065Z,4.30
2023-10-23T15:46:13.720Z,4.32
2023-10-23T15:48:42.198Z,3.30
2023-10-23T15:51:09.844Z,3.92
2023-10-23T15:53:37.665Z,3.17
2023-10-23T15:56:05.253Z,3.03
2023-10-23T15:58:33.202Z,4.90
2023-10-23T16:01:03.409Z,4.03
2023-10-23T16:03:32.865Z,3.17
2023-10-23T16:06:08.737Z,3.90
2023-10-23T16:08:36.819Z,3.75
2023-10-23T16:11:04.408Z,3.35
2023-10-23T16:13:38.352Z,4.07
2023-10-23T16:16:16.769Z,3.92
2023-10-23T16:18:45.270Z,3.67
2023-10-23T16:21:13.782Z,7.60
2023-10-23T16:23:41.255Z,6.47
2023-10-23T16:26:08.422Z,5.70
2023-10-23T16:28:36.050Z,5.30
2023-10-23T16:31:03.439Z,4.50
2023-10-23T16:33:30.766Z,4.13
2023-10-23T16:35:57.918Z,6.30
2023-10-23T16:38:25.149Z,7.13
2023-10-23T16:40:52.345Z,7.75
2023-10-23T16:43:19.993Z,6.47
2023-10-23T16:45:47.222Z,5.37
2023-10-23T16:48:14.418Z,5.43
2023-10-23T16:50:41.822Z,5.73
2023-10-23T16:53:09.008Z,5.83
2023-10-23T16:55:36.301Z,5.80
2023-10-23T16:58:03.692Z,5.63
2023-10-23T17:00:30.857Z,4.72
2023-10-23T17:02:58.131Z,4.80
2023-10-23T17:05:25.438Z,5.63
2023-10-23T17:07:54.107Z,8.50
2023-10-23T17:10:21.387Z,7.23
2023-10-23T17:12:48.620Z,6.72
2023-10-23T17:15:17.221Z,5.47
2023-10-23T17:17:44.500Z,4.88
2023-10-23T17:20:12.110Z,4.73
2023-10-23T17:22:39.499Z,4.70
2023-10-23T17:25:08.805Z,5.17
2023-10-23T17:27:36.274Z,9.43
2023-10-23T17:30:04.118Z,6.73
2023-10-23T17:32:31.750Z,11.30
2023-10-23T17:34:58.996Z,7.00
2023-10-23T17:37:26.232Z,5.97
2023-10-23T17:39:53.419Z,6.35
2023-10-23T17:42:20.578Z,11.10
2023-10-23T17:44:47.821Z,10.30
2023-10-23T17:47:14.997Z,11.40
2023-10-23T17:49:42.682Z,8.00
2023-10-23T17:52:10.158Z,7.50
2023-10-23T17:54:39.527Z,9.57
2023-10-23T17:57:06.867Z,5.63
2023-10-23T17:59:34.727Z,5.20
2023-10-23T18:02:02.149Z,6.00
2023-10-23T18:04:29.705Z,5.30
2023-10-23T18:06:57.075Z,4.97
2023-10-23T18:09:24.309Z,5.50
2023-10-23T18:11:51.458Z,5.40
2023-10-23T18:14:18.675Z,5.80
2023-10-23T18:16:46.158Z,5.90
2023-10-23T18:19:16.127Z,6.23
2023-10-23T18:21:44.181Z,6.40
2023-10-23T18:24:13.359Z,5.27
2023-10-23T18:26:40.553Z,5.73
2023-10-23T18:29:07.726Z,7.57
2023-10-23T18:31:35.181Z,5.03
2023-10-23T18:34:02.554Z,5.77
2023-10-23T18:36:30.069Z,4.87
2023-10-23T18:38:57.232Z,4.80
2023-10-23T18:41:24.546Z,4.93
2023-10-23T18:43:51.810Z,4.90
2023-10-23T18:46:19.139Z,5.07
2023-10-23T18:48:46.571Z,5.50
2023-10-23T18:51:14.555Z,4.83
2023-10-23T18:53:42.028Z,4.20
2023-10-23T18:56:09.310Z,5.00
2023-10-23T18:58:36.743Z,5.60
2023-10-23T19:01:06.654Z,4.40
2023-10-23T19:03:33.941Z,5.32
2023-10-23T19:06:01.240Z,5.47
2023-10-23T19:08:34.146Z,5.90
2023-10-23T19:11:04.108Z,7.45
2023-10-23T19:13:31.320Z,5.47
2023-10-23T19:16:00.045Z,5.47
2023-10-23T19:18:30.165Z,4.68
2023-10-23T19:21:04.047Z,5.30
2023-10-23T19:23:31.245Z,5.00
2023-10-23T19:25:58.407Z,4.67
2023-10-23T19:28:25.841Z,5.30
2023-10-23T19:30:54.281Z,5.20
2023-10-23T19:33:21.964Z,5.00
2023-10-23T19:35:49.406Z,5.17
2023-10-23T19:38:17.407Z,7.15
2023-10-23T19:40:50.290Z,7.70
2023-10-23T19:43:18.628Z,5.38
2023-10-23T19:45:46.133Z,6.55
2023-10-23T19:48:14.018Z,8.80
2023-10-23T19:50:46.480Z,6.00
2023-10-23T19:53:16.091Z,6.37
2023-10-23T19:55:47.312Z,7.30
2023-10-23T19:58:16.633Z,10.07
2023-10-23T20:00:44.233Z,6.33
2023-10-23T20:03:11.519Z,6.03
2023-10-23T20:05:38.808Z,7.27
2023-10-23T20:08:07.016Z,7.07
2023-10-23T20:10:34.436Z,6.50
2023-10-23T20:13:02.455Z,8.17
2023-10-23T20:15:32.520Z,6.17
2023-10-23T20:17:59.957Z,7.65
2023-10-23T20:20:27.408Z,6.10
2023-10-23T20:22:54.783Z,5.80
2023-10-23T20:25:22.150Z,5.60
2023-10-23T20:27:49.666Z,5.28
2023-10-23T20:30:16.920Z,5.00
2023-10-23T20:32:44.150Z,5.83
2023-10-23T20:35:11.427Z,6.37
2023-10-23T20:37:38.701Z,5.37
2023-10-23T20:40:06.689Z,4.70
2023-10-23T20:42:35.243Z,5.43
2023-10-23T20:45:03.778Z,4.60
2023-10-23T20:47:31.047Z,5.30
2023-10-23T20:49:58.958Z,5.53
2023-10-23T20:52:27.404Z,5.43
2023-10-23T20:54:54.678Z,5.88
2023-10-23T20:57:21.849Z,5.75
2023-10-23T20:59:49.146Z,5.50
2023-10-23T21:02:16.607Z,6.27
2023-10-23T21:04:46.703Z,6.38
2023-10-23T21:07:13.989Z,6.17
2023-10-23T21:09:41.638Z,6.57
2023-10-23T21:12:09.059Z,7.43
2023-10-23T21:14:46.927Z,9.47
2023-10-23T21:17:17.823Z,7.63
2023-10-23T21:19:45.506Z,9.37
2023-10-23T21:22:12.862Z,9.07
2023-10-23T21:24:40.034Z,8.68
2023-10-23T21:27:07.311Z,9.60
2023-10-23T21:29:34.519Z,9.10
2023-10-23T21:32:01.819Z,7.87
2023-10-23T21:34:29.376Z,9.57
2023-10-23T21:36:56.918Z,9.02
2023-10-23T21:39:24.268Z,7.28
2023-10-23T21:41:51.751Z,7.70
2023-10-23T21:44:19.134Z,6.30
2023-10-23T21:46:46.442Z,5.33
2023-10-23T21:49:13.730Z,5.50
2023-10-23T21:51:41.545Z,6.45
2023-10-23T21:54:09.248Z,4.90
2023-10-23T21:56:47.106Z,5.40
2023-10-23T21:59:24.268Z,5.00
2023-10-23T22:01:53.897Z,4.88
2023-10-23T22:04:21.773Z,5.13
2023-10-23T22:06:49.247Z,5.45
2023-10-23T22:09:16.744Z,6.20
2023-10-23T22:11:44.734Z,5.67
2023-10-23T22:14:12.345Z,5.13
2023-10-23T22:16:39.928Z,4.93
2023-10-23T22:19:07.309Z,4.70
2023-10-23T22:21:34.488Z,4.82
2023-10-23T22:24:01.652Z,5.97
2023-10-23T22:26:32.571Z,4.87
2023-10-23T22:29:00.454Z,6.20
2023-10-23T22:31:28.016Z,6.70
2023-10-23T22:33:55.255Z,6.30
2023-10-23T22:36:22.433Z,6.13
2023-10-23T22:38:49.764Z,6.67
2023-10-23T22:41:17.149Z,6.55
2023-10-23T22:43:44.403Z,5.97
2023-10-23T22:46:11.722Z,6.13
2023-10-23T22:48:38.960Z,6.35
2023-10-23T22:51:06.520Z,6.15
2023-10-23T22:53:36.585Z,5.57
2023-10-23T22:56:04.356Z,6.40
2023-10-23T22:58:32.738Z,7.07
2023-10-23T23:01:00.517Z,5.47
2023-10-23T23:03:28.389Z,6.10
2023-10-23T23:06:06.063Z,4.70
2023-10-23T23:08:42.290Z,4.85
2023-10-23T23:11:10.185Z,5.32
2023-10-23T23:13:37.584Z,3.45
2023-10-23T23:16:06.065Z,3.95
2023-10-23T23:18:36.338Z,4.50
2023-10-23T23:21:06.513Z,4.40
2023-10-23T23:23:33.708Z,4.80
2023-10-23T23:26:00.852Z,4.35
2023-10-23T23:28:28.034Z,4.22
2023-10-23T23:30:55.309Z,3.25
2023-10-23T23:33:22.467Z,3.40
2023-10-23T23:35:49.862Z,3.47
2023-10-23T23:38:17.312Z,3.30
2023-10-23T23:40:44.538Z,3.45
2023-10-23T23:43:11.750Z,3.75
2023-10-23T23:45:39.031Z,3.58
2023-10-23T23:48:06.747Z,3.08
2023-10-23T23:50:34.023Z,3.40
2023-10-23T23:53:01.179Z,3.83
2023-10-23T23:55:28.451Z,3.80
2023-10-23T23:57:56.155Z,3.47
