createdAt,value
2019-02-17T00:00:52.617Z,1015.80
2019-02-17T00:01:52.551Z,1015.80
2019-02-17T00:02:52.553Z,1015.84
2019-02-17T00:03:52.519Z,1015.83
2019-02-17T00:04:52.526Z,1015.82
2019-02-17T00:05:52.557Z,1015.87
2019-02-17T00:06:52.508Z,1015.79
2019-02-17T00:07:52.478Z,1015.80
2019-02-17T00:08:52.483Z,1015.85
2019-02-17T00:09:52.459Z,1015.84
2019-02-17T00:10:52.496Z,1015.80
2019-02-17T00:11:52.431Z,1015.82
2019-02-17T00:12:52.429Z,1015.82
2019-02-17T00:13:52.438Z,1015.82
2019-02-17T00:14:52.427Z,1015.79
2019-02-17T00:15:52.461Z,1015.79
2019-02-17T00:16:52.384Z,1015.77
2019-02-17T00:17:52.367Z,1015.77
2019-02-17T00:18:52.369Z,1015.79
2019-02-17T00:19:52.343Z,1015.78
2019-02-17T00:20:52.331Z,1015.82
2019-02-17T00:21:52.368Z,1015.81
2019-02-17T00:22:52.313Z,1015.76
2019-02-17T00:23:52.308Z,1015.74
2019-02-17T00:24:52.292Z,1015.80
2019-02-17T00:25:52.275Z,1015.75
2019-02-17T00:26:52.302Z,1015.75
2019-02-17T00:27:52.255Z,1015.74
2019-02-17T00:28:59.230Z,1015.77
2019-02-17T00:29:53.235Z,1015.77
2019-02-17T00:30:52.239Z,1015.75
2019-02-17T00:31:52.257Z,1015.73
2019-02-17T00:32:52.198Z,1015.68
2019-02-17T00:33:52.187Z,1015.72
2019-02-17T00:34:52.177Z,1015.75
2019-02-17T00:35:52.164Z,1015.68
2019-02-17T00:36:52.210Z,1015.67
2019-02-17T00:37:52.153Z,1015.68
2019-02-17T00:38:52.134Z,1015.66
2019-02-17T00:39:52.124Z,1015.63
2019-02-17T00:40:52.108Z,1015.64
2019-02-17T00:41:52.157Z,1015.73
2019-02-17T00:42:52.083Z,1015.67
2019-02-17T00:43:52.087Z,1015.75
2019-02-17T00:44:52.073Z,1015.73
2019-02-17T00:45:52.053Z,1015.67
2019-02-17T00:46:52.115Z,1015.68
2019-02-17T00:47:52.031Z,1015.70
2019-02-17T00:48:52.015Z,1015.67
2019-02-17T00:49:51.994Z,1015.65
2019-02-17T00:50:51.994Z,1015.68
2019-02-17T00:51:51.980Z,1015.67
2019-02-17T00:52:51.982Z,1015.66
2019-02-17T00:53:51.966Z,1015.71
2019-02-17T00:54:51.943Z,1015.60
2019-02-17T00:55:51.925Z,1015.65
2019-02-17T00:56:51.964Z,1015.61
2019-02-17T00:57:51.946Z,1015.61
2019-02-17T00:58:51.895Z,1015.61
2019-02-17T00:59:51.895Z,1015.58
2019-02-17T01:00:51.882Z,1015.62
2019-02-17T01:01:51.865Z,1015.65
2019-02-17T01:02:51.853Z,1015.60
2019-02-17T01:03:51.868Z,1015.62
2019-02-17T01:04:51.833Z,1015.59
2019-02-17T01:05:51.818Z,1015.53
2019-02-17T01:06:51.818Z,1015.61
2019-02-17T01:07:51.796Z,1015.55
2019-02-17T01:08:51.809Z,1015.55
2019-02-17T01:09:51.773Z,1015.61
2019-02-17T01:10:51.769Z,1015.60
2019-02-17T01:11:51.753Z,1015.54
2019-02-17T01:12:51.738Z,1015.58
2019-02-17T01:13:51.752Z,1015.53
2019-02-17T01:14:51.721Z,1015.52
2019-02-17T01:15:51.703Z,1015.49
2019-02-17T01:16:51.716Z,1015.48
2019-02-17T01:17:51.707Z,1015.53
2019-02-17T01:18:51.721Z,1015.47
2019-02-17T01:19:51.659Z,1015.48
2019-02-17T01:20:51.651Z,1015.43
2019-02-17T01:21:51.643Z,1015.43
2019-02-17T01:22:51.627Z,1015.46
2019-02-17T01:23:51.637Z,1015.41
2019-02-17T01:24:51.633Z,1015.48
2019-02-17T01:25:51.604Z,1015.37
2019-02-17T01:26:51.584Z,1015.39
2019-02-17T01:27:51.580Z,1015.35
2019-02-17T01:28:51.560Z,1015.39
2019-02-17T01:29:51.581Z,1015.43
2019-02-17T01:30:51.540Z,1015.45
2019-02-17T01:31:51.527Z,1015.44
2019-02-17T01:32:51.519Z,1015.41
2019-02-17T01:33:51.502Z,1015.42
2019-02-17T01:34:51.592Z,1015.43
2019-02-17T01:35:51.486Z,1015.46
2019-02-17T01:36:51.502Z,1015.45
2019-02-17T01:37:51.457Z,1015.43
2019-02-17T01:38:51.446Z,1015.44
2019-02-17T01:39:51.489Z,1015.40
2019-02-17T01:40:51.424Z,1015.41
2019-02-17T01:41:51.442Z,1015.45
2019-02-17T01:42:51.416Z,1015.38
2019-02-17T01:43:51.389Z,1015.40
2019-02-17T01:44:51.396Z,1015.38
2019-02-17T01:45:51.480Z,1015.40
2019-02-17T01:46:51.383Z,1015.40
2019-02-17T01:47:51.352Z,1015.40
2019-02-17T01:48:51.349Z,1015.35
2019-02-17T01:49:51.320Z,1015.37
2019-02-17T01:50:51.353Z,1015.36
2019-02-17T01:51:51.302Z,1015.42
2019-02-17T01:52:51.289Z,1015.30
2019-02-17T01:53:51.324Z,1015.34
2019-02-17T01:54:51.324Z,1015.32
2019-02-17T01:55:51.308Z,1015.32
2019-02-17T01:56:51.282Z,1015.32
2019-02-17T01:57:51.234Z,1015.23
2019-02-17T01:58:51.221Z,1015.23
2019-02-17T01:59:51.214Z,1015.22
2019-02-17T02:00:51.197Z,1015.28
2019-02-17T02:01:51.223Z,1015.24
2019-02-17T02:02:51.178Z,1015.24
2019-02-17T02:03:51.173Z,1015.25
2019-02-17T02:04:51.178Z,1015.24
2019-02-17T02:05:51.179Z,1015.28
2019-02-17T02:06:51.182Z,1015.14
2019-02-17T02:07:51.178Z,1015.27
2019-02-17T02:08:51.114Z,1015.28
2019-02-17T02:09:51.117Z,1015.31
2019-02-17T02:10:51.114Z,1015.27
2019-02-17T02:11:51.144Z,1015.29
2019-02-17T02:12:51.069Z,1015.28
2019-02-17T02:13:51.055Z,1015.17
2019-02-17T02:14:51.050Z,1015.22
2019-02-17T02:15:51.034Z,1015.17
2019-02-17T02:16:51.017Z,1015.18
2019-02-17T02:17:51.037Z,1015.18
2019-02-17T02:18:51.001Z,1015.16
2019-02-17T02:19:50.992Z,1015.19
2019-02-17T02:20:50.990Z,1015.15
2019-02-17T02:21:50.968Z,1015.10
2019-02-17T02:22:50.973Z,1015.12
2019-02-17T02:23:50.941Z,1015.13
2019-02-17T02:24:50.933Z,1015.08
2019-02-17T02:25:50.937Z,1015.13
2019-02-17T02:26:50.917Z,1015.07
2019-02-17T02:27:50.932Z,1015.08
2019-02-17T02:28:50.895Z,1015.05
2019-02-17T02:29:50.891Z,1015.08
2019-02-17T02:30:50.896Z,1015.05
2019-02-17T02:31:50.864Z,1015.02
2019-02-17T02:32:50.882Z,1015.08
2019-02-17T02:33:50.832Z,1015.02
2019-02-17T02:34:50.833Z,1014.99
2019-02-17T02:35:50.831Z,1015.08
2019-02-17T02:36:50.822Z,1015.01
2019-02-17T02:37:50.814Z,1015.03
2019-02-17T02:38:50.779Z,1015.06
2019-02-17T02:39:50.784Z,1015.01
2019-02-17T02:40:50.752Z,1015.07
2019-02-17T02:41:50.779Z,1015.05
2019-02-17T02:42:50.788Z,1015.05
2019-02-17T02:43:50.739Z,1015.00
2019-02-17T02:44:50.718Z,1014.99
2019-02-17T02:45:50.705Z,1015.02
2019-02-17T02:46:50.687Z,1014.96
2019-02-17T02:47:50.684Z,1015.01
2019-02-17T02:48:50.697Z,1014.96
2019-02-17T02:49:50.652Z,1014.97
2019-02-17T02:50:53.036Z,1014.97
2019-02-17T02:51:50.638Z,1014.91
2019-02-17T02:52:50.630Z,1014.96
2019-02-17T02:53:50.651Z,1014.96
2019-02-17T02:54:50.600Z,1014.98
2019-02-17T02:55:50.587Z,1014.95
2019-02-17T02:56:50.586Z,1014.99
2019-02-17T02:57:50.568Z,1014.98
2019-02-17T02:58:50.599Z,1014.96
2019-02-17T02:59:52.670Z,1014.95
2019-02-17T03:00:50.528Z,1014.98
2019-02-17T03:01:50.519Z,1014.95
2019-02-17T03:02:50.506Z,1014.96
2019-02-17T03:03:50.537Z,1014.94
2019-02-17T03:04:50.529Z,1014.93
2019-02-17T03:05:50.472Z,1014.96
2019-02-17T03:06:50.462Z,1014.98
2019-02-17T03:07:50.458Z,1014.89
2019-02-17T03:08:50.476Z,1014.89
2019-02-17T03:09:50.438Z,1014.92
2019-02-17T03:10:50.425Z,1014.89
2019-02-17T03:11:50.405Z,1014.86
2019-02-17T03:12:50.421Z,1014.86
2019-02-17T03:13:50.405Z,1014.82
2019-02-17T03:14:50.405Z,1014.80
2019-02-17T03:15:50.361Z,1014.81
2019-02-17T03:16:50.354Z,1014.83
2019-02-17T03:17:50.338Z,1014.82
2019-02-17T03:18:50.329Z,1014.81
2019-02-17T03:19:50.396Z,1014.78
2019-02-17T03:20:50.315Z,1014.83
2019-02-17T03:21:50.298Z,1014.82
2019-02-17T03:22:50.296Z,1014.81
2019-02-17T03:23:50.273Z,1014.81
2019-02-17T03:24:50.282Z,1014.83
2019-02-17T03:25:50.264Z,1014.78
2019-02-17T03:26:50.238Z,1014.74
2019-02-17T03:27:50.231Z,1014.81
2019-02-17T03:28:50.237Z,1014.73
2019-02-17T03:29:50.239Z,1014.73
2019-02-17T03:30:50.203Z,1014.73
2019-02-17T03:31:50.191Z,1014.75
2019-02-17T03:32:50.186Z,1014.70
2019-02-17T03:33:50.170Z,1014.71
2019-02-17T03:34:50.214Z,1014.75
2019-02-17T03:35:50.151Z,1014.72
2019-02-17T03:36:50.147Z,1014.68
2019-02-17T03:37:50.130Z,1014.71
2019-02-17T03:38:50.107Z,1014.74
2019-02-17T03:39:50.102Z,1014.70
2019-02-17T03:40:50.119Z,1014.69
2019-02-17T03:41:50.078Z,1014.70
2019-02-17T03:42:50.065Z,1014.72
2019-02-17T03:43:50.052Z,1014.71
2019-02-17T03:44:50.043Z,1014.71
2019-02-17T03:45:50.030Z,1014.64
2019-02-17T03:46:50.046Z,1014.66
2019-02-17T03:47:50.025Z,1014.61
2019-02-17T03:48:49.996Z,1014.62
2019-02-17T03:49:49.989Z,1014.63
2019-02-17T03:50:49.975Z,1014.63
2019-02-17T03:51:49.988Z,1014.62
2019-02-17T03:52:49.951Z,1014.63
2019-02-17T03:53:49.947Z,1014.64
2019-02-17T03:54:49.937Z,1014.58
2019-02-17T03:55:49.918Z,1014.58
2019-02-17T03:56:49.931Z,1014.56
2019-02-17T03:57:49.902Z,1014.58
2019-02-17T03:58:49.906Z,1014.59
2019-02-17T03:59:49.880Z,1014.59
2019-02-17T04:00:49.868Z,1014.56
2019-02-17T04:01:49.881Z,1014.55
2019-02-17T04:02:49.840Z,1014.53
2019-02-17T04:03:49.831Z,1014.50
2019-02-17T04:04:49.825Z,1014.52
2019-02-17T04:05:49.810Z,1014.47
2019-02-17T04:06:49.834Z,1014.51
2019-02-17T04:07:49.789Z,1014.44
2019-02-17T04:08:49.775Z,1014.42
2019-02-17T04:09:49.770Z,1014.42
2019-02-17T04:10:49.752Z,1014.40
2019-02-17T04:11:49.787Z,1014.39
2019-02-17T04:12:49.733Z,1014.41
2019-02-17T04:13:49.720Z,1014.44
2019-02-17T04:14:49.720Z,1014.42
2019-02-17T04:15:49.697Z,1014.45
2019-02-17T04:16:49.739Z,1014.44
2019-02-17T04:17:49.675Z,1014.41
2019-02-17T04:18:49.670Z,1014.44
2019-02-17T04:19:49.661Z,1014.40
2019-02-17T04:20:49.644Z,1014.40
2019-02-17T04:21:49.629Z,1014.41
2019-02-17T04:22:49.675Z,1014.46
2019-02-17T04:23:49.631Z,1014.44
2019-02-17T04:24:49.598Z,1014.44
2019-02-17T04:25:49.587Z,1014.42
2019-02-17T04:26:49.589Z,1014.41
2019-02-17T04:27:49.591Z,1014.43
2019-02-17T04:28:49.552Z,1014.39
2019-02-17T04:29:49.540Z,1014.38
2019-02-17T04:30:49.537Z,1014.39
2019-02-17T04:31:49.525Z,1014.40
2019-02-17T04:32:49.535Z,1014.39
2019-02-17T04:33:49.502Z,1014.36
2019-02-17T04:34:49.484Z,1014.33
2019-02-17T04:35:49.479Z,1014.26
2019-02-17T04:36:49.483Z,1014.31
2019-02-17T04:37:49.489Z,1014.30
2019-02-17T04:38:49.456Z,1014.30
2019-02-17T04:39:49.446Z,1014.30
2019-02-17T04:40:49.421Z,1014.31
2019-02-17T04:41:49.408Z,1014.27
2019-02-17T04:42:50.180Z,1014.24
2019-02-17T04:43:49.427Z,1014.19
2019-02-17T04:44:49.371Z,1014.30
2019-02-17T04:45:49.363Z,1014.30
2019-02-17T04:46:49.347Z,1014.31
2019-02-17T04:47:49.341Z,1014.28
2019-02-17T04:48:49.356Z,1014.29
2019-02-17T04:49:49.329Z,1014.23
2019-02-17T04:50:49.304Z,1014.21
2019-02-17T04:51:49.317Z,1014.23
2019-02-17T04:52:49.304Z,1014.27
2019-02-17T04:53:49.315Z,1014.23
2019-02-17T04:54:49.273Z,1014.25
2019-02-17T04:55:49.293Z,1014.24
2019-02-17T04:56:49.235Z,1014.21
2019-02-17T04:57:49.248Z,1014.30
2019-02-17T04:58:49.213Z,1014.23
2019-02-17T04:59:49.241Z,1014.17
2019-02-17T05:00:50.031Z,1014.12
2019-02-17T05:01:49.238Z,1014.15
2019-02-17T05:02:49.168Z,1014.11
2019-02-17T05:03:49.161Z,1014.13
2019-02-17T05:04:49.181Z,1014.12
2019-02-17T05:05:49.145Z,1014.14
2019-02-17T05:06:49.129Z,1014.14
2019-02-17T05:07:49.180Z,1014.09
2019-02-17T05:08:50.116Z,1014.08
2019-02-17T05:09:49.125Z,1014.09
2019-02-17T05:10:49.091Z,1014.09
2019-02-17T05:11:49.101Z,1014.08
2019-02-17T05:12:49.070Z,1014.10
2019-02-17T05:13:49.118Z,1014.04
2019-02-17T05:14:49.079Z,1014.05
2019-02-17T05:15:49.025Z,1014.01
2019-02-17T05:16:49.033Z,1014.09
2019-02-17T05:17:49.007Z,1014.05
2019-02-17T05:18:49.049Z,1014.08
2019-02-17T05:19:48.996Z,1013.96
2019-02-17T05:20:49.007Z,1014.05
2019-02-17T05:21:48.961Z,1013.99
2019-02-17T05:22:48.952Z,1014.05
2019-02-17T05:23:48.939Z,1014.04
2019-02-17T05:24:48.932Z,1013.98
2019-02-17T05:25:48.947Z,1014.05
2019-02-17T05:26:48.913Z,1013.99
2019-02-17T05:27:48.918Z,1014.03
2019-02-17T05:28:48.902Z,1013.97
2019-02-17T05:29:48.875Z,1014.06
2019-02-17T05:30:52.708Z,1014.03
2019-02-17T05:31:48.855Z,1014.03
2019-02-17T05:32:48.845Z,1014.03
2019-02-17T05:33:48.835Z,1013.97
2019-02-17T05:34:48.829Z,1013.97
2019-02-17T05:35:48.872Z,1013.90
2019-02-17T05:36:48.798Z,1013.93
2019-02-17T05:37:48.787Z,1013.88
2019-02-17T05:38:48.799Z,1013.92
2019-02-17T05:39:48.780Z,1013.85
2019-02-17T05:40:48.756Z,1013.80
2019-02-17T05:41:48.795Z,1013.89
2019-02-17T05:42:48.744Z,1013.78
2019-02-17T05:43:48.727Z,1013.91
2019-02-17T05:44:48.734Z,1013.85
2019-02-17T05:45:48.700Z,1013.80
2019-02-17T05:46:50.258Z,1013.85
2019-02-17T05:47:48.699Z,1013.86
2019-02-17T05:48:48.663Z,1013.88
2019-02-17T05:49:48.652Z,1013.86
2019-02-17T05:50:48.643Z,1013.87
2019-02-17T05:51:48.634Z,1013.87
2019-02-17T05:52:48.639Z,1013.87
2019-02-17T05:53:48.619Z,1013.83
2019-02-17T05:54:50.422Z,1013.85
2019-02-17T05:55:48.608Z,1013.79
2019-02-17T05:56:56.208Z,1013.82
2019-02-17T05:57:48.601Z,1013.79
2019-02-17T05:58:48.564Z,1013.81
2019-02-17T05:59:51.590Z,1013.77
2019-02-17T06:00:48.548Z,1013.79
2019-02-17T06:01:48.525Z,1013.76
2019-02-17T06:02:48.527Z,1013.78
2019-02-17T06:03:48.520Z,1013.79
2019-02-17T06:04:48.486Z,1013.76
2019-02-17T06:05:48.520Z,1013.79
2019-02-17T06:06:48.494Z,1013.80
2019-02-17T06:07:48.491Z,1013.80
2019-02-17T06:08:48.522Z,1013.78
2019-02-17T06:09:48.451Z,1013.77
2019-02-17T06:10:48.434Z,1013.77
2019-02-17T06:11:48.437Z,1013.76
2019-02-17T06:12:48.414Z,1013.78
2019-02-17T06:13:48.437Z,1013.80
2019-02-17T06:14:48.404Z,1013.82
2019-02-17T06:15:48.397Z,1013.84
2019-02-17T06:16:48.370Z,1013.89
2019-02-17T06:17:48.378Z,1013.86
2019-02-17T06:18:48.414Z,1013.84
2019-02-17T06:19:48.369Z,1013.82
2019-02-17T06:20:48.340Z,1013.84
2019-02-17T06:21:48.312Z,1013.84
2019-02-17T06:22:48.311Z,1013.84
2019-02-17T06:23:48.351Z,1013.91
2019-02-17T06:24:48.282Z,1013.87
2019-02-17T06:25:48.276Z,1013.87
2019-02-17T06:26:48.267Z,1013.88
2019-02-17T06:27:48.250Z,1013.88
2019-02-17T06:28:48.236Z,1013.87
2019-02-17T06:29:49.124Z,1013.87
2019-02-17T06:30:48.224Z,1013.86
2019-02-17T06:31:48.235Z,1013.81
2019-02-17T06:32:48.188Z,1013.84
2019-02-17T06:33:48.185Z,1013.86
2019-02-17T06:34:48.234Z,1013.82
2019-02-17T06:35:48.181Z,1013.76
2019-02-17T06:36:48.154Z,1013.80
2019-02-17T06:37:48.134Z,1013.84
2019-02-17T06:38:48.122Z,1013.89
2019-02-17T06:39:48.121Z,1013.84
2019-02-17T06:40:48.169Z,1013.86
2019-02-17T06:41:48.092Z,1013.83
2019-02-17T06:42:48.092Z,1013.81
2019-02-17T06:43:48.067Z,1013.79
2019-02-17T06:44:48.066Z,1013.81
2019-02-17T06:45:48.115Z,1013.88
2019-02-17T06:46:48.055Z,1013.90
2019-02-17T06:47:48.026Z,1013.86
2019-02-17T06:48:48.011Z,1013.87
2019-02-17T06:49:48.009Z,1013.91
2019-02-17T06:50:48.035Z,1013.87
2019-02-17T06:51:47.984Z,1013.92
2019-02-17T06:52:47.971Z,1013.93
2019-02-17T06:53:47.961Z,1013.86
2019-02-17T06:54:47.953Z,1013.98
2019-02-17T06:55:47.993Z,1013.88
2019-02-17T06:56:47.924Z,1013.91
2019-02-17T06:57:47.924Z,1013.92
2019-02-17T06:58:47.911Z,1013.91
2019-02-17T06:59:47.916Z,1013.88
2019-02-17T07:00:47.903Z,1013.92
2019-02-17T07:01:47.923Z,1013.95
2019-02-17T07:02:47.854Z,1013.92
2019-02-17T07:03:47.857Z,1013.92
2019-02-17T07:04:47.835Z,1013.94
2019-02-17T07:05:47.824Z,1013.92
2019-02-17T07:06:47.890Z,1013.87
2019-02-17T07:07:47.799Z,1013.95
2019-02-17T07:08:47.802Z,1013.90
2019-02-17T07:09:47.777Z,1013.91
2019-02-17T07:10:47.773Z,1013.89
2019-02-17T07:11:47.794Z,1013.83
2019-02-17T07:12:47.741Z,1013.87
2019-02-17T07:13:47.735Z,1013.87
2019-02-17T07:14:47.721Z,1013.85
2019-02-17T07:15:47.717Z,1013.88
2019-02-17T07:16:47.747Z,1013.86
2019-02-17T07:17:47.697Z,1013.85
2019-02-17T07:18:47.695Z,1013.88
2019-02-17T07:19:47.669Z,1013.89
2019-02-17T07:20:47.665Z,1013.87
2019-02-17T07:21:47.697Z,1013.84
2019-02-17T07:22:47.633Z,1013.86
2019-02-17T07:23:47.624Z,1013.83
2019-02-17T07:24:47.623Z,1013.83
2019-02-17T07:25:47.599Z,1013.91
2019-02-17T07:26:47.613Z,1013.82
2019-02-17T07:27:47.628Z,1013.81
2019-02-17T07:28:47.571Z,1013.79
2019-02-17T07:29:47.574Z,1013.79
2019-02-17T07:30:47.567Z,1013.78
2019-02-17T07:31:47.535Z,1013.72
2019-02-17T07:32:47.566Z,1013.75
2019-02-17T07:33:47.517Z,1013.75
2019-02-17T07:34:47.520Z,1013.70
2019-02-17T07:35:47.504Z,1013.69
2019-02-17T07:36:47.483Z,1013.73
2019-02-17T07:37:47.525Z,1013.70
2019-02-17T07:38:47.459Z,1013.76
2019-02-17T07:39:47.466Z,1013.73
2019-02-17T07:40:47.442Z,1013.73
2019-02-17T07:41:47.431Z,1013.72
2019-02-17T07:42:47.491Z,1013.71
2019-02-17T07:43:47.417Z,1013.72
2019-02-17T07:44:47.399Z,1013.72
2019-02-17T07:45:47.383Z,1013.78
2019-02-17T07:46:47.397Z,1013.72
2019-02-17T07:47:47.411Z,1013.79
2019-02-17T07:48:47.357Z,1013.76
2019-02-17T07:49:47.348Z,1013.80
2019-02-17T07:50:47.342Z,1013.75
2019-02-17T07:51:47.322Z,1013.76
2019-02-17T07:52:47.358Z,1013.74
2019-02-17T07:53:47.311Z,1013.82
2019-02-17T07:54:47.279Z,1013.79
2019-02-17T07:55:47.271Z,1013.73
2019-02-17T07:56:48.491Z,1013.78
2019-02-17T07:57:47.315Z,1013.76
2019-02-17T07:58:47.240Z,1013.78
2019-02-17T07:59:47.228Z,1013.76
2019-02-17T08:00:47.214Z,1013.73
2019-02-17T08:01:47.210Z,1013.73
2019-02-17T08:02:49.482Z,1013.76
2019-02-17T08:03:47.175Z,1013.76
2019-02-17T08:04:47.191Z,1013.76
2019-02-17T08:05:47.156Z,1013.77
2019-02-17T08:06:47.147Z,1013.74
2019-02-17T08:07:47.172Z,1013.75
2019-02-17T08:08:47.121Z,1013.75
2019-02-17T08:09:47.114Z,1013.73
2019-02-17T08:10:47.114Z,1013.73
2019-02-17T08:11:47.096Z,1013.76
2019-02-17T08:12:47.137Z,1013.76
2019-02-17T08:13:47.069Z,1013.74
2019-02-17T08:14:47.051Z,1013.76
2019-02-17T08:15:47.053Z,1013.76
2019-02-17T08:16:47.036Z,1013.73
2019-02-17T08:17:47.057Z,1013.71
2019-02-17T08:18:47.010Z,1013.69
2019-02-17T08:19:46.997Z,1013.69
2019-02-17T08:20:46.988Z,1013.69
2019-02-17T08:21:46.980Z,1013.69
2019-02-17T08:22:47.020Z,1013.68
2019-02-17T08:23:46.959Z,1013.65
2019-02-17T08:24:46.947Z,1013.65
2019-02-17T08:25:46.931Z,1013.64
2019-02-17T08:26:46.929Z,1013.69
2019-02-17T08:27:46.958Z,1013.69
2019-02-17T08:28:46.904Z,1013.69
2019-02-17T08:29:46.887Z,1013.68
2019-02-17T08:30:47.047Z,1013.67
2019-02-17T08:31:55.518Z,1013.61
2019-02-17T08:32:47.901Z,1013.64
2019-02-17T08:33:46.839Z,1013.67
2019-02-17T08:34:47.040Z,1013.68
2019-02-17T08:35:46.822Z,1013.70
2019-02-17T08:36:46.807Z,1013.65
2019-02-17T08:37:46.917Z,1013.63
2019-02-17T08:38:47.013Z,1013.66
2019-02-17T08:39:46.775Z,1013.63
2019-02-17T08:40:46.770Z,1013.62
2019-02-17T08:41:47.028Z,1013.64
2019-02-17T08:42:47.030Z,1013.63
2019-02-17T08:43:46.991Z,1013.65
2019-02-17T08:44:46.718Z,1013.66
2019-02-17T08:45:46.706Z,1013.70
2019-02-17T08:46:47.051Z,1013.67
2019-02-17T08:47:46.723Z,1013.66
2019-02-17T08:48:46.675Z,1013.67
2019-02-17T08:49:46.659Z,1013.70
2019-02-17T08:50:46.681Z,1013.66
2019-02-17T08:51:46.636Z,1013.66
2019-02-17T08:52:46.677Z,1013.67
2019-02-17T08:53:46.633Z,1013.69
2019-02-17T08:54:46.614Z,1013.67
2019-02-17T08:55:46.602Z,1013.69
2019-02-17T08:56:46.608Z,1013.65
2019-02-17T08:57:46.617Z,1013.65
2019-02-17T08:58:46.563Z,1013.62
2019-02-17T08:59:46.554Z,1013.59
2019-02-17T09:00:46.544Z,1013.59
2019-02-17T09:01:46.533Z,1013.61
2019-02-17T09:02:46.552Z,1013.49
2019-02-17T09:03:46.509Z,1013.52
2019-02-17T09:04:46.492Z,1013.52
2019-02-17T09:05:46.492Z,1013.45
2019-02-17T09:06:46.475Z,1013.48
2019-02-17T09:07:46.511Z,1013.47
2019-02-17T09:08:46.459Z,1013.50
2019-02-17T09:09:46.443Z,1013.48
2019-02-17T09:10:46.438Z,1013.43
2019-02-17T09:11:46.431Z,1013.47
2019-02-17T09:12:46.462Z,1013.40
2019-02-17T09:13:46.398Z,1013.47
2019-02-17T09:14:46.383Z,1013.46
2019-02-17T09:15:46.373Z,1013.45
2019-02-17T09:16:46.360Z,1013.39
2019-02-17T09:17:46.389Z,1013.44
2019-02-17T09:18:46.335Z,1013.38
2019-02-17T09:19:46.329Z,1013.38
2019-02-17T09:20:46.315Z,1013.43
2019-02-17T09:21:46.300Z,1013.40
2019-02-17T09:22:46.347Z,1013.36
2019-02-17T09:23:46.278Z,1013.40
2019-02-17T09:24:46.269Z,1013.35
2019-02-17T09:25:46.260Z,1013.39
2019-02-17T09:26:46.251Z,1013.35
2019-02-17T09:27:46.325Z,1013.34
2019-02-17T09:28:46.229Z,1013.33
2019-02-17T09:29:46.238Z,1013.38
2019-02-17T09:30:46.209Z,1013.40
2019-02-17T09:31:46.199Z,1013.37
2019-02-17T09:32:46.184Z,1013.36
2019-02-17T09:33:46.215Z,1013.37
2019-02-17T09:34:46.176Z,1013.32
2019-02-17T09:35:46.167Z,1013.35
2019-02-17T09:36:46.153Z,1013.34
2019-02-17T09:37:46.122Z,1013.32
2019-02-17T09:38:46.167Z,1013.31
2019-02-17T09:39:46.122Z,1013.35
2019-02-17T09:40:46.099Z,1013.33
2019-02-17T09:41:46.080Z,1013.39
2019-02-17T09:42:46.073Z,1013.29
2019-02-17T09:43:46.110Z,1013.29
2019-02-17T09:44:46.069Z,1013.25
2019-02-17T09:45:46.055Z,1013.33
2019-02-17T09:46:46.043Z,1013.24
2019-02-17T09:47:46.024Z,1013.28
2019-02-17T09:48:46.041Z,1013.23
2019-02-17T09:49:46.013Z,1013.22
2019-02-17T09:50:45.987Z,1013.21
2019-02-17T09:51:45.975Z,1013.23
2019-02-17T09:52:45.959Z,1013.25
2019-02-17T09:53:45.989Z,1013.27
2019-02-17T09:54:45.956Z,1013.22
2019-02-17T09:55:45.920Z,1013.30
2019-02-17T09:56:45.922Z,1013.23
2019-02-17T09:57:45.902Z,1013.25
2019-02-17T09:58:45.933Z,1013.27
2019-02-17T09:59:45.875Z,1013.20
2019-02-17T10:00:45.879Z,1013.23
2019-02-17T10:01:45.868Z,1013.23
2019-02-17T10:02:45.859Z,1013.24
2019-02-17T10:03:45.877Z,1013.24
2019-02-17T10:04:45.837Z,1013.23
2019-02-17T10:05:45.807Z,1013.25
2019-02-17T10:06:45.796Z,1013.26
2019-02-17T10:07:45.797Z,1013.18
2019-02-17T10:08:45.841Z,1013.18
2019-02-17T10:09:45.792Z,1013.17
2019-02-17T10:10:45.755Z,1013.15
2019-02-17T10:11:45.743Z,1013.14
2019-02-17T10:12:45.769Z,1013.16
2019-02-17T10:13:45.776Z,1013.10
2019-02-17T10:14:45.710Z,1013.11
2019-02-17T10:15:45.695Z,1013.12
2019-02-17T10:16:45.687Z,1013.10
2019-02-17T10:17:45.678Z,1013.11
2019-02-17T10:18:45.735Z,1013.06
2019-02-17T10:19:45.651Z,1013.14
2019-02-17T10:20:45.644Z,1013.14
2019-02-17T10:21:45.638Z,1013.15
2019-02-17T10:22:45.623Z,1013.13
2019-02-17T10:23:45.665Z,1013.15
2019-02-17T10:24:45.597Z,1013.12
2019-02-17T10:25:45.635Z,1013.12
2019-02-17T10:26:45.578Z,1013.09
2019-02-17T10:27:45.576Z,1013.11
2019-02-17T10:28:45.590Z,1013.12
2019-02-17T10:29:45.586Z,1013.10
2019-02-17T10:30:45.528Z,1013.09
2019-02-17T10:31:45.515Z,1013.11
2019-02-17T10:32:45.506Z,1013.07
2019-02-17T10:33:45.558Z,1013.07
2019-02-17T10:34:45.485Z,1013.03
2019-02-17T10:35:45.469Z,1013.03
2019-02-17T10:36:45.481Z,1013.01
2019-02-17T10:37:45.475Z,1013.03
2019-02-17T10:38:45.475Z,1013.00
2019-02-17T10:39:45.430Z,1013.06
2019-02-17T10:40:45.422Z,1013.06
2019-02-17T10:41:45.405Z,1013.05
2019-02-17T10:42:45.394Z,1013.04
2019-02-17T10:43:45.429Z,1013.06
2019-02-17T10:44:45.379Z,1013.03
2019-02-17T10:45:45.405Z,1012.98
2019-02-17T10:46:45.369Z,1012.93
2019-02-17T10:47:45.342Z,1012.94
2019-02-17T10:48:45.365Z,1012.94
2019-02-17T10:49:45.318Z,1012.94
2019-02-17T10:50:45.306Z,1012.91
2019-02-17T10:51:45.319Z,1012.96
2019-02-17T10:52:45.288Z,1012.95
2019-02-17T10:53:45.318Z,1012.92
2019-02-17T10:54:45.262Z,1012.98
2019-02-17T10:55:45.271Z,1012.93
2019-02-17T10:56:45.245Z,1012.92
2019-02-17T10:57:45.233Z,1012.95
2019-02-17T10:58:45.283Z,1012.90
2019-02-17T10:59:45.205Z,1012.87
2019-02-17T11:00:45.213Z,1012.92
2019-02-17T11:01:45.183Z,1012.87
2019-02-17T11:02:47.469Z,1012.84
2019-02-17T11:03:45.194Z,1012.86
2019-02-17T11:04:45.145Z,1012.81
2019-02-17T11:05:45.138Z,1012.85
2019-02-17T11:06:45.125Z,1012.82
2019-02-17T11:07:45.112Z,1012.86
2019-02-17T11:08:45.159Z,1012.85
2019-02-17T11:09:45.128Z,1012.82
2019-02-17T11:10:45.091Z,1012.82
2019-02-17T11:11:45.071Z,1012.78
2019-02-17T11:12:45.067Z,1012.79
2019-02-17T11:13:45.097Z,1012.72
2019-02-17T11:14:45.037Z,1012.72
2019-02-17T11:15:45.031Z,1012.71
2019-02-17T11:16:45.021Z,1012.66
2019-02-17T11:17:45.047Z,1012.66
2019-02-17T11:18:45.036Z,1012.65
2019-02-17T11:19:44.979Z,1012.64
2019-02-17T11:20:44.970Z,1012.64
2019-02-17T11:21:44.961Z,1012.62
2019-02-17T11:22:44.947Z,1012.60
2019-02-17T11:23:44.975Z,1012.59
2019-02-17T11:24:44.953Z,1012.57
2019-02-17T11:25:44.913Z,1012.56
2019-02-17T11:26:44.906Z,1012.55
2019-02-17T11:27:44.893Z,1012.53
2019-02-17T11:28:44.924Z,1012.47
2019-02-17T11:29:44.875Z,1012.48
2019-02-17T11:30:44.869Z,1012.46
2019-02-17T11:31:44.854Z,1012.43
2019-02-17T11:32:44.870Z,1012.51
2019-02-17T11:33:44.883Z,1012.43
2019-02-17T11:34:44.816Z,1012.44
2019-02-17T11:35:44.840Z,1012.43
2019-02-17T11:36:44.800Z,1012.43
2019-02-17T11:37:45.247Z,1012.43
2019-02-17T11:38:44.813Z,1012.37
2019-02-17T11:39:44.761Z,1012.42
2019-02-17T11:40:44.755Z,1012.38
2019-02-17T11:41:44.735Z,1012.38
2019-02-17T11:42:44.732Z,1012.34
2019-02-17T11:43:44.789Z,1012.35
2019-02-17T11:44:44.705Z,1012.36
2019-02-17T11:45:44.691Z,1012.36
2019-02-17T11:46:44.677Z,1012.32
2019-02-17T11:47:44.685Z,1012.32
2019-02-17T11:48:44.705Z,1012.26
2019-02-17T11:49:44.645Z,1012.23
2019-02-17T11:50:44.644Z,1012.21
2019-02-17T11:51:44.627Z,1012.23
2019-02-17T11:52:44.639Z,1012.18
2019-02-17T11:53:44.645Z,1012.20
2019-02-17T11:54:44.592Z,1012.21
2019-02-17T11:55:44.577Z,1012.19
2019-02-17T11:56:44.579Z,1012.12
2019-02-17T11:57:44.565Z,1012.12
2019-02-17T11:58:44.610Z,1012.12
2019-02-17T11:59:44.545Z,1012.06
2019-02-17T12:00:44.523Z,1012.09
2019-02-17T12:01:44.509Z,1012.04
2019-02-17T12:02:44.503Z,1012.04
2019-02-17T12:03:44.527Z,1012.02
2019-02-17T12:04:44.481Z,1012.02
2019-02-17T12:05:44.466Z,1011.99