createdAt,value
2022-09-07T00:00:04.451Z,111.13
2022-09-07T00:01:04.401Z,111.13
2022-09-07T00:02:04.392Z,111.46
2022-09-07T00:03:04.492Z,111.13
2022-09-07T00:04:04.431Z,111.46
2022-09-07T00:05:04.390Z,111.46
2022-09-07T00:06:04.341Z,110.81
2022-09-07T00:07:04.330Z,110.81
2022-09-07T00:08:04.332Z,111.78
2022-09-07T00:09:04.342Z,111.78
2022-09-07T00:10:04.353Z,111.13
2022-09-07T00:11:04.272Z,111.13
2022-09-07T00:12:04.261Z,109.84
2022-09-07T00:13:04.249Z,111.46
2022-09-07T00:14:04.240Z,111.46
2022-09-07T00:15:04.270Z,111.13
2022-09-07T00:16:04.342Z,111.46
2022-09-07T00:17:04.213Z,109.52
2022-09-07T00:18:04.181Z,111.46
2022-09-07T00:19:04.172Z,111.46
2022-09-07T00:20:04.192Z,111.46
2022-09-07T00:21:04.153Z,111.46
2022-09-07T00:22:04.132Z,111.13
2022-09-07T00:23:04.123Z,111.13
2022-09-07T00:24:04.136Z,111.46
2022-09-07T00:25:04.214Z,111.46
2022-09-07T00:26:04.084Z,111.13
2022-09-07T00:27:04.074Z,111.13
2022-09-07T00:28:04.053Z,110.81
2022-09-07T00:29:04.036Z,111.46
2022-09-07T00:30:04.083Z,109.52
2022-09-07T00:31:04.071Z,111.46
2022-09-07T00:32:04.002Z,111.46
2022-09-07T00:33:03.983Z,111.46
2022-09-07T00:34:04.439Z,111.78
2022-09-07T00:35:04.444Z,111.46
2022-09-07T00:36:03.953Z,111.46
2022-09-07T00:37:03.933Z,111.46
2022-09-07T00:38:03.924Z,111.46
2022-09-07T00:39:03.909Z,111.46
2022-09-07T00:40:04.020Z,111.46
2022-09-07T00:41:03.875Z,111.46
2022-09-07T00:42:03.874Z,111.46
2022-09-07T00:43:03.855Z,111.13
2022-09-07T00:44:03.843Z,111.13
2022-09-07T00:45:03.874Z,111.78
2022-09-07T00:46:03.873Z,111.13
2022-09-07T00:47:03.805Z,111.46
2022-09-07T00:48:03.794Z,110.81
2022-09-07T00:49:03.795Z,110.81
2022-09-07T00:50:03.795Z,111.46
2022-09-07T00:51:03.764Z,111.13
2022-09-07T00:52:03.756Z,111.13
2022-09-07T00:53:03.745Z,111.46
2022-09-07T00:54:03.713Z,111.13
2022-09-07T00:55:03.735Z,111.46
2022-09-07T00:56:03.684Z,111.46
2022-09-07T00:57:03.685Z,111.13
2022-09-07T00:58:03.656Z,110.81
2022-09-07T00:59:03.653Z,110.81
2022-09-07T01:00:03.673Z,111.46
2022-09-07T01:01:03.625Z,111.46
2022-09-07T01:02:03.755Z,111.13
2022-09-07T01:03:03.739Z,111.46
2022-09-07T01:04:03.585Z,111.46
2022-09-07T01:05:07.553Z,111.46
2022-09-07T01:06:04.556Z,111.13
2022-09-07T01:07:03.565Z,111.78
2022-09-07T01:08:03.535Z,111.13
2022-09-07T01:09:03.524Z,111.13
2022-09-07T01:10:03.546Z,109.52
2022-09-07T01:11:03.504Z,111.13
2022-09-07T01:12:03.477Z,110.81
2022-09-07T01:13:03.474Z,111.13
2022-09-07T01:14:03.479Z,110.81
2022-09-07T01:15:03.452Z,111.13
2022-09-07T01:16:03.503Z,111.46
2022-09-07T01:17:03.417Z,111.46
2022-09-07T01:18:03.406Z,111.13
2022-09-07T01:19:03.406Z,111.46
2022-09-07T01:20:03.386Z,111.46
2022-09-07T01:21:03.403Z,110.49
2022-09-07T01:22:03.346Z,111.13
2022-09-07T01:23:03.377Z,111.46
2022-09-07T01:24:03.318Z,111.13
2022-09-07T01:25:03.317Z,111.46
2022-09-07T01:26:03.337Z,110.81
2022-09-07T01:27:03.287Z,111.13
2022-09-07T01:28:03.274Z,111.13
2022-09-07T01:29:03.267Z,111.13
2022-09-07T01:30:03.279Z,111.46
2022-09-07T01:31:03.351Z,111.13
2022-09-07T01:32:03.218Z,109.52
2022-09-07T01:33:03.208Z,111.13
2022-09-07T01:34:03.203Z,111.13
2022-09-07T01:35:03.209Z,111.46
2022-09-07T01:36:03.164Z,110.81
2022-09-07T01:37:03.158Z,111.13
2022-09-07T01:38:03.139Z,111.13
2022-09-07T01:39:03.144Z,111.46
2022-09-07T01:40:03.227Z,110.81
2022-09-07T01:41:03.108Z,110.81
2022-09-07T01:42:03.088Z,111.46
2022-09-07T01:43:03.083Z,111.46
2022-09-07T01:44:03.060Z,111.78
2022-09-07T01:45:03.078Z,111.46
2022-09-07T01:46:03.076Z,111.13
2022-09-07T01:47:03.031Z,111.78
2022-09-07T01:48:03.008Z,111.13
2022-09-07T01:49:03.031Z,111.13
2022-09-07T01:50:03.020Z,111.46
2022-09-07T01:51:02.969Z,111.46
2022-09-07T01:52:02.959Z,111.46
2022-09-07T01:53:02.948Z,110.49
2022-09-07T01:54:02.936Z,110.81
2022-09-07T01:55:02.945Z,111.13
2022-09-07T01:56:02.912Z,110.81
2022-09-07T01:57:02.889Z,111.13
2022-09-07T01:58:02.879Z,111.46
2022-09-07T01:59:02.873Z,110.81
2022-09-07T02:00:02.886Z,111.46
2022-09-07T02:01:02.844Z,111.46
2022-09-07T02:02:02.925Z,110.81
2022-09-07T02:03:02.865Z,111.46
2022-09-07T02:04:02.810Z,111.13
2022-09-07T02:05:02.820Z,111.46
2022-09-07T02:06:02.780Z,111.13
2022-09-07T02:07:02.771Z,111.13
2022-09-07T02:08:02.760Z,110.81
2022-09-07T02:09:02.772Z,110.81
2022-09-07T02:10:02.759Z,111.46
2022-09-07T02:11:02.711Z,111.46
2022-09-07T02:12:02.771Z,111.13
2022-09-07T02:13:02.691Z,111.46
2022-09-07T02:14:02.676Z,111.46
2022-09-07T02:15:03.599Z,110.81
2022-09-07T02:16:02.708Z,111.46
2022-09-07T02:17:02.641Z,111.13
2022-09-07T02:18:02.621Z,111.13
2022-09-07T02:19:02.602Z,111.13
2022-09-07T02:20:02.599Z,110.81
2022-09-07T02:21:02.601Z,111.13
2022-09-07T02:22:02.573Z,111.46
2022-09-07T02:23:02.551Z,110.49
2022-09-07T02:24:02.542Z,110.81
2022-09-07T02:25:02.530Z,111.13
2022-09-07T02:26:02.543Z,110.81
2022-09-07T02:27:02.502Z,110.81
2022-09-07T02:28:02.497Z,111.13
2022-09-07T02:29:02.472Z,111.13
2022-09-07T02:30:02.473Z,111.46
2022-09-07T02:31:02.557Z,110.17
2022-09-07T02:32:02.444Z,111.13
2022-09-07T02:33:02.426Z,111.46
2022-09-07T02:34:02.420Z,111.46
2022-09-07T02:35:02.414Z,111.13
2022-09-07T02:36:02.422Z,111.46
2022-09-07T02:37:02.374Z,111.13
2022-09-07T02:38:02.362Z,110.81
2022-09-07T02:39:02.345Z,111.13
2022-09-07T02:40:02.407Z,111.46
2022-09-07T02:41:02.350Z,111.13
2022-09-07T02:42:02.314Z,110.81
2022-09-07T02:43:02.293Z,111.13
2022-09-07T02:44:02.284Z,111.46
2022-09-07T02:45:02.274Z,111.46
2022-09-07T02:46:02.432Z,111.46
2022-09-07T02:47:02.245Z,111.13
2022-09-07T02:48:02.256Z,111.46
2022-09-07T02:49:02.214Z,111.13
2022-09-07T02:50:02.206Z,111.13
2022-09-07T02:51:02.214Z,111.46
2022-09-07T02:52:02.197Z,111.46
2022-09-07T02:53:02.173Z,111.46
2022-09-07T02:54:02.155Z,111.78
2022-09-07T02:55:02.136Z,111.46
2022-09-07T02:56:02.155Z,111.13
2022-09-07T02:57:02.117Z,111.46
2022-09-07T02:58:02.105Z,111.13
2022-09-07T02:59:02.085Z,111.46
2022-09-07T03:00:02.075Z,111.13
2022-09-07T03:01:02.158Z,111.13
2022-09-07T03:02:02.056Z,111.13
2022-09-07T03:03:02.038Z,111.46
2022-09-07T03:04:02.027Z,111.13
2022-09-07T03:05:02.014Z,111.13
2022-09-07T03:06:02.036Z,110.81
2022-09-07T03:07:01.982Z,110.81
2022-09-07T03:08:01.976Z,111.46
2022-09-07T03:09:01.956Z,111.13
2022-09-07T03:10:01.984Z,111.13
2022-09-07T03:11:01.926Z,111.46
2022-09-07T03:12:01.936Z,111.13
2022-09-07T03:13:01.906Z,110.81
2022-09-07T03:14:01.897Z,111.13
2022-09-07T03:15:01.916Z,110.81
2022-09-07T03:16:02.046Z,111.78
2022-09-07T03:17:01.847Z,111.13
2022-09-07T03:18:01.859Z,111.13
2022-09-07T03:19:01.829Z,111.46
2022-09-07T03:20:01.853Z,111.13
2022-09-07T03:21:01.807Z,111.13
2022-09-07T03:22:01.797Z,111.46
2022-09-07T03:23:01.777Z,111.46
2022-09-07T03:24:01.768Z,111.13
2022-09-07T03:25:01.787Z,111.13
2022-09-07T03:26:01.738Z,111.13
2022-09-07T03:27:01.808Z,111.13
2022-09-07T03:28:01.721Z,111.46
2022-09-07T03:29:01.700Z,111.46
2022-09-07T03:30:01.729Z,111.78
2022-09-07T03:31:01.741Z,111.78
2022-09-07T03:32:01.678Z,111.46
2022-09-07T03:33:01.649Z,111.46
2022-09-07T03:34:01.649Z,111.46
2022-09-07T03:35:01.649Z,111.46
2022-09-07T03:36:01.610Z,111.13
2022-09-07T03:37:01.598Z,110.17
2022-09-07T03:38:01.588Z,111.46
2022-09-07T03:39:01.572Z,111.46
2022-09-07T03:40:01.643Z,111.13
2022-09-07T03:41:01.539Z,110.17
2022-09-07T03:42:01.532Z,111.78
2022-09-07T03:43:01.509Z,111.46
2022-09-07T03:44:01.581Z,111.46
2022-09-07T03:45:01.520Z,111.46
2022-09-07T03:46:01.542Z,111.13
2022-09-07T03:47:01.511Z,111.78
2022-09-07T03:48:01.450Z,111.13
2022-09-07T03:49:01.440Z,110.81
2022-09-07T03:50:01.459Z,111.78
2022-09-07T03:51:01.410Z,111.46
2022-09-07T03:52:01.400Z,110.81
2022-09-07T03:53:01.382Z,111.78
2022-09-07T03:54:01.380Z,111.46
2022-09-07T03:55:01.380Z,111.46
2022-09-07T03:56:01.351Z,111.78
2022-09-07T03:57:01.332Z,111.46
2022-09-07T03:58:01.328Z,111.78
2022-09-07T03:59:01.312Z,111.46
2022-09-07T04:00:01.332Z,111.13
2022-09-07T04:01:01.303Z,111.46
2022-09-07T04:02:01.343Z,111.46
2022-09-07T04:03:01.257Z,111.46
2022-09-07T04:04:02.364Z,111.78
2022-09-07T04:05:01.278Z,111.13
2022-09-07T04:06:01.239Z,109.84
2022-09-07T04:07:01.207Z,111.46
2022-09-07T04:08:01.203Z,111.46
2022-09-07T04:09:01.193Z,111.46
2022-09-07T04:10:01.218Z,111.13
2022-09-07T04:11:01.156Z,111.46
2022-09-07T04:12:01.153Z,111.78
2022-09-07T04:13:01.127Z,111.13
2022-09-07T04:14:01.141Z,111.46
2022-09-07T04:15:01.126Z,111.46
2022-09-07T04:16:01.068Z,110.81
2022-09-07T04:17:01.170Z,111.46
2022-09-07T04:18:01.835Z,111.13
2022-09-07T04:19:01.018Z,111.13
2022-09-07T04:20:01.018Z,111.46
2022-09-07T04:21:00.977Z,111.13
2022-09-07T04:22:01.013Z,111.13
2022-09-07T04:23:00.993Z,111.13
2022-09-07T04:24:00.944Z,111.46
2022-09-07T04:25:00.953Z,111.78
2022-09-07T04:26:00.910Z,111.13
2022-09-07T04:27:00.903Z,111.46
2022-09-07T04:28:00.883Z,111.46
2022-09-07T04:29:00.874Z,111.46
2022-09-07T04:30:01.823Z,111.13
2022-09-07T04:31:00.922Z,111.13
2022-09-07T04:32:00.876Z,110.81
2022-09-07T04:33:00.823Z,111.78
2022-09-07T04:34:00.813Z,111.78
2022-09-07T04:35:00.814Z,111.46
2022-09-07T04:36:00.780Z,111.78
2022-09-07T04:37:00.767Z,111.13
2022-09-07T04:38:00.754Z,111.46
2022-09-07T04:39:00.741Z,111.13
2022-09-07T04:40:00.808Z,111.46
2022-09-07T04:41:00.722Z,109.52
2022-09-07T04:42:00.703Z,111.13
2022-09-07T04:43:00.686Z,111.46
2022-09-07T04:44:00.676Z,111.46
2022-09-07T04:45:00.686Z,111.46
2022-09-07T04:46:00.675Z,111.13
2022-09-07T04:47:00.631Z,111.13
2022-09-07T04:48:00.632Z,111.46
2022-09-07T04:49:00.605Z,111.13
2022-09-07T04:50:00.646Z,111.46
2022-09-07T04:51:05.254Z,111.46
2022-09-07T04:52:01.575Z,111.46
2022-09-07T04:53:00.556Z,111.13
2022-09-07T04:54:00.606Z,111.78
2022-09-07T04:55:00.558Z,111.13
2022-09-07T04:56:00.524Z,110.81
2022-09-07T04:57:00.505Z,111.78
2022-09-07T04:58:00.495Z,111.13
2022-09-07T04:59:00.585Z,111.46
2022-09-07T05:00:00.496Z,111.46
2022-09-07T05:01:00.503Z,111.13
2022-09-07T05:02:00.472Z,111.46
2022-09-07T05:03:00.429Z,111.13
2022-09-07T05:04:00.420Z,111.46
2022-09-07T05:05:02.776Z,111.46
2022-09-07T05:06:00.441Z,109.52
2022-09-07T05:07:00.374Z,111.46
2022-09-07T05:08:00.378Z,111.78
2022-09-07T05:09:00.353Z,111.46
2022-09-07T05:10:00.386Z,111.13
2022-09-07T05:11:00.330Z,111.46
2022-09-07T05:12:00.306Z,110.81
2022-09-07T05:13:00.310Z,111.46
2022-09-07T05:14:00.443Z,111.46
2022-09-07T05:15:00.296Z,111.13
2022-09-07T05:16:00.256Z,111.46
2022-09-07T05:17:00.335Z,110.81
2022-09-07T05:18:00.227Z,111.46
2022-09-07T05:19:00.227Z,111.78
2022-09-07T05:20:00.247Z,111.46
2022-09-07T05:21:00.197Z,111.13
2022-09-07T05:22:00.178Z,110.81
2022-09-07T05:23:00.168Z,111.46
2022-09-07T05:24:00.178Z,111.13
2022-09-07T05:25:00.150Z,111.78
2022-09-07T05:26:00.125Z,109.52
2022-09-07T05:27:00.123Z,111.13
2022-09-07T05:28:00.099Z,110.81
2022-09-07T05:30:01.211Z,111.46
2022-09-07T05:32:01.358Z,111.13
2022-09-07T05:33:00.049Z,111.13
2022-09-07T05:35:01.009Z,109.52
2022-09-07T05:35:59.998Z,111.46
2022-09-07T05:36:59.995Z,110.49
2022-09-07T05:37:59.972Z,110.81
2022-09-07T05:38:59.990Z,110.81
2022-09-07T05:40:00.118Z,110.81
2022-09-07T05:40:59.988Z,111.46
2022-09-07T05:41:59.919Z,110.81
2022-09-07T05:42:59.942Z,110.81
2022-09-07T05:45:00.879Z,111.13
2022-09-07T05:45:59.935Z,111.46
2022-09-07T05:46:59.861Z,111.13
2022-09-07T05:47:59.840Z,110.81
2022-09-07T05:48:59.859Z,111.46
2022-09-07T05:49:59.811Z,111.13
2022-09-07T05:50:59.808Z,111.13
2022-09-07T05:51:59.791Z,110.49
2022-09-07T05:52:59.780Z,111.13
2022-09-07T05:53:59.790Z,111.13
2022-09-07T05:55:13.371Z,111.78
2022-09-07T05:56:05.166Z,110.81
2022-09-07T05:57:00.750Z,111.78
2022-09-07T05:57:59.710Z,110.81
2022-09-07T05:58:59.741Z,111.13
2022-09-07T05:59:59.691Z,111.13
2022-09-07T06:00:59.680Z,110.81
2022-09-07T06:01:59.721Z,111.46
2022-09-07T06:02:59.770Z,111.46
2022-09-07T06:03:59.630Z,111.13
2022-09-07T06:04:59.652Z,111.13
2022-09-07T06:05:59.611Z,111.46
2022-09-07T06:07:20.685Z,111.13
2022-09-07T06:08:00.581Z,111.13
2022-09-07T06:08:59.571Z,111.46
2022-09-07T06:11:00.542Z,111.13
2022-09-07T06:11:59.529Z,110.81
2022-09-07T06:12:59.521Z,111.46
2022-09-07T06:13:59.512Z,111.13
2022-09-07T06:14:59.540Z,110.81
2022-09-07T06:15:59.472Z,111.13
2022-09-07T06:16:59.504Z,111.46
2022-09-07T06:17:59.452Z,111.46
2022-09-07T06:18:59.476Z,111.13
2022-09-07T06:19:59.451Z,111.13
2022-09-07T06:20:59.412Z,111.46
2022-09-07T06:21:59.400Z,111.78
2022-09-07T06:22:59.382Z,111.13
2022-09-07T06:23:59.384Z,111.13
2022-09-07T06:24:59.406Z,111.13
2022-09-07T06:25:59.350Z,110.81
2022-09-07T06:26:59.342Z,111.13
2022-09-07T06:27:59.323Z,110.81
2022-09-07T06:28:59.314Z,110.81
2022-09-07T06:29:59.352Z,111.46
2022-09-07T06:30:59.310Z,111.46
2022-09-07T06:33:00.261Z,111.46
2022-09-07T06:33:59.273Z,111.46
2022-09-07T06:34:59.235Z,111.78
2022-09-07T06:35:59.230Z,110.81
2022-09-07T06:36:59.203Z,111.46
2022-09-07T06:37:59.192Z,111.78
2022-09-07T06:38:59.216Z,111.78
2022-09-07T06:39:59.223Z,111.46
2022-09-07T06:42:00.424Z,110.81
2022-09-07T06:42:59.143Z,111.13
2022-09-07T06:43:59.155Z,111.13
2022-09-07T06:44:59.125Z,111.46
2022-09-07T06:47:03.486Z,111.78
2022-09-07T06:47:59.085Z,110.81
2022-09-07T06:48:59.085Z,111.46
2022-09-07T06:49:59.034Z,111.13
2022-09-07T06:50:59.032Z,111.13
2022-09-07T06:51:59.006Z,111.46
2022-09-07T06:55:02.006Z,111.13
2022-09-07T06:55:58.955Z,111.78
2022-09-07T06:56:58.985Z,111.46
2022-09-07T06:57:58.932Z,111.13
2022-09-07T06:58:58.954Z,111.13
2022-09-07T06:59:58.905Z,111.46
2022-09-07T07:00:58.920Z,110.81
2022-09-07T07:01:58.885Z,111.13
2022-09-07T07:02:58.920Z,111.46
2022-09-07T07:03:58.876Z,111.13
2022-09-07T07:04:58.853Z,111.13
2022-09-07T07:05:58.828Z,111.13
2022-09-07T07:06:58.976Z,111.13
2022-09-07T07:07:58.799Z,111.13
2022-09-07T07:08:58.824Z,111.13
2022-09-07T07:09:58.820Z,111.13
2022-09-07T07:10:58.777Z,111.46
2022-09-07T07:11:58.787Z,111.46
2022-09-07T07:12:58.870Z,111.78
2022-09-07T07:13:58.727Z,111.13
2022-09-07T07:14:58.745Z,111.78
2022-09-07T07:15:58.732Z,111.46
2022-09-07T07:16:58.694Z,111.13
2022-09-07T07:18:05.430Z,111.78
2022-09-07T07:18:59.658Z,111.13
2022-09-07T07:19:58.677Z,111.46
2022-09-07T07:20:58.637Z,112.10
2022-09-07T07:22:18.679Z,111.46
2022-09-07T07:22:59.608Z,111.13
2022-09-07T07:23:58.630Z,111.46
2022-09-07T07:24:58.588Z,111.46
2022-09-07T07:25:58.558Z,111.78
2022-09-07T07:26:58.557Z,111.78
2022-09-07T07:29:58.509Z,111.78
2022-09-07T07:30:58.508Z,111.46
2022-09-07T07:31:58.488Z,111.46
2022-09-07T07:32:58.507Z,111.46
2022-09-07T07:33:58.542Z,111.13
2022-09-07T07:34:58.457Z,111.78
2022-09-07T07:35:58.439Z,111.46
2022-09-07T07:36:58.457Z,111.46
2022-09-07T07:39:00.045Z,111.78
2022-09-07T07:42:03.026Z,111.78
2022-09-07T07:42:59.370Z,111.78
2022-09-07T07:43:58.363Z,111.78
2022-09-07T07:46:01.282Z,111.78
2022-09-07T07:46:58.374Z,111.78
2022-09-07T07:47:58.280Z,111.46
2022-09-07T07:48:58.308Z,111.78
2022-09-07T07:51:00.281Z,111.78
2022-09-07T07:53:59.629Z,111.46
2022-09-07T07:54:58.296Z,111.13
2022-09-07T07:55:58.182Z,111.46
2022-09-07T07:56:58.173Z,111.46
2022-09-07T07:57:58.152Z,111.78
2022-09-07T07:58:58.172Z,111.78
2022-09-07T07:59:58.132Z,111.78
2022-09-07T08:00:58.372Z,111.46
2022-09-07T08:01:58.219Z,111.78
2022-09-07T08:02:58.093Z,111.78
2022-09-07T08:03:58.103Z,111.78
2022-09-07T08:04:58.070Z,111.78
2022-09-07T08:05:58.053Z,111.46
2022-09-07T08:06:58.044Z,111.78
2022-09-07T08:07:58.026Z,111.78
2022-09-07T08:08:58.044Z,111.78
2022-09-07T08:09:58.004Z,112.10
2022-09-07T08:10:58.044Z,111.78
2022-09-07T08:11:57.974Z,112.10
2022-09-07T08:12:57.968Z,111.78
2022-09-07T08:13:57.975Z,111.78
2022-09-07T08:14:57.935Z,112.10
2022-09-07T08:15:57.954Z,111.78
2022-09-07T08:16:57.906Z,111.78
2022-09-07T08:17:57.896Z,111.78
2022-09-07T08:18:57.913Z,111.78
2022-09-07T08:19:57.866Z,112.10
2022-09-07T08:20:57.866Z,112.10
2022-09-07T08:21:57.872Z,112.10
2022-09-07T08:22:57.827Z,112.10
2022-09-07T08:23:57.863Z,112.10
2022-09-07T08:24:57.808Z,112.10
2022-09-07T08:25:57.797Z,112.10
2022-09-07T08:26:57.777Z,112.10
2022-09-07T08:27:57.767Z,112.10
2022-09-07T08:28:57.790Z,112.10
2022-09-07T08:29:57.727Z,112.10
2022-09-07T08:30:57.837Z,111.78
2022-09-07T08:31:57.793Z,112.10
2022-09-07T08:32:57.698Z,111.46
2022-09-07T08:33:57.717Z,112.10
2022-09-07T08:34:57.679Z,112.10
2022-09-07T08:35:57.660Z,112.10
2022-09-07T08:36:57.658Z,111.46
2022-09-07T08:37:57.629Z,112.10
2022-09-07T08:38:57.649Z,111.46
2022-09-07T08:39:57.649Z,112.10
2022-09-07T08:40:57.595Z,112.10
2022-09-07T08:41:57.579Z,112.42
2022-09-07T08:42:57.570Z,111.78
2022-09-07T08:43:57.609Z,112.10
2022-09-07T08:44:57.601Z,111.78
2022-09-07T08:45:57.531Z,112.42
2022-09-07T08:46:57.654Z,112.42
2022-09-07T08:47:57.509Z,112.10
2022-09-07T08:48:57.524Z,112.10
2022-09-07T08:49:57.515Z,112.10
2022-09-07T08:50:57.462Z,112.10
2022-09-07T08:51:57.483Z,111.78
2022-09-07T08:52:57.444Z,112.10
2022-09-07T08:53:57.450Z,112.10
2022-09-07T08:54:57.438Z,112.10
2022-09-07T08:55:57.402Z,112.10
2022-09-07T08:57:58.363Z,112.10
2022-09-07T08:58:57.384Z,112.42
2022-09-07T08:59:57.345Z,112.42
2022-09-07T09:05:58.353Z,112.10
2022-09-07T09:06:57.426Z,112.10
2022-09-07T09:07:57.235Z,112.10
2022-09-07T09:08:57.256Z,112.42
2022-09-07T09:09:57.236Z,112.10
2022-09-07T09:10:57.237Z,112.10
2022-09-07T09:11:57.186Z,112.10
2022-09-07T09:12:57.256Z,112.42
2022-09-07T09:13:57.207Z,112.10
2022-09-07T09:14:57.148Z,112.10
2022-09-07T09:15:57.170Z,112.42
2022-09-07T09:16:57.247Z,112.10
2022-09-07T09:17:57.107Z,112.42
2022-09-07T09:18:57.118Z,111.78
2022-09-07T09:19:58.039Z,112.42
2022-09-07T09:20:57.068Z,112.42
2022-09-07T09:21:57.058Z,112.10
2022-09-07T09:22:57.048Z,112.42
2022-09-07T09:23:57.329Z,112.10
2022-09-07T09:24:57.019Z,112.42
2022-09-07T09:25:57.009Z,112.42
2022-09-07T09:26:56.991Z,112.42
2022-09-07T09:27:57.002Z,112.42
2022-09-07T09:28:56.991Z,112.42
2022-09-07T09:29:56.961Z,112.42
2022-09-07T09:30:57.007Z,112.42
2022-09-07T09:31:56.931Z,112.42
2022-09-07T09:32:56.915Z,112.42
2022-09-07T09:33:56.971Z,112.74
2022-09-07T09:34:56.894Z,112.74
2022-09-07T09:35:56.881Z,112.42
2022-09-07T09:36:56.865Z,112.42
2022-09-07T09:37:56.854Z,112.42
2022-09-07T09:38:56.862Z,112.42
2022-09-07T09:39:59.241Z,112.74
2022-09-07T09:40:57.803Z,112.74
2022-09-07T09:41:56.800Z,112.42
2022-09-07T09:42:56.782Z,112.42
2022-09-07T09:43:56.793Z,112.42
2022-09-07T09:44:56.754Z,112.42
2022-09-07T09:46:12.715Z,112.10
2022-09-07T09:47:57.752Z,112.42
2022-09-07T09:48:56.734Z,112.42
2022-09-07T09:49:56.695Z,112.42
2022-09-07T09:52:57.657Z,112.10
2022-09-07T09:53:57.617Z,112.42
2022-09-07T09:55:03.414Z,112.42
2022-09-07T09:55:57.616Z,112.42
2022-09-07T09:56:56.599Z,112.10
2022-09-07T09:59:05.313Z,112.42
2022-09-07T10:00:01.491Z,112.10
2022-09-07T10:03:59.528Z,112.42
2022-09-07T10:04:56.499Z,112.42
2022-09-07T10:05:56.491Z,112.42
2022-09-07T10:06:56.469Z,112.42
2022-09-07T10:07:56.489Z,112.42
2022-09-07T10:08:56.480Z,112.10
2022-09-07T10:09:56.522Z,112.74
2022-09-07T10:10:56.420Z,112.42
2022-09-07T10:12:11.614Z,112.42
2022-09-07T10:12:57.401Z,112.42
2022-09-07T10:13:56.432Z,112.10
2022-09-07T10:14:56.438Z,112.42
2022-09-07T10:15:56.432Z,112.42
2022-09-07T10:16:56.343Z,112.74
2022-09-07T10:17:56.362Z,112.42
2022-09-07T10:18:56.323Z,112.42
2022-09-07T10:19:56.373Z,112.42
2022-09-07T10:20:56.301Z,112.42
2022-09-07T10:21:56.290Z,112.42
2022-09-07T10:22:56.270Z,112.42
2022-09-07T10:23:57.214Z,112.10
2022-09-07T10:24:57.032Z,112.10
2022-09-07T10:25:56.243Z,112.10
2022-09-07T10:26:56.223Z,112.42
2022-09-07T10:27:56.231Z,112.42
2022-09-07T10:29:11.940Z,112.42
2022-09-07T10:29:57.215Z,112.42
2022-09-07T10:30:56.224Z,112.10
2022-09-07T10:31:56.166Z,112.42
2022-09-07T10:32:56.156Z,112.42
2022-09-07T10:34:57.147Z,112.10
2022-09-07T10:35:56.114Z,112.10
2022-09-07T10:36:56.090Z,112.74
2022-09-07T10:37:56.431Z,112.42
2022-09-07T10:38:56.068Z,112.42
2022-09-07T10:40:00.295Z,112.10
2022-09-07T10:40:56.039Z,112.42
2022-09-07T10:41:56.058Z,112.42
2022-09-07T10:43:57.008Z,112.42
2022-09-07T10:44:56.019Z,112.42
2022-09-07T10:45:56.011Z,112.42
2022-09-07T10:46:56.644Z,112.10
2022-09-07T10:47:55.962Z,112.10
2022-09-07T10:48:55.939Z,112.10
2022-09-07T10:50:56.912Z,112.10
2022-09-07T10:51:55.909Z,112.10
2022-09-07T10:52:55.891Z,112.42
2022-09-07T10:54:56.891Z,112.10
2022-09-07T10:55:55.852Z,112.10
2022-09-07T10:56:55.843Z,112.10
2022-09-07T10:57:55.833Z,112.10
2022-09-07T10:59:03.912Z,112.10
2022-09-07T11:00:12.232Z,112.10
2022-09-07T11:00:56.791Z,112.10
2022-09-07T11:01:55.866Z,112.10
2022-09-07T11:03:56.813Z,112.10
2022-09-07T11:04:55.768Z,112.10
2022-09-07T11:05:55.740Z,112.10
2022-09-07T11:06:55.811Z,112.10
2022-09-07T11:07:55.710Z,112.10
2022-09-07T11:09:56.704Z,112.10
2022-09-07T11:10:55.659Z,112.10
2022-09-07T11:12:03.862Z,112.10
2022-09-07T11:12:56.634Z,112.42
2022-09-07T11:14:12.103Z,112.42
2022-09-07T11:14:56.640Z,112.10
2022-09-07T11:15:55.652Z,112.10
2022-09-07T11:16:55.708Z,112.10
2022-09-07T11:17:55.583Z,112.10
2022-09-07T11:19:34.964Z,112.42
2022-09-07T11:19:56.578Z,112.42
2022-09-07T11:20:55.596Z,112.10
2022-09-07T11:21:56.738Z,112.10
2022-09-07T11:22:55.508Z,112.10
2022-09-07T11:23:55.500Z,112.42
2022-09-07T11:25:56.479Z,112.10
2022-09-07T11:26:55.459Z,112.42
2022-09-07T11:27:55.458Z,112.10
2022-09-07T11:29:56.509Z,112.10
2022-09-07T11:30:59.297Z,112.10
2022-09-07T11:31:55.402Z,112.10
2022-09-07T11:32:55.381Z,112.10
2022-09-07T11:34:56.486Z,112.10
2022-09-07T11:35:55.371Z,112.10
2022-09-07T11:36:55.352Z,112.10
2022-09-07T11:37:55.345Z,112.10
2022-09-07T11:38:55.337Z,112.10
2022-09-07T11:39:55.411Z,112.10
2022-09-07T11:40:55.287Z,112.42
2022-09-07T11:41:56.226Z,112.10
2022-09-07T11:42:55.274Z,112.10
2022-09-07T11:43:55.252Z,112.10
2022-09-07T11:44:55.256Z,112.42
2022-09-07T11:45:55.304Z,112.10
2022-09-07T11:46:55.966Z,111.78
2022-09-07T11:47:55.197Z,112.10
2022-09-07T11:48:55.175Z,112.10
2022-09-07T11:49:59.137Z,112.10
2022-09-07T11:50:55.195Z,112.42
2022-09-07T11:51:55.175Z,112.10
2022-09-07T11:52:55.126Z,112.10
2022-09-07T11:53:55.178Z,112.10
2022-09-07T11:54:55.163Z,112.10
2022-09-07T11:55:55.091Z,112.10
2022-09-07T11:56:55.068Z,112.42
2022-09-07T11:57:55.945Z,112.10
2022-09-07T11:58:55.098Z,112.10
2022-09-07T11:59:55.068Z,112.42
2022-09-07T12:00:55.198Z,112.10
2022-09-07T12:01:55.010Z,112.10
2022-09-07T12:02:59.961Z,112.10
2022-09-07T12:03:56.187Z,112.10
2022-09-07T12:04:56.478Z,112.10
2022-09-07T12:05:54.966Z,112.42
2022-09-07T12:06:54.970Z,112.10
2022-09-07T12:07:54.940Z,112.42
2022-09-07T12:08:54.920Z,112.42
2022-09-07T12:09:54.942Z,112.42
2022-09-07T12:10:54.921Z,112.42
2022-09-07T12:11:55.831Z,112.10
2022-09-07T12:12:54.868Z,112.10
2022-09-07T12:13:54.905Z,112.10
2022-09-07T12:14:54.908Z,112.10
2022-09-07T12:15:54.994Z,112.42
2022-09-07T12:16:54.834Z,112.10
2022-09-07T12:17:54.824Z,112.10
2022-09-07T12:18:54.795Z,112.10
2022-09-07T12:19:54.825Z,112.42
2022-09-07T12:20:54.763Z,112.10
2022-09-07T12:21:54.847Z,112.42
2022-09-07T12:22:54.767Z,112.10
2022-09-07T12:23:54.735Z,112.42
2022-09-07T12:24:54.744Z,112.10
2022-09-07T12:25:58.959Z,112.10
2022-09-07T12:26:54.696Z,112.10
2022-09-07T12:27:54.685Z,112.10
2022-09-07T12:28:54.706Z,112.10
2022-09-07T12:29:54.686Z,112.42
2022-09-07T12:30:54.779Z,112.10
2022-09-07T12:31:59.670Z,112.10
2022-09-07T12:32:56.862Z,112.10
2022-09-07T12:33:54.616Z,112.10
2022-09-07T12:34:54.703Z,112.10
2022-09-07T12:35:54.589Z,112.10
2022-09-07T12:36:54.570Z,112.10
2022-09-07T12:37:54.553Z,112.10
2022-09-07T12:38:54.540Z,112.10
2022-09-07T12:39:54.628Z,112.42
2022-09-07T12:40:54.549Z,112.10
2022-09-07T12:42:55.524Z,112.10
2022-09-07T12:43:54.482Z,112.10
2022-09-07T12:44:54.490Z,112.42
2022-09-07T12:45:54.503Z,112.42
2022-09-07T12:46:54.450Z,112.10
2022-09-07T12:47:54.440Z,112.10
2022-09-07T12:48:55.184Z,112.10
2022-09-07T12:49:54.434Z,112.10
2022-09-07T12:50:54.391Z,112.10
2022-09-07T12:52:09.137Z,112.10
2022-09-07T12:52:55.358Z,112.10
2022-09-07T12:53:57.539Z,112.10
2022-09-07T12:55:16.448Z,112.10
2022-09-07T12:57:55.334Z,112.10
2022-09-07T12:58:54.343Z,112.10
2022-09-07T12:59:55.127Z,112.10
2022-09-07T13:00:54.344Z,112.10
2022-09-07T13:01:54.471Z,112.10
2022-09-07T13:02:54.255Z,112.10
2022-09-07T13:03:54.306Z,112.42
2022-09-07T13:04:54.432Z,112.10
2022-09-07T13:05:54.297Z,112.10
2022-09-07T13:07:02.420Z,112.42
2022-09-07T13:08:01.705Z,112.42
2022-09-07T13:08:55.227Z,112.10
2022-09-07T13:09:54.787Z,112.10
2022-09-07T13:10:54.309Z,112.10
2022-09-07T13:11:54.260Z,112.10