createdAt,value
2019-05-22T00:00:44.230Z,83.79
2019-05-22T00:03:24.118Z,83.83
2019-05-22T00:05:55.979Z,83.71
2019-05-22T00:08:26.298Z,83.83
2019-05-22T00:10:57.398Z,84.50
2019-05-22T00:13:34.757Z,84.11
2019-05-22T00:16:04.226Z,84.11
2019-05-22T00:18:33.673Z,83.78
2019-05-22T00:21:04.592Z,83.80
2019-05-22T00:23:34.569Z,83.80
2019-05-22T00:26:04.021Z,83.77
2019-05-22T00:28:33.515Z,84.06
2019-05-22T00:31:02.977Z,83.66
2019-05-22T00:33:36.100Z,83.65
2019-05-22T00:36:04.499Z,83.84
2019-05-22T00:38:34.152Z,83.64
2019-05-22T00:41:11.914Z,84.13
2019-05-22T00:43:44.585Z,83.67
2019-05-22T00:46:16.195Z,83.67
2019-05-22T00:48:47.917Z,83.75
2019-05-22T00:51:31.407Z,83.52
2019-05-22T00:54:03.593Z,83.79
2019-05-22T00:56:34.736Z,83.40
2019-05-22T00:59:07.541Z,83.34
2019-05-22T01:01:46.093Z,83.59
2019-05-22T01:04:17.866Z,83.14
2019-05-22T01:06:48.633Z,83.11
2019-05-22T01:09:19.924Z,83.12
2019-05-22T01:11:51.701Z,83.12
2019-05-22T01:14:23.765Z,82.76
2019-05-22T01:16:53.511Z,82.53
2019-05-22T01:19:24.156Z,82.69
2019-05-22T01:21:55.416Z,81.95
2019-05-22T01:24:25.332Z,81.95
2019-05-22T01:26:56.868Z,82.06
2019-05-22T01:29:26.435Z,82.06
2019-05-22T01:32:03.867Z,82.03
2019-05-22T01:34:35.587Z,82.13
2019-05-22T01:37:07.474Z,82.74
2019-05-22T01:39:47.915Z,83.10
2019-05-22T01:42:21.332Z,83.29
2019-05-22T01:45:04.602Z,83.40
2019-05-22T01:47:38.794Z,83.15
2019-05-22T01:50:10.341Z,83.38
2019-05-22T01:52:40.571Z,83.45
2019-05-22T01:55:12.006Z,83.51
2019-05-22T01:57:41.949Z,84.81
2019-05-22T02:00:13.560Z,84.81
2019-05-22T02:02:43.978Z,84.86
2019-05-22T02:05:14.680Z,85.03
2019-05-22T02:07:46.258Z,84.94
2019-05-22T02:10:20.930Z,84.94
2019-05-22T02:12:54.832Z,84.93
2019-05-22T02:15:25.058Z,85.02
2019-05-22T02:17:56.569Z,85.43
2019-05-22T02:20:27.002Z,85.70
2019-05-22T02:22:57.542Z,85.84
2019-05-22T02:25:29.337Z,85.87
2019-05-22T02:27:59.003Z,86.59
2019-05-22T02:30:30.076Z,86.00
2019-05-22T02:33:01.245Z,86.00
2019-05-22T02:35:30.942Z,86.05
2019-05-22T02:38:01.262Z,85.38
2019-05-22T02:40:34.016Z,84.92
2019-05-22T02:43:03.905Z,84.92
2019-05-22T02:45:34.045Z,84.73
2019-05-22T02:48:06.112Z,84.73
2019-05-22T02:50:37.679Z,84.43
2019-05-22T02:53:09.844Z,84.11
2019-05-22T02:55:40.405Z,84.33
2019-05-22T02:58:11.100Z,84.04
2019-05-22T03:00:55.981Z,84.25
2019-05-22T03:03:26.871Z,84.02
2019-05-22T03:05:56.348Z,84.12
2019-05-22T03:08:29.440Z,84.60
2019-05-22T03:10:59.264Z,84.65
2019-05-22T03:13:42.191Z,84.23
2019-05-22T03:16:12.506Z,84.40
2019-05-22T03:18:44.309Z,84.27
2019-05-22T03:21:13.835Z,84.13
2019-05-22T03:23:43.634Z,83.70
2019-05-22T03:26:14.854Z,83.23
2019-05-22T03:28:45.902Z,83.84
2019-05-22T03:31:16.307Z,84.04
2019-05-22T03:33:47.312Z,84.01
2019-05-22T03:36:18.859Z,84.08
2019-05-22T03:38:48.730Z,83.85
2019-05-22T03:41:18.779Z,84.13
2019-05-22T03:43:50.848Z,84.13
2019-05-22T03:46:24.439Z,84.48
2019-05-22T03:48:54.266Z,84.50
2019-05-22T03:51:25.600Z,84.47
2019-05-22T03:53:55.067Z,84.59
2019-05-22T03:56:24.879Z,84.57
2019-05-22T03:58:55.343Z,85.08
2019-05-22T04:01:26.123Z,84.78
2019-05-22T04:03:56.741Z,85.07
2019-05-22T04:06:27.548Z,85.10
2019-05-22T04:09:00.388Z,85.31
2019-05-22T04:11:33.329Z,85.70
2019-05-22T04:14:03.050Z,86.52
2019-05-22T04:16:33.386Z,86.52
2019-05-22T04:19:05.115Z,86.94
2019-05-22T04:21:35.434Z,87.46
2019-05-22T04:24:05.006Z,87.36
2019-05-22T04:26:35.021Z,87.99
2019-05-22T04:29:05.231Z,88.19
2019-05-22T04:31:51.237Z,88.75
2019-05-22T04:34:20.881Z,88.94
2019-05-22T04:36:50.392Z,89.40
2019-05-22T04:39:22.368Z,89.67
2019-05-22T04:41:52.697Z,89.41
2019-05-22T04:44:22.347Z,89.74
2019-05-22T04:46:52.142Z,89.95
2019-05-22T04:49:21.672Z,90.01
2019-05-22T04:51:51.124Z,89.95
2019-05-22T04:54:20.595Z,89.68
2019-05-22T04:56:51.504Z,89.87
2019-05-22T04:59:21.225Z,89.94
2019-05-22T05:01:50.949Z,90.02
2019-05-22T05:04:21.044Z,89.92
2019-05-22T05:06:51.053Z,89.87
2019-05-22T05:09:20.595Z,90.07
2019-05-22T05:11:50.540Z,89.84
2019-05-22T05:14:20.006Z,90.23
2019-05-22T05:16:49.470Z,90.47
2019-05-22T05:19:19.109Z,90.82
2019-05-22T05:21:48.601Z,90.52
2019-05-22T05:24:18.169Z,90.20
2019-05-22T05:26:47.848Z,90.69
2019-05-22T05:29:28.567Z,90.96
2019-05-22T05:31:58.960Z,91.17
2019-05-22T05:34:31.609Z,91.30
2019-05-22T05:37:02.244Z,91.13
2019-05-22T05:39:37.695Z,91.30
2019-05-22T05:42:07.157Z,91.65
2019-05-22T05:44:36.994Z,91.46
2019-05-22T05:47:07.044Z,91.11
2019-05-22T05:49:36.570Z,91.16
2019-05-22T05:52:07.069Z,90.99
2019-05-22T05:54:37.704Z,90.67
2019-05-22T05:57:34.788Z,90.67
2019-05-22T06:00:08.036Z,90.62
2019-05-22T06:02:37.483Z,90.39
2019-05-22T06:05:08.453Z,90.28
2019-05-22T06:07:38.442Z,89.74
2019-05-22T06:10:25.739Z,90.06
2019-05-22T06:12:55.816Z,89.43
2019-05-22T06:15:46.925Z,89.62
2019-05-22T06:18:26.620Z,89.66
2019-05-22T06:21:03.949Z,89.63
2019-05-22T06:23:39.836Z,89.21
2019-05-22T06:26:09.855Z,88.86
2019-05-22T06:28:39.689Z,89.20
2019-05-22T06:31:15.217Z,89.27
2019-05-22T06:33:44.957Z,88.56
2019-05-22T06:36:17.023Z,88.79
2019-05-22T06:38:52.464Z,88.46
2019-05-22T06:41:24.122Z,88.41
2019-05-22T06:44:19.520Z,88.36
2019-05-22T06:46:49.043Z,88.63
2019-05-22T06:49:36.288Z,88.15
2019-05-22T06:52:07.540Z,87.99
2019-05-22T06:54:38.246Z,88.41
2019-05-22T06:57:10.190Z,88.31
2019-05-22T06:59:41.073Z,88.07
2019-05-22T07:02:13.005Z,87.47
2019-05-22T07:04:42.714Z,87.60
2019-05-22T07:07:14.150Z,87.81
2019-05-22T07:09:44.828Z,86.75
2019-05-22T07:12:15.537Z,86.51
2019-05-22T07:14:54.662Z,86.20
2019-05-22T07:17:25.400Z,84.92
2019-05-22T07:19:55.614Z,85.50
2019-05-22T07:22:25.935Z,85.15
2019-05-22T07:24:55.678Z,84.78
2019-05-22T07:27:26.870Z,85.37
2019-05-22T07:29:56.614Z,84.24
2019-05-22T07:32:30.534Z,84.52
2019-05-22T07:34:57.744Z,84.86
2019-05-22T07:37:27.297Z,84.25
2019-05-22T07:39:56.746Z,83.90
2019-05-22T07:42:26.233Z,84.53
2019-05-22T07:44:56.073Z,84.75
2019-05-22T07:47:26.276Z,84.75
2019-05-22T07:49:55.836Z,84.47
2019-05-22T07:52:25.996Z,83.79
2019-05-22T07:54:55.747Z,83.87
2019-05-22T07:57:25.753Z,83.41
2019-05-22T07:59:55.564Z,83.29
2019-05-22T08:02:26.481Z,83.00
2019-05-22T08:04:55.963Z,82.91
2019-05-22T08:07:27.239Z,83.07
2019-05-22T08:09:56.778Z,82.79
2019-05-22T08:12:26.782Z,82.72
2019-05-22T08:14:56.270Z,82.72
2019-05-22T08:17:27.068Z,82.60
2019-05-22T08:19:56.903Z,82.33
2019-05-22T08:22:26.541Z,82.51
2019-05-22T08:24:56.082Z,82.51
2019-05-22T08:27:26.009Z,82.05
2019-05-22T08:29:57.155Z,82.13
2019-05-22T08:32:26.643Z,82.16
2019-05-22T08:34:56.384Z,82.02
2019-05-22T08:37:29.445Z,82.41
2019-05-22T08:40:00.073Z,82.55
2019-05-22T08:42:30.960Z,82.54
2019-05-22T08:45:01.556Z,82.58
2019-05-22T08:47:31.292Z,82.34
2019-05-22T08:50:01.289Z,81.98
2019-05-22T08:52:31.383Z,82.47
2019-05-22T08:55:01.388Z,82.38
2019-05-22T08:57:31.591Z,82.59
2019-05-22T09:00:01.061Z,82.86
2019-05-22T09:02:30.511Z,82.50
2019-05-22T09:05:00.345Z,84.09
2019-05-22T09:07:30.988Z,84.78
2019-05-22T09:10:00.453Z,85.38
2019-05-22T09:12:30.473Z,85.63
2019-05-22T09:15:00.105Z,86.29
2019-05-22T09:17:29.937Z,86.98
2019-05-22T09:19:59.478Z,88.38
2019-05-22T09:22:39.950Z,88.93
2019-05-22T09:25:00.954Z,89.21
2019-05-22T09:27:30.642Z,89.78
2019-05-22T09:30:00.444Z,90.10
2019-05-22T09:32:29.897Z,90.23
2019-05-22T09:34:59.359Z,90.49
2019-05-22T09:37:29.008Z,90.49
2019-05-22T09:39:58.503Z,90.47
2019-05-22T09:42:28.935Z,90.87
2019-05-22T09:44:58.700Z,90.88
2019-05-22T09:47:28.432Z,90.24
2019-05-22T09:49:58.319Z,90.38
2019-05-22T09:52:28.134Z,90.68
2019-05-22T09:54:57.612Z,90.77
2019-05-22T09:57:29.353Z,90.47
2019-05-22T09:59:58.825Z,90.38
2019-05-22T10:02:30.582Z,90.05
2019-05-22T10:05:00.029Z,90.41
2019-05-22T10:07:30.098Z,90.46
2019-05-22T10:09:59.636Z,90.87
2019-05-22T10:12:29.551Z,91.05
2019-05-22T10:14:59.311Z,90.54
2019-05-22T10:17:28.802Z,90.62
2019-05-22T10:19:58.872Z,90.15
2019-05-22T10:22:33.467Z,90.42
2019-05-22T10:25:14.639Z,90.68
2019-05-22T10:27:35.474Z,90.51
2019-05-22T10:30:13.763Z,90.08
2019-05-22T10:32:43.591Z,90.37
2019-05-22T10:35:13.572Z,90.42
2019-05-22T10:37:43.203Z,90.44
2019-05-22T10:40:13.976Z,90.61
2019-05-22T10:42:45.148Z,89.70
2019-05-22T10:45:15.230Z,89.82
2019-05-22T10:47:45.140Z,90.10
2019-05-22T10:50:15.097Z,90.44
2019-05-22T10:52:44.737Z,90.55
2019-05-22T10:55:14.458Z,89.77
2019-05-22T10:57:44.896Z,90.04
2019-05-22T11:00:15.976Z,90.27
2019-05-22T11:02:46.062Z,90.70
2019-05-22T11:05:16.763Z,90.59
2019-05-22T11:07:46.655Z,89.99
2019-05-22T11:10:18.059Z,90.22
2019-05-22T11:12:47.745Z,90.05
2019-05-22T11:15:17.481Z,90.14
2019-05-22T11:17:47.152Z,90.41
2019-05-22T11:20:17.714Z,90.43
2019-05-22T11:22:47.558Z,90.67
2019-05-22T11:25:17.633Z,90.71
2019-05-22T11:27:47.188Z,90.31
2019-05-22T11:30:18.479Z,90.35
2019-05-22T11:32:48.804Z,90.07
2019-05-22T11:35:19.883Z,89.44
2019-05-22T11:37:49.362Z,89.48
2019-05-22T11:40:20.269Z,89.77
2019-05-22T11:42:51.854Z,88.85
2019-05-22T11:45:22.327Z,88.43
2019-05-22T11:47:52.260Z,88.56
2019-05-22T11:50:22.314Z,88.19
2019-05-22T11:52:51.765Z,88.39
2019-05-22T11:55:21.311Z,87.52
2019-05-22T11:57:51.819Z,87.55
2019-05-22T12:00:23.170Z,86.97
2019-05-22T12:02:53.285Z,87.16
2019-05-22T12:05:22.923Z,88.21
2019-05-22T12:07:52.650Z,87.79
2019-05-22T12:10:23.238Z,88.70
2019-05-22T12:12:53.425Z,88.70
2019-05-22T12:15:25.018Z,89.43
2019-05-22T12:17:54.906Z,89.57
2019-05-22T12:20:26.105Z,89.81
2019-05-22T12:22:56.821Z,88.79
2019-05-22T12:25:26.432Z,88.70
2019-05-22T12:27:56.659Z,88.60
2019-05-22T12:30:26.131Z,88.92
2019-05-22T12:32:56.331Z,88.86
2019-05-22T12:35:26.566Z,88.98
2019-05-22T12:37:57.269Z,88.72
2019-05-22T12:40:29.813Z,88.26
2019-05-22T12:43:00.153Z,88.50
2019-05-22T12:45:31.132Z,88.70
2019-05-22T12:48:01.466Z,88.42
2019-05-22T12:50:31.589Z,88.89
2019-05-22T12:53:03.366Z,88.94
2019-05-22T12:55:33.072Z,89.02
2019-05-22T12:58:03.493Z,88.94
2019-05-22T13:00:34.803Z,88.95
2019-05-22T13:03:04.862Z,89.78
2019-05-22T13:05:36.124Z,89.91
2019-05-22T13:08:05.748Z,89.87
2019-05-22T13:10:36.108Z,90.13
2019-05-22T13:13:05.632Z,90.25
2019-05-22T13:15:36.736Z,90.36
2019-05-22T13:18:07.228Z,90.27
2019-05-22T13:20:43.552Z,90.40
2019-05-22T13:23:12.586Z,91.03
2019-05-22T13:25:46.804Z,91.59
2019-05-22T13:28:17.691Z,91.53
2019-05-22T13:30:51.976Z,91.39
2019-05-22T13:33:24.667Z,91.31
2019-05-22T13:35:56.297Z,90.79
2019-05-22T13:38:25.933Z,90.75
2019-05-22T13:40:56.157Z,91.03
2019-05-22T13:43:27.051Z,91.21
2019-05-22T13:45:56.880Z,90.85
2019-05-22T13:48:26.607Z,90.95
2019-05-22T13:50:57.123Z,91.40
2019-05-22T13:53:27.799Z,91.28
2019-05-22T13:55:58.059Z,90.71
2019-05-22T13:58:28.283Z,90.63
2019-05-22T14:00:58.151Z,91.42
2019-05-22T14:03:27.818Z,91.68
2019-05-22T14:05:58.133Z,91.39
2019-05-22T14:08:27.596Z,91.48
2019-05-22T14:10:57.660Z,91.69
2019-05-22T14:13:27.799Z,91.71
2019-05-22T14:15:57.928Z,91.50
2019-05-22T14:18:28.126Z,92.06
2019-05-22T14:20:57.642Z,92.33
2019-05-22T14:23:27.105Z,92.55
2019-05-22T14:25:56.589Z,92.69
2019-05-22T14:28:27.295Z,92.56
2019-05-22T14:30:57.705Z,92.30
2019-05-22T14:33:28.186Z,92.29
2019-05-22T14:35:58.555Z,92.30
2019-05-22T14:38:28.478Z,92.22
2019-05-22T14:40:58.034Z,92.33
2019-05-22T14:43:27.851Z,92.54
2019-05-22T14:45:57.501Z,92.43
2019-05-22T14:48:27.029Z,92.57
2019-05-22T14:50:56.683Z,92.78
2019-05-22T14:53:27.284Z,91.96
2019-05-22T14:55:57.630Z,92.22
2019-05-22T14:58:27.479Z,92.14
2019-05-22T15:00:56.912Z,92.27
2019-05-22T15:03:26.566Z,92.53
2019-05-22T15:05:56.301Z,92.81
2019-05-22T15:08:25.815Z,92.92
2019-05-22T15:10:59.242Z,92.73
2019-05-22T15:13:28.882Z,92.58
2019-05-22T15:15:58.602Z,92.55
2019-05-22T15:18:29.065Z,92.28
2019-05-22T15:21:02.505Z,92.21
2019-05-22T15:23:33.511Z,92.75
2019-05-22T15:26:03.378Z,93.04
2019-05-22T15:28:33.261Z,93.08
2019-05-22T15:31:03.098Z,93.30
2019-05-22T15:33:33.867Z,93.16
2019-05-22T15:36:06.736Z,93.25
2019-05-22T15:38:38.590Z,93.35
2019-05-22T15:41:08.588Z,93.47
2019-05-22T15:43:39.227Z,93.46
2019-05-22T15:46:10.317Z,93.22
2019-05-22T15:48:40.383Z,93.31
2019-05-22T15:51:10.023Z,93.68
2019-05-22T15:53:39.769Z,93.82
2019-05-22T15:56:09.824Z,93.88
2019-05-22T15:58:41.275Z,93.83
2019-05-22T16:01:11.092Z,93.73
2019-05-22T16:03:42.772Z,93.69
2019-05-22T16:06:13.725Z,93.56
2019-05-22T16:08:43.719Z,93.73
2019-05-22T16:11:14.727Z,93.84
2019-05-22T16:13:46.232Z,93.50
2019-05-22T16:16:16.675Z,93.57
2019-05-22T16:18:47.519Z,93.49
2019-05-22T16:21:17.918Z,93.29
2019-05-22T16:23:47.768Z,93.41
2019-05-22T16:26:17.891Z,93.29
2019-05-22T16:28:48.745Z,93.26
2019-05-22T16:31:21.489Z,93.56
2019-05-22T16:33:53.530Z,93.56
2019-05-22T16:36:24.024Z,93.52
2019-05-22T16:38:54.721Z,93.42
2019-05-22T16:41:24.694Z,93.46
2019-05-22T16:43:55.611Z,93.54
2019-05-22T16:46:25.633Z,93.39
2019-05-22T16:48:56.003Z,93.40
2019-05-22T16:51:26.408Z,93.54
2019-05-22T16:53:59.438Z,93.53
2019-05-22T16:56:29.540Z,93.52
2019-05-22T16:58:59.349Z,93.53
2019-05-22T17:01:28.984Z,93.50
2019-05-22T17:04:00.627Z,93.58
2019-05-22T17:06:30.889Z,93.64
2019-05-22T17:09:01.415Z,93.75
2019-05-22T17:11:32.453Z,93.98
2019-05-22T17:14:03.305Z,94.04
2019-05-22T17:16:34.672Z,94.02
2019-05-22T17:19:25.809Z,93.95
2019-05-22T17:21:43.291Z,93.96
2019-05-22T17:24:14.592Z,94.08
2019-05-22T17:26:44.592Z,93.71
2019-05-22T17:29:14.085Z,93.51
2019-05-22T17:31:43.758Z,93.64
2019-05-22T17:34:32.718Z,93.75
2019-05-22T17:37:08.611Z,93.86
2019-05-22T17:39:40.774Z,93.94
2019-05-22T17:42:13.159Z,93.91
2019-05-22T17:44:45.646Z,93.87
2019-05-22T17:47:17.202Z,93.85
2019-05-22T17:49:47.020Z,94.04
2019-05-22T17:52:20.361Z,94.05
2019-05-22T17:54:51.338Z,94.03
2019-05-22T17:57:22.133Z,94.05
2019-05-22T17:59:52.687Z,94.04
2019-05-22T18:02:23.880Z,94.05
2019-05-22T18:04:53.359Z,94.02
2019-05-22T18:07:23.395Z,94.14
2019-05-22T18:09:52.943Z,94.32
2019-05-22T18:12:22.421Z,94.28
2019-05-22T18:14:51.916Z,94.25
2019-05-22T18:17:21.411Z,94.27
2019-05-22T18:19:51.164Z,94.39
2019-05-22T18:22:20.866Z,94.35
2019-05-22T18:24:50.419Z,94.40
2019-05-22T18:27:25.118Z,94.51
2019-05-22T18:29:52.965Z,94.45
2019-05-22T18:32:22.977Z,94.41
2019-05-22T18:34:52.495Z,94.36
2019-05-22T18:37:22.019Z,94.38
2019-05-22T18:39:51.524Z,94.47
2019-05-22T18:42:21.344Z,94.39
2019-05-22T18:44:50.858Z,94.34
2019-05-22T18:47:20.841Z,94.41
2019-05-22T18:49:50.362Z,94.46
2019-05-22T18:52:20.482Z,94.52
2019-05-22T18:54:50.045Z,94.46
2019-05-22T18:57:20.481Z,94.47
2019-05-22T18:59:51.225Z,94.47
2019-05-22T19:02:20.867Z,94.49
2019-05-22T19:04:50.724Z,94.51
2019-05-22T19:07:20.271Z,94.57
2019-05-22T19:09:49.828Z,94.47
2019-05-22T19:12:19.535Z,94.41
2019-05-22T19:14:49.645Z,94.41
2019-05-22T19:17:19.322Z,94.51
2019-05-22T19:19:49.902Z,94.58
2019-05-22T19:22:20.245Z,94.63
2019-05-22T19:24:50.005Z,94.54
2019-05-22T19:27:19.877Z,94.30
2019-05-22T19:29:49.537Z,94.21
2019-05-22T19:32:19.660Z,94.25
2019-05-22T19:34:49.234Z,94.35
2019-05-22T19:37:19.192Z,94.36
2019-05-22T19:39:48.681Z,94.28
2019-05-22T19:42:18.424Z,94.16
2019-05-22T19:44:48.099Z,94.09
2019-05-22T19:47:19.797Z,94.08
2019-05-22T19:49:49.780Z,94.06
2019-05-22T19:52:22.559Z,94.09
2019-05-22T19:54:51.246Z,94.09
2019-05-22T19:57:20.853Z,94.14
2019-05-22T19:59:50.407Z,94.18
2019-05-22T20:02:20.692Z,94.23
2019-05-22T20:04:51.346Z,94.12
2019-05-22T20:07:22.026Z,94.20
2019-05-22T20:09:51.881Z,94.23
2019-05-22T20:12:24.835Z,94.06
2019-05-22T20:14:53.159Z,94.06
2019-05-22T20:17:22.831Z,94.04
2019-05-22T20:19:53.340Z,94.03
2019-05-22T20:22:23.405Z,94.01
2019-05-22T20:24:53.567Z,94.01
2019-05-22T20:27:24.414Z,94.08
2019-05-22T20:29:54.142Z,94.05
2019-05-22T20:32:24.281Z,94.05
2019-05-22T20:34:54.067Z,93.98
2019-05-22T20:37:23.735Z,94.00
2019-05-22T20:39:53.493Z,94.01
2019-05-22T20:42:23.583Z,93.93
2019-05-22T20:44:53.538Z,93.81
2019-05-22T20:47:25.374Z,93.74
2019-05-22T20:49:55.215Z,93.80
2019-05-22T20:52:24.977Z,93.57
2019-05-22T20:54:55.927Z,93.61
2019-05-22T20:57:26.387Z,93.68
2019-05-22T20:59:56.841Z,93.77
2019-05-22T21:02:27.177Z,93.87
2019-05-22T21:04:57.548Z,93.86
2019-05-22T21:07:33.568Z,93.70
2019-05-22T21:10:03.819Z,93.76
2019-05-22T21:12:36.129Z,93.80
2019-05-22T21:15:07.449Z,93.80
2019-05-22T21:17:37.595Z,93.75
2019-05-22T21:20:10.742Z,93.76
2019-05-22T21:22:41.053Z,93.77
2019-05-22T21:25:12.097Z,93.80
2019-05-22T21:27:42.567Z,93.79
2019-05-22T21:30:12.683Z,93.76
2019-05-22T21:32:44.086Z,93.85
2019-05-22T21:35:16.405Z,93.73
2019-05-22T21:37:46.411Z,93.75
2019-05-22T21:40:16.714Z,93.79
2019-05-22T21:42:46.663Z,93.75
2019-05-22T21:45:16.402Z,93.73
2019-05-22T21:47:46.234Z,93.85
2019-05-22T21:50:16.710Z,93.95
2019-05-22T21:52:46.185Z,93.89
2019-05-22T21:55:17.922Z,93.67
2019-05-22T21:57:47.971Z,93.67
2019-05-22T22:00:40.648Z,93.74
2019-05-22T22:03:12.978Z,93.87
2019-05-22T22:05:43.493Z,94.02
2019-05-22T22:08:13.415Z,94.09
2019-05-22T22:10:43.161Z,94.15
2019-05-22T22:13:13.075Z,94.17
2019-05-22T22:15:45.590Z,94.16
2019-05-22T22:18:16.008Z,94.21
2019-05-22T22:20:46.103Z,94.18
2019-05-22T22:23:16.482Z,94.13
2019-05-22T22:25:46.341Z,94.15
2019-05-22T22:28:17.642Z,94.20
2019-05-22T22:30:48.782Z,94.21
2019-05-22T22:33:20.369Z,94.07
2019-05-22T22:35:51.057Z,93.52
2019-05-22T22:38:22.046Z,93.14
2019-05-22T22:40:53.544Z,93.07
2019-05-22T22:43:24.332Z,93.20
2019-05-22T22:46:09.239Z,93.13
2019-05-22T22:48:40.458Z,93.02
2019-05-22T22:51:12.506Z,92.87
2019-05-22T22:53:43.669Z,92.88
2019-05-22T22:56:14.519Z,92.97
2019-05-22T22:58:44.680Z,93.15
2019-05-22T23:01:30.722Z,93.12
2019-05-22T23:04:01.029Z,93.13
2019-05-22T23:06:31.129Z,93.00
2019-05-22T23:09:02.024Z,92.93
2019-05-22T23:11:32.727Z,92.86
2019-05-22T23:14:03.403Z,92.67
2019-05-22T23:16:33.099Z,92.70
2019-05-22T23:19:15.761Z,92.84
2019-05-22T23:21:45.493Z,93.01
2019-05-22T23:24:16.659Z,93.07
2019-05-22T23:26:46.139Z,92.96
2019-05-22T23:29:17.673Z,92.91
2019-05-22T23:31:48.488Z,92.80
2019-05-22T23:34:18.882Z,92.59
2019-05-22T23:36:48.612Z,92.43
2019-05-22T23:39:18.753Z,92.34
2019-05-22T23:41:49.084Z,92.29
2019-05-22T23:44:21.508Z,92.20
2019-05-22T23:46:51.421Z,91.96
2019-05-22T23:49:20.884Z,91.93
2019-05-22T23:51:50.406Z,91.79
2019-05-22T23:54:19.881Z,91.61
2019-05-22T23:56:49.630Z,91.83
2019-05-22T23:59:19.590Z,92.08
