createdAt,value
2023-05-21T00:00:01.052Z,99.99
2023-05-21T00:01:00.975Z,99.99
2023-05-21T00:02:00.892Z,99.99
2023-05-21T00:03:01.005Z,99.99
2023-05-21T00:04:00.836Z,99.99
2023-05-21T00:05:00.654Z,99.99
2023-05-21T00:06:00.616Z,99.99
2023-05-21T00:07:00.501Z,99.99
2023-05-21T00:08:00.521Z,99.99
2023-05-21T00:09:00.344Z,99.99
2023-05-21T00:10:00.340Z,99.99
2023-05-21T00:11:00.183Z,99.99
2023-05-21T00:12:00.402Z,99.99
2023-05-21T00:13:00.029Z,99.99
2023-05-21T00:13:59.950Z,99.99
2023-05-21T00:14:59.922Z,99.99
2023-05-21T00:15:59.839Z,99.99
2023-05-21T00:16:59.719Z,99.99
2023-05-21T00:17:59.655Z,99.99
2023-05-21T00:18:59.840Z,99.99
2023-05-21T00:19:59.469Z,99.99
2023-05-21T00:20:59.393Z,99.99
2023-05-21T00:21:59.459Z,99.99
2023-05-21T00:22:59.234Z,99.99
2023-05-21T00:23:59.157Z,99.99
2023-05-21T00:24:59.079Z,99.99
2023-05-21T00:25:59.017Z,99.99
2023-05-21T00:26:58.920Z,99.99
2023-05-21T00:27:58.842Z,99.99
2023-05-21T00:28:58.773Z,99.99
2023-05-21T00:29:58.677Z,99.99
2023-05-21T00:30:58.597Z,99.99
2023-05-21T00:31:58.589Z,99.99
2023-05-21T00:32:58.470Z,99.99
2023-05-21T00:33:58.360Z,99.99
2023-05-21T00:34:58.285Z,99.99
2023-05-21T00:35:58.215Z,99.99
2023-05-21T00:36:58.128Z,99.99
2023-05-21T00:37:58.044Z,99.99
2023-05-21T00:38:57.969Z,99.99
2023-05-21T00:39:58.453Z,99.99
2023-05-21T00:40:57.809Z,99.99
2023-05-21T00:41:57.858Z,99.99
2023-05-21T00:42:57.647Z,99.99
2023-05-21T00:43:57.570Z,99.99
2023-05-21T00:44:57.492Z,99.99
2023-05-21T00:45:57.421Z,99.99
2023-05-21T00:46:57.332Z,99.99
2023-05-21T00:47:57.299Z,99.99
2023-05-21T00:48:57.175Z,99.99
2023-05-21T00:49:57.100Z,99.99
2023-05-21T00:50:57.014Z,99.99
2023-05-21T00:51:56.934Z,99.99
2023-05-21T00:52:56.856Z,99.99
2023-05-21T00:53:56.777Z,99.99
2023-05-21T00:54:56.695Z,99.99
2023-05-21T00:55:56.622Z,99.99
2023-05-21T00:56:56.543Z,99.99
2023-05-21T00:57:56.487Z,99.99
2023-05-21T00:58:56.388Z,99.99
2023-05-21T00:59:56.556Z,99.99
2023-05-21T01:00:56.237Z,99.99
2023-05-21T01:01:56.436Z,99.99
2023-05-21T01:02:56.158Z,99.99
2023-05-21T01:03:55.992Z,99.99
2023-05-21T01:04:55.913Z,99.99
2023-05-21T01:05:55.835Z,99.99
2023-05-21T01:06:55.751Z,99.99
2023-05-21T01:07:55.671Z,99.99
2023-05-21T01:08:55.595Z,99.99
2023-05-21T01:09:55.512Z,99.99
2023-05-21T01:10:55.434Z,99.99
2023-05-21T01:11:55.358Z,99.99
2023-05-21T01:12:55.275Z,99.99
2023-05-21T01:13:55.217Z,99.99
2023-05-21T01:14:55.465Z,99.99
2023-05-21T01:15:55.040Z,99.99
2023-05-21T01:16:54.980Z,99.99
2023-05-21T01:17:54.924Z,99.99
2023-05-21T01:18:54.891Z,99.99
2023-05-21T01:19:54.835Z,99.99
2023-05-21T01:20:54.643Z,99.99
2023-05-21T01:21:54.569Z,99.99
2023-05-21T01:22:54.500Z,99.99
2023-05-21T01:23:54.406Z,99.99
2023-05-21T01:24:54.328Z,99.99
2023-05-21T01:25:54.246Z,99.99
2023-05-21T01:26:54.198Z,99.99
2023-05-21T01:27:54.090Z,99.99
2023-05-21T01:28:54.020Z,99.99
2023-05-21T01:29:54.058Z,99.99
2023-05-21T01:30:53.859Z,99.99
2023-05-21T01:31:53.784Z,99.99
2023-05-21T01:32:53.844Z,99.99
2023-05-21T01:33:53.643Z,99.99
2023-05-21T01:34:53.737Z,99.99
2023-05-21T01:35:53.458Z,99.99
2023-05-21T01:36:53.378Z,99.99
2023-05-21T01:37:53.300Z,99.99
2023-05-21T01:38:53.269Z,99.99
2023-05-21T01:39:53.178Z,99.99
2023-05-21T01:40:53.077Z,99.99
2023-05-21T01:41:52.991Z,99.99
2023-05-21T01:42:52.912Z,99.99
2023-05-21T01:43:52.828Z,99.99
2023-05-21T01:44:52.750Z,99.99
2023-05-21T01:45:53.105Z,99.99
2023-05-21T01:46:52.630Z,99.99
2023-05-21T01:47:52.605Z,99.99
2023-05-21T01:48:52.435Z,99.99
2023-05-21T01:49:52.370Z,99.99
2023-05-21T01:50:52.278Z,99.99
2023-05-21T01:51:52.697Z,99.99
2023-05-21T01:52:52.129Z,99.99
2023-05-21T01:53:52.044Z,99.99
2023-05-21T01:54:51.961Z,99.99
2023-05-21T01:55:51.887Z,99.99
2023-05-21T01:56:51.802Z,99.99
2023-05-21T01:57:51.724Z,99.99
2023-05-21T01:58:51.653Z,99.99
2023-05-21T01:59:51.564Z,99.99
2023-05-21T02:00:51.488Z,99.99
2023-05-21T02:01:51.548Z,99.99
2023-05-21T02:02:51.398Z,99.99
2023-05-21T02:03:51.300Z,99.99
2023-05-21T02:04:51.170Z,99.99
2023-05-21T02:05:51.094Z,99.99
2023-05-21T02:06:51.014Z,99.99
2023-05-21T02:07:50.941Z,99.99
2023-05-21T02:08:50.856Z,99.99
2023-05-21T02:09:50.777Z,99.99
2023-05-21T02:10:50.700Z,99.99
2023-05-21T02:11:50.626Z,99.99
2023-05-21T02:12:50.542Z,99.99
2023-05-21T02:13:50.470Z,99.99
2023-05-21T02:14:50.444Z,99.99
2023-05-21T02:15:50.339Z,99.99
2023-05-21T02:16:50.230Z,99.99
2023-05-21T02:17:50.209Z,99.99
2023-05-21T02:18:50.079Z,99.99
2023-05-21T02:19:49.991Z,99.99
2023-05-21T02:20:50.118Z,99.99
2023-05-21T02:21:50.137Z,99.99
2023-05-21T02:22:49.785Z,99.99
2023-05-21T02:23:49.679Z,99.99
2023-05-21T02:24:49.596Z,99.99
2023-05-21T02:25:49.532Z,99.99
2023-05-21T02:26:49.442Z,99.99
2023-05-21T02:27:49.366Z,99.99
2023-05-21T02:28:49.280Z,99.99
2023-05-21T02:29:49.207Z,99.99
2023-05-21T02:30:49.140Z,99.99
2023-05-21T02:31:49.048Z,99.99
2023-05-21T02:32:49.139Z,99.99
2023-05-21T02:33:48.974Z,99.99
2023-05-21T02:34:48.808Z,99.99
2023-05-21T02:35:48.731Z,99.99
2023-05-21T02:36:48.663Z,99.99
2023-05-21T02:37:48.577Z,99.99
2023-05-21T02:38:48.493Z,99.99
2023-05-21T02:39:48.416Z,99.99
2023-05-21T02:40:48.337Z,99.99
2023-05-21T02:41:48.256Z,99.99
2023-05-21T02:42:48.175Z,99.99
2023-05-21T02:43:48.102Z,99.99
2023-05-21T02:44:48.024Z,99.99
2023-05-21T02:45:48.046Z,99.99
2023-05-21T02:46:47.863Z,99.99
2023-05-21T02:47:47.840Z,99.99
2023-05-21T02:48:47.702Z,99.99
2023-05-21T02:49:47.646Z,99.99
2023-05-21T02:50:47.554Z,99.99
2023-05-21T02:51:47.465Z,99.99
2023-05-21T02:52:47.387Z,99.99
2023-05-21T02:53:47.412Z,99.99
2023-05-21T02:54:47.223Z,99.99
2023-05-21T02:55:47.151Z,99.99
2023-05-21T02:57:54.568Z,99.99
2023-05-21T02:58:54.488Z,99.99
2023-05-21T02:59:54.806Z,99.99
2023-05-21T03:00:54.406Z,99.99
2023-05-21T03:01:54.290Z,99.99
2023-05-21T03:02:54.571Z,99.99
2023-05-21T03:03:54.103Z,99.99
2023-05-21T03:04:54.037Z,99.99
2023-05-21T03:05:54.287Z,99.99
2023-05-21T03:06:53.861Z,99.99
2023-05-21T03:07:53.781Z,99.99
2023-05-21T03:08:53.699Z,99.99
2023-05-21T03:09:53.616Z,99.99
2023-05-21T03:10:53.541Z,99.99
2023-05-21T03:11:53.471Z,99.99
2023-05-21T03:12:53.382Z,99.99
2023-05-21T03:13:53.302Z,99.99
2023-05-21T03:14:53.222Z,99.99
2023-05-21T03:15:53.142Z,99.99
2023-05-21T03:16:53.099Z,99.99
2023-05-21T03:17:53.035Z,99.99
2023-05-21T03:18:52.981Z,99.99
2023-05-21T03:19:52.828Z,99.99
2023-05-21T03:20:52.772Z,99.99
2023-05-21T03:21:52.669Z,99.99
2023-05-21T03:22:52.595Z,99.99
2023-05-21T03:23:52.514Z,99.99
2023-05-21T03:24:52.433Z,99.99
2023-05-21T03:25:52.373Z,99.99
2023-05-21T03:26:52.279Z,99.99
2023-05-21T03:27:52.195Z,99.99
2023-05-21T03:28:52.119Z,99.99
2023-05-21T03:29:52.048Z,99.99
2023-05-21T03:30:51.971Z,99.99
2023-05-21T03:31:51.890Z,99.99
2023-05-21T03:32:51.811Z,99.99
2023-05-21T03:33:51.728Z,99.99
2023-05-21T03:34:51.661Z,99.99
2023-05-21T03:35:51.570Z,99.99
2023-05-21T03:36:51.529Z,99.99
2023-05-21T03:37:51.407Z,99.99
2023-05-21T03:38:51.346Z,99.99
2023-05-21T03:39:51.250Z,99.99
2023-05-21T03:40:51.169Z,99.99
2023-05-21T03:41:51.094Z,99.99
2023-05-21T03:42:51.017Z,99.99
2023-05-21T03:43:50.934Z,99.99
2023-05-21T03:44:50.856Z,99.99
2023-05-21T03:45:50.834Z,99.99
2023-05-21T03:46:50.698Z,99.99
2023-05-21T03:47:50.657Z,99.99
2023-05-21T03:48:50.539Z,99.99
2023-05-21T03:49:50.463Z,99.99
2023-05-21T03:50:50.694Z,99.99
2023-05-21T03:51:50.304Z,99.99
2023-05-21T03:52:50.248Z,99.99
2023-05-21T03:53:50.141Z,99.99
2023-05-21T03:54:50.066Z,99.99
2023-05-21T03:55:49.986Z,99.99
2023-05-21T03:56:50.324Z,99.99
2023-05-21T03:57:49.834Z,99.99
2023-05-21T03:58:49.752Z,99.99
2023-05-21T03:59:49.670Z,99.99
2023-05-21T04:00:49.590Z,99.99
2023-05-21T04:01:49.513Z,99.99
2023-05-21T04:02:49.716Z,99.99
2023-05-21T04:03:49.512Z,99.99
2023-05-21T04:04:49.318Z,99.99
2023-05-21T04:05:49.594Z,99.99
2023-05-21T04:06:49.118Z,99.99
2023-05-21T04:07:49.046Z,99.99
2023-05-21T04:08:48.993Z,99.99
2023-05-21T04:09:48.878Z,99.99
2023-05-21T04:10:48.814Z,99.99
2023-05-21T04:11:48.724Z,99.99
2023-05-21T04:12:48.651Z,99.99
2023-05-21T04:13:48.564Z,99.99
2023-05-21T04:14:48.659Z,99.99
2023-05-21T04:15:48.422Z,99.99
2023-05-21T04:16:48.334Z,99.99
2023-05-21T04:17:48.336Z,99.99
2023-05-21T04:18:48.211Z,99.99
2023-05-21T04:19:48.092Z,99.99
2023-05-21T04:20:48.013Z,99.99
2023-05-21T04:21:47.935Z,99.99
2023-05-21T04:22:47.855Z,99.99
2023-05-21T04:23:47.788Z,99.99
2023-05-21T04:24:47.722Z,99.99
2023-05-21T04:25:47.617Z,99.99
2023-05-21T04:26:47.554Z,99.99
2023-05-21T04:27:47.463Z,99.99
2023-05-21T04:28:47.387Z,99.99
2023-05-21T04:29:48.971Z,99.99
2023-05-21T04:30:47.223Z,99.99
2023-05-21T04:31:47.156Z,99.99
2023-05-21T04:32:47.129Z,99.99
2023-05-21T04:33:46.995Z,99.99
2023-05-21T04:34:46.911Z,99.99
2023-05-21T04:35:47.093Z,99.99
2023-05-21T04:36:46.766Z,99.99
2023-05-21T04:37:46.670Z,99.99
2023-05-21T04:38:46.593Z,99.99
2023-05-21T04:39:46.513Z,99.99
2023-05-21T04:40:46.459Z,99.99
2023-05-21T04:41:46.353Z,99.99
2023-05-21T04:42:46.281Z,99.99
2023-05-21T04:43:46.194Z,99.99
2023-05-21T04:44:46.120Z,99.99
2023-05-21T04:45:46.056Z,99.99
2023-05-21T04:46:46.126Z,99.99
2023-05-21T04:47:45.925Z,99.99
2023-05-21T04:48:45.814Z,99.99
2023-05-21T04:49:45.877Z,99.99
2023-05-21T04:50:45.643Z,99.99
2023-05-21T04:51:45.566Z,99.99
2023-05-21T04:52:45.490Z,99.99
2023-05-21T04:53:45.409Z,99.99
2023-05-21T04:54:45.332Z,99.99
2023-05-21T04:55:45.264Z,99.99
2023-05-21T04:56:45.451Z,99.99
2023-05-21T04:57:45.095Z,99.99
2023-05-21T04:58:45.019Z,99.99
2023-05-21T04:59:44.940Z,99.99
2023-05-21T05:00:44.900Z,99.99
2023-05-21T05:01:45.081Z,99.99
2023-05-21T05:02:44.803Z,99.99
2023-05-21T05:03:44.667Z,99.99
2023-05-21T05:04:44.557Z,99.99
2023-05-21T05:05:44.481Z,99.99
2023-05-21T05:06:44.393Z,99.99
2023-05-21T05:07:44.316Z,99.99
2023-05-21T05:08:44.232Z,99.99
2023-05-21T05:09:44.155Z,99.99
2023-05-21T05:10:44.094Z,99.99
2023-05-21T05:11:43.996Z,99.99
2023-05-21T05:12:43.945Z,99.99
2023-05-21T05:13:43.854Z,99.99
2023-05-21T05:14:43.759Z,99.99
2023-05-21T05:15:43.686Z,99.99
2023-05-21T05:16:43.618Z,99.99
2023-05-21T05:17:43.546Z,99.99
2023-05-21T05:18:43.482Z,99.99
2023-05-21T05:19:43.375Z,99.99
2023-05-21T05:20:43.296Z,99.99
2023-05-21T05:21:43.215Z,99.99
2023-05-21T05:22:43.141Z,99.99
2023-05-21T05:23:43.060Z,99.99
2023-05-21T05:24:42.981Z,99.99
2023-05-21T05:25:42.910Z,99.99
2023-05-21T05:26:42.830Z,99.99
2023-05-21T05:27:42.752Z,99.99
2023-05-21T05:28:42.854Z,99.99
2023-05-21T05:29:42.606Z,99.99
2023-05-21T05:30:42.568Z,99.99
2023-05-21T05:31:42.437Z,99.99
2023-05-21T05:32:42.427Z,99.99
2023-05-21T05:33:42.295Z,99.99
2023-05-21T05:34:42.220Z,99.99
2023-05-21T05:35:42.130Z,99.99
2023-05-21T05:36:42.063Z,99.99
2023-05-21T05:37:41.974Z,99.99
2023-05-21T05:38:41.900Z,99.99
2023-05-21T05:39:41.827Z,99.99
2023-05-21T05:40:41.740Z,99.99
2023-05-21T05:41:41.663Z,99.99
2023-05-21T05:42:41.589Z,99.99
2023-05-21T05:43:41.524Z,99.99
2023-05-21T05:44:41.532Z,99.99
2023-05-21T05:45:41.365Z,99.99
2023-05-21T05:46:41.406Z,99.99
2023-05-21T05:47:41.244Z,99.99
2023-05-21T05:48:41.125Z,99.99
2023-05-21T05:49:41.073Z,99.99
2023-05-21T05:50:40.973Z,99.99
2023-05-21T05:51:40.892Z,99.99
2023-05-21T05:52:40.829Z,99.99
2023-05-21T05:53:40.739Z,99.99
2023-05-21T05:54:40.665Z,99.99
2023-05-21T05:55:40.601Z,99.99
2023-05-21T05:56:40.510Z,99.99
2023-05-21T05:57:40.432Z,99.99
2023-05-21T05:58:40.359Z,99.99
2023-05-21T05:59:40.281Z,99.99
2023-05-21T06:00:40.321Z,99.99
2023-05-21T06:01:40.126Z,99.99
2023-05-21T06:02:40.170Z,99.99
2023-05-21T06:03:40.184Z,99.99
2023-05-21T06:04:39.913Z,99.99
2023-05-21T06:05:40.102Z,99.99
2023-05-21T06:06:39.746Z,99.99
2023-05-21T06:07:40.122Z,99.99
2023-05-21T06:08:39.596Z,99.99
2023-05-21T06:09:39.515Z,99.99
2023-05-21T06:10:39.443Z,99.99
2023-05-21T06:11:39.369Z,99.99
2023-05-21T06:12:39.287Z,99.99
2023-05-21T06:13:39.223Z,99.99
2023-05-21T06:14:39.135Z,99.99
2023-05-21T06:15:39.211Z,99.99
2023-05-21T06:16:39.165Z,99.99
2023-05-21T06:17:39.178Z,99.99
2023-05-21T06:18:38.836Z,99.99
2023-05-21T06:19:38.753Z,99.99
2023-05-21T06:20:38.707Z,99.99
2023-05-21T06:21:38.636Z,99.99
2023-05-21T06:22:38.525Z,99.99
2023-05-21T06:23:38.462Z,99.99
2023-05-21T06:24:38.376Z,99.99
2023-05-21T06:25:38.954Z,99.99
2023-05-21T06:26:38.220Z,99.99
2023-05-21T06:27:38.144Z,99.99
2023-05-21T06:28:38.068Z,99.99
2023-05-21T06:29:37.996Z,99.99
2023-05-21T06:30:37.916Z,99.99
2023-05-21T06:31:37.838Z,99.99
2023-05-21T06:32:38.075Z,99.99
2023-05-21T06:33:37.750Z,99.99
2023-05-21T06:34:37.882Z,99.99
2023-05-21T06:35:37.915Z,99.99
2023-05-21T06:36:37.464Z,99.99
2023-05-21T06:37:37.385Z,99.99
2023-05-21T06:38:37.614Z,99.99
2023-05-21T06:39:37.239Z,99.99
2023-05-21T06:40:37.152Z,99.99
2023-05-21T06:41:37.095Z,99.99
2023-05-21T06:42:37.007Z,99.99
2023-05-21T06:43:36.921Z,99.99
2023-05-21T06:44:36.848Z,99.99
2023-05-21T06:45:37.161Z,99.99
2023-05-21T06:46:36.763Z,99.99
2023-05-21T06:47:36.692Z,99.99
2023-05-21T06:48:36.562Z,99.99
2023-05-21T06:49:36.469Z,99.99
2023-05-21T06:50:36.392Z,99.99
2023-05-21T06:51:36.313Z,99.99
2023-05-21T06:52:36.641Z,99.99
2023-05-21T06:53:36.163Z,99.99
2023-05-21T06:54:36.097Z,99.99
2023-05-21T06:55:36.201Z,99.99
2023-05-21T06:56:35.941Z,99.99
2023-05-21T06:57:35.858Z,99.99
2023-05-21T06:58:35.832Z,99.99
2023-05-21T06:59:35.705Z,99.99
2023-05-21T07:00:35.627Z,99.99
2023-05-21T07:01:35.594Z,99.99
2023-05-21T07:02:35.558Z,99.99
2023-05-21T07:03:35.447Z,99.99
2023-05-21T07:04:35.361Z,99.99
2023-05-21T07:05:35.473Z,99.99
2023-05-21T07:06:35.176Z,99.99
2023-05-21T07:07:35.101Z,99.99
2023-05-21T07:08:35.022Z,99.99
2023-05-21T07:09:34.972Z,99.99
2023-05-21T07:10:34.889Z,99.99
2023-05-21T07:11:34.793Z,99.99
2023-05-21T07:12:34.715Z,99.99
2023-05-21T07:13:34.637Z,99.99
2023-05-21T07:14:34.562Z,99.99
2023-05-21T07:15:34.675Z,99.99
2023-05-21T07:16:34.483Z,99.99
2023-05-21T07:17:34.350Z,99.99
2023-05-21T07:18:34.406Z,99.99
2023-05-21T07:19:34.212Z,99.99
2023-05-21T07:20:34.132Z,99.99
2023-05-21T07:21:34.031Z,99.99
2023-05-21T07:22:33.971Z,99.99
2023-05-21T07:23:34.287Z,99.99
2023-05-21T07:24:33.805Z,99.99
2023-05-21T07:25:33.730Z,99.99
2023-05-21T07:26:33.650Z,99.99
2023-05-21T07:27:33.571Z,99.99
2023-05-21T07:28:33.494Z,99.99
2023-05-21T07:29:33.422Z,99.99
2023-05-21T07:30:33.401Z,99.99
2023-05-21T07:31:33.376Z,99.99
2023-05-21T07:32:33.363Z,99.99
2023-05-21T07:33:33.116Z,99.99
2023-05-21T07:34:33.069Z,99.99
2023-05-21T07:35:33.014Z,99.99
2023-05-21T07:36:32.915Z,99.99
2023-05-21T07:37:32.857Z,99.99
2023-05-21T07:38:32.739Z,99.99
2023-05-21T07:39:32.665Z,99.99
2023-05-21T07:40:32.592Z,99.99
2023-05-21T07:41:32.514Z,99.99
2023-05-21T07:42:32.439Z,99.99
2023-05-21T07:43:32.363Z,99.99
2023-05-21T07:44:32.287Z,99.99
2023-05-21T07:45:32.218Z,99.99
2023-05-21T07:46:32.192Z,99.99
2023-05-21T07:47:32.138Z,99.99
2023-05-21T07:48:34.214Z,99.99
2023-05-21T07:49:32.031Z,99.99
2023-05-21T07:50:31.836Z,99.99
2023-05-21T07:51:31.760Z,99.99
2023-05-21T07:52:31.709Z,99.99
2023-05-21T07:53:31.608Z,99.99
2023-05-21T07:54:31.534Z,99.99
2023-05-21T07:55:31.463Z,99.99
2023-05-21T07:56:31.531Z,99.99
2023-05-21T07:57:31.309Z,99.99
2023-05-21T07:58:31.234Z,99.99
2023-05-21T07:59:31.182Z,99.99
2023-05-21T08:00:31.089Z,99.99
2023-05-21T08:01:31.015Z,99.99
2023-05-21T08:02:31.048Z,99.99
2023-05-21T08:03:31.114Z,99.99
2023-05-21T08:04:30.854Z,99.99
2023-05-21T08:05:31.263Z,99.99
2023-05-21T08:06:30.629Z,99.99
2023-05-21T08:07:30.585Z,99.99
2023-05-21T08:08:30.503Z,99.99
2023-05-21T08:09:30.409Z,99.99
2023-05-21T08:10:30.336Z,99.99
2023-05-21T08:11:30.259Z,99.99
2023-05-21T08:12:30.543Z,99.99
2023-05-21T08:13:30.108Z,99.99
2023-05-21T08:14:30.062Z,99.99
2023-05-21T08:15:29.961Z,99.99
2023-05-21T08:16:29.897Z,99.99
2023-05-21T08:17:29.856Z,99.99
2023-05-21T08:18:29.739Z,99.99
2023-05-21T08:19:29.773Z,99.99
2023-05-21T08:20:29.742Z,99.99
2023-05-21T08:21:29.528Z,99.99
2023-05-21T08:22:29.466Z,99.99
2023-05-21T08:23:29.368Z,99.99
2023-05-21T08:24:29.315Z,99.99
2023-05-21T08:25:29.215Z,99.99
2023-05-21T08:26:29.156Z,99.99
2023-05-21T08:27:29.113Z,99.99
2023-05-21T08:28:28.999Z,99.99
2023-05-21T08:29:29.074Z,99.99
2023-05-21T08:30:28.852Z,99.99
2023-05-21T08:31:28.838Z,99.99
2023-05-21T08:32:28.720Z,99.99
2023-05-21T08:33:28.639Z,99.99
2023-05-21T08:34:28.556Z,99.99
2023-05-21T08:35:28.646Z,99.99
2023-05-21T08:36:28.410Z,99.99
2023-05-21T08:37:28.339Z,99.99
2023-05-21T08:38:30.080Z,99.99
2023-05-21T08:39:28.186Z,99.99
2023-05-21T08:40:28.141Z,99.99
2023-05-21T08:41:28.039Z,99.99
2023-05-21T08:42:36.220Z,99.99
2023-05-21T08:43:27.902Z,99.99
2023-05-21T08:44:27.816Z,99.99
2023-05-21T08:45:27.854Z,99.99
2023-05-21T08:46:27.733Z,99.99
2023-05-21T08:47:27.628Z,99.99
2023-05-21T08:48:27.720Z,99.99
2023-05-21T08:49:27.676Z,99.99
2023-05-21T08:50:27.374Z,99.99
2023-05-21T08:51:27.311Z,99.99
2023-05-21T08:52:27.225Z,99.99
2023-05-21T08:53:28.974Z,99.99
2023-05-21T08:54:27.083Z,99.99
2023-05-21T08:55:27.026Z,99.99
2023-05-21T08:56:26.959Z,99.99
2023-05-21T08:57:26.886Z,99.99
2023-05-21T08:58:26.785Z,99.99
2023-05-21T08:59:26.718Z,99.99
2023-05-21T09:00:26.644Z,99.99
2023-05-21T09:01:27.090Z,99.99
2023-05-21T09:02:26.569Z,99.99
2023-05-21T09:03:26.551Z,99.99
2023-05-21T09:04:26.408Z,99.99
2023-05-21T09:05:26.321Z,99.99
2023-05-21T09:06:26.198Z,99.99
2023-05-21T09:07:26.229Z,99.99
2023-05-21T09:08:26.266Z,98.87
2023-05-21T09:09:25.977Z,99.26
2023-05-21T09:10:25.909Z,99.99
2023-05-21T09:11:25.835Z,99.99
2023-05-21T09:12:25.811Z,99.99
2023-05-21T09:13:25.687Z,99.69
2023-05-21T09:14:25.614Z,98.92
2023-05-21T09:15:25.541Z,98.44
2023-05-21T09:16:25.547Z,99.99
2023-05-21T09:17:25.460Z,99.65
2023-05-21T09:18:25.321Z,99.99
2023-05-21T09:19:25.309Z,99.26
2023-05-21T09:20:25.473Z,97.52
2023-05-21T09:21:25.118Z,97.96
2023-05-21T09:22:25.036Z,96.12
2023-05-21T09:23:24.958Z,95.64
2023-05-21T09:24:24.890Z,95.93
2023-05-21T09:25:24.813Z,95.93
2023-05-21T09:26:24.751Z,95.30
2023-05-21T09:27:24.673Z,95.40
2023-05-21T09:28:24.616Z,94.72
2023-05-21T09:29:24.818Z,95.20
2023-05-21T09:30:34.881Z,94.48
2023-05-21T09:31:24.415Z,95.15
2023-05-21T09:32:24.305Z,94.19
2023-05-21T09:33:24.241Z,93.71
2023-05-21T09:34:24.162Z,93.85
2023-05-21T09:35:24.092Z,92.69
2023-05-21T09:36:24.568Z,92.69
2023-05-21T09:37:27.613Z,93.27
2023-05-21T09:38:23.873Z,94.14
2023-05-21T09:43:57.659Z,92.65
2023-05-21T09:45:00.189Z,92.07
2023-05-21T09:45:59.720Z,93.47
2023-05-21T09:46:57.701Z,93.27
2023-05-21T09:47:57.444Z,93.42
2023-05-21T09:48:57.276Z,94.87
2023-05-21T09:49:57.206Z,94.14
2023-05-21T09:50:57.142Z,95.30
2023-05-21T09:51:57.063Z,95.59
2023-05-21T09:52:56.990Z,95.40
2023-05-21T09:53:56.918Z,95.45
2023-05-21T09:54:56.849Z,94.29
2023-05-21T09:55:56.782Z,93.61
2023-05-21T09:56:56.995Z,92.55
2023-05-21T09:57:56.632Z,92.93
2023-05-21T09:58:56.562Z,92.83
2023-05-21T09:59:56.513Z,94.33
2023-05-21T10:00:56.417Z,91.82
2023-05-21T10:01:56.401Z,90.61
2023-05-21T10:02:56.320Z,90.52
2023-05-21T10:03:56.448Z,90.27
2023-05-21T10:04:56.154Z,90.85
2023-05-21T10:05:56.062Z,90.08
2023-05-21T10:06:55.993Z,91.63
2023-05-21T10:07:55.924Z,91.63
2023-05-21T10:08:55.847Z,90.47
2023-05-21T10:09:55.778Z,89.40
2023-05-21T10:10:55.710Z,90.08
2023-05-21T10:11:55.636Z,89.89
2023-05-21T10:12:55.566Z,91.14
2023-05-21T10:13:55.492Z,92.59
2023-05-21T10:14:55.420Z,91.43
2023-05-21T10:15:55.486Z,91.05
2023-05-21T10:16:55.277Z,90.17
2023-05-21T10:17:55.254Z,89.89
2023-05-21T10:18:55.214Z,89.50
2023-05-21T10:19:55.067Z,89.98
2023-05-21T10:20:54.999Z,90.27
2023-05-21T10:21:54.925Z,91.82
2023-05-21T10:22:54.861Z,92.40
2023-05-21T10:23:54.832Z,92.49
2023-05-21T10:24:54.735Z,93.46
2023-05-21T10:25:54.641Z,91.72
2023-05-21T10:26:54.569Z,91.05
2023-05-21T10:27:54.496Z,93.17
2023-05-21T10:28:54.425Z,91.19
2023-05-21T10:29:54.358Z,89.21
2023-05-21T10:30:54.293Z,89.59
2023-05-21T10:31:55.533Z,91.63
2023-05-21T10:32:54.263Z,89.21
2023-05-21T10:33:54.082Z,89.79
2023-05-21T10:34:54.005Z,89.69
2023-05-21T10:35:53.930Z,87.57
2023-05-21T10:36:53.865Z,87.95
2023-05-21T10:37:53.790Z,89.69
2023-05-21T10:38:53.717Z,91.72
2023-05-21T10:39:53.650Z,93.66
2023-05-21T10:40:53.580Z,90.17
2023-05-21T10:41:54.780Z,89.69
2023-05-21T10:42:53.434Z,89.21
2023-05-21T10:43:53.365Z,89.98
2023-05-21T10:44:53.300Z,91.82
2023-05-21T10:45:53.252Z,92.93
2023-05-21T10:46:53.153Z,90.61
2023-05-21T10:47:54.311Z,90.32
2023-05-21T10:48:53.016Z,90.41
2023-05-21T10:49:52.939Z,90.22
2023-05-21T10:50:52.887Z,90.12
2023-05-21T10:51:52.795Z,89.25
2023-05-21T10:52:52.734Z,89.83
2023-05-21T10:53:52.692Z,89.74
2023-05-21T10:54:52.586Z,90.22
2023-05-21T10:55:52.520Z,92.10
2023-05-21T10:56:52.444Z,87.17
2023-05-21T10:57:52.394Z,86.69
2023-05-21T10:58:52.304Z,84.75
2023-05-21T10:59:52.235Z,86.10
2023-05-21T11:00:52.203Z,86.78
2023-05-21T11:01:52.093Z,88.13
2023-05-21T11:02:52.220Z,85.47
2023-05-21T11:03:52.045Z,84.89
2023-05-21T11:04:51.882Z,85.18
2023-05-21T11:05:51.815Z,84.93
2023-05-21T11:06:51.745Z,86.29
2023-05-21T11:07:51.674Z,84.41
2023-05-21T11:08:54.429Z,84.35
2023-05-21T11:09:51.540Z,84.93
2023-05-21T11:10:51.466Z,85.36
2023-05-21T11:11:51.387Z,81.87
2023-05-21T11:12:51.323Z,83.23
2023-05-21T11:13:51.257Z,82.26
2023-05-21T11:14:51.188Z,83.13
2023-05-21T11:15:51.121Z,82.35
2023-05-21T11:16:51.093Z,80.22
2023-05-21T11:17:51.073Z,79.64
2023-05-21T11:18:50.920Z,80.03
2023-05-21T11:19:50.987Z,80.90
2023-05-21T11:20:50.771Z,79.93
2023-05-21T11:21:50.951Z,80.75
2023-05-21T11:22:50.640Z,82.20
2023-05-21T11:23:50.564Z,80.90
2023-05-21T11:24:51.343Z,78.38
2023-05-21T11:25:50.421Z,80.13
2023-05-21T11:26:50.378Z,81.10
2023-05-21T11:27:50.284Z,80.03
2023-05-21T11:28:50.213Z,81.48
2023-05-21T11:29:50.145Z,80.80
2023-05-21T11:30:50.078Z,79.74
2023-05-21T11:31:50.104Z,79.35
2023-05-21T11:32:49.965Z,80.03
2023-05-21T11:33:49.868Z,79.45
2023-05-21T11:34:49.854Z,80.36
2023-05-21T11:35:50.009Z,80.17
2023-05-21T11:36:49.667Z,78.91
2023-05-21T11:37:49.589Z,79.49
2023-05-21T11:38:49.524Z,80.65
2023-05-21T11:39:49.456Z,78.71
2023-05-21T11:40:49.385Z,76.91
2023-05-21T11:41:49.314Z,77.98
2023-05-21T11:42:53.434Z,79.04
2023-05-21T11:43:49.177Z,78.99
2023-05-21T11:44:49.165Z,78.79
2023-05-21T11:45:49.038Z,77.82
2023-05-21T11:46:49.113Z,76.32
2023-05-21T11:47:49.336Z,78.07
2023-05-21T11:48:48.834Z,77.69
2023-05-21T11:49:48.766Z,78.75
2023-05-21T11:50:48.710Z,76.32
2023-05-21T11:53:31.374Z,76.17
2023-05-21T11:55:31.257Z,77.57
2023-05-21T11:56:31.150Z,76.73
2023-05-21T11:57:31.264Z,75.60
2023-05-21T11:58:31.247Z,73.66
2023-05-21T11:59:33.584Z,74.90
2023-05-21T12:00:31.284Z,73.86
2023-05-21T12:01:30.817Z,73.08
2023-05-21T12:05:22.724Z,70.20
2023-05-21T12:06:22.780Z,70.52
2023-05-21T12:07:25.576Z,70.04
2023-05-21T12:08:22.516Z,71.33
2023-05-21T12:13:33.181Z,70.92
2023-05-21T12:14:33.069Z,70.56
2023-05-21T12:15:36.034Z,69.39
2023-05-21T12:16:32.991Z,69.56
2023-05-21T12:17:32.905Z,70.33
2023-05-21T12:18:32.816Z,69.56
2023-05-21T12:19:32.778Z,69.75
2023-05-21T12:20:32.686Z,68.62
2023-05-21T12:22:15.118Z,66.24
2023-05-21T12:23:15.078Z,66.73
2023-05-21T12:24:15.006Z,65.07
2023-05-21T12:25:14.932Z,64.88
2023-05-21T12:26:14.866Z,66.40
2023-05-21T12:27:14.813Z,67.08
2023-05-21T12:28:14.743Z,69.03
2023-05-21T12:29:14.685Z,68.35
2023-05-21T12:30:14.623Z,68.99
2023-05-21T12:31:14.566Z,69.77
2023-05-21T12:32:15.095Z,72.78
2023-05-21T12:33:15.239Z,70.75
2023-05-21T12:34:14.362Z,71.75
2023-05-21T12:35:14.356Z,71.66
2023-05-21T12:36:14.239Z,70.68
2023-05-21T12:37:14.175Z,69.71
2023-05-21T12:38:14.111Z,69.77
2023-05-21T12:39:14.070Z,67.80
2023-05-21T12:40:13.986Z,69.12
2023-05-21T12:41:13.918Z,68.93
2023-05-21T12:42:13.857Z,70.29
2023-05-21T12:47:22.671Z,70.90
2023-05-21T12:48:22.578Z,69.77
2023-05-21T12:49:22.530Z,68.02
2023-05-21T12:50:22.463Z,69.77
2023-05-21T12:51:22.381Z,65.98
2023-05-21T12:52:22.317Z,67.73
2023-05-21T12:53:22.250Z,69.15
2023-05-21T12:54:22.202Z,68.63
2023-05-21T12:55:22.128Z,68.48
2023-05-21T12:56:22.052Z,69.64
2023-05-21T12:57:22.187Z,69.84
2023-05-21T12:58:21.920Z,70.75
2023-05-21T12:59:21.858Z,70.84
2023-05-21T13:00:21.787Z,68.93
2023-05-21T13:01:21.798Z,67.28
2023-05-21T13:02:21.666Z,68.05
2023-05-21T13:03:21.608Z,67.96
2023-05-21T13:04:21.604Z,67.67
2023-05-21T13:05:21.662Z,67.38
2023-05-21T13:06:21.398Z,67.80
2023-05-21T13:07:21.338Z,67.02
2023-05-21T13:08:21.278Z,64.72
2023-05-21T13:09:21.452Z,66.17
2023-05-21T13:10:21.207Z,63.42
2023-05-21T13:11:21.077Z,65.95