createdAt,value
2019-03-19T00:01:31.081Z,53.43
2019-03-19T00:04:02.040Z,53.56
2019-03-19T00:06:32.956Z,53.48
2019-03-19T00:09:05.312Z,53.51
2019-03-19T00:11:36.245Z,53.49
2019-03-19T00:14:07.043Z,53.72
2019-03-19T00:16:37.967Z,53.75
2019-03-19T00:19:08.759Z,53.74
2019-03-19T00:21:39.599Z,53.83
2019-03-19T00:24:10.415Z,53.77
2019-03-19T00:26:41.238Z,53.80
2019-03-19T00:29:12.043Z,54.08
2019-03-19T00:31:42.882Z,54.02
2019-03-19T00:34:13.827Z,54.17
2019-03-19T00:36:44.728Z,54.03
2019-03-19T00:39:18.846Z,54.10
2019-03-19T00:41:49.718Z,54.16
2019-03-19T00:44:21.570Z,54.27
2019-03-19T00:46:52.548Z,54.24
2019-03-19T00:49:23.325Z,54.37
2019-03-19T00:51:54.287Z,54.62
2019-03-19T00:54:25.094Z,54.83
2019-03-19T00:56:55.979Z,54.66
2019-03-19T00:59:26.855Z,54.60
2019-03-19T01:01:57.773Z,54.62
2019-03-19T01:04:28.569Z,54.52
2019-03-19T01:06:59.490Z,54.58
2019-03-19T01:09:30.288Z,54.53
2019-03-19T01:12:01.256Z,54.73
2019-03-19T01:14:32.145Z,54.60
2019-03-19T01:17:03.004Z,54.64
2019-03-19T01:19:33.841Z,54.50
2019-03-19T01:22:04.761Z,54.52
2019-03-19T01:24:35.618Z,54.44
2019-03-19T01:27:06.441Z,54.49
2019-03-19T01:29:37.348Z,54.45
2019-03-19T01:32:08.235Z,54.43
2019-03-19T01:34:39.145Z,54.43
2019-03-19T01:37:10.084Z,54.35
2019-03-19T01:39:41.733Z,54.37
2019-03-19T01:42:12.714Z,54.43
2019-03-19T01:44:43.536Z,54.52
2019-03-19T01:47:14.590Z,54.31
2019-03-19T01:49:45.443Z,54.44
2019-03-19T01:52:16.265Z,54.46
2019-03-19T01:54:47.080Z,54.45
2019-03-19T01:57:17.937Z,54.32
2019-03-19T01:59:48.757Z,54.13
2019-03-19T02:02:19.595Z,54.40
2019-03-19T02:04:50.461Z,54.25
2019-03-19T02:07:21.306Z,54.38
2019-03-19T02:09:52.212Z,54.54
2019-03-19T02:12:23.153Z,54.36
2019-03-19T02:14:54.113Z,55.42
2019-03-19T02:17:25.086Z,56.50
2019-03-19T02:19:55.962Z,57.94
2019-03-19T02:22:26.882Z,57.95
2019-03-19T02:24:57.672Z,58.43
2019-03-19T02:27:28.497Z,59.50
2019-03-19T02:29:59.335Z,59.98
2019-03-19T02:32:30.233Z,60.83
2019-03-19T02:35:01.077Z,61.38
2019-03-19T02:37:32.003Z,63.47
2019-03-19T02:40:05.233Z,63.66
2019-03-19T02:42:38.268Z,66.15
2019-03-19T02:45:10.616Z,68.18
2019-03-19T02:47:41.534Z,68.11
2019-03-19T02:50:18.322Z,68.12
2019-03-19T02:52:50.239Z,67.79
2019-03-19T02:55:21.062Z,68.08
2019-03-19T02:57:52.004Z,67.73
2019-03-19T03:00:22.975Z,67.70
2019-03-19T03:02:53.950Z,68.00
2019-03-19T03:05:24.841Z,67.88
2019-03-19T03:07:55.849Z,68.22
2019-03-19T03:10:26.653Z,67.47
2019-03-19T03:12:57.567Z,66.82
2019-03-19T03:15:28.511Z,67.68
2019-03-19T03:17:59.425Z,67.28
2019-03-19T03:20:30.328Z,67.27
2019-03-19T03:23:01.240Z,67.59
2019-03-19T03:25:32.037Z,67.48
2019-03-19T03:28:02.895Z,67.04
2019-03-19T03:30:33.769Z,66.74
2019-03-19T03:33:04.685Z,67.71
2019-03-19T03:35:35.495Z,68.03
2019-03-19T03:38:06.452Z,67.43
2019-03-19T03:40:38.254Z,68.03
2019-03-19T03:43:09.046Z,68.33
2019-03-19T03:45:40.082Z,68.59
2019-03-19T03:48:10.997Z,69.04
2019-03-19T03:50:41.857Z,69.82
2019-03-19T03:53:12.760Z,70.68
2019-03-19T03:55:43.658Z,71.86
2019-03-19T03:58:16.123Z,72.53
2019-03-19T04:00:46.961Z,72.69
2019-03-19T04:03:17.781Z,73.40
2019-03-19T04:05:48.669Z,73.42
2019-03-19T04:08:19.672Z,74.69
2019-03-19T04:10:50.532Z,75.10
2019-03-19T04:13:21.522Z,75.14
2019-03-19T04:15:52.370Z,75.32
2019-03-19T04:18:23.287Z,75.39
2019-03-19T04:20:54.162Z,75.75
2019-03-19T04:23:24.994Z,75.70
2019-03-19T04:25:56.891Z,76.75
2019-03-19T04:28:27.722Z,77.67
2019-03-19T04:30:58.528Z,77.81
2019-03-19T04:33:29.368Z,78.47
2019-03-19T04:36:00.177Z,78.62
2019-03-19T04:38:32.652Z,79.06
2019-03-19T04:41:04.753Z,79.81
2019-03-19T04:43:35.624Z,80.80
2019-03-19T04:46:06.536Z,81.33
2019-03-19T04:48:38.661Z,82.85
2019-03-19T04:51:10.164Z,83.72
2019-03-19T04:53:41.101Z,83.45
2019-03-19T04:56:11.889Z,84.17
2019-03-19T04:58:42.978Z,84.33
2019-03-19T05:01:13.896Z,84.69
2019-03-19T05:03:44.908Z,85.61
2019-03-19T05:06:15.755Z,85.24
2019-03-19T05:08:46.706Z,84.89
2019-03-19T05:11:17.504Z,84.67
2019-03-19T05:13:48.487Z,84.29
2019-03-19T05:16:19.348Z,84.28
2019-03-19T05:18:50.391Z,83.87
2019-03-19T05:21:21.413Z,83.90
2019-03-19T05:23:52.403Z,84.01
2019-03-19T05:26:24.357Z,83.95
2019-03-19T05:28:55.281Z,83.86
2019-03-19T05:31:26.376Z,83.25
2019-03-19T05:33:57.461Z,82.84
2019-03-19T05:36:28.318Z,82.54
2019-03-19T05:38:59.209Z,81.94
2019-03-19T05:41:32.016Z,81.13
2019-03-19T05:44:02.877Z,80.54
2019-03-19T05:46:33.805Z,80.47
2019-03-19T05:49:05.759Z,80.38
2019-03-19T05:51:36.759Z,80.18
2019-03-19T05:54:07.713Z,80.52
2019-03-19T05:56:42.896Z,79.78
2019-03-19T05:59:14.043Z,79.59
2019-03-19T06:01:45.117Z,79.70
2019-03-19T06:04:16.081Z,79.33
2019-03-19T06:06:48.604Z,79.75
2019-03-19T06:09:22.674Z,78.85
2019-03-19T06:12:01.010Z,79.19
2019-03-19T06:14:32.133Z,78.80
2019-03-19T06:17:08.476Z,78.82
2019-03-19T06:19:38.952Z,77.70
2019-03-19T06:22:09.977Z,77.97
2019-03-19T06:24:41.021Z,77.54
2019-03-19T06:27:12.017Z,77.30
2019-03-19T06:29:43.457Z,77.54
2019-03-19T06:32:17.556Z,77.43
2019-03-19T06:34:48.618Z,76.61
2019-03-19T06:37:19.474Z,76.82
2019-03-19T06:39:50.870Z,76.80
2019-03-19T06:42:22.811Z,76.76
2019-03-19T06:44:53.871Z,76.90
2019-03-19T06:47:24.909Z,76.34
2019-03-19T06:49:56.176Z,77.39
2019-03-19T06:52:27.151Z,77.48
2019-03-19T06:54:58.251Z,77.66
2019-03-19T06:57:38.819Z,77.19
2019-03-19T07:00:02.090Z,76.80
2019-03-19T07:02:33.094Z,77.29
2019-03-19T07:05:05.694Z,77.49
2019-03-19T07:07:36.716Z,77.40
2019-03-19T07:10:12.942Z,78.69
2019-03-19T07:12:43.948Z,78.36
2019-03-19T07:15:19.461Z,78.44
2019-03-19T07:17:50.358Z,78.06
2019-03-19T07:20:26.227Z,78.83
2019-03-19T07:22:57.138Z,79.15
2019-03-19T07:25:28.172Z,77.71
2019-03-19T07:27:59.078Z,78.00
2019-03-19T07:30:30.085Z,78.02
2019-03-19T07:33:01.001Z,78.48
2019-03-19T07:35:32.078Z,78.61
2019-03-19T07:38:03.089Z,78.59
2019-03-19T07:40:35.099Z,78.04
2019-03-19T07:43:06.953Z,78.13
2019-03-19T07:45:37.949Z,78.32
2019-03-19T07:48:08.885Z,78.40
2019-03-19T07:50:40.024Z,78.80
2019-03-19T07:53:11.016Z,79.12
2019-03-19T07:55:42.091Z,78.85
2019-03-19T07:58:13.159Z,77.90
2019-03-19T08:00:44.229Z,76.64
2019-03-19T08:03:16.280Z,76.71
2019-03-19T08:05:47.822Z,75.97
2019-03-19T08:08:18.778Z,74.55
2019-03-19T08:10:49.778Z,74.76
2019-03-19T08:13:20.876Z,74.41
2019-03-19T08:15:52.854Z,73.86
2019-03-19T08:18:23.977Z,73.77
2019-03-19T08:20:55.192Z,72.95
2019-03-19T08:23:26.286Z,72.82
2019-03-19T08:25:57.233Z,72.10
2019-03-19T08:28:28.208Z,70.84
2019-03-19T08:30:59.067Z,70.44
2019-03-19T08:33:30.012Z,70.78
2019-03-19T08:36:09.017Z,70.45
2019-03-19T08:38:33.640Z,71.02
2019-03-19T08:41:04.672Z,71.45
2019-03-19T08:43:36.451Z,71.54
2019-03-19T08:46:08.255Z,71.35
2019-03-19T08:48:39.187Z,71.39
2019-03-19T08:51:10.497Z,71.31
2019-03-19T08:53:41.540Z,71.16
2019-03-19T08:56:12.612Z,70.91
2019-03-19T08:58:43.582Z,71.28
2019-03-19T09:01:16.362Z,70.85
2019-03-19T09:03:47.491Z,70.68
2019-03-19T09:06:18.471Z,70.58
2019-03-19T09:08:50.391Z,70.90
2019-03-19T09:11:21.375Z,70.50
2019-03-19T09:13:53.442Z,70.86
2019-03-19T09:16:24.491Z,71.48
2019-03-19T09:18:55.601Z,71.77
2019-03-19T09:21:26.652Z,71.71
2019-03-19T09:23:57.798Z,71.92
2019-03-19T09:26:28.892Z,72.10
2019-03-19T09:28:59.907Z,71.81
2019-03-19T09:31:31.023Z,72.07
2019-03-19T09:34:02.092Z,72.27
2019-03-19T09:36:33.160Z,72.05
2019-03-19T09:39:07.476Z,72.03
2019-03-19T09:41:38.486Z,70.90
2019-03-19T09:44:09.487Z,71.14
2019-03-19T09:46:40.698Z,71.07
2019-03-19T09:49:11.758Z,71.25
2019-03-19T09:51:42.908Z,71.15
2019-03-19T09:54:13.856Z,71.25
2019-03-19T09:56:46.025Z,71.28
2019-03-19T09:59:26.569Z,70.95
2019-03-19T10:01:51.329Z,70.46
2019-03-19T10:04:24.600Z,71.04
2019-03-19T10:07:05.705Z,71.07
2019-03-19T10:09:31.666Z,70.92
2019-03-19T10:12:07.833Z,70.72
2019-03-19T10:14:38.188Z,70.47
2019-03-19T10:17:08.972Z,70.73
2019-03-19T10:19:39.967Z,70.09
2019-03-19T10:22:10.951Z,69.77
2019-03-19T10:24:42.042Z,70.96
2019-03-19T10:27:13.116Z,70.85
2019-03-19T10:29:44.199Z,71.15
2019-03-19T10:32:18.257Z,70.37
2019-03-19T10:34:49.590Z,70.69
2019-03-19T10:37:22.085Z,70.39
2019-03-19T10:39:53.197Z,70.62
2019-03-19T10:42:24.410Z,70.48
2019-03-19T10:44:56.264Z,70.35
2019-03-19T10:47:27.344Z,70.66
2019-03-19T10:49:58.388Z,71.49
2019-03-19T10:52:31.263Z,71.98
2019-03-19T10:55:02.354Z,72.39
2019-03-19T10:57:35.950Z,72.55
2019-03-19T11:00:12.283Z,72.76
2019-03-19T11:02:44.795Z,72.47
2019-03-19T11:05:16.061Z,73.13
2019-03-19T11:07:48.963Z,73.61
2019-03-19T11:10:24.378Z,73.74
2019-03-19T11:12:55.488Z,73.64
2019-03-19T11:15:27.319Z,73.78
2019-03-19T11:18:00.081Z,73.85
2019-03-19T11:20:31.154Z,74.23
2019-03-19T11:23:03.553Z,73.83
2019-03-19T11:25:34.472Z,74.25
2019-03-19T11:28:05.627Z,74.44
2019-03-19T11:30:38.034Z,74.18
2019-03-19T11:33:09.083Z,74.54
2019-03-19T11:35:40.124Z,74.40
2019-03-19T11:38:11.275Z,74.66
2019-03-19T11:40:42.187Z,74.32
2019-03-19T11:43:13.229Z,74.22
2019-03-19T11:45:45.301Z,73.84
2019-03-19T11:48:16.340Z,73.10
2019-03-19T11:50:47.316Z,71.89
2019-03-19T11:53:19.355Z,72.17
2019-03-19T11:55:52.111Z,72.77
2019-03-19T11:58:26.312Z,72.35
2019-03-19T12:01:01.965Z,72.41
2019-03-19T12:03:33.022Z,72.41
2019-03-19T12:06:04.171Z,72.10
2019-03-19T12:08:36.926Z,72.09
2019-03-19T12:11:08.021Z,71.99
2019-03-19T12:13:39.060Z,71.60
2019-03-19T12:16:10.007Z,71.84
2019-03-19T12:18:44.726Z,72.28
2019-03-19T12:21:18.413Z,72.31
2019-03-19T12:23:55.523Z,71.82
2019-03-19T12:26:28.658Z,71.17
2019-03-19T12:28:59.718Z,70.72
2019-03-19T12:31:32.661Z,70.83
2019-03-19T12:34:03.749Z,71.01
2019-03-19T12:36:34.784Z,70.40
2019-03-19T12:39:09.662Z,71.71
2019-03-19T12:41:41.066Z,71.49
2019-03-19T12:44:12.494Z,70.42
2019-03-19T12:46:44.431Z,70.16
2019-03-19T12:49:15.805Z,70.71
2019-03-19T12:51:59.506Z,70.99
2019-03-19T12:54:33.518Z,71.47
2019-03-19T12:57:06.205Z,71.32
2019-03-19T12:59:37.264Z,70.73
2019-03-19T13:02:08.319Z,71.12
2019-03-19T13:04:39.319Z,72.36
2019-03-19T13:07:10.379Z,72.47
2019-03-19T13:09:42.119Z,72.62
2019-03-19T13:12:13.177Z,72.40
2019-03-19T13:14:46.518Z,72.37
2019-03-19T13:17:17.582Z,72.53
2019-03-19T13:19:50.257Z,72.24
2019-03-19T13:22:21.244Z,72.11
2019-03-19T13:24:52.236Z,71.98
2019-03-19T13:27:23.205Z,71.06
2019-03-19T13:29:54.211Z,72.01
2019-03-19T13:32:25.251Z,72.29
2019-03-19T13:34:56.296Z,72.20
2019-03-19T13:37:27.276Z,71.81
2019-03-19T13:40:00.349Z,71.74
2019-03-19T13:42:31.105Z,71.19
2019-03-19T13:45:06.685Z,71.06
2019-03-19T13:47:39.126Z,71.04
2019-03-19T13:50:14.648Z,71.14
2019-03-19T13:52:45.888Z,70.68
2019-03-19T13:55:20.949Z,70.32
2019-03-19T13:57:52.194Z,70.17
2019-03-19T14:00:24.340Z,69.73
2019-03-19T14:02:59.217Z,69.79
2019-03-19T14:05:36.270Z,69.87
2019-03-19T14:08:07.388Z,69.77
2019-03-19T14:10:38.485Z,69.97
2019-03-19T14:13:09.482Z,70.31
2019-03-19T14:15:40.512Z,70.44
2019-03-19T14:18:11.592Z,70.34
2019-03-19T14:20:44.106Z,70.49
2019-03-19T14:23:15.135Z,71.09
2019-03-19T14:25:46.080Z,71.13
2019-03-19T14:28:19.527Z,71.10
2019-03-19T14:30:52.366Z,70.71
2019-03-19T14:33:23.580Z,70.89
2019-03-19T14:35:54.524Z,71.10
2019-03-19T14:38:25.459Z,70.75
2019-03-19T14:40:56.640Z,70.99
2019-03-19T14:43:27.560Z,71.04
2019-03-19T14:46:01.721Z,70.94
2019-03-19T14:48:34.903Z,70.67
2019-03-19T14:51:06.151Z,70.89
2019-03-19T14:53:37.639Z,71.65
2019-03-19T14:56:08.928Z,71.79
2019-03-19T14:58:39.978Z,70.97
2019-03-19T15:01:19.300Z,70.97
2019-03-19T15:03:44.975Z,70.78
2019-03-19T15:06:16.033Z,70.63
2019-03-19T15:08:47.565Z,70.18
2019-03-19T15:11:20.143Z,70.14
2019-03-19T15:13:51.111Z,69.33
2019-03-19T15:16:22.225Z,69.37
2019-03-19T15:18:53.320Z,69.07
2019-03-19T15:21:24.404Z,69.29
2019-03-19T15:23:56.494Z,69.07
2019-03-19T15:26:27.771Z,69.02
2019-03-19T15:28:58.890Z,68.86
2019-03-19T15:31:30.313Z,68.67
2019-03-19T15:34:02.712Z,69.32
2019-03-19T15:36:33.748Z,69.47
2019-03-19T15:39:06.989Z,69.98
2019-03-19T15:41:38.136Z,70.78
2019-03-19T15:44:09.412Z,71.37
2019-03-19T15:46:40.582Z,71.37
2019-03-19T15:49:12.467Z,70.83
2019-03-19T15:51:43.634Z,70.90
2019-03-19T15:54:14.861Z,71.39
2019-03-19T15:56:46.512Z,71.07
2019-03-19T15:59:17.809Z,71.30
2019-03-19T16:01:49.272Z,71.12
2019-03-19T16:04:20.451Z,71.41
2019-03-19T16:06:51.656Z,71.14
2019-03-19T16:09:22.797Z,71.16
2019-03-19T16:11:53.872Z,71.20
2019-03-19T16:14:24.879Z,71.17
2019-03-19T16:16:56.015Z,72.01
2019-03-19T16:19:27.074Z,71.56
2019-03-19T16:21:58.022Z,71.05
2019-03-19T16:24:29.084Z,71.45
2019-03-19T16:27:00.178Z,71.45
2019-03-19T16:29:31.195Z,71.75
2019-03-19T16:32:02.166Z,71.87
2019-03-19T16:34:33.226Z,71.87
2019-03-19T16:37:07.292Z,71.86
2019-03-19T16:39:38.326Z,71.98
2019-03-19T16:42:09.344Z,71.30
2019-03-19T16:44:40.351Z,71.34
2019-03-19T16:47:11.309Z,70.71
2019-03-19T16:49:43.237Z,70.82
2019-03-19T16:52:14.195Z,71.24
2019-03-19T16:54:45.181Z,70.95
2019-03-19T16:57:18.285Z,70.89
2019-03-19T16:59:55.134Z,70.57
2019-03-19T17:02:26.265Z,70.82
2019-03-19T17:04:57.125Z,70.18
2019-03-19T17:07:29.823Z,70.06
2019-03-19T17:10:01.314Z,69.97
2019-03-19T17:12:32.438Z,69.81
2019-03-19T17:15:05.377Z,69.99
2019-03-19T17:17:37.133Z,70.21
2019-03-19T17:20:13.376Z,70.26
2019-03-19T17:22:44.322Z,70.20
2019-03-19T17:25:20.272Z,69.67
2019-03-19T17:27:51.298Z,69.77
2019-03-19T17:30:31.103Z,70.07
2019-03-19T17:33:02.230Z,70.02
2019-03-19T17:35:33.221Z,69.78
2019-03-19T17:38:04.316Z,69.88
2019-03-19T17:40:41.379Z,70.23
2019-03-19T17:43:07.915Z,70.63
2019-03-19T17:45:38.948Z,70.48
2019-03-19T17:48:16.021Z,70.80
2019-03-19T17:50:52.798Z,71.10
2019-03-19T17:53:24.011Z,71.17
2019-03-19T17:55:56.732Z,70.79
2019-03-19T17:58:31.373Z,70.32
2019-03-19T18:01:02.549Z,70.37
2019-03-19T18:03:38.475Z,70.25
2019-03-19T18:06:12.736Z,70.15
2019-03-19T18:08:43.701Z,70.13
2019-03-19T18:11:17.079Z,70.00
2019-03-19T18:13:48.061Z,69.94
2019-03-19T18:16:20.744Z,70.01
2019-03-19T18:18:53.137Z,70.68
2019-03-19T18:21:28.012Z,70.78
2019-03-19T18:24:02.181Z,70.57
2019-03-19T18:26:36.275Z,70.89
2019-03-19T18:29:07.331Z,70.40
2019-03-19T18:31:43.018Z,70.22
2019-03-19T18:34:14.110Z,70.16
2019-03-19T18:36:45.122Z,70.24
2019-03-19T18:39:16.061Z,70.44
2019-03-19T18:41:47.088Z,70.69
2019-03-19T18:44:18.055Z,70.75
2019-03-19T18:46:49.199Z,70.82
2019-03-19T18:49:20.132Z,70.87
2019-03-19T18:51:52.057Z,70.66
2019-03-19T18:54:23.191Z,70.82
2019-03-19T18:56:54.153Z,70.89
2019-03-19T18:59:25.584Z,70.75
2019-03-19T19:01:56.656Z,70.88
2019-03-19T19:04:28.107Z,70.77
2019-03-19T19:06:59.076Z,71.13
2019-03-19T19:09:30.046Z,72.00
2019-03-19T19:12:01.146Z,72.12
2019-03-19T19:14:32.160Z,72.27
2019-03-19T19:17:03.226Z,72.45
2019-03-19T19:19:34.207Z,72.20
2019-03-19T19:22:05.302Z,72.13
2019-03-19T19:24:36.428Z,72.16
2019-03-19T19:27:07.338Z,71.81
2019-03-19T19:29:38.297Z,72.02
2019-03-19T19:32:11.317Z,71.77
2019-03-19T19:34:42.024Z,70.86
2019-03-19T19:37:12.963Z,70.86
2019-03-19T19:39:43.995Z,71.18
2019-03-19T19:42:15.006Z,71.64
2019-03-19T19:44:46.060Z,72.22
2019-03-19T19:47:20.728Z,72.98
2019-03-19T19:49:53.526Z,72.50
2019-03-19T19:52:27.173Z,72.31
2019-03-19T19:54:58.615Z,72.68
2019-03-19T19:57:30.825Z,73.59
2019-03-19T20:00:02.415Z,74.06
2019-03-19T20:02:34.043Z,74.07
2019-03-19T20:05:06.203Z,74.78
2019-03-19T20:07:37.162Z,74.87
2019-03-19T20:10:11.885Z,75.07
2019-03-19T20:13:00.423Z,75.43
2019-03-19T20:15:33.511Z,75.93
2019-03-19T20:18:06.188Z,76.08
2019-03-19T20:20:37.360Z,75.94
2019-03-19T20:23:08.501Z,75.98
2019-03-19T20:25:39.790Z,75.56
2019-03-19T20:28:10.819Z,75.12
2019-03-19T20:30:48.770Z,75.14
2019-03-19T20:33:24.726Z,74.85
2019-03-19T20:35:55.744Z,75.14
2019-03-19T20:38:26.412Z,75.59
2019-03-19T20:40:58.687Z,74.67
2019-03-19T20:43:30.634Z,74.80
2019-03-19T20:46:01.821Z,75.28
2019-03-19T20:48:36.005Z,75.14
2019-03-19T20:51:07.574Z,74.91
2019-03-19T20:53:39.568Z,75.12
2019-03-19T20:56:11.510Z,75.35
2019-03-19T20:58:43.659Z,75.13
2019-03-19T21:01:18.106Z,74.81
2019-03-19T21:03:49.408Z,74.99
2019-03-19T21:06:20.363Z,75.32
2019-03-19T21:08:51.297Z,76.17
2019-03-19T21:11:22.643Z,76.34
2019-03-19T21:13:54.717Z,76.30
2019-03-19T21:16:29.370Z,76.53
2019-03-19T21:19:01.009Z,76.87
2019-03-19T21:21:33.120Z,76.92
2019-03-19T21:24:04.117Z,76.67
2019-03-19T21:26:35.631Z,76.82
2019-03-19T21:29:07.023Z,76.92
2019-03-19T21:31:38.058Z,76.92
2019-03-19T21:34:10.597Z,76.53
2019-03-19T21:36:41.752Z,76.62
2019-03-19T21:39:12.720Z,77.21
2019-03-19T21:41:43.910Z,77.22
2019-03-19T21:44:15.076Z,77.55
2019-03-19T21:46:46.583Z,77.39
2019-03-19T21:49:18.787Z,77.19
2019-03-19T21:51:51.384Z,77.16
2019-03-19T21:54:23.116Z,77.08
2019-03-19T21:56:54.322Z,76.91
2019-03-19T21:59:25.375Z,77.41
2019-03-19T22:01:56.403Z,77.63
2019-03-19T22:04:27.824Z,77.80
2019-03-19T22:07:00.709Z,78.10
2019-03-19T22:09:35.031Z,78.01
2019-03-19T22:12:11.560Z,77.98
2019-03-19T22:14:43.554Z,77.75
2019-03-19T22:17:16.297Z,77.69
2019-03-19T22:19:50.490Z,77.82
2019-03-19T22:22:22.519Z,77.52
2019-03-19T22:24:58.066Z,77.15
2019-03-19T22:27:30.838Z,77.11
2019-03-19T22:30:02.983Z,77.16
2019-03-19T22:32:37.396Z,76.92
2019-03-19T22:35:10.070Z,77.30
2019-03-19T22:37:41.103Z,77.60
2019-03-19T22:40:14.481Z,77.53
2019-03-19T22:42:46.604Z,77.98
2019-03-19T22:45:18.450Z,78.12
2019-03-19T22:47:49.658Z,78.60
2019-03-19T22:50:20.810Z,78.30
2019-03-19T22:53:11.809Z,78.43
2019-03-19T22:55:43.934Z,78.76
2019-03-19T22:58:14.956Z,78.58
2019-03-19T23:00:46.461Z,78.42
2019-03-19T23:03:17.572Z,78.52
2019-03-19T23:05:48.584Z,78.62
2019-03-19T23:08:19.555Z,78.95
2019-03-19T23:10:50.544Z,78.54
2019-03-19T23:13:21.566Z,78.39
2019-03-19T23:15:54.497Z,78.36
2019-03-19T23:18:25.744Z,78.35
2019-03-19T23:20:56.733Z,78.56
2019-03-19T23:23:27.773Z,78.79
2019-03-19T23:25:58.795Z,78.95
2019-03-19T23:28:30.162Z,78.58
2019-03-19T23:31:01.209Z,78.84
2019-03-19T23:33:32.310Z,78.76
2019-03-19T23:36:03.320Z,79.00
2019-03-19T23:38:36.399Z,78.77
2019-03-19T23:41:07.463Z,79.12
2019-03-19T23:43:38.665Z,79.21
2019-03-19T23:46:09.653Z,79.27
2019-03-19T23:48:42.018Z,79.52
2019-03-19T23:51:12.997Z,79.13
2019-03-19T23:53:44.320Z,78.64
2019-03-19T23:56:17.210Z,79.28
2019-03-19T23:58:48.254Z,79.45
