createdAt,value
2018-08-10T00:00:15.673Z,15.10
2018-08-10T00:02:44.961Z,15.10
2018-08-10T00:05:14.081Z,15.10
2018-08-10T00:07:43.219Z,15.10
2018-08-10T00:10:13.553Z,15.10
2018-08-10T00:12:42.609Z,15.10
2018-08-10T00:15:12.597Z,15.10
2018-08-10T00:17:42.001Z,15.00
2018-08-10T00:20:14.055Z,15.00
2018-08-10T00:22:43.497Z,15.00
2018-08-10T00:25:16.151Z,15.00
2018-08-10T00:27:45.229Z,14.90
2018-08-10T00:30:15.894Z,14.90
2018-08-10T00:32:46.035Z,14.90
2018-08-10T00:35:15.259Z,14.90
2018-08-10T00:37:45.057Z,14.90
2018-08-10T00:40:16.249Z,14.90
2018-08-10T00:42:45.873Z,14.90
2018-08-10T00:45:15.883Z,14.90
2018-08-10T00:47:45.393Z,14.90
2018-08-10T00:50:15.629Z,14.90
2018-08-10T00:52:45.646Z,14.80
2018-08-10T00:55:16.010Z,14.80
2018-08-10T00:57:46.065Z,14.80
2018-08-10T01:00:19.421Z,14.80
2018-08-10T01:02:48.451Z,14.80
2018-08-10T01:05:17.525Z,14.80
2018-08-10T01:07:46.616Z,14.80
2018-08-10T01:10:17.174Z,14.80
2018-08-10T01:12:46.271Z,14.70
2018-08-10T01:15:16.488Z,14.70
2018-08-10T01:17:45.954Z,14.80
2018-08-10T01:20:19.139Z,14.80
2018-08-10T01:22:53.761Z,14.70
2018-08-10T01:25:24.209Z,14.70
2018-08-10T01:27:55.104Z,14.70
2018-08-10T01:30:24.976Z,14.70
2018-08-10T01:32:54.310Z,14.70
2018-08-10T01:35:24.127Z,14.70
2018-08-10T01:37:53.618Z,14.70
2018-08-10T01:40:22.754Z,14.70
2018-08-10T01:42:51.877Z,14.70
2018-08-10T01:45:21.086Z,14.80
2018-08-10T01:47:50.152Z,14.80
2018-08-10T01:50:19.226Z,14.80
2018-08-10T01:52:48.349Z,14.70
2018-08-10T01:55:17.437Z,14.70
2018-08-10T01:57:46.565Z,14.70
2018-08-10T02:00:15.578Z,14.70
2018-08-10T02:02:44.590Z,14.70
2018-08-10T02:05:14.708Z,14.70
2018-08-10T02:07:44.092Z,14.70
2018-08-10T02:10:14.704Z,14.70
2018-08-10T02:12:44.643Z,14.70
2018-08-10T02:15:16.694Z,14.70
2018-08-10T02:17:45.783Z,14.70
2018-08-10T02:20:16.411Z,14.70
2018-08-10T02:22:45.734Z,14.60
2018-08-10T02:25:16.376Z,14.60
2018-08-10T02:27:48.478Z,14.60
2018-08-10T02:30:18.846Z,14.50
2018-08-10T02:32:48.674Z,14.50
2018-08-10T02:35:17.884Z,14.50
2018-08-10T02:37:47.080Z,14.50
2018-08-10T02:40:18.635Z,14.40
2018-08-10T02:42:48.671Z,14.40
2018-08-10T02:45:18.146Z,14.40
2018-08-10T02:47:47.943Z,14.30
2018-08-10T02:50:17.024Z,14.30
2018-08-10T02:52:46.228Z,14.30
2018-08-10T02:55:15.422Z,14.30
2018-08-10T02:57:44.657Z,14.30
2018-08-10T03:00:15.079Z,14.20
2018-08-10T03:02:44.790Z,14.20
2018-08-10T03:05:13.914Z,14.20
2018-08-10T03:07:43.305Z,14.20
2018-08-10T03:10:13.507Z,14.20
2018-08-10T03:12:42.602Z,14.20
2018-08-10T03:15:14.716Z,14.20
2018-08-10T03:17:44.082Z,14.20
2018-08-10T03:20:13.353Z,14.20
2018-08-10T03:22:42.687Z,14.20
2018-08-10T03:25:13.297Z,14.20
2018-08-10T03:27:42.664Z,14.20
2018-08-10T03:30:12.704Z,14.20
2018-08-10T03:32:41.705Z,14.20
2018-08-10T03:35:10.811Z,14.20
2018-08-10T03:40:33.872Z,14.20
2018-08-10T03:43:03.120Z,14.20
2018-08-10T03:45:32.228Z,14.20
2018-08-10T03:48:01.277Z,14.20
2018-08-10T03:50:30.404Z,14.10
2018-08-10T03:52:59.480Z,14.10
2018-08-10T03:55:28.666Z,14.10
2018-08-10T03:57:57.792Z,14.10
2018-08-10T04:00:26.856Z,14.10
2018-08-10T04:02:56.054Z,14.20
2018-08-10T04:05:25.254Z,14.20
2018-08-10T04:07:54.450Z,14.20
2018-08-10T04:10:23.648Z,14.20
2018-08-10T04:12:52.729Z,14.20
2018-08-10T04:15:21.866Z,14.20
2018-08-10T04:17:51.065Z,14.30
2018-08-10T04:20:20.131Z,14.30
2018-08-10T04:22:49.254Z,14.30
2018-08-10T04:25:18.310Z,14.30
2018-08-10T04:27:47.432Z,14.20
2018-08-10T04:30:16.538Z,14.20
2018-08-10T04:32:46.946Z,14.20
2018-08-10T04:35:16.036Z,14.20
2018-08-10T04:37:45.136Z,14.20
2018-08-10T04:40:14.228Z,14.20
2018-08-10T04:42:43.308Z,14.20
2018-08-10T04:45:12.399Z,14.30
2018-08-10T04:47:47.572Z,14.30
2018-08-10T04:50:17.161Z,14.40
2018-08-10T04:52:46.318Z,14.40
2018-08-10T04:55:15.374Z,14.40
2018-08-10T04:57:44.438Z,14.50
2018-08-10T05:00:14.664Z,14.50
2018-08-10T05:02:43.836Z,14.50
2018-08-10T05:05:12.850Z,14.60
2018-08-10T05:07:42.548Z,14.60
2018-08-10T05:10:11.689Z,14.60
2018-08-10T05:12:41.059Z,14.70
2018-08-10T05:15:11.184Z,14.70
2018-08-10T05:17:40.339Z,14.70
2018-08-10T05:20:10.602Z,14.70
2018-08-10T05:22:40.403Z,14.80
2018-08-10T05:25:09.523Z,14.90
2018-08-10T05:27:38.633Z,14.90
2018-08-10T05:30:08.910Z,14.90
2018-08-10T05:32:37.969Z,14.90
2018-08-10T05:35:08.019Z,14.90
2018-08-10T05:37:37.106Z,14.90
2018-08-10T05:40:07.194Z,15.00
2018-08-10T05:42:36.247Z,15.00
2018-08-10T05:45:05.849Z,15.10
2018-08-10T05:47:34.965Z,15.10
2018-08-10T05:50:05.010Z,15.20
2018-08-10T05:52:34.245Z,15.20
2018-08-10T05:55:03.258Z,15.20
2018-08-10T05:57:32.446Z,15.10
2018-08-10T06:00:01.487Z,15.10
2018-08-10T06:02:30.526Z,15.10
2018-08-10T06:04:59.593Z,15.10
2018-08-10T06:07:28.681Z,15.10
2018-08-10T06:09:57.756Z,15.20
2018-08-10T06:12:26.822Z,15.20
2018-08-10T06:14:55.913Z,15.20
2018-08-10T06:17:25.046Z,15.20
2018-08-10T06:19:54.127Z,15.30
2018-08-10T06:22:23.274Z,15.30
2018-08-10T06:24:52.355Z,15.40
2018-08-10T06:27:21.445Z,15.40
2018-08-10T06:29:50.541Z,15.50
2018-08-10T06:32:19.789Z,15.60
2018-08-10T06:34:48.795Z,15.60
2018-08-10T06:37:17.874Z,15.70
2018-08-10T06:39:47.052Z,15.70
2018-08-10T06:42:16.061Z,15.80
2018-08-10T06:44:45.106Z,15.80
2018-08-10T06:47:14.967Z,15.90
2018-08-10T06:49:44.117Z,16.00
2018-08-10T06:52:13.285Z,16.00
2018-08-10T06:54:42.404Z,16.10
2018-08-10T06:57:11.477Z,16.30
2018-08-10T06:59:40.590Z,16.30
2018-08-10T07:02:09.768Z,16.30
2018-08-10T07:04:38.857Z,16.40
2018-08-10T07:07:08.023Z,16.40
2018-08-10T07:09:37.157Z,16.40
2018-08-10T07:12:06.472Z,16.40
2018-08-10T07:14:35.597Z,16.50
2018-08-10T07:17:04.924Z,16.50
2018-08-10T07:19:34.005Z,16.50
2018-08-10T07:22:03.049Z,16.50
2018-08-10T07:24:32.240Z,16.50
2018-08-10T07:27:01.535Z,16.50
2018-08-10T07:29:30.871Z,16.60
2018-08-10T07:31:59.996Z,16.60
2018-08-10T07:34:28.993Z,16.70
2018-08-10T07:36:58.012Z,16.70
2018-08-10T07:39:27.147Z,16.70
2018-08-10T07:41:56.245Z,16.70
2018-08-10T07:44:25.315Z,16.70
2018-08-10T07:46:54.389Z,16.70
2018-08-10T07:49:23.523Z,16.70
2018-08-10T07:51:52.653Z,16.80
2018-08-10T07:54:21.679Z,16.90
2018-08-10T07:56:50.812Z,17.00
2018-08-10T07:59:19.895Z,17.00
2018-08-10T08:01:49.083Z,17.00
2018-08-10T08:04:18.165Z,17.10
2018-08-10T08:06:47.303Z,17.20
2018-08-10T08:09:16.341Z,17.20
2018-08-10T08:11:45.389Z,17.20
2018-08-10T08:14:14.541Z,17.30
2018-08-10T08:16:43.575Z,17.50
2018-08-10T08:19:12.701Z,17.70
2018-08-10T08:22:10.009Z,17.80
2018-08-10T08:24:40.133Z,18.10
2018-08-10T08:27:09.461Z,18.30
2018-08-10T08:29:38.485Z,18.50
2018-08-10T08:32:07.804Z,18.70
2018-08-10T08:34:37.005Z,18.80
2018-08-10T08:37:06.397Z,19.00
2018-08-10T08:40:47.474Z,19.20
2018-08-10T08:44:31.738Z,19.30
2018-08-10T08:47:01.457Z,19.20
2018-08-10T08:49:30.568Z,19.20
2018-08-10T08:51:59.771Z,19.20
2018-08-10T08:55:06.959Z,19.20
2018-08-10T08:57:36.781Z,19.20
2018-08-10T09:00:11.128Z,19.30
2018-08-10T09:02:40.200Z,19.30
2018-08-10T09:05:10.106Z,19.40
2018-08-10T09:07:39.743Z,19.50
2018-08-10T09:10:14.848Z,19.50
2018-08-10T09:12:43.996Z,19.50
2018-08-10T09:15:15.262Z,19.40
2018-08-10T09:17:44.336Z,19.40
2018-08-10T09:20:13.439Z,19.40
2018-08-10T09:22:42.486Z,19.30
2018-08-10T09:25:15.420Z,19.30
2018-08-10T09:27:44.454Z,19.30
2018-08-10T09:30:15.817Z,19.30
2018-08-10T09:32:45.102Z,19.30
2018-08-10T09:35:14.678Z,19.30
2018-08-10T09:37:44.000Z,19.40
2018-08-10T09:40:17.352Z,19.50
2018-08-10T09:42:47.391Z,19.70
2018-08-10T09:45:17.377Z,19.80
2018-08-10T09:47:47.433Z,20.00
2018-08-10T09:50:17.134Z,20.10
2018-08-10T09:53:02.078Z,20.20
2018-08-10T09:55:36.517Z,20.20
2018-08-10T09:58:10.926Z,20.30
2018-08-10T10:00:45.577Z,20.30
2018-08-10T10:03:16.742Z,20.30
2018-08-10T10:05:46.261Z,20.30
2018-08-10T10:08:15.631Z,20.30
2018-08-10T10:10:45.725Z,20.20
2018-08-10T10:13:14.808Z,20.10
2018-08-10T10:15:44.165Z,20.10
2018-08-10T10:18:14.579Z,20.00
2018-08-10T10:20:44.316Z,20.10
2018-08-10T10:23:13.501Z,20.10
2018-08-10T10:25:42.592Z,20.10
2018-08-10T10:28:11.719Z,20.10
2018-08-10T10:30:40.816Z,20.10
2018-08-10T10:33:09.997Z,20.00
2018-08-10T10:35:39.981Z,20.00
2018-08-10T10:38:08.991Z,20.00
2018-08-10T10:40:38.091Z,19.90
2018-08-10T10:43:07.237Z,19.80
2018-08-10T10:45:36.342Z,19.90
2018-08-10T10:48:05.948Z,19.80
2018-08-10T10:50:34.989Z,19.80
2018-08-10T10:53:04.123Z,19.90
2018-08-10T10:55:33.327Z,20.10
2018-08-10T10:58:02.269Z,20.20
2018-08-10T11:00:31.457Z,20.50
2018-08-10T11:03:00.580Z,20.70
2018-08-10T11:05:29.672Z,20.80
2018-08-10T11:07:58.795Z,20.90
2018-08-10T11:10:27.914Z,20.90
2018-08-10T11:12:57.038Z,21.00
2018-08-10T11:15:26.130Z,21.00
2018-08-10T11:17:55.292Z,21.10
2018-08-10T11:20:24.289Z,21.20
2018-08-10T11:22:53.362Z,21.30
2018-08-10T11:25:22.709Z,21.30
2018-08-10T11:27:51.806Z,21.30
2018-08-10T11:30:21.000Z,21.40
2018-08-10T11:32:50.111Z,21.40
2018-08-10T11:35:19.258Z,21.40
2018-08-10T11:37:48.360Z,21.30
2018-08-10T11:40:18.411Z,21.30
2018-08-10T11:42:47.556Z,21.30
2018-08-10T11:45:17.776Z,21.40
2018-08-10T11:47:46.810Z,21.60
2018-08-10T11:50:15.808Z,21.80
2018-08-10T11:52:44.901Z,21.90
2018-08-10T11:55:14.956Z,22.10
2018-08-10T11:57:44.462Z,22.30
2018-08-10T12:00:14.882Z,22.40
2018-08-10T12:02:44.270Z,22.40
2018-08-10T12:05:14.034Z,22.50
2018-08-10T12:07:43.173Z,22.50
2018-08-10T12:10:12.225Z,22.60
2018-08-10T12:12:41.395Z,22.60
2018-08-10T12:15:12.296Z,22.50
2018-08-10T12:17:41.377Z,22.40
2018-08-10T12:20:11.218Z,22.50
2018-08-10T12:22:41.353Z,22.50
2018-08-10T12:25:10.495Z,22.50
2018-08-10T12:27:39.585Z,22.50
2018-08-10T12:30:10.406Z,22.40
2018-08-10T12:32:39.459Z,22.40
2018-08-10T12:35:09.103Z,22.40
2018-08-10T12:37:38.285Z,22.30
2018-08-10T12:40:07.665Z,22.30
2018-08-10T12:42:36.717Z,22.40
2018-08-10T12:45:05.737Z,22.40
2018-08-10T12:47:35.033Z,22.40
2018-08-10T12:50:04.565Z,22.50
2018-08-10T12:52:33.675Z,22.60
2018-08-10T12:55:02.862Z,22.60
2018-08-10T12:57:31.941Z,22.60
2018-08-10T13:00:00.946Z,22.50
2018-08-10T13:02:30.052Z,22.50
2018-08-10T13:04:59.733Z,22.60
2018-08-10T13:07:28.749Z,22.70
2018-08-10T13:09:57.841Z,22.60
2018-08-10T13:12:27.036Z,22.70
2018-08-10T13:14:56.075Z,22.70
2018-08-10T13:17:25.219Z,22.70
2018-08-10T13:19:54.241Z,22.70
2018-08-10T13:22:23.330Z,22.80
2018-08-10T13:24:52.533Z,22.90
2018-08-10T13:27:21.645Z,22.80
2018-08-10T13:29:50.761Z,22.80
2018-08-10T13:32:19.769Z,22.90
2018-08-10T13:34:48.789Z,22.80
2018-08-10T13:37:17.797Z,22.80
2018-08-10T13:39:46.927Z,22.80
2018-08-10T13:42:16.070Z,22.80
2018-08-10T13:44:45.161Z,22.90
2018-08-10T13:47:14.227Z,22.90
2018-08-10T13:49:43.272Z,22.90
2018-08-10T13:52:12.483Z,23.00
2018-08-10T13:54:41.625Z,23.10
2018-08-10T13:57:10.723Z,23.10
2018-08-10T13:59:39.720Z,23.10
2018-08-10T14:02:47.521Z,23.20
2018-08-10T14:05:16.597Z,23.40
2018-08-10T14:07:45.729Z,23.40
2018-08-10T14:10:15.473Z,23.50
2018-08-10T14:12:44.758Z,23.50
2018-08-10T14:15:14.073Z,23.50
2018-08-10T14:17:43.169Z,23.50
2018-08-10T14:20:12.463Z,23.40
2018-08-10T14:22:41.612Z,23.40
2018-08-10T14:25:11.393Z,23.30
2018-08-10T14:27:40.705Z,23.40
2018-08-10T14:30:13.049Z,23.40
2018-08-10T14:32:42.329Z,23.50
2018-08-10T14:35:12.582Z,23.50
2018-08-10T14:37:41.639Z,23.60
2018-08-10T14:40:12.355Z,23.60
2018-08-10T14:42:41.458Z,23.70
2018-08-10T14:45:13.946Z,23.70
2018-08-10T14:47:43.106Z,23.70
2018-08-10T14:50:13.620Z,23.70
2018-08-10T14:52:42.810Z,23.80
2018-08-10T14:55:13.827Z,23.80
2018-08-10T14:57:42.996Z,23.80
2018-08-10T15:00:14.988Z,23.90
2018-08-10T15:02:44.300Z,23.80
2018-08-10T15:05:13.400Z,23.90
2018-08-10T15:07:43.188Z,23.90
2018-08-10T15:10:13.942Z,23.90
2018-08-10T15:12:43.438Z,23.90
2018-08-10T15:15:15.037Z,23.90
2018-08-10T15:17:44.588Z,23.90
2018-08-10T15:20:16.467Z,24.10
2018-08-10T15:22:46.403Z,24.00
2018-08-10T15:25:15.550Z,23.90
2018-08-10T15:27:44.864Z,23.90
2018-08-10T15:30:16.208Z,23.90
2018-08-10T15:32:45.222Z,24.10
2018-08-10T15:35:15.861Z,24.20
2018-08-10T15:37:45.246Z,24.20
2018-08-10T15:40:16.401Z,24.20
2018-08-10T15:42:45.773Z,24.20
2018-08-10T15:45:15.912Z,24.20
2018-08-10T15:47:45.444Z,24.30
2018-08-10T15:50:14.774Z,24.40
2018-08-10T15:52:45.054Z,24.30
2018-08-10T15:55:14.793Z,24.30
2018-08-10T15:57:44.066Z,24.30
2018-08-10T16:00:17.784Z,24.30
2018-08-10T16:02:47.067Z,24.30
2018-08-10T16:05:16.275Z,24.40
2018-08-10T16:07:45.550Z,24.50
2018-08-10T16:10:14.617Z,24.50
2018-08-10T16:12:44.352Z,24.60
2018-08-10T16:15:15.763Z,24.50
2018-08-10T16:17:45.074Z,24.50
2018-08-10T16:20:16.125Z,24.40
2018-08-10T16:22:45.256Z,24.40
2018-08-10T16:25:14.402Z,24.30
2018-08-10T16:27:44.170Z,24.30
2018-08-10T16:30:14.478Z,24.30
2018-08-10T16:32:44.511Z,24.10
2018-08-10T16:35:14.637Z,24.10
2018-08-10T16:37:44.940Z,24.00
2018-08-10T16:40:15.128Z,23.90
2018-08-10T16:42:44.206Z,24.00
2018-08-10T16:45:14.189Z,24.10
2018-08-10T16:47:43.628Z,24.20
2018-08-10T16:50:14.604Z,24.30
2018-08-10T16:52:44.245Z,24.40
2018-08-10T16:55:18.179Z,24.50
2018-08-10T16:57:47.749Z,24.50
2018-08-10T17:00:18.802Z,24.50
2018-08-10T17:02:48.281Z,24.40
2018-08-10T17:05:17.362Z,24.30
2018-08-10T17:07:46.610Z,24.20
2018-08-10T17:10:15.694Z,24.10
2018-08-10T17:12:45.689Z,24.10
2018-08-10T17:15:16.667Z,24.10
2018-08-10T17:17:46.570Z,24.10
2018-08-10T17:20:16.165Z,24.10
2018-08-10T17:22:45.714Z,24.20
2018-08-10T17:25:17.708Z,24.20
2018-08-10T17:27:46.965Z,24.30
2018-08-10T17:30:17.687Z,24.10
2018-08-10T17:32:46.923Z,24.10
2018-08-10T17:35:16.776Z,24.00
2018-08-10T17:37:46.808Z,23.80
2018-08-10T17:40:16.003Z,23.80
2018-08-10T17:42:45.144Z,23.80
2018-08-10T17:45:15.861Z,23.70
2018-08-10T17:47:45.136Z,23.70
2018-08-10T17:50:17.792Z,23.70
2018-08-10T17:52:48.495Z,23.60
2018-08-10T17:55:18.632Z,23.40
2018-08-10T17:57:48.072Z,23.30
2018-08-10T18:00:18.878Z,23.20
2018-08-10T18:05:17.834Z,23.10
2018-08-10T18:07:47.014Z,23.00
2018-08-10T18:10:16.488Z,22.90
2018-08-10T18:12:45.823Z,22.80
2018-08-10T18:17:45.348Z,22.80
2018-08-10T18:20:16.548Z,22.80
2018-08-10T18:22:46.822Z,22.70
2018-08-10T18:25:17.134Z,22.70
2018-08-10T18:27:46.434Z,22.70
2018-08-10T18:30:18.416Z,22.60
2018-08-10T18:32:48.041Z,22.60
2018-08-10T18:35:17.210Z,22.60
2018-08-10T18:37:47.218Z,22.50
2018-08-10T18:40:16.889Z,22.50
2018-08-10T18:42:47.120Z,22.30
2018-08-10T18:45:17.380Z,22.20
2018-08-10T18:47:46.534Z,22.20
2018-08-10T18:50:16.820Z,22.10
2018-08-10T18:52:45.953Z,22.00
2018-08-10T18:55:20.384Z,22.00
2018-08-10T18:57:49.818Z,21.90
2018-08-10T19:00:20.782Z,21.90
2018-08-10T19:02:50.902Z,21.90
2018-08-10T19:05:19.992Z,21.90
2018-08-10T19:07:49.468Z,21.90
2018-08-10T19:10:21.571Z,21.90
2018-08-10T19:12:50.731Z,21.90
2018-08-10T19:15:19.882Z,21.90
2018-08-10T19:17:48.964Z,21.80
2018-08-10T19:20:18.031Z,21.80
2018-08-10T19:22:47.529Z,21.80
2018-08-10T19:25:17.223Z,21.80
2018-08-10T19:27:46.305Z,21.70
2018-08-10T19:30:17.670Z,21.70
2018-08-10T19:32:47.489Z,21.70
2018-08-10T19:35:17.403Z,21.70
2018-08-10T19:37:46.534Z,21.70
2018-08-10T19:40:17.037Z,21.70
2018-08-10T19:42:46.213Z,21.60
2018-08-10T19:45:16.132Z,21.60
2018-08-10T19:47:45.239Z,21.60
2018-08-10T19:50:15.739Z,21.50
2018-08-10T19:52:44.789Z,21.50
2018-08-10T19:55:14.849Z,21.50
2018-08-10T19:57:43.899Z,21.50
2018-08-10T20:00:14.599Z,21.50
2018-08-10T20:02:46.631Z,21.50
2018-08-10T20:05:16.083Z,21.50
2018-08-10T20:07:45.385Z,21.40
2018-08-10T20:10:15.090Z,21.40
2018-08-10T20:12:44.249Z,21.40
2018-08-10T20:15:14.870Z,21.40
2018-08-10T20:17:45.077Z,21.40
2018-08-10T20:20:15.780Z,21.40
2018-08-10T20:22:45.153Z,21.40
2018-08-10T20:25:15.103Z,21.40
2018-08-10T20:27:44.302Z,21.30
2018-08-10T20:30:15.314Z,21.30
2018-08-10T20:32:44.917Z,21.30
2018-08-10T20:35:15.705Z,21.20
2018-08-10T20:37:44.783Z,21.20
2018-08-10T20:40:15.900Z,21.20
2018-08-10T20:42:45.119Z,21.10
2018-08-10T20:45:15.877Z,21.10
2018-08-10T20:47:45.025Z,21.10
2018-08-10T20:50:16.063Z,21.10
2018-08-10T20:52:45.459Z,21.00
2018-08-10T20:55:14.472Z,21.00
2018-08-10T20:57:44.307Z,21.00
2018-08-10T21:00:13.601Z,21.00
2018-08-10T21:02:43.961Z,21.00
2018-08-10T21:05:13.423Z,21.00
2018-08-10T21:07:42.831Z,21.00
2018-08-10T21:10:14.103Z,21.00
2018-08-10T21:12:43.957Z,20.90
2018-08-10T21:15:14.016Z,20.90
2018-08-10T21:17:44.433Z,20.90
2018-08-10T21:20:14.965Z,20.80
2018-08-10T21:22:44.165Z,20.80
2018-08-10T21:25:13.736Z,20.80
2018-08-10T21:27:43.481Z,20.70
2018-08-10T21:30:17.174Z,20.80
2018-08-10T21:32:46.682Z,20.70
2018-08-10T21:35:15.800Z,20.60
2018-08-10T21:37:45.127Z,20.70
2018-08-10T21:40:14.232Z,20.70
2018-08-10T21:42:43.472Z,20.60
2018-08-10T21:45:12.471Z,20.60
2018-08-10T21:47:41.510Z,20.50
2018-08-10T21:50:14.772Z,20.50
2018-08-10T21:52:44.874Z,20.50
2018-08-10T21:55:13.982Z,20.40
2018-08-10T21:57:43.086Z,20.40
2018-08-10T22:00:41.667Z,20.30
2018-08-10T22:03:11.367Z,20.20
2018-08-10T22:05:40.856Z,20.20
2018-08-10T22:08:10.901Z,20.20
2018-08-10T22:10:40.500Z,20.10
2018-08-10T22:13:13.817Z,19.90
2018-08-10T22:15:48.216Z,19.80
2018-08-10T22:18:22.683Z,19.70
2018-08-10T22:20:51.750Z,19.60
2018-08-10T22:23:20.789Z,19.50
2018-08-10T22:25:49.834Z,19.40
2018-08-10T22:28:18.971Z,19.30
2018-08-10T22:30:48.040Z,19.30
2018-08-10T22:33:17.128Z,19.20
2018-08-10T22:35:46.280Z,19.10
2018-08-10T22:38:15.381Z,19.10
2018-08-10T22:40:44.544Z,19.00
2018-08-10T22:43:13.624Z,19.00
2018-08-10T22:45:43.501Z,19.00
2018-08-10T22:48:12.680Z,18.90
2018-08-10T22:50:41.830Z,18.90
2018-08-10T22:53:10.968Z,18.80
2018-08-10T22:55:40.096Z,18.70
2018-08-10T22:58:09.198Z,18.70
2018-08-10T23:00:38.469Z,18.50
2018-08-10T23:03:07.595Z,18.50
2018-08-10T23:05:36.723Z,18.50
2018-08-10T23:08:05.975Z,18.40
2018-08-10T23:10:35.157Z,18.30
2018-08-10T23:13:04.317Z,18.20
2018-08-10T23:15:33.509Z,18.20
2018-08-10T23:18:02.605Z,18.10
2018-08-10T23:20:31.749Z,18.00
2018-08-10T23:23:00.758Z,17.90
2018-08-10T23:25:29.947Z,17.90
2018-08-10T23:27:59.051Z,17.90
2018-08-10T23:30:28.265Z,17.90
2018-08-10T23:32:57.198Z,17.90
2018-08-10T23:35:26.256Z,17.80
2018-08-10T23:37:56.219Z,17.80
2018-08-10T23:40:25.249Z,17.80
2018-08-10T23:42:54.365Z,17.60
2018-08-10T23:45:23.432Z,17.60
2018-08-10T23:47:52.465Z,17.60
2018-08-10T23:50:21.544Z,17.50
2018-08-10T23:52:50.659Z,17.50
2018-08-10T23:55:20.230Z,17.50
2018-08-10T23:57:49.323Z,17.50
