createdAt,value
2018-06-18T16:47:21.275Z,3.47
2018-06-18T16:49:50.906Z,2.30
2018-06-18T16:52:20.895Z,2.20
2018-06-18T16:54:50.437Z,2.20
2018-06-18T16:57:20.235Z,2.50
2018-06-18T16:59:49.868Z,1.97
2018-06-18T17:02:19.536Z,1.63
2018-06-18T17:04:49.163Z,1.67
2018-06-18T17:07:18.960Z,2.07
2018-06-18T17:09:48.576Z,1.97
2018-06-18T17:12:18.140Z,1.70
2018-06-18T17:14:47.788Z,1.80
2018-06-18T17:17:17.565Z,2.10
2018-06-18T17:19:47.411Z,1.90
2018-06-18T17:22:17.025Z,2.03
2018-06-18T17:24:50.405Z,1.77
2018-06-18T17:27:21.438Z,2.00
2018-06-18T17:29:51.163Z,1.90
2018-06-18T17:32:20.707Z,1.70
2018-06-18T17:34:50.434Z,1.43
2018-06-18T17:37:19.977Z,1.90
2018-06-18T17:39:49.557Z,1.70
2018-06-18T17:42:20.184Z,1.97
2018-06-18T17:44:49.804Z,1.90
2018-06-18T17:47:19.299Z,1.93
2018-06-18T17:49:48.890Z,2.20
2018-06-18T17:52:18.544Z,2.00
2018-06-18T17:54:48.042Z,1.90
2018-06-18T17:57:17.677Z,2.00
2018-06-18T17:59:47.212Z,1.73
2018-06-18T18:02:16.865Z,1.70
2018-06-18T18:04:46.423Z,2.00
2018-06-18T18:07:16.048Z,1.80
2018-06-18T18:09:45.528Z,1.90
2018-06-18T18:12:14.896Z,1.77
2018-06-18T18:14:44.468Z,1.77
2018-06-18T18:17:13.968Z,1.60
2018-06-18T18:19:43.528Z,1.73
2018-06-18T18:22:13.290Z,1.70
2018-06-18T18:24:42.785Z,1.60
2018-06-18T18:27:12.615Z,1.73
2018-06-18T18:29:42.103Z,1.87
2018-06-18T18:32:11.774Z,1.87
2018-06-18T18:34:41.226Z,1.60
2018-06-18T18:37:10.898Z,1.87
2018-06-18T18:39:40.450Z,1.80
2018-06-18T18:42:09.999Z,2.10
2018-06-18T18:44:39.560Z,1.90
2018-06-18T18:47:09.157Z,1.40
2018-06-18T18:49:39.798Z,1.70
2018-06-18T18:52:09.489Z,1.97
2018-06-18T18:56:03.987Z,1.90
2018-06-18T18:59:04.000Z,1.77
2018-06-18T19:01:33.924Z,2.13
2018-06-18T19:04:07.092Z,1.90
2018-06-18T19:06:36.861Z,2.00
2018-06-18T19:09:10.280Z,2.20
2018-06-18T19:11:41.476Z,1.70
2018-06-18T19:14:11.079Z,1.90
2018-06-18T19:16:40.660Z,1.80
2018-06-18T19:19:10.417Z,2.00
2018-06-18T19:21:39.957Z,2.30
2018-06-18T19:24:09.478Z,2.23
2018-06-18T19:26:39.042Z,1.80
2018-06-18T19:29:08.588Z,1.63
2018-06-18T19:31:38.681Z,1.90
2018-06-18T19:34:13.383Z,1.90
2018-06-18T19:36:52.208Z,1.67
2018-06-18T19:39:24.440Z,1.93
2018-06-18T19:41:54.039Z,2.13
2018-06-18T19:44:23.750Z,1.70
2018-06-18T19:47:49.699Z,2.03
2018-06-18T19:50:19.641Z,1.80
2018-06-18T19:52:49.834Z,1.90
2018-06-18T19:55:26.598Z,1.90
2018-06-18T19:57:56.314Z,2.20
2018-06-18T20:00:44.482Z,2.30
2018-06-18T20:03:14.394Z,1.83
2018-06-18T20:05:44.165Z,2.00
2018-06-18T20:08:17.890Z,1.73
2018-06-18T20:10:47.527Z,2.17
2018-06-18T20:13:17.628Z,2.07
2018-06-18T20:15:50.471Z,2.20
2018-06-18T20:18:20.123Z,2.00
2018-06-18T20:20:49.770Z,2.20
2018-06-18T20:23:23.492Z,2.00
2018-06-18T20:26:00.305Z,2.43
2018-06-18T20:28:30.117Z,2.30
2018-06-18T20:30:59.802Z,2.10
2018-06-18T20:33:30.782Z,2.10
2018-06-18T20:36:07.092Z,2.00
2018-06-18T20:38:36.681Z,1.93
2018-06-18T20:41:06.641Z,2.50
2018-06-18T20:43:46.893Z,2.17
2018-06-18T20:46:16.427Z,2.10
2018-06-18T20:48:46.097Z,2.40
2018-06-18T20:51:16.321Z,3.33
2018-06-18T20:53:46.002Z,2.33
2018-06-18T20:56:15.549Z,2.43
2018-06-18T20:58:45.347Z,2.50
2018-06-18T21:01:15.088Z,2.20
2018-06-18T21:03:44.630Z,2.37
2018-06-18T21:06:20.253Z,2.27
2018-06-18T21:08:50.843Z,2.57
2018-06-18T21:11:20.432Z,2.30
2018-06-18T21:13:50.773Z,2.30
2018-06-18T21:16:20.279Z,2.70
2018-06-18T21:18:50.356Z,2.83
2018-06-18T21:21:20.155Z,2.67
2018-06-18T21:23:49.932Z,2.87
2018-06-18T21:26:19.532Z,3.20
2018-06-18T21:28:49.355Z,2.70
2018-06-18T21:31:19.018Z,2.57
2018-06-18T21:33:48.675Z,3.27
2018-06-18T21:36:19.439Z,2.30
2018-06-18T21:38:49.198Z,3.00
2018-06-18T21:41:18.994Z,2.90
2018-06-18T21:43:48.585Z,2.20
2018-06-18T21:46:18.124Z,2.47
2018-06-18T21:48:47.627Z,3.00
2018-06-18T21:51:17.248Z,2.40
2018-06-18T21:53:47.047Z,2.53
2018-06-18T21:56:16.651Z,2.73
2018-06-18T21:58:46.162Z,2.50
2018-06-18T22:01:20.435Z,3.40
2018-06-18T22:03:49.897Z,2.90
2018-06-18T22:06:19.390Z,3.00
2018-06-18T22:08:49.113Z,3.00
2018-06-18T22:11:18.814Z,2.93
2018-06-18T22:13:48.547Z,2.73
2018-06-18T22:16:18.346Z,2.97
2018-06-18T22:18:47.916Z,3.37
2018-06-18T22:21:17.643Z,2.80
2018-06-18T22:23:47.170Z,3.17
2018-06-18T22:26:16.738Z,3.03
2018-06-18T22:28:46.260Z,3.13
2018-06-18T22:31:15.734Z,2.77
2018-06-18T22:33:45.207Z,3.60
2018-06-18T22:36:14.784Z,3.53
2018-06-18T22:38:44.375Z,3.13
2018-06-18T22:41:13.856Z,3.10
2018-06-18T22:43:43.691Z,3.27
2018-06-18T22:46:13.411Z,3.50
2018-06-18T22:48:43.386Z,3.50
2018-06-18T22:51:12.976Z,3.47
2018-06-18T22:53:42.609Z,3.23
2018-06-18T22:56:12.274Z,3.40
2018-06-18T22:58:42.682Z,3.30
2018-06-18T23:01:12.277Z,3.10
2018-06-18T23:03:41.991Z,3.40
2018-06-18T23:06:11.621Z,3.40
2018-06-18T23:08:41.372Z,3.53
2018-06-18T23:11:14.030Z,3.60
2018-06-18T23:13:43.946Z,2.73
2018-06-18T23:16:14.609Z,3.27
2018-06-18T23:18:44.888Z,3.43
2018-06-18T23:21:14.549Z,3.17
2018-06-18T23:23:44.207Z,3.57
2018-06-18T23:26:13.676Z,3.80
2018-06-18T23:28:49.396Z,3.50
2018-06-18T23:31:18.834Z,3.80
2018-06-18T23:34:17.424Z,3.47
2018-06-18T23:36:48.002Z,3.77
2018-06-18T23:39:24.430Z,3.47
2018-06-18T23:41:58.851Z,3.47
2018-06-18T23:44:33.889Z,3.00
2018-06-18T23:47:03.657Z,3.10
2018-06-18T23:49:33.285Z,3.10
2018-06-18T23:52:02.810Z,2.90
2018-06-18T23:54:32.430Z,3.57
2018-06-18T23:57:02.784Z,3.43
2018-06-18T23:59:36.069Z,3.40
