createdAt,value
2023-02-26T00:01:50.965Z,98062.65
2023-02-26T00:04:19.583Z,98069.39
2023-02-26T00:06:55.904Z,98070.57
2023-02-26T00:09:25.826Z,98067.88
2023-02-26T00:11:54.587Z,98079.80
2023-02-26T00:14:23.891Z,98086.80
2023-02-26T00:17:17.408Z,98094.70
2023-02-26T00:19:47.502Z,98094.17
2023-02-26T00:22:15.870Z,98089.81
2023-02-26T00:24:43.873Z,98096.54
2023-02-26T00:27:14.358Z,98101.73
2023-02-26T00:29:43.420Z,98110.23
2023-02-26T00:32:11.989Z,98110.96
2023-02-26T00:34:40.637Z,98118.85
2023-02-26T00:37:37.221Z,98120.09
2023-02-26T00:40:31.369Z,98097.75
2023-02-26T00:43:05.163Z,98088.32
2023-02-26T00:45:36.010Z,98079.45
2023-02-26T00:48:13.613Z,98104.71
2023-02-26T00:50:48.991Z,98103.29
2023-02-26T00:53:22.221Z,98097.48
2023-02-26T00:55:50.123Z,98112.45
2023-02-26T00:58:19.211Z,98122.92
2023-02-26T01:00:48.001Z,98136.36
2023-02-26T01:03:21.423Z,98145.02
2023-02-26T01:05:49.573Z,98154.99
2023-02-26T01:08:28.198Z,98159.31
2023-02-26T01:10:57.077Z,98155.11
2023-02-26T01:13:25.429Z,98160.61
2023-02-26T01:16:21.733Z,98164.35
2023-02-26T01:19:13.822Z,98157.67
2023-02-26T01:21:45.174Z,98155.72
2023-02-26T01:24:17.956Z,98156.25
2023-02-26T01:26:47.924Z,98156.15
2023-02-26T01:29:16.451Z,98165.71
2023-02-26T01:32:02.356Z,98182.10
2023-02-26T01:34:41.739Z,98190.52
2023-02-26T01:37:19.819Z,98199.79
2023-02-26T01:40:15.561Z,98203.94
2023-02-26T01:42:45.002Z,98193.50
2023-02-26T01:45:29.763Z,98196.75
2023-02-26T01:48:00.637Z,98201.66
2023-02-26T01:50:30.146Z,98211.80
2023-02-26T01:53:15.877Z,98220.90
2023-02-26T01:55:46.038Z,98227.66
2023-02-26T01:58:14.371Z,98236.11
2023-02-26T02:00:42.622Z,98248.18
2023-02-26T02:03:11.578Z,98254.39
2023-02-26T02:05:47.679Z,98254.11
2023-02-26T02:08:15.853Z,98254.44
2023-02-26T02:10:45.057Z,98264.44
2023-02-26T02:13:29.905Z,98258.98
2023-02-26T02:16:16.753Z,98258.80
2023-02-26T02:19:27.087Z,98262.77
2023-02-26T02:22:27.282Z,98269.98
2023-02-26T02:25:07.932Z,98286.02
2023-02-26T02:27:50.132Z,98280.96
2023-02-26T02:30:28.569Z,98289.72
2023-02-26T02:33:02.680Z,98285.33
2023-02-26T02:35:35.939Z,98291.58
2023-02-26T02:38:37.345Z,98298.14
2023-02-26T02:41:12.081Z,98302.14
2023-02-26T02:43:41.594Z,98300.23
2023-02-26T02:46:16.234Z,98309.02
2023-02-26T02:49:10.529Z,98317.58
2023-02-26T02:51:50.362Z,98320.00
2023-02-26T02:54:29.653Z,98313.70
2023-02-26T02:57:04.552Z,98316.27
2023-02-26T02:59:42.070Z,98313.83
2023-02-26T03:02:31.636Z,98308.80
2023-02-26T03:05:00.254Z,98312.25
2023-02-26T03:07:31.916Z,98311.20
2023-02-26T03:10:01.126Z,98325.77
2023-02-26T03:12:34.113Z,98332.36
2023-02-26T03:15:04.989Z,98330.25
2023-02-26T03:17:51.382Z,98339.15
2023-02-26T03:20:20.139Z,98347.98
2023-02-26T03:23:12.236Z,98347.23
2023-02-26T03:25:57.386Z,98353.65
2023-02-26T03:28:29.729Z,98356.33
2023-02-26T03:31:18.252Z,98364.73
2023-02-26T03:33:57.592Z,98370.35
2023-02-26T03:36:33.733Z,98367.63
2023-02-26T03:39:27.700Z,98374.27
2023-02-26T03:42:00.938Z,98375.14
2023-02-26T03:44:40.600Z,98367.95
2023-02-26T03:47:11.825Z,98376.21
2023-02-26T03:49:59.903Z,98373.08
2023-02-26T03:52:29.520Z,98379.32
2023-02-26T03:55:47.482Z,98385.39
2023-02-26T03:58:45.923Z,98384.55
2023-02-26T04:02:01.305Z,98393.63
2023-02-26T04:04:47.610Z,98403.63
2023-02-26T04:07:16.560Z,98415.05
2023-02-26T04:09:47.852Z,98418.63
2023-02-26T04:12:22.021Z,98428.05
2023-02-26T04:14:51.079Z,98445.24
2023-02-26T04:17:19.456Z,98450.12
2023-02-26T04:19:48.132Z,98448.25
2023-02-26T04:22:16.416Z,98448.98
2023-02-26T04:24:45.191Z,98446.96
2023-02-26T04:27:14.293Z,98446.60
2023-02-26T04:29:42.750Z,98449.16
2023-02-26T04:32:12.124Z,98453.12
2023-02-26T04:34:42.962Z,98452.19
2023-02-26T04:37:12.759Z,98450.45
2023-02-26T04:39:41.493Z,98457.95
2023-02-26T04:42:09.960Z,98463.50
2023-02-26T04:44:39.320Z,98473.09
2023-02-26T04:47:07.722Z,98474.53
2023-02-26T04:49:37.675Z,98474.52
2023-02-26T04:52:10.246Z,98481.86
2023-02-26T04:54:39.078Z,98479.81
2023-02-26T04:57:07.470Z,98478.47
2023-02-26T04:59:35.995Z,98481.09
2023-02-26T05:02:05.111Z,98486.50
2023-02-26T05:04:34.596Z,98497.14
2023-02-26T05:07:02.910Z,98506.30
2023-02-26T05:09:31.630Z,98511.48
2023-02-26T05:11:59.670Z,98521.28
2023-02-26T05:14:28.707Z,98532.91
2023-02-26T05:16:57.340Z,98539.95
2023-02-26T05:19:25.871Z,98542.02
2023-02-26T05:21:59.378Z,98538.95
2023-02-26T05:24:27.604Z,98540.28
2023-02-26T05:26:57.286Z,98549.77
2023-02-26T05:29:26.431Z,98552.61
2023-02-26T05:31:55.102Z,98561.29
2023-02-26T05:34:25.029Z,98565.45
2023-02-26T05:36:53.530Z,98561.00
2023-02-26T05:39:22.001Z,98566.20
2023-02-26T05:41:52.016Z,98562.43
2023-02-26T05:44:20.145Z,98566.58
2023-02-26T05:46:49.200Z,98567.63
2023-02-26T05:49:23.850Z,98563.73
2023-02-26T05:51:52.294Z,98573.58
2023-02-26T05:54:20.599Z,98578.95
2023-02-26T05:56:48.747Z,98579.32
2023-02-26T05:59:21.143Z,98578.86
2023-02-26T06:01:49.921Z,98587.33
2023-02-26T06:04:19.670Z,98594.36
2023-02-26T06:06:48.851Z,98588.79
2023-02-26T06:09:17.416Z,98592.61
2023-02-26T06:11:50.349Z,98601.34
2023-02-26T06:14:18.934Z,98606.63
2023-02-26T06:16:47.554Z,98613.36
2023-02-26T06:19:17.556Z,98624.17
2023-02-26T06:21:46.116Z,98630.46
2023-02-26T06:24:14.379Z,98634.16
2023-02-26T06:26:43.085Z,98643.60
2023-02-26T06:29:12.115Z,98645.63
2023-02-26T06:31:45.858Z,98652.08
2023-02-26T06:34:15.143Z,98662.91
2023-02-26T06:36:46.766Z,98668.92
2023-02-26T06:39:15.050Z,98673.79
2023-02-26T06:41:43.790Z,98679.77
2023-02-26T06:44:12.527Z,98689.95
2023-02-26T06:46:41.954Z,98703.43
2023-02-26T06:49:21.250Z,98706.29
2023-02-26T06:51:55.598Z,98706.73
2023-02-26T06:54:30.709Z,98710.14
2023-02-26T06:57:01.618Z,98704.85
2023-02-26T06:59:35.071Z,98710.63
2023-02-26T07:02:27.135Z,98720.02
2023-02-26T07:05:10.672Z,98718.46
2023-02-26T07:07:42.182Z,98718.16
2023-02-26T07:10:29.645Z,98719.42
2023-02-26T07:13:01.159Z,98726.75
2023-02-26T07:15:30.036Z,98726.80
2023-02-26T07:18:03.048Z,98728.16
2023-02-26T07:20:32.878Z,98728.14
2023-02-26T07:23:01.257Z,98731.95
2023-02-26T07:25:30.125Z,98738.31
2023-02-26T07:28:00.142Z,98735.51
2023-02-26T07:30:29.049Z,98737.48
2023-02-26T07:32:57.805Z,98740.39
2023-02-26T07:35:30.841Z,98740.42
2023-02-26T07:37:59.243Z,98749.56
2023-02-26T07:40:27.657Z,98754.87
2023-02-26T07:42:57.221Z,98757.91
2023-02-26T07:45:26.144Z,98761.26
2023-02-26T07:47:55.393Z,98758.13
2023-02-26T07:50:25.418Z,98760.79
2023-02-26T07:52:53.647Z,98765.39
2023-02-26T07:55:26.205Z,98769.96
2023-02-26T07:57:54.441Z,98774.91
2023-02-26T08:00:22.997Z,98772.83
2023-02-26T08:02:53.257Z,98776.61
2023-02-26T08:05:22.425Z,98784.16
2023-02-26T08:07:50.901Z,98782.08
2023-02-26T08:10:21.090Z,98783.86
2023-02-26T08:12:49.092Z,98787.12
2023-02-26T08:15:17.242Z,98788.08
2023-02-26T08:17:47.523Z,98790.25
2023-02-26T08:20:16.557Z,98794.08
2023-02-26T08:22:46.886Z,98788.45
2023-02-26T08:25:16.096Z,98785.73
2023-02-26T08:27:45.816Z,98782.48
2023-02-26T08:30:14.117Z,98776.30
2023-02-26T08:32:42.750Z,98783.20
2023-02-26T08:35:11.878Z,98786.70
2023-02-26T08:37:41.583Z,98791.66
2023-02-26T08:40:10.714Z,98795.45
2023-02-26T08:42:39.205Z,98805.07
2023-02-26T08:45:07.824Z,98808.60
2023-02-26T08:47:39.565Z,98812.15
2023-02-26T08:52:44.360Z,98815.90
2023-02-26T08:55:12.574Z,98821.92
2023-02-26T08:57:41.071Z,98827.55
2023-02-26T09:00:12.456Z,98829.95
2023-02-26T09:02:41.192Z,98827.95
2023-02-26T09:05:11.022Z,98836.76
2023-02-26T09:07:40.731Z,98840.40
2023-02-26T09:10:11.313Z,98840.69
2023-02-26T09:12:39.866Z,98847.80
2023-02-26T09:15:09.237Z,98845.23
2023-02-26T09:17:39.193Z,98851.50
2023-02-26T09:20:09.348Z,98857.67
2023-02-26T09:22:38.354Z,98866.21
2023-02-26T09:25:07.090Z,98867.71
2023-02-26T09:27:36.422Z,98870.09
2023-02-26T09:30:06.415Z,98876.48
2023-02-26T09:32:34.580Z,98884.85
2023-02-26T09:35:03.851Z,98889.05
2023-02-26T09:37:40.306Z,98891.35
2023-02-26T09:40:38.369Z,98899.22
2023-02-26T09:43:32.323Z,98901.81
2023-02-26T09:46:12.001Z,98896.48
2023-02-26T09:48:40.710Z,98896.19
2023-02-26T09:51:12.910Z,98889.54
2023-02-26T09:53:41.909Z,98895.13
2023-02-26T09:56:25.570Z,98892.33
2023-02-26T09:59:01.156Z,98898.39
2023-02-26T10:01:38.280Z,98895.80
2023-02-26T10:04:50.934Z,98901.56
2023-02-26T10:07:34.957Z,98902.13
2023-02-26T10:10:03.341Z,98895.77
2023-02-26T10:12:34.955Z,98897.20
2023-02-26T10:15:13.636Z,98883.56
2023-02-26T10:18:05.430Z,98879.91
2023-02-26T10:20:39.903Z,98881.30
2023-02-26T10:23:27.496Z,98878.80
2023-02-26T10:26:15.071Z,98880.23
2023-02-26T10:29:23.256Z,98888.86
2023-02-26T10:32:14.310Z,98891.82
2023-02-26T10:34:57.610Z,98894.86
2023-02-26T10:37:46.814Z,98898.23
2023-02-26T10:40:31.560Z,98904.56
2023-02-26T10:43:09.596Z,98910.99
2023-02-26T10:45:58.010Z,98909.88
2023-02-26T10:48:48.300Z,98920.14
2023-02-26T10:51:20.877Z,98924.85
2023-02-26T10:53:58.584Z,98923.75
2023-02-26T10:56:30.739Z,98924.45
2023-02-26T10:59:01.252Z,98927.04
2023-02-26T11:01:31.383Z,98922.36
2023-02-26T11:04:12.981Z,98928.08
2023-02-26T11:06:52.736Z,98929.66
2023-02-26T11:09:26.950Z,98934.80
2023-02-26T11:12:11.160Z,98934.20
2023-02-26T11:14:42.559Z,98941.14
2023-02-26T11:17:21.020Z,98938.42
2023-02-26T11:20:18.386Z,98938.91
2023-02-26T11:22:49.355Z,98943.91
2023-02-26T11:25:18.987Z,98952.31
2023-02-26T11:27:48.786Z,98951.79
2023-02-26T11:30:19.361Z,98952.71
2023-02-26T11:32:51.988Z,98961.57
2023-02-26T11:35:23.407Z,98964.77
2023-02-26T11:37:59.894Z,98966.39
2023-02-26T11:40:41.793Z,98981.63
2023-02-26T11:43:14.270Z,98985.42
2023-02-26T11:45:44.540Z,98981.46
2023-02-26T11:48:22.621Z,98985.00
2023-02-26T11:50:53.837Z,98994.65
2023-02-26T11:53:37.174Z,98995.50
2023-02-26T11:56:13.771Z,98995.23
2023-02-26T11:58:45.151Z,98997.77
2023-02-26T12:01:18.738Z,98996.09
2023-02-26T12:03:48.381Z,99002.35
2023-02-26T12:06:21.323Z,98999.81
2023-02-26T12:08:50.652Z,99004.61
2023-02-26T12:11:49.032Z,99008.11
2023-02-26T12:14:58.803Z,99016.11
2023-02-26T12:17:35.145Z,99011.94
2023-02-26T12:20:41.226Z,99018.92
2023-02-26T12:24:03.184Z,99027.83
2023-02-26T12:26:59.116Z,99035.98
2023-02-26T12:29:40.202Z,99040.89
2023-02-26T12:32:14.278Z,99039.02
2023-02-26T12:34:49.918Z,99042.10
2023-02-26T12:37:36.702Z,99050.56
2023-02-26T12:40:12.208Z,99047.11
2023-02-26T12:42:51.583Z,99041.82
2023-02-26T12:45:37.869Z,99043.05
2023-02-26T12:48:13.172Z,99043.45
2023-02-26T12:50:51.564Z,99051.11
2023-02-26T12:53:31.685Z,99050.43
2023-02-26T12:56:34.082Z,99062.66
2023-02-26T12:59:22.351Z,99060.52
2023-02-26T13:02:02.575Z,99055.52
2023-02-26T13:05:00.295Z,99064.77
2023-02-26T13:07:49.901Z,99083.80
2023-02-26T13:10:37.093Z,99083.13
2023-02-26T13:13:36.129Z,99085.04
2023-02-26T13:16:29.297Z,99081.64
2023-02-26T13:19:31.629Z,99088.90
2023-02-26T13:22:03.441Z,99093.10
2023-02-26T13:24:41.232Z,99102.52
2023-02-26T13:27:09.928Z,99105.34
2023-02-26T13:29:55.200Z,99103.80
2023-02-26T13:32:25.408Z,99105.64
2023-02-26T13:34:58.827Z,99104.85
2023-02-26T13:37:32.373Z,99107.80
2023-02-26T13:40:12.809Z,99114.48
2023-02-26T13:42:56.485Z,99113.14
2023-02-26T13:45:52.905Z,99115.22
2023-02-26T13:49:10.506Z,99119.62
2023-02-26T13:51:44.518Z,99130.66
2023-02-26T13:54:16.603Z,99130.30
2023-02-26T13:56:55.422Z,99130.52
2023-02-26T13:59:46.520Z,99130.16
2023-02-26T14:02:21.488Z,99135.85
2023-02-26T14:04:50.884Z,99136.39
2023-02-26T14:07:42.208Z,99142.30
2023-02-26T14:10:32.768Z,99140.02
2023-02-26T14:13:22.725Z,99141.99
2023-02-26T14:16:25.675Z,99147.68
2023-02-26T14:19:03.805Z,99154.69
2023-02-26T14:21:47.535Z,99151.92
2023-02-26T14:24:19.334Z,99157.90
2023-02-26T14:26:50.850Z,99158.60
2023-02-26T14:29:25.866Z,99157.65
2023-02-26T14:32:02.225Z,99161.02
2023-02-26T14:34:38.215Z,99165.91
2023-02-26T14:37:08.505Z,99169.63
2023-02-26T14:39:49.733Z,99172.84
2023-02-26T14:42:34.731Z,99171.86
2023-02-26T14:45:18.760Z,99176.23
2023-02-26T14:47:51.547Z,99181.02
2023-02-26T14:50:22.381Z,99192.41
2023-02-26T14:53:28.908Z,99190.36
2023-02-26T14:56:11.412Z,99201.93
2023-02-26T14:58:51.896Z,99203.60
2023-02-26T15:01:48.198Z,99199.38
2023-02-26T15:04:35.577Z,99200.42
2023-02-26T15:07:32.822Z,99202.02
2023-02-26T15:10:20.891Z,99208.52
2023-02-26T15:12:58.969Z,99209.48
2023-02-26T15:15:40.129Z,99207.91
2023-02-26T15:18:34.172Z,99219.46
2023-02-26T15:21:29.445Z,99220.13
2023-02-26T15:23:58.221Z,99227.94
2023-02-26T15:26:32.235Z,99232.05
2023-02-26T15:29:08.670Z,99234.06
2023-02-26T15:31:44.583Z,99234.00
2023-02-26T15:34:16.699Z,99241.00
2023-02-26T15:36:45.774Z,99247.97
2023-02-26T15:39:17.592Z,99252.67
2023-02-26T15:41:55.656Z,99261.46
2023-02-26T15:44:31.446Z,99262.93
2023-02-26T15:47:01.563Z,99270.16
2023-02-26T15:49:35.138Z,99271.10
2023-02-26T15:52:06.931Z,99268.25
2023-02-26T15:54:40.250Z,99265.83
2023-02-26T15:57:10.603Z,99266.36
2023-02-26T15:59:43.842Z,99280.63
2023-02-26T16:02:17.460Z,99281.61
2023-02-26T16:04:46.045Z,99285.35
2023-02-26T16:07:14.524Z,99290.66
2023-02-26T16:09:48.396Z,99293.80
2023-02-26T16:12:18.356Z,99297.22
2023-02-26T16:15:14.997Z,99298.80
2023-02-26T16:17:45.594Z,99301.63
2023-02-26T16:20:25.014Z,99303.94
2023-02-26T16:23:03.515Z,99307.50
2023-02-26T16:25:55.502Z,99313.86
2023-02-26T16:28:26.992Z,99318.05
2023-02-26T16:30:56.475Z,99322.71
2023-02-26T16:33:26.213Z,99325.51
2023-02-26T16:36:16.154Z,99323.67
2023-02-26T16:38:50.249Z,99327.96
2023-02-26T16:41:23.029Z,99338.98
2023-02-26T16:43:57.865Z,99341.77
2023-02-26T16:46:46.104Z,99341.33
2023-02-26T16:49:23.609Z,99351.39
2023-02-26T16:51:52.941Z,99358.81
2023-02-26T16:54:29.915Z,99369.28
2023-02-26T16:57:00.241Z,99371.57
2023-02-26T16:59:38.940Z,99374.64
2023-02-26T17:02:19.174Z,99370.27
2023-02-26T17:04:54.629Z,99370.30
2023-02-26T17:07:36.085Z,99376.00
2023-02-26T17:10:09.400Z,99379.79
2023-02-26T17:12:50.062Z,99380.41
2023-02-26T17:15:20.918Z,99381.29
2023-02-26T17:17:52.085Z,99388.46
2023-02-26T17:20:21.711Z,99391.85
2023-02-26T17:22:54.152Z,99392.09
2023-02-26T17:25:25.480Z,99390.20
2023-02-26T17:28:00.218Z,99386.04
2023-02-26T17:30:34.386Z,99389.40
2023-02-26T17:33:04.447Z,99390.77
2023-02-26T17:35:36.139Z,99395.90
2023-02-26T17:38:07.606Z,99398.21
2023-02-26T17:40:38.556Z,99396.00
2023-02-26T17:43:08.291Z,99396.17
2023-02-26T17:45:38.117Z,99396.02
2023-02-26T17:48:07.996Z,99403.60
2023-02-26T17:50:47.083Z,99408.37
2023-02-26T17:53:16.700Z,99412.58
2023-02-26T17:55:46.841Z,99415.34
2023-02-26T17:58:27.190Z,99416.85
2023-02-26T18:00:58.134Z,99425.77
2023-02-26T18:03:26.896Z,99432.98
2023-02-26T18:05:56.664Z,99432.96
2023-02-26T18:08:32.017Z,99442.04
2023-02-26T18:11:02.681Z,99440.58
2023-02-26T18:13:32.984Z,99440.94
2023-02-26T18:16:03.054Z,99443.17
2023-02-26T18:18:33.496Z,99449.48
2023-02-26T18:21:06.385Z,99455.49
2023-02-26T18:23:34.651Z,99460.48
2023-02-26T18:26:03.259Z,99461.67
2023-02-26T18:28:32.512Z,99460.96
2023-02-26T18:31:02.294Z,99463.41
2023-02-26T18:33:33.553Z,99460.25
2023-02-26T18:36:03.213Z,99459.54
2023-02-26T18:38:31.737Z,99463.20
2023-02-26T18:41:02.736Z,99468.95
2023-02-26T18:43:31.680Z,99473.34
2023-02-26T18:46:02.838Z,99472.02
2023-02-26T18:48:31.360Z,99481.06
2023-02-26T18:51:00.615Z,99475.57
2023-02-26T18:53:32.534Z,99476.59
2023-02-26T18:56:02.769Z,99476.39
2023-02-26T18:58:31.194Z,99475.77
2023-02-26T19:01:07.043Z,99476.11
2023-02-26T19:03:36.300Z,99481.69
2023-02-26T19:06:11.754Z,99484.37
2023-02-26T19:08:42.955Z,99487.17
2023-02-26T19:11:11.184Z,99492.06
2023-02-26T19:13:42.891Z,99501.00
2023-02-26T19:16:13.154Z,99508.78
2023-02-26T19:18:41.807Z,99512.48
2023-02-26T19:21:12.093Z,99515.55
2023-02-26T19:23:42.155Z,99518.44
2023-02-26T19:26:10.587Z,99522.62
2023-02-26T19:28:38.990Z,99522.41
2023-02-26T19:31:12.969Z,99526.28
2023-02-26T19:33:41.464Z,99526.24
2023-02-26T19:36:14.332Z,99533.16
2023-02-26T19:38:48.104Z,99538.51
2023-02-26T19:41:18.858Z,99541.29
2023-02-26T19:43:47.601Z,99541.35
2023-02-26T19:46:15.967Z,99540.58
2023-02-26T19:48:44.568Z,99545.48
2023-02-26T19:51:12.810Z,99550.53
2023-02-26T19:53:40.759Z,99552.55
2023-02-26T19:56:11.885Z,99555.20
2023-02-26T19:58:40.328Z,99559.73
2023-02-26T20:01:08.219Z,99561.59
2023-02-26T20:03:36.661Z,99568.71
2023-02-26T20:06:08.505Z,99569.15
2023-02-26T20:08:36.845Z,99572.21
2023-02-26T20:11:05.054Z,99570.94
2023-02-26T20:13:35.308Z,99573.73
2023-02-26T20:16:05.023Z,99575.29
2023-02-26T20:18:33.499Z,99581.08
2023-02-26T20:21:09.731Z,99590.23
2023-02-26T20:23:39.594Z,99595.38
2023-02-26T20:26:13.874Z,99596.27
2023-02-26T20:28:42.769Z,99600.20
2023-02-26T20:31:11.071Z,99606.16
2023-02-26T20:33:44.513Z,99615.67
2023-02-26T20:36:14.245Z,99615.56
2023-02-26T20:38:43.120Z,99616.83
2023-02-26T20:41:12.404Z,99622.59
2023-02-26T20:43:41.478Z,99626.09
2023-02-26T20:46:14.888Z,99627.55
2023-02-26T20:48:44.779Z,99631.52
2023-02-26T20:51:15.785Z,99635.29
2023-02-26T20:53:46.119Z,99641.46
2023-02-26T20:56:18.125Z,99641.05
2023-02-26T20:58:46.161Z,99644.95
2023-02-26T21:01:14.178Z,99643.27
2023-02-26T21:03:43.078Z,99648.44
2023-02-26T21:06:11.248Z,99644.19
2023-02-26T21:10:28.043Z,99645.88
2023-02-26T21:12:56.237Z,99644.98
2023-02-26T21:15:26.210Z,99650.23
2023-02-26T21:17:54.411Z,99656.55
2023-02-26T21:20:23.532Z,99657.67
2023-02-26T21:22:51.823Z,99660.64
2023-02-26T21:25:20.521Z,99667.45
2023-02-26T21:27:49.003Z,99668.97
2023-02-26T21:30:17.955Z,99672.42
2023-02-26T21:32:47.229Z,99672.19
2023-02-26T21:35:17.607Z,99672.95
2023-02-26T21:37:46.387Z,99677.95
2023-02-26T21:40:15.252Z,99682.13
2023-02-26T21:42:49.258Z,99678.66
2023-02-26T21:45:18.183Z,99681.41
2023-02-26T21:47:46.606Z,99684.11
2023-02-26T21:50:14.620Z,99687.64
2023-02-26T21:52:44.349Z,99688.41
2023-02-26T21:55:12.697Z,99688.66
2023-02-26T21:57:40.965Z,99694.98
2023-02-26T22:00:11.756Z,99697.86
2023-02-26T22:02:44.105Z,99702.77
2023-02-26T22:05:12.359Z,99699.83
2023-02-26T22:07:41.144Z,99704.77
2023-02-26T22:10:13.600Z,99708.10
2023-02-26T22:12:42.900Z,99703.54
2023-02-26T22:15:11.950Z,99700.02
2023-02-26T22:17:43.528Z,99707.39
2023-02-26T22:20:13.979Z,99714.18
2023-02-26T22:22:42.222Z,99717.11
2023-02-26T22:25:11.824Z,99726.38
2023-02-26T22:27:39.958Z,99728.13
2023-02-26T22:30:08.703Z,99728.05
2023-02-26T22:32:38.908Z,99731.60
2023-02-26T22:35:07.315Z,99738.53
2023-02-26T22:37:35.882Z,99739.77
2023-02-26T22:40:06.170Z,99740.62
2023-02-26T22:42:34.747Z,99742.06
2023-02-26T22:45:04.467Z,99744.54
2023-02-26T22:47:38.169Z,99748.45
2023-02-26T22:50:07.616Z,99757.73
2023-02-26T22:52:38.091Z,99756.35
2023-02-26T22:55:06.735Z,99753.09
2023-02-26T22:57:35.235Z,99760.20
2023-02-26T23:00:09.058Z,99764.33
2023-02-26T23:02:38.968Z,99767.62
2023-02-26T23:05:09.260Z,99770.77
2023-02-26T23:07:41.254Z,99775.66
2023-02-26T23:10:12.093Z,99784.09
2023-02-26T23:12:40.459Z,99791.64
2023-02-26T23:15:09.679Z,99789.67
2023-02-26T23:17:40.312Z,99789.98
2023-02-26T23:20:10.654Z,99788.09
2023-02-26T23:22:39.733Z,99787.20
2023-02-26T23:25:12.210Z,99796.88
2023-02-26T23:27:41.900Z,99799.13
2023-02-26T23:30:10.820Z,99804.29
2023-02-26T23:32:42.121Z,99810.27
2023-02-26T23:35:14.981Z,99817.21
2023-02-26T23:37:43.874Z,99819.92
2023-02-26T23:40:14.651Z,99824.48
2023-02-26T23:42:43.940Z,99828.52
2023-02-26T23:45:12.442Z,99838.94
2023-02-26T23:47:41.724Z,99843.95
2023-02-26T23:50:13.428Z,99849.75
2023-02-26T23:52:42.231Z,99851.23
2023-02-26T23:55:11.228Z,99852.35
2023-02-26T23:57:40.003Z,99854.07
