createdAt,value
2019-06-26T00:00:37.084Z,15.25
2019-06-26T00:03:06.734Z,14.93
2019-06-26T00:05:36.220Z,15.53
2019-06-26T00:08:05.865Z,15.83
2019-06-26T00:10:35.547Z,15.50
2019-06-26T00:13:05.123Z,15.65
2019-06-26T00:15:34.839Z,15.65
2019-06-26T00:18:04.428Z,16.20
2019-06-26T00:20:33.975Z,16.17
2019-06-26T00:23:03.540Z,16.12
2019-06-26T00:25:33.152Z,15.88
2019-06-26T00:28:02.776Z,16.27
2019-06-26T00:30:33.615Z,15.53
2019-06-26T00:33:03.163Z,15.55
2019-06-26T00:35:32.694Z,15.93
2019-06-26T00:38:02.236Z,15.10
2019-06-26T00:40:31.852Z,16.55
2019-06-26T00:43:01.392Z,16.67
2019-06-26T00:45:32.375Z,16.02
2019-06-26T00:48:01.960Z,16.23
2019-06-26T00:50:31.566Z,16.55
2019-06-26T00:53:04.487Z,16.87
2019-06-26T00:55:37.334Z,16.02
2019-06-26T00:58:10.152Z,16.45
2019-06-26T01:00:52.262Z,16.17
2019-06-26T01:03:25.034Z,16.90
2019-06-26T01:05:58.033Z,16.45
2019-06-26T01:08:31.013Z,16.57
2019-06-26T01:11:03.381Z,17.67
2019-06-26T01:13:36.366Z,16.75
2019-06-26T01:16:09.358Z,17.15
2019-06-26T01:18:41.419Z,17.45
2019-06-26T01:21:13.860Z,16.12
2019-06-26T01:23:44.574Z,17.05
2019-06-26T01:26:14.091Z,15.80
2019-06-26T01:28:43.636Z,16.25
2019-06-26T01:31:13.179Z,16.40
2019-06-26T01:33:42.687Z,16.15
2019-06-26T01:36:12.319Z,17.40
2019-06-26T01:38:41.768Z,16.55
2019-06-26T01:41:11.379Z,15.90
2019-06-26T01:43:40.923Z,15.10
2019-06-26T01:46:10.511Z,15.88
2019-06-26T01:48:40.069Z,16.25
2019-06-26T01:51:28.943Z,16.10
2019-06-26T01:53:59.595Z,15.63
2019-06-26T01:56:29.213Z,15.23
2019-06-26T01:58:58.759Z,15.03
2019-06-26T02:01:28.267Z,15.80
2019-06-26T02:03:57.897Z,15.68
2019-06-26T02:06:27.547Z,15.63
2019-06-26T02:08:57.200Z,15.38
2019-06-26T02:11:26.827Z,14.53
2019-06-26T02:13:56.381Z,14.83
2019-06-26T02:16:25.884Z,14.55
2019-06-26T02:19:02.811Z,14.93
2019-06-26T02:21:32.469Z,13.80
2019-06-26T02:24:02.097Z,14.33
2019-06-26T02:26:31.545Z,13.45
2019-06-26T02:29:01.019Z,13.03
2019-06-26T02:31:30.695Z,13.38
2019-06-26T02:34:00.260Z,13.25
2019-06-26T02:36:29.900Z,12.55
2019-06-26T02:39:00.489Z,12.78
2019-06-26T02:41:31.693Z,12.63
2019-06-26T02:44:01.217Z,12.55
2019-06-26T02:46:30.891Z,12.82
2019-06-26T02:49:00.432Z,13.20
2019-06-26T02:51:30.028Z,12.65
2019-06-26T02:53:59.554Z,13.75
2019-06-26T02:56:30.100Z,11.80
2019-06-26T02:58:59.607Z,11.83
2019-06-26T03:01:29.371Z,11.93
2019-06-26T03:03:58.828Z,12.40
2019-06-26T03:06:28.447Z,11.90
2019-06-26T03:08:58.089Z,11.25
2019-06-26T03:11:27.715Z,12.15
2019-06-26T03:13:57.255Z,11.03
2019-06-26T03:16:26.803Z,10.78
2019-06-26T03:18:56.374Z,10.55
2019-06-26T03:21:25.850Z,10.43
2019-06-26T03:23:55.295Z,11.40
2019-06-26T03:26:24.925Z,10.30
2019-06-26T03:28:54.369Z,10.53
2019-06-26T03:31:23.977Z,10.70
2019-06-26T03:33:53.487Z,10.05
2019-06-26T03:36:23.061Z,10.60
2019-06-26T03:38:52.494Z,10.00
2019-06-26T03:41:22.124Z,10.82
2019-06-26T03:43:51.556Z,10.45
2019-06-26T03:46:21.175Z,10.18
2019-06-26T03:48:50.719Z,9.78
2019-06-26T03:51:20.554Z,9.83
2019-06-26T03:53:50.124Z,9.25
2019-06-26T03:56:19.531Z,9.88
2019-06-26T03:58:49.077Z,10.00
2019-06-26T04:01:18.614Z,9.78
2019-06-26T04:03:48.114Z,9.98
2019-06-26T04:06:17.658Z,9.35
2019-06-26T04:08:47.098Z,10.82
2019-06-26T04:11:16.579Z,9.88
2019-06-26T04:13:46.159Z,10.20
2019-06-26T04:16:15.764Z,10.10
2019-06-26T04:18:45.310Z,10.25
2019-06-26T04:21:14.814Z,10.65
2019-06-26T04:23:44.210Z,10.00
2019-06-26T04:26:13.818Z,9.83
2019-06-26T04:28:43.291Z,9.90
2019-06-26T04:31:12.754Z,9.90
2019-06-26T04:33:42.354Z,9.43
2019-06-26T04:36:11.891Z,9.75
2019-06-26T04:38:41.332Z,9.58
2019-06-26T04:41:11.002Z,9.58
2019-06-26T04:43:40.555Z,9.65
2019-06-26T04:46:10.126Z,9.50
2019-06-26T04:48:39.663Z,9.63
2019-06-26T04:51:17.458Z,9.53
2019-06-26T04:53:47.071Z,9.18
2019-06-26T04:56:16.606Z,9.10
2019-06-26T04:58:46.155Z,9.30
2019-06-26T05:01:15.765Z,9.10
2019-06-26T05:03:46.259Z,8.43
2019-06-26T05:06:15.722Z,8.80
2019-06-26T05:08:45.226Z,8.95
2019-06-26T05:11:14.857Z,8.88
2019-06-26T05:13:44.367Z,9.18
2019-06-26T05:16:16.580Z,8.35
2019-06-26T05:18:45.162Z,8.40
2019-06-26T05:21:14.782Z,8.60
2019-06-26T05:23:44.292Z,8.43
2019-06-26T05:26:13.823Z,8.70
2019-06-26T05:28:43.304Z,9.10
2019-06-26T05:31:12.880Z,8.80
2019-06-26T05:33:42.484Z,8.13
2019-06-26T05:36:12.087Z,8.55
2019-06-26T05:38:41.610Z,8.83
2019-06-26T05:41:11.162Z,8.45
2019-06-26T05:43:40.758Z,8.43
2019-06-26T05:46:10.371Z,8.35
2019-06-26T05:48:39.985Z,7.87
2019-06-26T05:51:15.382Z,7.97
2019-06-26T05:53:45.950Z,8.10
2019-06-26T05:56:15.541Z,8.13
2019-06-26T05:58:45.056Z,7.80
2019-06-26T06:01:14.671Z,8.18
2019-06-26T06:03:44.349Z,8.38
2019-06-26T06:06:13.974Z,8.35
2019-06-26T06:08:43.545Z,8.88
2019-06-26T06:11:13.183Z,8.53
2019-06-26T06:13:42.734Z,9.35
2019-06-26T06:16:12.314Z,10.78
2019-06-26T06:18:41.862Z,9.58
2019-06-26T06:21:12.302Z,9.13
2019-06-26T06:23:41.779Z,9.55
2019-06-26T06:26:11.266Z,9.43
2019-06-26T06:28:40.731Z,11.00
2019-06-26T06:31:11.449Z,11.30
2019-06-26T06:33:41.027Z,11.10
2019-06-26T06:36:10.635Z,11.57
2019-06-26T06:38:40.176Z,13.60
2019-06-26T06:41:09.715Z,12.93
2019-06-26T06:43:39.192Z,13.15
2019-06-26T06:46:08.780Z,13.53
2019-06-26T06:48:39.231Z,13.05
2019-06-26T06:51:28.082Z,13.05
2019-06-26T06:53:57.640Z,12.98
2019-06-26T06:56:27.150Z,12.60
2019-06-26T06:58:56.618Z,14.13
2019-06-26T07:01:26.225Z,13.20
2019-06-26T07:03:55.678Z,13.03
2019-06-26T07:06:25.227Z,13.45
2019-06-26T07:08:54.725Z,12.07
2019-06-26T07:11:24.208Z,12.88
2019-06-26T07:13:53.696Z,13.32
2019-06-26T07:16:23.238Z,12.40
2019-06-26T07:18:52.796Z,12.13
2019-06-26T07:21:22.435Z,11.57
2019-06-26T07:23:51.978Z,11.95
2019-06-26T07:26:21.587Z,12.20
2019-06-26T07:28:52.091Z,11.75
2019-06-26T07:31:21.719Z,12.05
2019-06-26T07:33:51.247Z,11.20
2019-06-26T07:36:20.873Z,11.73
2019-06-26T07:38:50.442Z,11.70
2019-06-26T07:41:20.052Z,11.40
2019-06-26T07:43:49.573Z,11.93
2019-06-26T07:46:18.936Z,11.43
2019-06-26T07:48:48.422Z,11.83
2019-06-26T07:51:17.931Z,11.70
2019-06-26T07:53:48.489Z,11.43
2019-06-26T07:56:18.085Z,11.68
2019-06-26T07:58:47.682Z,10.82
2019-06-26T08:01:17.274Z,11.30
2019-06-26T08:03:46.735Z,10.98
2019-06-26T08:06:16.278Z,10.68
2019-06-26T08:08:45.894Z,10.70
2019-06-26T08:11:15.522Z,10.82
2019-06-26T08:13:44.960Z,11.68
2019-06-26T08:16:14.592Z,11.08
2019-06-26T08:18:44.007Z,11.25
2019-06-26T08:21:13.517Z,11.18
2019-06-26T08:23:43.062Z,10.95
2019-06-26T08:26:12.640Z,10.58
2019-06-26T08:28:42.111Z,11.10
2019-06-26T08:31:11.651Z,11.15
2019-06-26T08:33:41.184Z,10.95
2019-06-26T08:36:10.842Z,11.28
2019-06-26T08:38:40.391Z,10.48
2019-06-26T08:41:10.042Z,11.33
2019-06-26T08:43:39.630Z,14.07
2019-06-26T08:46:09.159Z,10.70
2019-06-26T08:48:40.529Z,10.95
2019-06-26T08:51:12.922Z,11.10
2019-06-26T08:53:42.494Z,10.88
2019-06-26T08:56:11.956Z,10.82
2019-06-26T08:58:41.437Z,11.28
2019-06-26T09:01:11.677Z,11.08
2019-06-26T09:03:42.214Z,11.75
2019-06-26T09:06:11.835Z,11.35
2019-06-26T09:08:41.454Z,11.28
2019-06-26T09:11:10.997Z,10.80
2019-06-26T09:13:40.623Z,11.22
2019-06-26T09:16:10.100Z,11.38
2019-06-26T09:18:39.676Z,10.72
2019-06-26T09:21:09.143Z,10.98
2019-06-26T09:23:38.647Z,11.00
2019-06-26T09:26:08.278Z,11.30
2019-06-26T09:28:37.746Z,11.15
2019-06-26T09:31:07.417Z,11.05
2019-06-26T09:33:37.089Z,10.70
2019-06-26T09:36:07.111Z,10.95
2019-06-26T09:38:36.659Z,11.03
2019-06-26T09:41:06.285Z,12.33
2019-06-26T09:43:35.827Z,11.20
2019-06-26T09:46:05.450Z,11.05
2019-06-26T09:48:48.303Z,12.13
2019-06-26T09:51:06.153Z,11.73
2019-06-26T09:53:46.563Z,11.43
2019-06-26T09:56:06.962Z,11.85
2019-06-26T09:58:36.429Z,12.00
2019-06-26T10:01:05.996Z,11.28
2019-06-26T10:03:35.681Z,11.75
2019-06-26T10:06:05.307Z,12.47
2019-06-26T10:08:34.927Z,12.33
2019-06-26T10:11:04.577Z,11.57
2019-06-26T10:13:34.206Z,11.90
2019-06-26T10:16:03.823Z,11.48
2019-06-26T10:18:33.431Z,11.18
2019-06-26T10:21:03.051Z,11.38
2019-06-26T10:23:32.595Z,11.60
2019-06-26T10:26:02.096Z,10.95
2019-06-26T10:28:31.696Z,10.82
2019-06-26T10:31:01.232Z,11.22
2019-06-26T10:33:30.947Z,11.60
2019-06-26T10:36:00.532Z,11.53
2019-06-26T10:38:30.169Z,12.18
2019-06-26T10:40:59.586Z,11.48
2019-06-26T10:43:29.161Z,12.13
2019-06-26T10:45:58.683Z,11.90
2019-06-26T10:48:28.395Z,12.18
2019-06-26T10:51:17.310Z,11.83
2019-06-26T10:53:47.368Z,11.90
2019-06-26T10:56:18.274Z,13.28
2019-06-26T10:58:48.591Z,12.68
2019-06-26T11:01:18.055Z,12.53
2019-06-26T11:03:47.642Z,12.28
2019-06-26T11:06:17.168Z,12.37
2019-06-26T11:08:46.809Z,12.47
2019-06-26T11:11:16.391Z,12.63
2019-06-26T11:13:45.998Z,12.47
2019-06-26T11:16:15.534Z,12.63
2019-06-26T11:18:46.454Z,13.45
2019-06-26T11:21:20.942Z,13.25
2019-06-26T11:23:52.425Z,13.38
2019-06-26T11:26:21.894Z,13.18
2019-06-26T11:28:51.451Z,12.60
2019-06-26T11:31:20.975Z,13.90
2019-06-26T11:33:50.655Z,13.30
2019-06-26T11:36:20.229Z,13.05
2019-06-26T11:38:49.708Z,13.32
2019-06-26T11:41:19.344Z,13.50
2019-06-26T11:43:48.850Z,14.75
2019-06-26T11:46:18.467Z,14.43
2019-06-26T11:48:48.051Z,14.28
2019-06-26T11:51:17.654Z,14.03
2019-06-26T11:53:47.058Z,13.30
2019-06-26T11:56:16.674Z,14.60
2019-06-26T11:58:46.281Z,14.03
2019-06-26T12:01:15.862Z,13.95
2019-06-26T12:03:45.490Z,15.15
2019-06-26T12:06:18.935Z,13.83
2019-06-26T12:08:46.161Z,14.20
2019-06-26T12:11:15.738Z,13.38
2019-06-26T12:13:45.456Z,14.50
2019-06-26T12:16:15.026Z,13.60
2019-06-26T12:18:44.637Z,14.00
2019-06-26T12:21:14.223Z,13.90
2019-06-26T12:23:43.814Z,14.55
2019-06-26T12:26:13.303Z,14.23
2019-06-26T12:28:42.847Z,14.70
2019-06-26T12:31:12.818Z,13.98
2019-06-26T12:33:42.319Z,13.78
2019-06-26T12:36:11.997Z,13.58
2019-06-26T12:38:41.587Z,14.20
2019-06-26T12:41:11.072Z,13.48
2019-06-26T12:43:40.634Z,14.38
2019-06-26T12:46:10.104Z,14.20
2019-06-26T12:48:39.683Z,14.38
2019-06-26T12:51:09.265Z,13.90
2019-06-26T12:53:38.882Z,14.58
2019-06-26T12:56:08.435Z,14.13
2019-06-26T12:58:37.989Z,14.28
2019-06-26T13:01:07.647Z,13.40
2019-06-26T13:03:37.159Z,13.62
2019-06-26T13:06:06.816Z,14.23
2019-06-26T13:08:36.391Z,14.45
2019-06-26T13:11:05.978Z,14.50
2019-06-26T13:13:35.579Z,14.30
2019-06-26T13:16:05.267Z,13.75
2019-06-26T13:18:34.822Z,14.53
2019-06-26T13:21:05.346Z,13.18
2019-06-26T13:23:35.359Z,13.30
2019-06-26T13:26:04.972Z,14.00
2019-06-26T13:28:34.503Z,13.90
2019-06-26T13:31:04.034Z,14.40
2019-06-26T13:33:33.681Z,13.95
2019-06-26T13:36:03.120Z,14.05
2019-06-26T13:38:32.734Z,13.93
2019-06-26T13:41:02.247Z,13.55
2019-06-26T13:43:31.757Z,13.65
2019-06-26T13:46:01.268Z,14.30
2019-06-26T13:48:30.751Z,14.30
2019-06-26T13:51:09.162Z,13.93
2019-06-26T13:53:31.396Z,14.30
2019-06-26T13:56:00.894Z,15.18
2019-06-26T13:58:30.485Z,14.43
2019-06-26T14:00:59.989Z,14.33
2019-06-26T14:03:29.465Z,13.85
2019-06-26T14:05:59.049Z,14.50
2019-06-26T14:08:28.617Z,15.53
2019-06-26T14:10:58.254Z,14.50
2019-06-26T14:13:27.806Z,14.83
2019-06-26T14:15:57.428Z,14.85
2019-06-26T14:18:30.276Z,14.98
2019-06-26T14:20:58.302Z,14.50
2019-06-26T14:23:27.928Z,14.38
2019-06-26T14:25:57.529Z,14.47
2019-06-26T14:28:27.143Z,14.70
2019-06-26T14:30:56.652Z,14.85
2019-06-26T14:33:26.333Z,16.15
2019-06-26T14:35:55.762Z,15.83
2019-06-26T14:38:25.259Z,14.53
2019-06-26T14:40:54.768Z,14.55
2019-06-26T14:43:24.318Z,15.40
2019-06-26T14:45:53.833Z,15.20
2019-06-26T14:48:23.441Z,15.55
2019-06-26T14:50:53.020Z,14.93
2019-06-26T14:53:22.550Z,13.95
2019-06-26T14:55:51.947Z,15.28
2019-06-26T14:58:21.579Z,15.03
2019-06-26T15:00:51.071Z,15.05
2019-06-26T15:03:20.702Z,14.25
2019-06-26T15:05:51.250Z,14.18
2019-06-26T15:08:20.803Z,14.83
2019-06-26T15:10:50.316Z,14.15
2019-06-26T15:13:19.944Z,14.05
2019-06-26T15:15:49.598Z,14.47
2019-06-26T15:18:19.103Z,14.68
2019-06-26T15:20:48.696Z,14.80
2019-06-26T15:23:18.199Z,13.85
2019-06-26T15:25:47.747Z,15.30
2019-06-26T15:28:17.336Z,14.68
2019-06-26T15:30:47.537Z,14.47
2019-06-26T15:33:17.087Z,14.35
2019-06-26T15:35:46.754Z,14.35
2019-06-26T15:38:16.300Z,14.90
2019-06-26T15:40:45.888Z,14.23
2019-06-26T15:43:15.472Z,14.23
2019-06-26T15:45:45.916Z,14.23
2019-06-26T15:48:15.533Z,14.07
2019-06-26T15:50:45.227Z,14.60
2019-06-26T15:53:15.001Z,13.60
2019-06-26T15:55:44.544Z,13.32
2019-06-26T15:58:14.097Z,13.45
2019-06-26T16:00:44.014Z,13.43
2019-06-26T16:03:14.023Z,14.18
2019-06-26T16:05:43.614Z,13.62
2019-06-26T16:08:13.182Z,14.18
2019-06-26T16:10:43.234Z,13.72
2019-06-26T16:13:12.718Z,13.48
2019-06-26T16:15:43.262Z,13.53
2019-06-26T16:18:16.905Z,14.63
2019-06-26T16:20:46.625Z,14.18
2019-06-26T16:23:16.403Z,14.60
2019-06-26T16:25:46.105Z,14.03
2019-06-26T16:28:15.724Z,14.63
2019-06-26T16:30:46.282Z,14.00
2019-06-26T16:33:15.834Z,14.28
2019-06-26T16:35:45.430Z,13.98
2019-06-26T16:38:14.910Z,13.50
2019-06-26T16:40:45.053Z,14.03
2019-06-26T16:43:14.572Z,13.28
2019-06-26T16:45:44.264Z,12.80
2019-06-26T16:48:13.803Z,12.60
2019-06-26T16:50:43.421Z,13.83
2019-06-26T16:53:13.002Z,13.58
2019-06-26T16:55:42.515Z,13.70
2019-06-26T16:58:12.090Z,13.72
2019-06-26T17:00:42.418Z,14.00
2019-06-26T17:03:12.007Z,13.68
2019-06-26T17:05:41.562Z,13.78
2019-06-26T17:08:11.203Z,13.70
2019-06-26T17:10:40.754Z,14.50
2019-06-26T17:13:10.335Z,14.07
2019-06-26T17:15:41.285Z,14.35
2019-06-26T17:18:11.462Z,14.18
2019-06-26T17:20:41.044Z,14.20
2019-06-26T17:23:10.691Z,14.30
2019-06-26T17:25:40.276Z,15.00
2019-06-26T17:28:09.786Z,14.50
2019-06-26T17:30:41.410Z,14.10
2019-06-26T17:33:10.986Z,14.30
2019-06-26T17:35:41.670Z,13.75
2019-06-26T17:38:11.251Z,14.18
2019-06-26T17:40:40.910Z,13.90
2019-06-26T17:43:12.689Z,14.18
2019-06-26T17:45:42.342Z,14.40
2019-06-26T17:48:11.893Z,15.32
2019-06-26T17:50:41.407Z,14.73
2019-06-26T17:53:21.037Z,14.70
2019-06-26T17:55:42.091Z,14.63
2019-06-26T17:58:11.619Z,14.28
2019-06-26T18:00:41.198Z,14.68
2019-06-26T18:03:10.774Z,14.93
2019-06-26T18:05:41.218Z,15.00
2019-06-26T18:08:10.741Z,14.90
2019-06-26T18:10:40.391Z,15.03
2019-06-26T18:13:09.970Z,15.68
2019-06-26T18:15:40.173Z,14.53
2019-06-26T18:18:09.787Z,14.98
2019-06-26T18:20:39.365Z,15.55
2019-06-26T18:23:08.951Z,16.17
2019-06-26T18:25:38.457Z,15.43
2019-06-26T18:28:08.027Z,15.32
2019-06-26T18:30:39.666Z,14.68
2019-06-26T18:33:09.793Z,14.30
2019-06-26T18:35:39.410Z,14.98
2019-06-26T18:38:08.988Z,16.02
2019-06-26T18:40:38.569Z,15.55
2019-06-26T18:43:08.085Z,16.67
2019-06-26T18:45:37.859Z,16.77
2019-06-26T18:48:07.515Z,17.07
2019-06-26T18:50:37.049Z,17.87
2019-06-26T18:53:06.716Z,17.77
2019-06-26T18:55:36.190Z,17.20
2019-06-26T18:58:05.689Z,17.35
2019-06-26T19:00:35.337Z,17.02
2019-06-26T19:03:04.990Z,16.70
2019-06-26T19:05:34.643Z,16.50
2019-06-26T19:08:04.266Z,16.25
2019-06-26T19:10:33.847Z,15.95
2019-06-26T19:13:03.403Z,16.12
2019-06-26T19:15:34.103Z,16.05
2019-06-26T19:18:04.033Z,16.30
2019-06-26T19:20:33.979Z,16.07
2019-06-26T19:23:04.601Z,16.52
2019-06-26T19:25:34.113Z,16.00
2019-06-26T19:28:03.750Z,16.52
2019-06-26T19:30:34.934Z,15.72
2019-06-26T19:33:04.878Z,15.65
2019-06-26T19:35:34.429Z,16.42
2019-06-26T19:38:04.049Z,15.60
2019-06-26T19:40:34.746Z,15.95
2019-06-26T19:43:04.410Z,16.00
2019-06-26T19:45:35.756Z,16.05
2019-06-26T19:48:05.855Z,17.32
2019-06-26T19:50:35.399Z,17.30
2019-06-26T19:53:05.046Z,16.90
2019-06-26T19:55:34.594Z,17.15
2019-06-26T19:58:04.250Z,17.15
2019-06-26T20:00:33.895Z,17.17
2019-06-26T20:03:03.523Z,17.37
2019-06-26T20:05:33.181Z,17.02
2019-06-26T20:08:02.752Z,17.20
2019-06-26T20:10:32.478Z,16.62
2019-06-26T20:13:02.002Z,17.23
2019-06-26T20:15:31.573Z,17.67
2019-06-26T20:18:04.157Z,17.07
2019-06-26T20:20:32.266Z,17.07
2019-06-26T20:23:01.935Z,16.77
2019-06-26T20:25:31.541Z,17.48
2019-06-26T20:28:01.186Z,16.77
2019-06-26T20:30:34.523Z,17.00
2019-06-26T20:33:04.697Z,17.87
2019-06-26T20:35:34.255Z,17.85
2019-06-26T20:38:03.929Z,17.30
2019-06-26T20:40:33.563Z,17.20
2019-06-26T20:43:03.429Z,17.00
2019-06-26T20:45:33.067Z,16.37
2019-06-26T20:48:04.026Z,18.27
2019-06-26T20:50:33.639Z,17.02
2019-06-26T20:53:03.082Z,17.60
2019-06-26T20:55:32.670Z,17.73
2019-06-26T20:58:02.163Z,18.27
2019-06-26T21:00:31.699Z,17.82
2019-06-26T21:03:01.220Z,19.15
2019-06-26T21:05:30.809Z,17.37
2019-06-26T21:08:00.355Z,17.67
2019-06-26T21:12:59.705Z,17.98
2019-06-26T21:15:29.283Z,17.87
2019-06-26T21:17:58.804Z,17.55
2019-06-26T21:20:28.338Z,18.20
2019-06-26T21:22:57.890Z,17.95
2019-06-26T21:25:27.352Z,18.15
2019-06-26T21:27:56.945Z,19.23
2019-06-26T21:30:26.502Z,18.02
2019-06-26T21:32:56.167Z,17.85
2019-06-26T21:35:25.679Z,17.62
2019-06-26T21:37:55.161Z,17.35
2019-06-26T21:40:25.678Z,17.77
2019-06-26T21:42:55.221Z,17.60
2019-06-26T21:45:24.797Z,17.48
2019-06-26T21:47:54.339Z,16.93
2019-06-26T21:50:23.850Z,16.67
2019-06-26T21:52:53.671Z,17.00
2019-06-26T21:55:34.167Z,16.57
2019-06-26T21:58:13.686Z,16.12
2019-06-26T22:01:01.051Z,16.50
2019-06-26T22:03:48.360Z,16.42
2019-06-26T22:06:19.582Z,16.32
2019-06-26T22:08:59.709Z,15.53
2019-06-26T22:11:29.467Z,15.98
2019-06-26T22:13:59.194Z,15.60
2019-06-26T22:16:28.874Z,15.13
2019-06-26T22:18:58.595Z,15.63
2019-06-26T22:21:28.394Z,15.23
2019-06-26T22:23:57.996Z,15.32
2019-06-26T22:26:27.574Z,15.13
2019-06-26T22:28:57.124Z,14.47
2019-06-26T22:31:26.738Z,14.60
2019-06-26T22:33:56.331Z,13.98
2019-06-26T22:36:25.978Z,14.15
2019-06-26T22:38:55.535Z,13.85
2019-06-26T22:41:25.135Z,13.08
2019-06-26T22:43:54.652Z,13.60
2019-06-26T22:46:24.127Z,12.73
2019-06-26T22:48:53.639Z,13.83
2019-06-26T22:51:23.186Z,13.60
2019-06-26T22:53:52.763Z,13.43
2019-06-26T22:56:22.256Z,12.60
2019-06-26T22:58:51.759Z,12.53
2019-06-26T23:01:21.234Z,12.98
2019-06-26T23:03:50.814Z,12.25
2019-06-26T23:06:20.431Z,12.45
2019-06-26T23:08:50.973Z,12.20
2019-06-26T23:11:20.623Z,12.40
2019-06-26T23:13:50.164Z,12.20
2019-06-26T23:16:19.842Z,12.03
2019-06-26T23:18:49.367Z,12.35
2019-06-26T23:21:18.841Z,12.25
2019-06-26T23:23:48.317Z,12.13
2019-06-26T23:26:23.895Z,12.05
2019-06-26T23:28:48.964Z,12.00
2019-06-26T23:31:19.963Z,12.73
2019-06-26T23:33:49.520Z,12.45
2019-06-26T23:36:19.030Z,12.82
2019-06-26T23:38:48.512Z,12.60
2019-06-26T23:41:18.210Z,12.65
2019-06-26T23:43:47.714Z,12.73
2019-06-26T23:46:17.426Z,12.53
2019-06-26T23:48:46.950Z,13.10
2019-06-26T23:51:16.422Z,12.70
2019-06-26T23:53:45.865Z,13.13
2019-06-26T23:56:15.423Z,13.43
2019-06-26T23:58:44.871Z,13.55
