createdAt,value
2022-08-30T00:00:01.391Z,19.30
2022-08-30T00:02:31.417Z,19.30
2022-08-30T00:05:01.586Z,19.30
2022-08-30T00:07:30.802Z,19.30
2022-08-30T00:09:59.062Z,19.30
2022-08-30T00:12:27.270Z,19.20
2022-08-30T00:14:56.307Z,19.20
2022-08-30T00:17:24.692Z,19.10
2022-08-30T00:19:55.911Z,19.10
2022-08-30T00:22:24.084Z,19.10
2022-08-30T00:24:52.323Z,19.00
2022-08-30T00:27:20.611Z,19.00
2022-08-30T00:29:49.139Z,19.00
2022-08-30T00:32:18.498Z,18.90
2022-08-30T00:34:46.704Z,18.90
2022-08-30T00:37:16.414Z,18.90
2022-08-30T00:39:44.903Z,18.80
2022-08-30T00:42:14.440Z,18.80
2022-08-30T00:44:43.265Z,18.80
2022-08-30T00:47:12.450Z,18.80
2022-08-30T00:49:43.538Z,18.70
2022-08-30T00:52:13.595Z,18.70
2022-08-30T00:54:45.866Z,18.60
2022-08-30T00:57:16.498Z,18.60
2022-08-30T00:59:48.007Z,18.60
2022-08-30T01:02:17.072Z,18.50
2022-08-30T01:04:46.403Z,18.50
2022-08-30T01:07:16.333Z,18.50
2022-08-30T01:09:46.352Z,18.40
2022-08-30T01:12:14.751Z,18.40
2022-08-30T01:14:46.903Z,18.40
2022-08-30T01:17:17.971Z,18.40
2022-08-30T01:19:54.354Z,18.40
2022-08-30T01:22:29.870Z,18.30
2022-08-30T01:25:02.132Z,18.40
2022-08-30T01:27:31.162Z,18.30
2022-08-30T01:30:00.105Z,18.30
2022-08-30T01:32:30.228Z,18.30
2022-08-30T01:34:59.090Z,18.30
2022-08-30T01:37:31.838Z,18.30
2022-08-30T01:40:02.082Z,18.20
2022-08-30T01:42:30.591Z,18.20
2022-08-30T01:44:59.223Z,18.20
2022-08-30T01:47:27.659Z,18.20
2022-08-30T01:49:55.866Z,18.20
2022-08-30T01:52:24.103Z,18.20
2022-08-30T01:54:52.369Z,18.20
2022-08-30T01:57:26.871Z,18.20
2022-08-30T01:59:55.619Z,18.10
2022-08-30T02:02:28.186Z,18.10
2022-08-30T02:04:57.444Z,18.10
2022-08-30T02:07:26.883Z,18.00
2022-08-30T02:09:55.510Z,18.00
2022-08-30T02:12:25.912Z,17.90
2022-08-30T02:14:54.183Z,17.80
2022-08-30T02:17:22.698Z,17.70
2022-08-30T02:19:50.797Z,17.70
2022-08-30T02:22:20.949Z,17.70
2022-08-30T02:24:49.487Z,17.70
2022-08-30T02:27:17.655Z,17.80
2022-08-30T02:29:47.210Z,17.70
2022-08-30T02:32:15.402Z,17.70
2022-08-30T02:34:44.582Z,17.60
2022-08-30T02:37:12.772Z,17.60
2022-08-30T02:39:41.011Z,17.50
2022-08-30T02:42:09.236Z,17.50
2022-08-30T02:44:37.846Z,17.50
2022-08-30T02:47:07.724Z,17.40
2022-08-30T02:49:35.896Z,17.40
2022-08-30T02:52:05.583Z,17.40
2022-08-30T02:54:34.322Z,17.30
2022-08-30T02:57:05.200Z,17.30
2022-08-30T02:59:34.077Z,17.20
2022-08-30T03:02:02.263Z,17.20
2022-08-30T03:04:31.772Z,17.20
2022-08-30T03:07:01.921Z,17.20
2022-08-30T03:09:30.179Z,17.20
2022-08-30T03:11:58.328Z,17.20
2022-08-30T03:14:26.574Z,17.20
2022-08-30T03:16:54.737Z,17.20
2022-08-30T03:19:23.062Z,17.20
2022-08-30T03:21:53.260Z,17.20
2022-08-30T03:24:22.177Z,17.20
2022-08-30T03:26:50.384Z,17.20
2022-08-30T03:29:18.651Z,17.20
2022-08-30T03:31:52.684Z,17.20
2022-08-30T03:34:22.387Z,17.10
2022-08-30T03:36:52.817Z,17.10
2022-08-30T03:39:21.848Z,17.20
2022-08-30T03:41:50.853Z,17.10
2022-08-30T03:44:20.112Z,17.10
2022-08-30T03:46:48.700Z,17.00
2022-08-30T03:49:17.430Z,17.10
2022-08-30T03:51:45.964Z,17.00
2022-08-30T03:54:15.819Z,17.10
2022-08-30T03:56:44.138Z,17.10
2022-08-30T03:59:12.349Z,17.10
2022-08-30T04:01:42.095Z,17.10
2022-08-30T04:04:10.388Z,17.10
2022-08-30T04:06:38.816Z,17.10
2022-08-30T04:09:07.657Z,17.10
2022-08-30T04:11:37.350Z,17.10
2022-08-30T04:14:05.592Z,17.10
2022-08-30T04:16:33.762Z,17.10
2022-08-30T04:19:02.917Z,17.20
2022-08-30T04:21:31.110Z,17.10
2022-08-30T04:23:59.517Z,17.10
2022-08-30T04:26:29.402Z,17.20
2022-08-30T04:28:59.607Z,17.20
2022-08-30T04:31:28.223Z,17.20
2022-08-30T04:33:56.642Z,17.20
2022-08-30T04:36:25.083Z,17.20
2022-08-30T04:38:53.628Z,17.20
2022-08-30T04:41:24.451Z,17.20
2022-08-30T04:43:52.729Z,17.20
2022-08-30T04:46:22.308Z,17.20
2022-08-30T04:48:51.124Z,17.20
2022-08-30T04:51:19.592Z,17.20
2022-08-30T04:53:48.289Z,17.20
2022-08-30T04:56:20.200Z,17.20
2022-08-30T04:58:49.760Z,17.20
2022-08-30T05:01:20.801Z,17.20
2022-08-30T05:03:54.522Z,17.20
2022-08-30T05:06:23.647Z,17.20
2022-08-30T05:08:51.919Z,17.20
2022-08-30T05:11:20.151Z,17.20
2022-08-30T05:13:49.835Z,17.30
2022-08-30T05:16:19.586Z,17.30
2022-08-30T05:18:49.787Z,17.30
2022-08-30T05:21:22.166Z,17.30
2022-08-30T05:23:52.220Z,17.30
2022-08-30T05:26:22.915Z,17.40
2022-08-30T05:28:54.189Z,17.40
2022-08-30T05:31:24.978Z,17.40
2022-08-30T05:33:54.893Z,17.40
2022-08-30T05:36:26.629Z,17.40
2022-08-30T05:38:56.627Z,17.40
2022-08-30T05:41:26.484Z,17.30
2022-08-30T05:43:56.012Z,17.40
2022-08-30T05:46:24.755Z,17.40
2022-08-30T05:48:53.431Z,17.40
2022-08-30T05:51:26.744Z,17.40
2022-08-30T05:53:56.133Z,17.40
2022-08-30T05:56:26.757Z,17.40
2022-08-30T05:58:55.465Z,17.50
2022-08-30T06:01:25.768Z,17.50
2022-08-30T06:03:57.583Z,17.40
2022-08-30T06:06:29.452Z,17.50
2022-08-30T06:08:58.434Z,17.50
2022-08-30T06:11:27.915Z,17.60
2022-08-30T06:13:56.643Z,17.60
2022-08-30T06:16:27.786Z,17.60
2022-08-30T06:18:58.419Z,17.60
2022-08-30T06:21:29.960Z,17.60
2022-08-30T06:23:59.075Z,17.70
2022-08-30T06:26:28.257Z,17.70
2022-08-30T06:28:57.565Z,17.80
2022-08-30T06:31:27.210Z,17.90
2022-08-30T06:33:56.273Z,18.00
2022-08-30T06:36:27.133Z,18.10
2022-08-30T06:38:59.360Z,18.10
2022-08-30T06:41:30.808Z,18.20
2022-08-30T06:44:01.545Z,18.30
2022-08-30T06:46:32.643Z,18.30
2022-08-30T06:49:01.626Z,18.40
2022-08-30T06:51:31.689Z,18.50
2022-08-30T06:54:05.818Z,18.50
2022-08-30T06:56:40.231Z,18.60
2022-08-30T06:59:10.784Z,18.70
2022-08-30T07:01:39.051Z,18.70
2022-08-30T07:04:07.600Z,18.80
2022-08-30T07:06:36.172Z,18.90
2022-08-30T07:09:05.764Z,18.90
2022-08-30T07:11:36.572Z,19.00
2022-08-30T07:14:06.127Z,19.00
2022-08-30T07:16:34.729Z,19.20
2022-08-30T07:19:03.197Z,19.20
2022-08-30T07:21:35.702Z,19.30
2022-08-30T07:24:08.882Z,19.40
2022-08-30T07:26:39.142Z,19.50
2022-08-30T07:29:08.302Z,19.60
2022-08-30T07:31:37.743Z,19.60
2022-08-30T07:34:09.822Z,19.70
2022-08-30T07:36:40.215Z,19.80
2022-08-30T07:39:10.354Z,19.90
2022-08-30T07:41:39.699Z,19.90
2022-08-30T07:44:16.629Z,20.00
2022-08-30T07:46:51.802Z,20.00
2022-08-30T07:49:20.774Z,20.00
2022-08-30T07:51:49.356Z,20.10
2022-08-30T07:54:19.069Z,20.10
2022-08-30T07:56:48.643Z,20.10
2022-08-30T07:59:16.906Z,20.20
2022-08-30T08:01:45.211Z,20.30
2022-08-30T08:04:13.482Z,20.30
2022-08-30T08:06:42.134Z,20.30
2022-08-30T08:09:10.731Z,20.30
2022-08-30T08:11:41.477Z,20.30
2022-08-30T08:14:11.075Z,20.30
2022-08-30T08:16:39.599Z,20.40
2022-08-30T08:19:09.355Z,20.50
2022-08-30T08:21:38.309Z,20.50
2022-08-30T08:24:07.411Z,20.60
2022-08-30T08:26:37.066Z,20.60
2022-08-30T08:29:08.952Z,20.80
2022-08-30T08:31:37.636Z,20.80
2022-08-30T08:34:10.162Z,20.90
2022-08-30T08:36:41.145Z,21.00
2022-08-30T08:39:10.505Z,21.10
2022-08-30T08:41:55.357Z,21.10
2022-08-30T08:44:36.074Z,21.20
2022-08-30T08:47:12.568Z,21.30
2022-08-30T08:49:45.764Z,21.40
2022-08-30T08:52:38.286Z,21.50
2022-08-30T08:55:12.308Z,21.60
2022-08-30T08:57:43.103Z,21.80
2022-08-30T09:00:15.542Z,22.00
2022-08-30T09:02:46.407Z,22.20
2022-08-30T09:05:18.843Z,22.40
2022-08-30T09:07:52.044Z,22.60
2022-08-30T09:10:40.395Z,22.90
2022-08-30T09:13:13.773Z,23.20
2022-08-30T09:15:48.964Z,23.60
2022-08-30T09:18:21.289Z,24.00
2022-08-30T09:20:52.428Z,24.50
2022-08-30T09:23:28.584Z,24.90
2022-08-30T09:25:59.374Z,25.30
2022-08-30T09:28:30.085Z,25.60
2022-08-30T09:31:12.226Z,25.90
2022-08-30T09:33:41.103Z,26.00
2022-08-30T09:36:22.143Z,26.40
2022-08-30T09:39:00.254Z,26.60
2022-08-30T09:41:35.790Z,26.80
2022-08-30T09:44:11.588Z,26.80
2022-08-30T09:46:50.122Z,27.00
2022-08-30T09:49:35.028Z,27.10
2022-08-30T09:52:17.590Z,27.10
2022-08-30T09:54:55.242Z,27.00
2022-08-30T09:57:34.392Z,27.20
2022-08-30T10:00:08.031Z,27.40
2022-08-30T10:02:52.213Z,27.60
2022-08-30T10:05:25.620Z,27.80
2022-08-30T10:08:07.378Z,27.70
2022-08-30T10:10:41.779Z,27.60
2022-08-30T10:13:39.172Z,27.60
2022-08-30T10:16:20.381Z,27.70
2022-08-30T10:18:59.580Z,28.00
2022-08-30T10:21:33.098Z,28.10
2022-08-30T10:24:05.767Z,28.30
2022-08-30T10:26:39.854Z,28.50
2022-08-30T10:29:14.055Z,28.70
2022-08-30T10:31:49.517Z,28.90
2022-08-30T10:34:23.339Z,29.00
2022-08-30T10:36:57.730Z,29.10
2022-08-30T10:39:30.996Z,29.10
2022-08-30T10:45:01.066Z,29.10
2022-08-30T10:47:37.748Z,29.20
2022-08-30T10:50:15.224Z,29.50
2022-08-30T10:52:48.919Z,29.80
2022-08-30T10:55:22.155Z,29.90
2022-08-30T10:57:51.198Z,30.20
2022-08-30T11:00:28.405Z,30.30
2022-08-30T11:03:27.336Z,30.50
2022-08-30T11:06:10.401Z,30.70
2022-08-30T11:09:01.519Z,30.80
2022-08-30T11:11:42.203Z,30.90
2022-08-30T11:14:15.394Z,31.10
2022-08-30T11:16:48.385Z,31.20
2022-08-30T11:19:22.434Z,31.20
2022-08-30T11:21:53.329Z,31.20
2022-08-30T11:24:23.084Z,31.20
2022-08-30T11:27:02.785Z,30.90
2022-08-30T11:29:37.837Z,30.80
2022-08-30T11:33:09.500Z,30.80
2022-08-30T11:35:48.850Z,31.00
2022-08-30T11:39:00.359Z,31.00
2022-08-30T11:41:43.260Z,31.00
2022-08-30T11:44:33.527Z,31.10
2022-08-30T11:47:05.156Z,31.20
2022-08-30T11:49:51.321Z,31.10
2022-08-30T11:52:51.832Z,31.10
2022-08-30T11:55:37.551Z,31.10
2022-08-30T11:58:21.129Z,31.00
2022-08-30T12:00:53.439Z,30.90
2022-08-30T12:03:35.105Z,30.80
2022-08-30T12:06:06.394Z,30.70
2022-08-30T12:08:58.038Z,30.70
2022-08-30T12:12:04.855Z,30.70
2022-08-30T12:14:52.409Z,30.90
2022-08-30T12:17:45.862Z,30.90
2022-08-30T12:20:32.369Z,31.00
2022-08-30T12:23:19.103Z,31.00
2022-08-30T12:25:47.330Z,31.00
2022-08-30T12:28:23.258Z,31.00
2022-08-30T12:30:52.107Z,31.00
2022-08-30T12:33:40.330Z,31.00
2022-08-30T12:36:14.550Z,30.90
2022-08-30T12:38:43.393Z,30.80
2022-08-30T12:41:21.096Z,30.90
2022-08-30T12:43:53.216Z,30.90
2022-08-30T12:46:23.557Z,30.90
2022-08-30T12:48:52.260Z,30.90
2022-08-30T12:51:37.966Z,30.90
2022-08-30T12:54:10.150Z,31.00
2022-08-30T12:57:19.215Z,30.90
2022-08-30T12:59:59.767Z,30.90
2022-08-30T13:02:44.567Z,30.70
2022-08-30T13:05:36.148Z,30.80
2022-08-30T13:08:18.238Z,30.80
2022-08-30T13:10:53.058Z,30.70
2022-08-30T13:13:44.999Z,30.70
2022-08-30T13:16:26.356Z,30.60
2022-08-30T13:18:56.489Z,30.50
2022-08-30T13:21:28.353Z,30.40
2022-08-30T13:23:58.936Z,30.30
2022-08-30T13:26:28.811Z,30.10
2022-08-30T13:28:59.032Z,30.10
2022-08-30T13:31:30.770Z,29.90
2022-08-30T13:34:02.250Z,29.90
2022-08-30T13:36:33.285Z,29.80
2022-08-30T13:39:03.404Z,29.70
2022-08-30T13:41:34.121Z,29.60
2022-08-30T13:44:14.072Z,29.60
2022-08-30T13:46:54.052Z,29.70
2022-08-30T13:52:21.757Z,29.60
2022-08-30T13:54:51.846Z,29.50
2022-08-30T14:00:14.832Z,29.20
2022-08-30T14:02:50.103Z,29.00
2022-08-30T14:05:47.148Z,29.00
2022-08-30T14:10:59.638Z,29.10
2022-08-30T14:13:29.315Z,29.20
2022-08-30T14:18:48.192Z,29.20
2022-08-30T14:21:17.266Z,29.30
2022-08-30T14:23:50.144Z,29.40
2022-08-30T14:26:21.364Z,29.40
2022-08-30T14:28:51.876Z,29.40
2022-08-30T14:31:20.628Z,29.40
2022-08-30T14:33:50.720Z,29.20
2022-08-30T14:36:19.108Z,29.20
2022-08-30T14:38:48.501Z,29.10
2022-08-30T14:41:17.054Z,29.00
2022-08-30T14:43:45.378Z,28.90
2022-08-30T14:46:13.650Z,28.80
2022-08-30T14:48:43.157Z,28.70
2022-08-30T14:51:19.378Z,28.70
2022-08-30T14:53:49.119Z,28.70
2022-08-30T14:56:19.964Z,28.60
2022-08-30T14:58:50.063Z,28.60
2022-08-30T15:01:18.853Z,28.50
2022-08-30T15:03:47.700Z,28.50
2022-08-30T15:06:19.297Z,28.50
2022-08-30T15:08:55.594Z,28.50
2022-08-30T15:11:33.258Z,28.40
2022-08-30T15:14:02.261Z,28.20
2022-08-30T15:16:33.032Z,28.20
2022-08-30T15:19:02.105Z,28.20
2022-08-30T15:21:34.321Z,28.20
2022-08-30T15:24:08.858Z,28.20
2022-08-30T15:26:43.713Z,28.20
2022-08-30T15:29:13.357Z,28.10
2022-08-30T15:31:41.806Z,28.00
2022-08-30T15:34:11.349Z,27.90
2022-08-30T15:36:42.610Z,27.70
2022-08-30T15:39:11.693Z,27.60
2022-08-30T15:41:40.614Z,27.50
2022-08-30T15:44:13.608Z,27.30
2022-08-30T15:46:44.641Z,27.20
2022-08-30T15:49:16.655Z,27.20
2022-08-30T15:51:48.254Z,27.00
2022-08-30T15:54:22.479Z,27.10
2022-08-30T15:56:52.250Z,27.00
2022-08-30T15:59:20.718Z,27.00
2022-08-30T16:01:49.443Z,26.90
2022-08-30T16:04:18.562Z,26.90
2022-08-30T16:06:56.402Z,26.80
2022-08-30T16:09:32.528Z,26.70
2022-08-30T16:12:01.773Z,26.60
2022-08-30T16:14:30.004Z,26.50
2022-08-30T16:16:58.877Z,26.50
2022-08-30T16:19:27.479Z,26.50
2022-08-30T16:21:59.698Z,26.40
2022-08-30T16:24:28.100Z,26.40
2022-08-30T16:26:56.889Z,26.30
2022-08-30T16:29:25.108Z,26.30
2022-08-30T16:31:54.135Z,26.20
2022-08-30T16:34:23.599Z,26.20
2022-08-30T16:36:54.783Z,26.10
2022-08-30T16:39:25.041Z,26.00
2022-08-30T16:41:53.331Z,26.00
2022-08-30T16:44:21.541Z,25.90
2022-08-30T16:46:53.635Z,25.90
2022-08-30T16:49:22.924Z,25.90
2022-08-30T16:51:51.628Z,25.90
2022-08-30T16:54:21.963Z,25.90
2022-08-30T16:56:52.142Z,25.90
2022-08-30T16:59:20.371Z,25.90
2022-08-30T17:01:49.233Z,25.80
2022-08-30T17:04:19.680Z,25.80
2022-08-30T17:06:49.719Z,25.70
2022-08-30T17:09:19.109Z,25.70
2022-08-30T17:11:48.296Z,25.60
2022-08-30T17:14:27.675Z,25.60
2022-08-30T17:16:56.590Z,25.50
2022-08-30T17:19:27.069Z,25.50
2022-08-30T17:21:58.127Z,25.40
2022-08-30T17:24:26.768Z,25.30
2022-08-30T17:26:55.650Z,25.30
2022-08-30T17:29:25.592Z,25.20
2022-08-30T17:31:54.302Z,25.20
2022-08-30T17:34:23.191Z,25.20
2022-08-30T17:36:52.693Z,25.10
2022-08-30T17:39:23.587Z,25.10
2022-08-30T17:41:52.752Z,25.00
2022-08-30T17:44:25.663Z,24.90
2022-08-30T17:46:58.289Z,24.90
2022-08-30T17:49:28.851Z,24.80
2022-08-30T17:51:58.166Z,24.70
2022-08-30T17:54:26.783Z,24.70
2022-08-30T17:56:56.014Z,24.70
2022-08-30T17:59:25.715Z,24.60
2022-08-30T18:01:56.384Z,24.50
2022-08-30T18:04:25.661Z,24.50
2022-08-30T18:06:55.178Z,24.50
2022-08-30T18:09:24.061Z,24.50
2022-08-30T18:11:52.413Z,24.40
2022-08-30T18:14:25.142Z,24.40
2022-08-30T18:16:54.608Z,24.30
2022-08-30T18:19:25.164Z,24.20
2022-08-30T18:21:53.889Z,24.20
2022-08-30T18:24:23.250Z,24.10
2022-08-30T18:26:51.703Z,24.10
2022-08-30T18:29:29.436Z,24.00
2022-08-30T18:32:00.293Z,24.00
2022-08-30T18:34:30.681Z,24.00
2022-08-30T18:36:59.049Z,23.90
2022-08-30T18:39:27.553Z,23.90
2022-08-30T18:41:57.077Z,23.90
2022-08-30T18:44:28.810Z,23.80
2022-08-30T18:46:58.077Z,23.80
2022-08-30T18:49:32.837Z,23.80
2022-08-30T18:52:03.175Z,23.70
2022-08-30T18:54:32.312Z,23.70
2022-08-30T18:57:00.457Z,23.70
2022-08-30T18:59:35.587Z,23.60
2022-08-30T19:02:06.085Z,23.70
2022-08-30T19:04:36.186Z,23.70
2022-08-30T19:07:06.679Z,23.60
2022-08-30T19:09:35.009Z,23.60
2022-08-30T19:12:03.355Z,23.60
2022-08-30T19:14:36.060Z,23.50
2022-08-30T19:17:07.132Z,23.50
2022-08-30T19:19:47.223Z,23.50
2022-08-30T19:22:18.814Z,23.40
2022-08-30T19:24:47.520Z,23.40
2022-08-30T19:27:16.291Z,23.40
2022-08-30T19:29:45.107Z,23.40
2022-08-30T19:32:13.775Z,23.40
2022-08-30T19:34:43.543Z,23.40
2022-08-30T19:37:13.445Z,23.40
2022-08-30T19:39:47.809Z,23.40
2022-08-30T19:42:16.456Z,23.40
2022-08-30T19:44:44.720Z,23.30
2022-08-30T19:47:13.247Z,23.20
2022-08-30T19:49:42.885Z,23.20
2022-08-30T19:52:11.141Z,23.20
2022-08-30T19:54:39.616Z,23.20
2022-08-30T19:57:10.531Z,23.10
2022-08-30T19:59:38.822Z,23.10
2022-08-30T20:02:07.883Z,23.10
2022-08-30T20:04:36.472Z,23.10
2022-08-30T20:07:10.950Z,23.00
2022-08-30T20:09:39.540Z,23.00
2022-08-30T20:12:08.120Z,23.00
2022-08-30T20:14:36.357Z,22.90
2022-08-30T20:17:04.667Z,22.90
2022-08-30T20:19:33.677Z,22.90
2022-08-30T20:22:07.921Z,22.80
2022-08-30T20:24:39.173Z,22.80
2022-08-30T20:27:11.825Z,22.80
2022-08-30T20:29:41.227Z,22.80
2022-08-30T20:32:14.935Z,22.80
2022-08-30T20:34:48.847Z,22.80
2022-08-30T20:37:17.969Z,22.70
2022-08-30T20:39:47.597Z,22.70
2022-08-30T20:42:15.773Z,22.70
2022-08-30T20:44:44.639Z,22.70
2022-08-30T20:47:13.214Z,22.70
2022-08-30T20:49:41.389Z,22.70
2022-08-30T20:52:09.964Z,22.70
2022-08-30T20:54:38.809Z,22.70
2022-08-30T20:57:08.513Z,22.70
2022-08-30T20:59:37.618Z,22.70
2022-08-30T21:02:08.094Z,22.60
2022-08-30T21:04:37.840Z,22.50
2022-08-30T21:07:06.333Z,22.30
2022-08-30T21:09:34.564Z,22.10
2022-08-30T21:12:03.190Z,21.90
2022-08-30T21:14:32.783Z,21.70
2022-08-30T21:17:02.662Z,21.60
2022-08-30T21:19:30.833Z,21.30
2022-08-30T21:21:59.873Z,21.20
2022-08-30T21:24:28.490Z,21.10
2022-08-30T21:26:57.027Z,20.90
2022-08-30T21:29:25.383Z,20.90
2022-08-30T21:31:55.501Z,20.80
2022-08-30T21:34:24.059Z,20.70
2022-08-30T21:36:51.325Z,20.70
2022-08-30T21:39:23.031Z,20.60
2022-08-30T21:41:55.390Z,20.50
2022-08-30T21:44:26.448Z,20.30
2022-08-30T21:46:56.439Z,20.30
2022-08-30T21:49:25.812Z,20.20
2022-08-30T21:51:55.400Z,20.20
2022-08-30T21:54:24.707Z,20.10
2022-08-30T21:57:01.422Z,20.10
2022-08-30T21:59:30.278Z,20.10
2022-08-30T22:02:01.268Z,20.00
2022-08-30T22:04:29.805Z,20.00
2022-08-30T22:06:58.283Z,20.00
2022-08-30T22:09:26.921Z,20.00
2022-08-30T22:11:55.663Z,20.10
2022-08-30T22:14:26.495Z,20.10
2022-08-30T22:16:55.382Z,20.10
2022-08-30T22:19:25.090Z,20.10
2022-08-30T22:22:00.737Z,20.10
2022-08-30T22:24:32.438Z,20.20
2022-08-30T22:27:01.726Z,20.20
2022-08-30T22:29:30.553Z,20.20
2022-08-30T22:31:59.757Z,20.10
2022-08-30T22:34:29.418Z,20.10
2022-08-30T22:36:58.813Z,20.10
2022-08-30T22:39:28.470Z,20.20
2022-08-30T22:41:57.733Z,20.20
2022-08-30T22:44:27.203Z,20.10
2022-08-30T22:46:57.852Z,20.10
2022-08-30T22:49:27.110Z,20.10
2022-08-30T22:51:57.781Z,20.10
2022-08-30T22:54:27.087Z,20.10
2022-08-30T22:56:56.210Z,20.10
2022-08-30T22:59:32.249Z,20.10
2022-08-30T23:02:02.465Z,20.10
2022-08-30T23:04:32.673Z,20.00
2022-08-30T23:07:03.704Z,20.00
2022-08-30T23:09:32.868Z,20.10
2022-08-30T23:12:05.017Z,20.10
2022-08-30T23:14:39.937Z,20.10
2022-08-30T23:17:12.771Z,20.10
2022-08-30T23:19:41.275Z,20.10
2022-08-30T23:22:10.876Z,20.10
2022-08-30T23:24:56.588Z,20.10
2022-08-30T23:27:43.761Z,20.10
2022-08-30T23:30:31.173Z,20.10
2022-08-30T23:33:16.779Z,20.10
2022-08-30T23:36:03.138Z,20.10
2022-08-30T23:38:50.160Z,20.10
2022-08-30T23:41:36.088Z,20.10
2022-08-30T23:44:22.165Z,20.20
2022-08-30T23:47:08.141Z,20.10
2022-08-30T23:49:53.505Z,20.10
2022-08-30T23:52:38.821Z,20.20
2022-08-30T23:55:26.840Z,20.10
2022-08-30T23:58:12.683Z,20.10
