createdAt,value
2018-10-07T00:01:19.874Z,2.67
2018-10-07T00:03:48.694Z,2.60
2018-10-07T00:06:17.512Z,2.40
2018-10-07T00:08:46.298Z,2.07
2018-10-07T00:11:15.111Z,1.73
2018-10-07T00:13:45.185Z,1.83
2018-10-07T00:16:14.158Z,1.80
2018-10-07T00:18:42.938Z,1.80
2018-10-07T00:21:11.719Z,1.50
2018-10-07T00:23:49.493Z,1.13
2018-10-07T00:26:18.350Z,1.80
2018-10-07T00:28:47.133Z,1.23
2018-10-07T00:31:15.967Z,1.20
2018-10-07T00:33:44.795Z,1.30
2018-10-07T00:36:13.619Z,1.23
2018-10-07T00:38:42.464Z,1.20
2018-10-07T00:41:11.311Z,1.00
2018-10-07T00:43:40.110Z,1.17
2018-10-07T00:46:09.383Z,1.17
2018-10-07T00:48:38.234Z,0.93
2018-10-07T00:51:07.043Z,0.80
2018-10-07T00:53:36.101Z,0.83
2018-10-07T00:56:04.963Z,1.00
2018-10-07T00:58:33.786Z,1.13
2018-10-07T01:01:02.667Z,0.80
2018-10-07T01:03:31.490Z,0.80
2018-10-07T01:06:00.302Z,0.87
2018-10-07T01:08:29.117Z,1.00
2018-10-07T01:10:57.928Z,0.90
2018-10-07T01:13:26.805Z,1.20
2018-10-07T01:15:55.664Z,1.00
2018-10-07T01:18:24.482Z,1.00
2018-10-07T01:20:53.326Z,0.70
2018-10-07T01:23:22.168Z,0.70
2018-10-07T01:25:51.019Z,1.00
2018-10-07T01:28:19.861Z,0.90
2018-10-07T01:30:48.787Z,0.90
2018-10-07T01:33:17.604Z,0.70
2018-10-07T01:35:46.437Z,0.80
2018-10-07T01:38:15.253Z,0.93
2018-10-07T01:40:44.058Z,0.80
2018-10-07T01:43:13.010Z,1.10
2018-10-07T01:45:41.849Z,0.80
2018-10-07T01:48:14.709Z,0.90
2018-10-07T01:50:43.729Z,1.03
2018-10-07T01:53:12.531Z,1.80
2018-10-07T01:55:41.369Z,1.00
2018-10-07T01:58:10.175Z,1.07
2018-10-07T02:00:39.009Z,0.87
2018-10-07T02:03:07.815Z,1.00
2018-10-07T02:05:36.899Z,0.97
2018-10-07T02:08:05.939Z,1.37
2018-10-07T02:10:34.852Z,1.67
2018-10-07T02:13:03.665Z,0.87
2018-10-07T02:15:32.506Z,0.90
2018-10-07T02:18:01.401Z,1.00
2018-10-07T02:20:30.476Z,1.50
2018-10-07T02:22:59.333Z,1.07
2018-10-07T02:25:28.145Z,1.20
2018-10-07T02:27:58.127Z,1.30
2018-10-07T02:30:27.794Z,1.30
2018-10-07T02:32:57.307Z,1.50
2018-10-07T02:35:26.180Z,1.37
2018-10-07T02:37:55.187Z,1.17
2018-10-07T02:40:24.048Z,1.20
2018-10-07T02:42:53.025Z,1.20
2018-10-07T02:45:21.921Z,0.93
2018-10-07T02:47:50.827Z,1.20
2018-10-07T02:50:22.770Z,0.90
2018-10-07T02:52:57.411Z,0.90
2018-10-07T02:55:27.706Z,1.07
2018-10-07T02:57:57.768Z,0.90
2018-10-07T03:00:26.716Z,1.67
2018-10-07T03:02:56.106Z,1.07
2018-10-07T03:05:24.946Z,1.17
2018-10-07T03:07:53.763Z,1.20
2018-10-07T03:10:22.877Z,1.33
2018-10-07T03:12:51.709Z,1.13
2018-10-07T03:15:20.678Z,0.97
2018-10-07T03:17:49.516Z,0.93
2018-10-07T03:20:19.045Z,1.13
2018-10-07T03:22:47.864Z,0.80
2018-10-07T03:25:16.682Z,0.90
2018-10-07T03:27:45.488Z,1.27
2018-10-07T03:30:14.330Z,0.90
2018-10-07T03:32:43.126Z,1.10
2018-10-07T03:35:11.966Z,1.17
2018-10-07T03:37:40.781Z,0.90
2018-10-07T03:40:09.590Z,1.00
2018-10-07T03:42:38.630Z,1.07
2018-10-07T03:45:07.462Z,1.97
2018-10-07T03:47:36.312Z,1.30
2018-10-07T03:50:05.391Z,0.90
2018-10-07T03:52:34.209Z,1.10
2018-10-07T03:55:04.143Z,1.00
2018-10-07T03:57:33.009Z,1.00
2018-10-07T04:00:01.872Z,0.87
2018-10-07T04:02:30.762Z,1.00
2018-10-07T04:04:59.621Z,0.90
2018-10-07T04:07:28.429Z,1.00
2018-10-07T04:09:57.238Z,1.00
2018-10-07T04:12:26.045Z,0.97
2018-10-07T04:14:54.861Z,1.03
2018-10-07T04:17:23.674Z,1.30
2018-10-07T04:19:59.215Z,1.30
2018-10-07T04:22:28.029Z,1.33
2018-10-07T04:24:56.843Z,1.10
2018-10-07T04:27:25.662Z,1.60
2018-10-07T04:29:54.490Z,1.07
2018-10-07T04:32:23.316Z,1.33
2018-10-07T04:34:52.147Z,1.00
2018-10-07T04:37:20.966Z,0.90
2018-10-07T04:39:49.893Z,1.17
2018-10-07T04:42:18.690Z,0.80
2018-10-07T04:44:47.510Z,0.90
2018-10-07T04:47:16.338Z,1.27
2018-10-07T04:49:45.171Z,0.53
2018-10-07T04:52:13.994Z,1.20
2018-10-07T04:54:42.794Z,0.90
2018-10-07T04:57:11.627Z,0.70
2018-10-07T04:59:40.441Z,0.93
2018-10-07T05:02:09.269Z,0.90
2018-10-07T05:04:38.103Z,0.97
2018-10-07T05:07:07.054Z,1.00
2018-10-07T05:09:36.454Z,0.70
2018-10-07T05:12:06.642Z,0.80
2018-10-07T05:14:35.433Z,1.00
2018-10-07T05:17:04.321Z,0.90
2018-10-07T05:19:33.173Z,1.00
2018-10-07T05:22:01.982Z,1.53
2018-10-07T05:24:30.792Z,1.00
2018-10-07T05:26:59.589Z,1.07
2018-10-07T05:29:28.439Z,0.90
2018-10-07T05:31:57.334Z,0.93
2018-10-07T05:34:26.186Z,1.20
2018-10-07T05:36:54.993Z,0.83
2018-10-07T05:39:23.834Z,0.90
2018-10-07T05:41:52.634Z,1.10
2018-10-07T05:44:22.574Z,1.30
2018-10-07T05:46:51.406Z,0.90
2018-10-07T05:49:20.267Z,1.03
2018-10-07T05:51:49.083Z,1.00
2018-10-07T05:54:17.892Z,1.00
2018-10-07T05:56:46.709Z,1.10
2018-10-07T05:59:15.533Z,1.27
2018-10-07T06:01:45.140Z,1.00
2018-10-07T06:04:19.297Z,1.00
2018-10-07T06:06:48.243Z,1.30
2018-10-07T06:09:24.629Z,1.13
2018-10-07T06:11:53.844Z,1.23
2018-10-07T06:14:33.906Z,1.13
2018-10-07T06:17:03.251Z,1.50
2018-10-07T06:19:32.430Z,1.10
2018-10-07T06:22:02.768Z,1.00
2018-10-07T06:24:31.819Z,1.10
2018-10-07T06:27:00.649Z,0.97
2018-10-07T06:29:29.466Z,1.40
2018-10-07T06:31:58.314Z,1.13
2018-10-07T06:34:27.138Z,0.90
2018-10-07T06:36:55.953Z,1.17
2018-10-07T06:39:25.132Z,1.20
2018-10-07T06:41:53.920Z,1.10
2018-10-07T06:44:22.988Z,1.40
2018-10-07T06:46:52.720Z,1.20
2018-10-07T06:49:21.692Z,1.33
2018-10-07T06:51:50.575Z,1.37
2018-10-07T06:54:19.401Z,1.50
2018-10-07T06:56:49.829Z,1.60
2018-10-07T06:59:18.692Z,4.33
2018-10-07T07:01:47.497Z,3.33
2018-10-07T07:04:16.414Z,1.60
2018-10-07T07:06:45.277Z,1.80
2018-10-07T07:09:14.148Z,1.73
2018-10-07T07:11:42.960Z,1.80
2018-10-07T07:14:11.797Z,1.53
2018-10-07T07:16:40.613Z,2.00
2018-10-07T07:19:09.538Z,1.67
2018-10-07T07:21:38.363Z,1.40
2018-10-07T07:24:07.504Z,1.43
2018-10-07T07:26:36.325Z,1.50
2018-10-07T07:29:05.167Z,1.77
2018-10-07T07:31:34.169Z,1.20
2018-10-07T07:34:02.850Z,1.20
2018-10-07T07:36:31.690Z,1.20
2018-10-07T07:39:00.554Z,1.40
2018-10-07T07:41:29.440Z,1.87
2018-10-07T07:43:58.269Z,1.30
2018-10-07T07:46:27.070Z,1.60
2018-10-07T07:48:56.110Z,1.90
2018-10-07T07:51:25.058Z,1.57
2018-10-07T07:53:53.921Z,1.20
2018-10-07T07:56:22.771Z,1.40
2018-10-07T07:58:51.614Z,1.60
2018-10-07T08:01:20.466Z,1.33
2018-10-07T08:03:49.278Z,1.50
2018-10-07T08:06:18.169Z,1.23
2018-10-07T08:08:47.053Z,1.20
2018-10-07T08:11:19.637Z,1.07
2018-10-07T08:13:48.661Z,1.50
2018-10-07T08:16:17.525Z,1.20
2018-10-07T08:18:46.353Z,1.33
2018-10-07T08:21:15.748Z,1.27
2018-10-07T08:23:44.642Z,1.23
2018-10-07T08:26:13.581Z,1.80
2018-10-07T08:28:42.397Z,1.10
2018-10-07T08:31:11.219Z,1.40
2018-10-07T08:33:40.062Z,1.40
2018-10-07T08:36:08.953Z,1.40
2018-10-07T08:38:37.786Z,1.30
2018-10-07T08:41:06.855Z,1.60
2018-10-07T08:43:35.680Z,1.30
2018-10-07T08:46:04.521Z,1.13
2018-10-07T08:48:33.341Z,1.40
2018-10-07T08:51:02.166Z,1.53
2018-10-07T08:53:30.985Z,1.70
2018-10-07T08:55:59.869Z,1.73
2018-10-07T08:58:28.656Z,1.53
2018-10-07T09:00:57.486Z,1.40
2018-10-07T09:03:26.302Z,1.30
2018-10-07T09:05:55.145Z,1.20
2018-10-07T09:08:23.954Z,1.40
2018-10-07T09:10:53.045Z,1.40
2018-10-07T09:13:21.870Z,1.50
2018-10-07T09:15:50.694Z,1.57
2018-10-07T09:18:19.518Z,1.63
2018-10-07T09:20:48.615Z,1.57
2018-10-07T09:23:17.398Z,1.20
2018-10-07T09:25:46.240Z,1.57
2018-10-07T09:28:15.221Z,1.40
2018-10-07T09:30:44.067Z,1.50
2018-10-07T09:33:12.936Z,1.50
2018-10-07T09:35:41.786Z,1.47
2018-10-07T09:38:10.617Z,1.50
2018-10-07T09:40:39.433Z,1.80
2018-10-07T09:43:08.306Z,1.20
2018-10-07T09:45:37.133Z,1.53
2018-10-07T09:48:05.943Z,1.47
2018-10-07T09:50:34.789Z,1.40
2018-10-07T09:53:03.610Z,1.80
2018-10-07T09:55:36.603Z,1.73
2018-10-07T09:58:05.877Z,2.27
2018-10-07T10:00:40.313Z,1.70
2018-10-07T10:03:10.440Z,1.30
2018-10-07T10:05:39.265Z,1.80
2018-10-07T10:08:08.609Z,1.40
2018-10-07T10:10:37.450Z,1.57
2018-10-07T10:13:06.307Z,1.87
2018-10-07T10:15:35.129Z,2.20
2018-10-07T10:18:08.257Z,1.50
2018-10-07T10:20:49.570Z,1.83
2018-10-07T10:23:26.393Z,1.30
2018-10-07T10:26:05.343Z,1.30
2018-10-07T10:28:36.849Z,1.30
2018-10-07T10:31:11.039Z,1.00
2018-10-07T10:33:49.802Z,1.23
2018-10-07T10:36:29.571Z,1.50
2018-10-07T10:40:01.945Z,1.40
2018-10-07T10:43:16.746Z,1.40
2018-10-07T10:46:19.463Z,1.23
2018-10-07T10:51:08.753Z,1.20
2018-10-07T10:53:43.619Z,1.13
2018-10-07T10:56:23.775Z,1.50
2018-10-07T11:01:13.674Z,1.37
2018-10-07T11:04:21.196Z,1.10
2018-10-07T11:07:01.025Z,1.30
2018-10-07T11:09:56.038Z,1.43
2018-10-07T11:12:38.653Z,1.30
2018-10-07T11:15:23.129Z,1.70
2018-10-07T11:18:03.630Z,1.20
2018-10-07T11:21:04.795Z,1.27
2018-10-07T11:23:57.261Z,0.90
2018-10-07T11:26:39.147Z,1.27
2018-10-07T11:29:13.130Z,1.43
2018-10-07T11:32:02.311Z,1.00
2018-10-07T11:34:39.394Z,1.30
2018-10-07T11:37:23.876Z,1.77
2018-10-07T11:40:34.809Z,1.80
2018-10-07T11:43:12.162Z,1.40
2018-10-07T11:45:45.289Z,1.20
2018-10-07T11:49:26.990Z,1.40
2018-10-07T11:52:07.530Z,1.30
2018-10-07T11:54:59.022Z,1.20
2018-10-07T11:57:28.404Z,0.97
2018-10-07T11:59:58.019Z,1.37
2018-10-07T12:02:27.402Z,1.30
2018-10-07T12:04:56.600Z,1.00
2018-10-07T12:07:26.417Z,1.20
2018-10-07T12:09:55.454Z,1.20
2018-10-07T12:12:24.255Z,1.80
2018-10-07T12:14:53.076Z,1.33
2018-10-07T12:17:21.917Z,1.30
2018-10-07T12:19:50.778Z,1.37
2018-10-07T12:22:19.614Z,1.80
2018-10-07T12:24:49.445Z,1.00
2018-10-07T12:27:19.458Z,1.30
2018-10-07T12:29:48.370Z,1.00
2018-10-07T12:32:17.194Z,1.10
2018-10-07T12:34:46.052Z,1.60
2018-10-07T12:37:15.054Z,1.37
2018-10-07T12:39:43.893Z,1.10
2018-10-07T12:42:12.758Z,1.70
2018-10-07T12:44:41.601Z,1.10
2018-10-07T12:47:10.412Z,1.13
2018-10-07T12:49:39.337Z,1.43
2018-10-07T12:52:08.163Z,1.40
2018-10-07T12:54:37.064Z,1.40
2018-10-07T12:57:05.883Z,1.40
2018-10-07T12:59:34.714Z,1.70
2018-10-07T13:02:03.561Z,1.20
2018-10-07T13:04:32.527Z,1.60
2018-10-07T13:07:01.391Z,1.23
2018-10-07T13:09:31.601Z,1.23
2018-10-07T13:12:00.403Z,0.93
2018-10-07T13:14:29.257Z,1.60
2018-10-07T13:16:58.120Z,1.63
2018-10-07T13:19:26.992Z,1.50
2018-10-07T13:21:55.757Z,1.30
2018-10-07T13:24:26.743Z,1.20
2018-10-07T13:26:55.895Z,1.53
2018-10-07T13:29:24.695Z,1.13
2018-10-07T13:31:53.523Z,1.53
2018-10-07T13:34:22.338Z,1.57
2018-10-07T13:36:51.262Z,1.40
2018-10-07T13:39:20.083Z,1.60
2018-10-07T13:41:48.934Z,1.60
2018-10-07T13:44:17.798Z,1.17
2018-10-07T13:46:46.682Z,1.60
2018-10-07T13:49:15.529Z,1.50
2018-10-07T13:51:44.365Z,1.53
2018-10-07T13:54:13.234Z,1.40
2018-10-07T13:56:42.053Z,1.20
2018-10-07T13:59:10.858Z,1.20
2018-10-07T14:01:39.797Z,1.23
2018-10-07T14:04:08.650Z,1.27
2018-10-07T14:06:37.482Z,1.27
2018-10-07T14:09:08.586Z,1.23
2018-10-07T14:11:37.482Z,1.00
2018-10-07T14:14:06.354Z,1.43
2018-10-07T14:16:35.186Z,1.10
2018-10-07T14:19:04.073Z,0.93
2018-10-07T14:21:32.894Z,1.10
2018-10-07T14:24:01.813Z,1.93
2018-10-07T14:26:30.597Z,1.33
2018-10-07T14:28:59.409Z,1.40
2018-10-07T14:31:28.355Z,1.00
2018-10-07T14:33:57.181Z,1.20
2018-10-07T14:36:26.014Z,1.00
2018-10-07T14:38:54.865Z,1.27
2018-10-07T14:41:23.697Z,1.30
2018-10-07T14:43:52.617Z,1.07
2018-10-07T14:46:21.485Z,1.03
2018-10-07T14:48:50.360Z,1.70
2018-10-07T14:51:22.814Z,1.10
2018-10-07T14:53:51.832Z,1.43
2018-10-07T14:56:20.861Z,1.20
2018-10-07T14:58:49.747Z,1.23
2018-10-07T15:01:18.759Z,0.80
2018-10-07T15:03:47.468Z,1.43
2018-10-07T15:06:16.372Z,1.37
2018-10-07T15:08:45.198Z,1.60
2018-10-07T15:11:14.725Z,1.30
2018-10-07T15:13:43.913Z,1.73
2018-10-07T15:16:12.766Z,1.03
2018-10-07T15:18:41.584Z,1.30
2018-10-07T15:21:10.415Z,1.70
2018-10-07T15:23:39.828Z,1.03
2018-10-07T15:26:08.637Z,0.93
2018-10-07T15:28:37.499Z,1.40
2018-10-07T15:31:06.361Z,1.20
2018-10-07T15:33:35.409Z,1.20
2018-10-07T15:36:04.238Z,2.27
2018-10-07T15:38:33.122Z,0.93
2018-10-07T15:41:01.958Z,0.90
2018-10-07T15:43:30.836Z,1.20
2018-10-07T15:45:59.803Z,1.40
2018-10-07T15:48:28.687Z,1.90
2018-10-07T15:50:57.565Z,1.40
2018-10-07T15:53:26.409Z,1.50
2018-10-07T15:55:55.426Z,1.90
2018-10-07T15:58:27.856Z,1.80
2018-10-07T16:00:57.001Z,1.53
2018-10-07T16:03:26.032Z,1.47
2018-10-07T16:05:55.194Z,1.67
2018-10-07T16:08:24.024Z,1.30
2018-10-07T16:10:53.055Z,1.80
2018-10-07T16:13:21.926Z,1.40
2018-10-07T16:15:50.767Z,1.10
2018-10-07T16:18:19.672Z,1.23
2018-10-07T16:20:48.554Z,1.43
2018-10-07T16:23:17.445Z,1.40
2018-10-07T16:25:46.462Z,1.40
2018-10-07T16:28:15.296Z,2.77
2018-10-07T16:30:44.162Z,1.20
2018-10-07T16:33:13.021Z,1.20
2018-10-07T16:35:41.841Z,1.53
2018-10-07T16:38:10.724Z,1.70
2018-10-07T16:40:39.570Z,1.70
2018-10-07T16:43:08.426Z,1.90
2018-10-07T16:45:37.505Z,1.80
2018-10-07T16:48:06.409Z,2.20
2018-10-07T16:50:35.205Z,2.87
2018-10-07T16:53:04.054Z,2.67
2018-10-07T16:55:32.878Z,3.10
2018-10-07T16:58:01.738Z,3.63
2018-10-07T17:03:06.724Z,3.20
2018-10-07T17:05:35.930Z,3.30
2018-10-07T17:08:04.841Z,3.43
2018-10-07T17:10:33.649Z,3.30
2018-10-07T17:13:02.686Z,3.87
2018-10-07T17:15:31.478Z,4.07
2018-10-07T17:18:00.317Z,3.67
2018-10-07T17:20:29.278Z,3.27
2018-10-07T17:22:58.622Z,3.97
2018-10-07T17:25:27.920Z,3.87
2018-10-07T17:27:57.165Z,3.67
2018-10-07T17:30:26.104Z,3.97
2018-10-07T17:32:55.136Z,3.60
2018-10-07T17:35:24.081Z,3.77
2018-10-07T17:37:53.346Z,3.70
2018-10-07T17:40:22.782Z,4.10
2018-10-07T17:42:51.594Z,4.07
2018-10-07T17:45:24.214Z,4.10
2018-10-07T17:47:53.830Z,4.23
2018-10-07T17:50:22.787Z,4.93
2018-10-07T17:52:51.610Z,4.43
2018-10-07T17:55:20.645Z,4.73
2018-10-07T17:57:49.973Z,6.00
2018-10-07T18:00:18.816Z,6.67
2018-10-07T18:02:48.429Z,5.50
2018-10-07T18:05:17.194Z,5.70
2018-10-07T18:07:46.009Z,5.67
2018-10-07T18:10:15.018Z,5.33
2018-10-07T18:12:43.902Z,5.17
2018-10-07T18:15:12.744Z,4.80
2018-10-07T18:17:41.810Z,3.90
2018-10-07T18:20:10.673Z,4.30
2018-10-07T18:22:39.606Z,3.87
2018-10-07T18:25:08.422Z,4.33
2018-10-07T18:27:37.509Z,4.60
2018-10-07T18:30:06.358Z,4.00
2018-10-07T18:32:35.253Z,4.27
2018-10-07T18:35:04.362Z,6.40
2018-10-07T18:37:33.224Z,6.67
2018-10-07T18:40:02.173Z,6.57
2018-10-07T18:42:31.081Z,6.70
2018-10-07T18:44:59.916Z,6.50
2018-10-07T18:47:28.784Z,6.77
2018-10-07T18:49:57.662Z,7.03
2018-10-07T18:52:26.568Z,5.50
2018-10-07T18:54:55.388Z,5.40
2018-10-07T18:59:59.406Z,4.77
2018-10-07T19:02:28.858Z,4.53
2018-10-07T19:04:57.742Z,3.70
2018-10-07T19:07:26.631Z,3.73
2018-10-07T19:09:55.570Z,3.60
2018-10-07T19:12:24.514Z,3.50
2018-10-07T19:14:53.466Z,3.27
2018-10-07T19:17:22.457Z,3.13
2018-10-07T19:19:51.293Z,2.80
2018-10-07T19:22:20.383Z,3.20
2018-10-07T19:24:49.665Z,3.77
2018-10-07T19:27:18.515Z,5.00
2018-10-07T19:29:47.454Z,4.33
2018-10-07T19:32:17.821Z,4.80
2018-10-07T19:34:46.802Z,4.40
2018-10-07T19:37:15.749Z,4.87
2018-10-07T19:39:44.640Z,4.97
2018-10-07T19:42:13.487Z,6.30
2018-10-07T19:44:42.391Z,6.27
2018-10-07T19:47:11.225Z,5.87
2018-10-07T19:49:41.091Z,5.83
2018-10-07T19:52:10.044Z,5.23
2018-10-07T19:54:38.951Z,4.73
2018-10-07T19:57:07.793Z,4.33
2018-10-07T19:59:36.817Z,5.83
2018-10-07T20:02:05.915Z,4.90
2018-10-07T20:04:35.015Z,4.70
2018-10-07T20:07:03.854Z,4.17
2018-10-07T20:09:33.215Z,4.57
2018-10-07T20:12:02.317Z,6.20
2018-10-07T20:14:33.291Z,7.20
2018-10-07T20:17:02.164Z,7.43
2018-10-07T20:19:31.277Z,5.27
2018-10-07T20:22:00.298Z,3.93
2018-10-07T20:24:29.147Z,3.30
2018-10-07T20:26:58.088Z,4.53
2018-10-07T20:29:29.710Z,4.50
2018-10-07T20:31:58.899Z,3.93
2018-10-07T20:34:27.742Z,3.20
2018-10-07T20:36:56.582Z,4.37
2018-10-07T20:39:25.402Z,3.30
2018-10-07T20:41:54.214Z,2.80
2018-10-07T20:44:23.049Z,2.70
2018-10-07T20:46:52.143Z,2.60
2018-10-07T20:49:21.181Z,2.50
2018-10-07T20:51:53.280Z,3.27
2018-10-07T20:54:19.229Z,3.17
2018-10-07T20:56:48.122Z,2.93
2018-10-07T20:59:17.109Z,2.90
2018-10-07T21:01:46.007Z,2.90
2018-10-07T21:04:14.902Z,2.50
2018-10-07T21:06:43.743Z,2.80
2018-10-07T21:09:12.593Z,2.23
2018-10-07T21:11:41.558Z,2.60
2018-10-07T21:14:10.605Z,3.63
2018-10-07T21:16:40.812Z,2.27
2018-10-07T21:19:09.705Z,2.30
2018-10-07T21:21:38.604Z,1.87
2018-10-07T21:24:07.473Z,2.10
2018-10-07T21:26:36.269Z,2.20
2018-10-07T21:29:05.214Z,2.40
2018-10-07T21:31:34.054Z,2.40
2018-10-07T21:34:02.891Z,2.93
2018-10-07T21:36:31.735Z,2.63
2018-10-07T21:39:00.572Z,2.53
2018-10-07T21:41:29.423Z,2.47
2018-10-07T21:43:58.667Z,2.33
2018-10-07T21:46:28.064Z,2.67
2018-10-07T21:48:56.854Z,2.70
2018-10-07T21:51:25.677Z,2.50
2018-10-07T21:53:54.510Z,3.13
2018-10-07T21:56:23.414Z,3.33
2018-10-07T21:58:52.227Z,2.53
2018-10-07T22:01:21.147Z,2.73
2018-10-07T22:03:50.123Z,2.67
2018-10-07T22:06:19.066Z,2.50
2018-10-07T22:08:47.849Z,2.93
2018-10-07T22:11:16.650Z,2.77
2018-10-07T22:13:45.811Z,2.73
2018-10-07T22:16:14.594Z,2.73
2018-10-07T22:18:43.414Z,3.13
2018-10-07T22:21:13.047Z,2.73
2018-10-07T22:23:42.211Z,2.93
2018-10-07T22:26:11.198Z,3.47
2018-10-07T22:28:40.281Z,3.10
2018-10-07T22:31:09.250Z,2.77
2018-10-07T22:33:38.351Z,2.83
2018-10-07T22:36:07.281Z,3.00
2018-10-07T22:38:36.103Z,3.20
2018-10-07T22:41:04.913Z,2.47
2018-10-07T22:43:33.724Z,3.03
2018-10-07T22:46:02.561Z,2.40
2018-10-07T22:48:31.468Z,2.93
2018-10-07T22:51:00.722Z,2.57
2018-10-07T22:53:29.542Z,3.27
2018-10-07T22:55:58.611Z,2.50
2018-10-07T22:58:27.393Z,2.43
2018-10-07T23:00:56.313Z,2.60
2018-10-07T23:03:25.191Z,2.10
2018-10-07T23:05:54.153Z,2.00
2018-10-07T23:08:23.021Z,3.17
2018-10-07T23:10:51.943Z,2.10
2018-10-07T23:13:20.969Z,2.10
2018-10-07T23:15:49.804Z,2.13
2018-10-07T23:18:18.646Z,2.40
2018-10-07T23:20:47.456Z,2.50
2018-10-07T23:23:16.265Z,2.63
2018-10-07T23:25:45.527Z,2.10
2018-10-07T23:28:18.176Z,2.20
2018-10-07T23:30:47.162Z,2.33
2018-10-07T23:33:15.989Z,2.20
2018-10-07T23:35:44.882Z,2.13
2018-10-07T23:38:13.696Z,2.10
2018-10-07T23:40:43.682Z,2.23
2018-10-07T23:43:12.497Z,2.17
2018-10-07T23:45:41.371Z,2.60
2018-10-07T23:48:10.163Z,2.70
2018-10-07T23:50:39.991Z,2.13
2018-10-07T23:53:08.801Z,1.90
2018-10-07T23:55:37.862Z,2.17
2018-10-07T23:58:06.803Z,2.10
