createdAt,value
2023-03-23T16:00:32.349Z,5.10
2023-03-23T16:03:09.891Z,5.60
2023-03-23T16:05:42.679Z,5.30
2023-03-23T16:08:15.138Z,6.20
2023-03-23T16:10:45.846Z,6.30
2023-03-23T16:13:16.691Z,6.90
2023-03-23T16:15:56.759Z,7.00
2023-03-23T16:18:27.927Z,6.00
2023-03-23T16:20:59.479Z,5.50
2023-03-23T16:23:30.139Z,5.60
2023-03-23T16:26:02.104Z,5.70
2023-03-23T16:28:32.689Z,5.20
2023-03-23T16:31:10.406Z,5.10
2023-03-23T16:33:42.889Z,5.20
2023-03-23T16:36:16.193Z,5.20
2023-03-23T16:38:48.996Z,5.30
2023-03-23T16:41:23.077Z,5.00
2023-03-23T16:43:57.666Z,5.20
2023-03-23T16:46:33.700Z,5.00
2023-03-23T16:49:05.593Z,4.70
2023-03-23T16:52:09.677Z,5.10
2023-03-23T16:54:43.135Z,4.70
2023-03-23T16:57:14.208Z,4.60
2023-03-23T16:59:45.132Z,4.60
2023-03-23T17:02:15.820Z,5.00
2023-03-23T17:04:48.370Z,4.50
2023-03-23T17:07:56.950Z,4.40
2023-03-23T17:10:29.505Z,4.80
2023-03-23T17:13:00.867Z,4.60
2023-03-23T17:15:31.498Z,4.50
2023-03-23T17:19:07.924Z,4.50
2023-03-23T17:21:41.086Z,5.10
2023-03-23T17:24:12.778Z,4.80
2023-03-23T17:26:43.217Z,5.00
2023-03-23T17:29:14.133Z,4.30
2023-03-23T17:31:47.179Z,4.80
2023-03-23T17:34:19.894Z,5.00
2023-03-23T17:36:51.412Z,4.60
2023-03-23T17:39:22.726Z,4.90
2023-03-23T17:41:54.157Z,5.10
2023-03-23T17:44:26.063Z,5.50
2023-03-23T17:46:57.875Z,6.10
2023-03-23T17:49:33.982Z,5.90
2023-03-23T17:52:07.157Z,5.90
2023-03-23T17:54:38.389Z,6.30
2023-03-23T17:57:09.489Z,5.80
2023-03-23T17:59:43.432Z,6.00
2023-03-23T18:02:20.289Z,6.00
2023-03-23T18:05:10.083Z,6.50
2023-03-23T18:07:46.399Z,6.60
2023-03-23T18:10:18.650Z,5.90
2023-03-23T18:12:52.374Z,5.90
2023-03-23T18:15:28.413Z,5.70
2023-03-23T18:18:04.062Z,5.80
2023-03-23T18:20:36.149Z,6.20
2023-03-23T18:23:08.567Z,6.90
2023-03-23T18:25:40.521Z,6.70
2023-03-23T18:28:14.351Z,6.90
2023-03-23T18:30:52.591Z,6.60
2023-03-23T18:33:27.210Z,7.20
2023-03-23T18:36:01.867Z,7.20
2023-03-23T18:38:37.549Z,7.70
2023-03-23T18:41:12.110Z,7.10
2023-03-23T18:43:47.527Z,6.90
2023-03-23T18:46:19.751Z,7.30
2023-03-23T18:48:52.312Z,6.90
2023-03-23T18:51:25.053Z,6.90
2023-03-23T18:53:58.401Z,7.70
2023-03-23T18:56:34.939Z,7.50
2023-03-23T18:59:10.419Z,7.90
2023-03-23T19:02:15.552Z,7.60
2023-03-23T19:04:55.369Z,8.00
2023-03-23T19:07:29.674Z,7.80
2023-03-23T19:11:09.112Z,7.50
2023-03-23T19:13:50.746Z,7.40
2023-03-23T19:16:28.692Z,7.10
2023-03-23T19:19:03.178Z,7.60
2023-03-23T19:24:13.942Z,7.50
2023-03-23T19:26:56.626Z,6.90
2023-03-23T19:29:40.299Z,7.00
2023-03-23T19:32:20.108Z,6.20
2023-03-23T19:34:53.794Z,7.40
2023-03-23T19:37:34.350Z,7.10
2023-03-23T19:40:26.718Z,7.10
2023-03-23T19:43:06.869Z,7.00
2023-03-23T19:45:40.351Z,7.40
2023-03-23T19:48:16.420Z,7.80
2023-03-23T19:50:52.696Z,7.00
2023-03-23T19:53:27.649Z,7.00
2023-03-23T19:56:11.140Z,7.30
2023-03-23T19:58:50.271Z,7.10
2023-03-23T20:01:56.512Z,7.10
2023-03-23T20:04:33.352Z,6.90
2023-03-23T20:07:12.323Z,6.60
2023-03-23T20:09:52.549Z,6.50
2023-03-23T20:12:31.073Z,6.30
2023-03-23T20:15:19.998Z,7.70
2023-03-23T20:17:58.363Z,7.10
2023-03-23T20:20:32.336Z,6.60
2023-03-23T20:23:08.952Z,6.60
2023-03-23T20:25:41.298Z,7.20
2023-03-23T20:28:16.716Z,6.80
2023-03-23T20:31:16.913Z,6.80
2023-03-23T20:33:49.076Z,7.00
2023-03-23T20:36:46.382Z,7.10
2023-03-23T20:39:23.948Z,7.40
2023-03-23T20:41:59.801Z,7.50
2023-03-23T20:44:36.990Z,12.10
2023-03-23T20:47:10.985Z,8.90
2023-03-23T20:50:55.966Z,9.40
2023-03-23T20:53:33.612Z,9.70
2023-03-23T20:56:09.743Z,7.40
2023-03-23T20:58:44.706Z,6.10
2023-03-23T21:01:18.017Z,6.70
2023-03-23T21:03:54.972Z,6.70
2023-03-23T21:06:34.543Z,6.00
2023-03-23T21:09:07.200Z,5.50
2023-03-23T21:11:40.755Z,5.40
2023-03-23T21:14:14.210Z,5.70
2023-03-23T21:16:46.141Z,6.10
2023-03-23T21:19:17.758Z,6.40
2023-03-23T21:21:56.653Z,6.30
2023-03-23T21:27:03.973Z,5.40
2023-03-23T21:29:39.152Z,5.70
2023-03-23T21:32:10.671Z,5.80
2023-03-23T21:34:47.905Z,5.90
2023-03-23T21:37:18.381Z,6.10
2023-03-23T21:39:49.421Z,6.30
2023-03-23T21:42:20.027Z,10.40
2023-03-23T21:44:50.521Z,10.60
2023-03-23T21:47:21.293Z,8.00
2023-03-23T21:49:57.061Z,8.50
2023-03-23T21:52:31.264Z,8.40
2023-03-23T21:55:03.739Z,7.20
2023-03-23T21:57:35.490Z,7.40
2023-03-23T22:00:13.074Z,6.80
2023-03-23T22:02:45.335Z,7.10
2023-03-23T22:05:16.079Z,7.60
2023-03-23T22:07:57.228Z,7.80
2023-03-23T22:10:27.850Z,8.50
2023-03-23T22:12:58.674Z,8.30
2023-03-23T22:15:30.057Z,7.10
2023-03-23T22:18:03.141Z,6.90
2023-03-23T22:20:34.274Z,7.10
2023-03-23T22:23:05.280Z,6.90
2023-03-23T22:25:38.032Z,7.00
2023-03-23T22:28:10.100Z,7.40
2023-03-23T22:30:40.692Z,7.20
2023-03-23T22:33:11.269Z,7.00
2023-03-23T22:35:42.350Z,7.90
2023-03-23T22:38:13.078Z,6.70
2023-03-23T22:40:44.220Z,6.60
2023-03-23T22:43:17.493Z,5.90
2023-03-23T22:45:48.271Z,6.20
2023-03-23T22:48:19.337Z,6.90
2023-03-23T22:50:52.544Z,6.20
2023-03-23T22:53:23.877Z,6.70
2023-03-23T22:55:56.705Z,6.60
2023-03-23T22:58:29.411Z,6.10
2023-03-23T23:01:03.918Z,6.00
2023-03-23T23:03:38.444Z,6.30
2023-03-23T23:06:09.990Z,5.90
2023-03-23T23:08:41.782Z,5.80
2023-03-23T23:11:16.648Z,5.50
2023-03-23T23:13:50.567Z,5.50
2023-03-23T23:16:23.937Z,5.40
2023-03-23T23:18:55.147Z,5.60
2023-03-23T23:21:29.303Z,5.60
2023-03-23T23:23:59.747Z,5.60
2023-03-23T23:26:31.954Z,5.40
2023-03-23T23:29:03.306Z,4.70
2023-03-23T23:31:35.060Z,5.90
2023-03-23T23:34:06.911Z,5.90
2023-03-23T23:36:38.056Z,6.00
2023-03-23T23:39:08.867Z,5.70
2023-03-23T23:41:40.233Z,5.90
2023-03-23T23:44:12.272Z,5.70
2023-03-23T23:46:43.128Z,6.20
2023-03-23T23:49:14.043Z,5.40
2023-03-23T23:51:45.060Z,5.20
2023-03-23T23:54:23.010Z,5.20
2023-03-23T23:56:53.617Z,5.40
2023-03-23T23:59:24.344Z,5.90
