createdAt,value
2017-10-12T00:00:47.473Z,0
2017-10-12T00:01:56.311Z,0
2017-10-12T00:03:05.143Z,0
2017-10-12T00:04:13.977Z,0
2017-10-12T00:05:22.820Z,0
2017-10-12T00:06:31.656Z,0
2017-10-12T00:07:40.488Z,0
2017-10-12T00:08:49.318Z,0
2017-10-12T00:09:58.155Z,0
2017-10-12T00:11:06.984Z,0
2017-10-12T00:12:15.820Z,0
2017-10-12T00:13:24.656Z,0
2017-10-12T00:14:33.490Z,0
2017-10-12T00:15:42.321Z,0
2017-10-12T00:16:51.161Z,0
2017-10-12T00:17:59.997Z,0
2017-10-12T00:19:08.834Z,0
2017-10-12T00:20:17.668Z,0
2017-10-12T00:21:26.502Z,0
2017-10-12T00:22:35.331Z,0
2017-10-12T00:23:44.172Z,0
2017-10-12T00:24:53.000Z,0
2017-10-12T00:26:01.840Z,0
2017-10-12T00:27:10.673Z,0
2017-10-12T00:28:19.507Z,0
2017-10-12T00:29:28.344Z,0
2017-10-12T00:30:37.182Z,0
2017-10-12T00:31:46.012Z,0
2017-10-12T00:32:54.854Z,0
2017-10-12T00:34:03.684Z,0
2017-10-12T00:35:12.520Z,0
2017-10-12T00:36:21.353Z,0
2017-10-12T00:37:30.189Z,0
2017-10-12T00:38:39.023Z,0
2017-10-12T00:39:47.857Z,0
2017-10-12T00:40:56.693Z,0
2017-10-12T00:42:05.532Z,0
2017-10-12T00:43:14.369Z,0
2017-10-12T00:44:23.203Z,0
2017-10-12T00:45:32.031Z,0
2017-10-12T00:46:40.869Z,0
2017-10-12T00:47:49.699Z,0
2017-10-12T00:48:58.540Z,0
2017-10-12T00:50:07.377Z,0
2017-10-12T00:51:16.212Z,0
2017-10-12T00:52:25.047Z,0
2017-10-12T00:53:33.883Z,0
2017-10-12T00:54:42.717Z,0
2017-10-12T00:55:51.552Z,0
2017-10-12T00:57:00.387Z,0
2017-10-12T00:58:09.222Z,0
2017-10-12T00:59:18.056Z,0
2017-10-12T01:00:26.904Z,0
2017-10-12T01:01:35.732Z,0
2017-10-12T01:02:44.572Z,0
2017-10-12T01:03:53.407Z,0
2017-10-12T01:05:02.241Z,0
2017-10-12T01:06:11.073Z,0
2017-10-12T01:07:19.911Z,0
2017-10-12T01:08:28.749Z,0
2017-10-12T01:09:37.579Z,0
2017-10-12T01:10:46.413Z,0
2017-10-12T01:11:55.246Z,0
2017-10-12T01:13:04.080Z,0
2017-10-12T01:14:12.916Z,0
2017-10-12T01:15:22.082Z,0
2017-10-12T01:16:30.921Z,0
2017-10-12T01:17:40.090Z,0
2017-10-12T01:18:48.929Z,0
2017-10-12T01:19:57.758Z,0
2017-10-12T01:21:06.598Z,0
2017-10-12T01:22:15.448Z,0
2017-10-12T01:23:24.279Z,0
2017-10-12T01:24:33.118Z,0
2017-10-12T01:25:41.957Z,0
2017-10-12T01:26:50.786Z,0
2017-10-12T01:27:59.628Z,0
2017-10-12T01:29:08.460Z,0
2017-10-12T01:30:17.293Z,0
2017-10-12T01:31:26.126Z,0
2017-10-12T01:32:34.963Z,0
2017-10-12T01:33:43.797Z,0
2017-10-12T01:34:52.629Z,0
2017-10-12T01:36:01.465Z,0
2017-10-12T01:37:10.299Z,0
2017-10-12T01:38:19.137Z,0
2017-10-12T01:39:27.974Z,0
2017-10-12T01:40:36.809Z,0
2017-10-12T01:41:45.640Z,0
2017-10-12T01:42:54.475Z,0
2017-10-12T01:44:03.649Z,0
2017-10-12T01:45:12.485Z,0
2017-10-12T01:46:21.322Z,0
2017-10-12T01:47:30.155Z,0
2017-10-12T01:48:38.992Z,0
2017-10-12T01:49:48.167Z,0
2017-10-12T01:50:56.997Z,0
2017-10-12T01:52:05.830Z,0
2017-10-12T01:53:14.671Z,0
2017-10-12T01:54:23.504Z,0
2017-10-12T01:55:32.336Z,0
2017-10-12T01:56:41.516Z,0
2017-10-12T01:57:50.353Z,0
2017-10-12T01:58:59.184Z,0
2017-10-12T02:00:08.023Z,0
2017-10-12T02:01:16.853Z,0
2017-10-12T02:02:25.693Z,0
2017-10-12T02:03:34.532Z,0
2017-10-12T02:04:43.362Z,0
2017-10-12T02:05:52.194Z,0
2017-10-12T02:07:01.030Z,0
2017-10-12T02:08:09.864Z,0
2017-10-12T02:09:18.701Z,0
2017-10-12T02:10:27.540Z,0
2017-10-12T02:11:36.715Z,0
2017-10-12T02:12:45.545Z,0
2017-10-12T02:13:54.385Z,0
2017-10-12T02:15:03.222Z,0
2017-10-12T02:16:12.392Z,0
2017-10-12T02:17:21.224Z,0
2017-10-12T02:18:30.058Z,0
2017-10-12T02:19:38.890Z,0
2017-10-12T02:20:47.728Z,0
2017-10-12T02:21:56.897Z,0
2017-10-12T02:23:05.730Z,0
2017-10-12T02:24:14.901Z,0
2017-10-12T02:25:23.731Z,0
2017-10-12T02:26:32.568Z,0
2017-10-12T02:27:41.401Z,0
2017-10-12T02:28:50.238Z,0
2017-10-12T02:29:59.070Z,0
2017-10-12T02:31:07.902Z,0
2017-10-12T02:32:16.737Z,0
2017-10-12T02:33:25.903Z,0
2017-10-12T02:34:34.744Z,0
2017-10-12T02:35:43.573Z,0
2017-10-12T02:36:52.407Z,0
2017-10-12T02:38:01.242Z,0
2017-10-12T02:39:10.080Z,0
2017-10-12T02:40:18.918Z,0
2017-10-12T02:41:27.752Z,0
2017-10-12T02:42:36.589Z,0
2017-10-12T02:43:45.421Z,0
2017-10-12T02:44:54.256Z,0
2017-10-12T02:46:03.428Z,0
2017-10-12T02:47:12.256Z,0
2017-10-12T02:48:21.089Z,0
2017-10-12T02:49:29.923Z,0
2017-10-12T02:50:38.761Z,0
2017-10-12T02:51:47.596Z,0
2017-10-12T02:52:56.430Z,0
2017-10-12T02:54:05.594Z,0
2017-10-12T02:55:14.431Z,0
2017-10-12T02:56:23.267Z,0
2017-10-12T02:57:32.099Z,0
2017-10-12T02:58:40.930Z,0
2017-10-12T02:59:49.766Z,0
2017-10-12T03:00:58.602Z,0
2017-10-12T03:02:07.442Z,0
2017-10-12T03:03:16.278Z,0
2017-10-12T03:04:25.111Z,0
2017-10-12T03:05:33.943Z,0
2017-10-12T03:06:42.790Z,0
2017-10-12T03:07:51.612Z,0
2017-10-12T03:09:00.452Z,0
2017-10-12T03:10:09.288Z,0
2017-10-12T03:11:18.117Z,0
2017-10-12T03:12:26.952Z,0
2017-10-12T03:13:35.786Z,0
2017-10-12T03:14:44.620Z,0
2017-10-12T03:15:53.450Z,0
2017-10-12T03:17:02.286Z,0
2017-10-12T03:18:11.114Z,0
2017-10-12T03:19:19.950Z,0
2017-10-12T03:20:28.787Z,0
2017-10-12T03:21:37.629Z,0
2017-10-12T03:22:46.455Z,0
2017-10-12T03:23:55.288Z,0
2017-10-12T03:25:04.466Z,0
2017-10-12T03:26:13.631Z,0
2017-10-12T03:27:22.469Z,0
2017-10-12T03:28:31.636Z,0
2017-10-12T03:29:40.473Z,0
2017-10-12T03:30:49.685Z,0
2017-10-12T03:31:58.521Z,0
2017-10-12T03:33:07.349Z,0
2017-10-12T03:34:16.188Z,0
2017-10-12T03:35:25.028Z,0
2017-10-12T03:36:33.862Z,0
2017-10-12T03:37:42.698Z,0
2017-10-12T03:38:51.526Z,0
2017-10-12T03:40:00.363Z,0
2017-10-12T03:41:09.200Z,0
2017-10-12T03:42:18.036Z,0
2017-10-12T03:43:26.868Z,0
2017-10-12T03:44:35.705Z,0
2017-10-12T03:45:44.541Z,0
2017-10-12T03:46:53.379Z,0
2017-10-12T03:48:02.544Z,0
2017-10-12T03:49:11.375Z,0
2017-10-12T03:50:20.213Z,0
2017-10-12T03:51:29.045Z,0
2017-10-12T03:52:37.883Z,0
2017-10-12T03:53:46.717Z,0
2017-10-12T03:54:55.550Z,0
2017-10-12T03:56:04.396Z,0
2017-10-12T03:57:13.230Z,0
2017-10-12T03:58:22.067Z,0
2017-10-12T03:59:30.901Z,0
2017-10-12T04:00:40.072Z,0
2017-10-12T04:01:48.905Z,0
2017-10-12T04:02:57.736Z,0
2017-10-12T04:04:06.575Z,0
2017-10-12T04:05:15.408Z,0
2017-10-12T04:06:24.248Z,0
2017-10-12T04:07:33.080Z,0
2017-10-12T04:08:41.913Z,0
2017-10-12T04:09:51.084Z,0
2017-10-12T04:10:59.920Z,0
2017-10-12T04:12:08.765Z,0
2017-10-12T04:13:17.588Z,0
2017-10-12T04:14:26.431Z,0
2017-10-12T04:15:35.263Z,0
2017-10-12T04:16:44.097Z,0
2017-10-12T04:17:52.936Z,0
2017-10-12T04:19:01.767Z,0
2017-10-12T04:20:10.608Z,0
2017-10-12T04:21:19.436Z,0
2017-10-12T04:22:28.275Z,0
2017-10-12T04:23:37.113Z,0
2017-10-12T04:24:45.944Z,0
2017-10-12T04:25:55.113Z,0
2017-10-12T04:27:03.949Z,0
2017-10-12T04:28:12.779Z,0
2017-10-12T04:29:21.620Z,0
2017-10-12T04:30:30.800Z,0
2017-10-12T04:31:39.635Z,0
2017-10-12T04:32:48.465Z,0
2017-10-12T04:33:57.299Z,0
2017-10-12T04:35:06.133Z,0
2017-10-12T04:36:14.971Z,0
2017-10-12T04:37:23.808Z,0
2017-10-12T04:38:32.635Z,0
2017-10-12T04:39:41.470Z,0
2017-10-12T04:40:50.309Z,0
2017-10-12T04:41:59.146Z,0
2017-10-12T04:43:07.983Z,0
2017-10-12T04:44:16.816Z,0
2017-10-12T04:45:25.650Z,0
2017-10-12T04:46:34.483Z,0
2017-10-12T04:47:43.320Z,0
2017-10-12T04:48:52.155Z,0
2017-10-12T04:50:00.990Z,0
2017-10-12T04:51:09.829Z,0
2017-10-12T04:52:18.665Z,0
2017-10-12T04:53:27.499Z,0
2017-10-12T04:54:36.334Z,0
2017-10-12T04:55:45.166Z,0
2017-10-12T04:56:54.002Z,0
2017-10-12T04:58:02.838Z,0
2017-10-12T04:59:11.676Z,0
2017-10-12T05:00:20.508Z,0
2017-10-12T05:01:29.681Z,0
2017-10-12T05:02:38.525Z,0
2017-10-12T05:03:47.355Z,0
2017-10-12T05:04:56.191Z,0
2017-10-12T05:06:05.033Z,0
2017-10-12T05:07:13.858Z,0
2017-10-12T05:08:22.692Z,0
2017-10-12T05:09:31.530Z,0
2017-10-12T05:10:40.368Z,0
2017-10-12T05:11:49.537Z,0
2017-10-12T05:12:58.372Z,0
2017-10-12T05:14:07.202Z,0
2017-10-12T05:15:16.046Z,0
2017-10-12T05:16:24.880Z,0
2017-10-12T05:17:33.717Z,0
2017-10-12T05:18:42.554Z,0
2017-10-12T05:19:51.383Z,0
2017-10-12T05:21:00.215Z,0
2017-10-12T05:22:09.054Z,0
2017-10-12T05:23:17.886Z,0
2017-10-12T05:24:26.726Z,0
2017-10-12T05:25:35.558Z,0
2017-10-12T05:26:44.401Z,0
2017-10-12T05:27:53.229Z,0
2017-10-12T05:29:02.062Z,0
2017-10-12T05:30:10.902Z,0
2017-10-12T05:31:19.734Z,0
2017-10-12T05:32:28.568Z,0
2017-10-12T05:33:37.404Z,0
2017-10-12T05:34:46.235Z,0
2017-10-12T05:35:55.072Z,0
2017-10-12T05:37:03.913Z,0
2017-10-12T05:38:12.748Z,0
2017-10-12T05:39:21.577Z,0
2017-10-12T05:40:30.412Z,0
2017-10-12T05:41:39.242Z,0
2017-10-12T05:42:48.081Z,0
2017-10-12T05:43:56.920Z,0
2017-10-12T05:45:05.749Z,0
2017-10-12T05:46:14.582Z,0
2017-10-12T05:47:23.419Z,0
2017-10-12T05:48:32.254Z,0
2017-10-12T05:49:41.092Z,0
2017-10-12T05:50:49.935Z,0
2017-10-12T05:51:58.765Z,0
2017-10-12T05:53:07.601Z,0
2017-10-12T05:54:16.446Z,0
2017-10-12T05:55:25.273Z,0
2017-10-12T05:56:34.113Z,0
2017-10-12T05:57:42.952Z,0
2017-10-12T05:58:51.782Z,0
2017-10-12T06:00:00.616Z,0
2017-10-12T06:01:09.458Z,5
2017-10-12T06:02:18.296Z,5
2017-10-12T06:03:27.128Z,5
2017-10-12T06:04:35.962Z,0
2017-10-12T06:05:44.795Z,0
2017-10-12T06:06:53.633Z,0
2017-10-12T06:08:02.471Z,0
2017-10-12T06:09:11.301Z,0
2017-10-12T06:10:20.142Z,0
2017-10-12T06:11:28.977Z,0
2017-10-12T06:12:37.817Z,0
2017-10-12T06:13:46.648Z,5
2017-10-12T06:14:55.485Z,5
2017-10-12T06:16:04.321Z,5
2017-10-12T06:17:13.157Z,5
2017-10-12T06:18:21.991Z,0
2017-10-12T06:19:30.827Z,5
2017-10-12T06:20:39.661Z,5
2017-10-12T06:21:48.496Z,5
2017-10-12T06:22:57.331Z,5
2017-10-12T06:24:06.167Z,5
2017-10-12T06:25:14.999Z,0
2017-10-12T06:26:23.834Z,0
2017-10-12T06:27:32.667Z,0
2017-10-12T06:28:41.501Z,0
2017-10-12T06:29:50.339Z,0
2017-10-12T06:30:59.175Z,0
2017-10-12T06:32:08.008Z,0
2017-10-12T06:33:16.844Z,5
2017-10-12T06:34:25.680Z,5
2017-10-12T06:35:34.514Z,5
2017-10-12T06:36:43.348Z,5
2017-10-12T06:37:52.187Z,5
2017-10-12T06:39:01.025Z,5
2017-10-12T06:40:09.863Z,5
2017-10-12T06:41:18.708Z,10
2017-10-12T06:42:27.540Z,10
2017-10-12T06:43:36.376Z,5
2017-10-12T06:44:45.209Z,5
2017-10-12T06:45:54.045Z,5
2017-10-12T06:47:02.878Z,5
2017-10-12T06:48:12.056Z,10
2017-10-12T06:49:21.254Z,10
2017-10-12T06:50:30.085Z,10
2017-10-12T06:51:38.921Z,15
2017-10-12T06:52:47.760Z,10
2017-10-12T06:53:56.592Z,10
2017-10-12T06:55:05.427Z,10
2017-10-12T06:56:14.258Z,5
2017-10-12T06:57:23.091Z,5
2017-10-12T06:58:32.263Z,5
2017-10-12T06:59:41.101Z,5
2017-10-12T07:00:49.940Z,5
2017-10-12T07:01:58.774Z,5
2017-10-12T07:03:07.608Z,10
2017-10-12T07:04:16.440Z,15
2017-10-12T07:05:25.281Z,20
2017-10-12T07:06:34.117Z,20
2017-10-12T07:07:42.950Z,15
2017-10-12T07:08:51.785Z,25
2017-10-12T07:10:00.620Z,25
2017-10-12T07:11:09.458Z,25
2017-10-12T07:12:18.294Z,30
2017-10-12T07:13:27.133Z,25
2017-10-12T07:14:35.965Z,20
2017-10-12T07:15:44.792Z,10
2017-10-12T07:16:53.626Z,10
2017-10-12T07:18:02.460Z,15
2017-10-12T07:19:11.296Z,15
2017-10-12T07:20:20.135Z,15
2017-10-12T07:21:29.314Z,20
2017-10-12T07:22:38.146Z,25
2017-10-12T07:23:46.982Z,20
2017-10-12T07:24:55.814Z,25
2017-10-12T07:26:04.651Z,25
2017-10-12T07:27:13.490Z,45
2017-10-12T07:28:22.326Z,45
2017-10-12T07:29:31.150Z,45
2017-10-12T07:30:39.989Z,50
2017-10-12T07:31:48.823Z,40
2017-10-12T07:32:57.671Z,50
2017-10-12T07:34:06.506Z,55
2017-10-12T07:35:15.341Z,35
2017-10-12T07:36:24.195Z,35
2017-10-12T07:37:33.015Z,30
2017-10-12T07:38:41.848Z,30
2017-10-12T07:39:50.685Z,25
2017-10-12T07:40:59.522Z,25
2017-10-12T07:42:09.028Z,30
2017-10-12T07:43:18.194Z,50
2017-10-12T07:44:27.035Z,40
2017-10-12T07:45:35.864Z,35
2017-10-12T07:46:44.705Z,35
2017-10-12T07:47:53.532Z,20
2017-10-12T07:49:02.369Z,25
2017-10-12T07:50:11.207Z,15
2017-10-12T07:51:20.048Z,15
2017-10-12T07:52:28.882Z,25
2017-10-12T07:53:38.093Z,35
2017-10-12T07:54:46.925Z,30
2017-10-12T07:55:55.760Z,40
2017-10-12T07:57:04.594Z,55
2017-10-12T07:58:13.433Z,35
2017-10-12T07:59:22.266Z,25
2017-10-12T08:00:31.104Z,15
2017-10-12T08:01:39.940Z,15
2017-10-12T08:02:48.779Z,15
2017-10-12T08:03:57.610Z,15
2017-10-12T08:05:06.445Z,15
2017-10-12T08:06:15.280Z,20
2017-10-12T08:07:24.114Z,30
2017-10-12T08:08:32.956Z,30
2017-10-12T08:09:41.783Z,30
2017-10-12T08:10:50.619Z,35
2017-10-12T08:11:59.793Z,45
2017-10-12T08:13:08.635Z,40
2017-10-12T08:14:17.468Z,45
2017-10-12T08:15:26.304Z,40
2017-10-12T08:16:35.137Z,35
2017-10-12T08:17:43.968Z,25
2017-10-12T08:18:53.141Z,25
2017-10-12T08:20:01.976Z,25
2017-10-12T08:21:10.820Z,40
2017-10-12T08:22:19.649Z,55
2017-10-12T08:23:28.486Z,35
2017-10-12T08:24:37.325Z,45
2017-10-12T08:25:46.156Z,35
2017-10-12T08:26:54.990Z,35
2017-10-12T08:28:03.834Z,40
2017-10-12T08:29:12.667Z,50
2017-10-12T08:30:21.503Z,35
2017-10-12T08:31:30.334Z,40
2017-10-12T08:32:39.173Z,30
2017-10-12T08:33:48.003Z,25
2017-10-12T08:34:56.836Z,45
2017-10-12T08:36:05.671Z,35
2017-10-12T08:37:14.517Z,35
2017-10-12T08:38:23.349Z,30
2017-10-12T08:39:32.182Z,35
2017-10-12T08:40:41.349Z,55
2017-10-12T08:41:50.188Z,40
2017-10-12T08:42:59.023Z,40
2017-10-12T08:44:07.860Z,35
2017-10-12T08:45:16.693Z,40
2017-10-12T08:46:25.533Z,50
2017-10-12T08:47:34.373Z,50
2017-10-12T08:48:43.206Z,50
2017-10-12T08:49:52.048Z,55
2017-10-12T08:51:00.889Z,45
2017-10-12T08:52:09.725Z,25
2017-10-12T08:53:18.557Z,40
2017-10-12T08:54:27.386Z,35
2017-10-12T08:55:36.226Z,25
2017-10-12T08:56:45.068Z,35
2017-10-12T08:57:53.898Z,60
2017-10-12T08:59:02.736Z,55
2017-10-12T09:00:11.576Z,40
2017-10-12T09:01:20.739Z,40
2017-10-12T09:02:29.574Z,45
2017-10-12T09:03:38.413Z,50
2017-10-12T09:04:47.245Z,50
2017-10-12T09:05:56.077Z,80
2017-10-12T09:07:04.915Z,35
2017-10-12T09:08:13.751Z,30
2017-10-12T09:09:22.594Z,30
2017-10-12T09:10:31.428Z,40
2017-10-12T09:11:40.265Z,30
2017-10-12T09:12:49.101Z,35
2017-10-12T09:13:57.939Z,30
2017-10-12T09:15:06.773Z,40
2017-10-12T09:16:15.614Z,40
2017-10-12T09:17:24.455Z,35
2017-10-12T09:18:33.287Z,25
2017-10-12T09:19:42.119Z,40
2017-10-12T09:20:50.962Z,45
2017-10-12T09:21:59.796Z,50
2017-10-12T09:23:08.648Z,45
2017-10-12T09:24:17.490Z,35
2017-10-12T09:25:26.323Z,50
2017-10-12T09:26:35.160Z,65
2017-10-12T09:27:44.004Z,75
2017-10-12T09:28:52.834Z,75
2017-10-12T09:30:01.670Z,85
2017-10-12T09:31:10.509Z,70
2017-10-12T09:32:19.342Z,75
2017-10-12T09:33:28.180Z,55
2017-10-12T09:34:37.020Z,55
2017-10-12T09:35:45.853Z,55
2017-10-12T09:36:54.695Z,50
2017-10-12T09:38:03.525Z,55
2017-10-12T09:39:12.365Z,40
2017-10-12T09:40:21.201Z,55
2017-10-12T09:41:30.042Z,35
2017-10-12T09:42:38.879Z,55
2017-10-12T09:43:47.715Z,60
2017-10-12T09:44:56.553Z,65
2017-10-12T09:46:05.383Z,75
2017-10-12T09:47:14.559Z,55
2017-10-12T09:48:23.401Z,65
2017-10-12T09:49:32.236Z,65
2017-10-12T09:50:41.075Z,60
2017-10-12T09:51:49.911Z,60
2017-10-12T09:52:59.086Z,85
2017-10-12T09:54:07.920Z,65
2017-10-12T09:55:16.761Z,70
2017-10-12T09:56:25.597Z,60
2017-10-12T09:57:34.436Z,55
2017-10-12T09:58:43.267Z,55
2017-10-12T09:59:52.103Z,60
2017-10-12T10:01:00.940Z,50
2017-10-12T10:02:09.777Z,40
2017-10-12T10:03:18.635Z,35
2017-10-12T10:04:27.455Z,25
2017-10-12T10:05:36.627Z,45
2017-10-12T10:06:45.461Z,45
2017-10-12T10:07:54.293Z,35
2017-10-12T10:09:03.133Z,25
2017-10-12T10:10:11.968Z,25
2017-10-12T10:11:20.802Z,25
2017-10-12T10:12:29.638Z,30
2017-10-12T10:13:38.471Z,35
2017-10-12T10:14:47.312Z,30
2017-10-12T10:15:56.148Z,25
2017-10-12T10:17:04.987Z,35
2017-10-12T10:18:14.158Z,45
2017-10-12T10:19:23.002Z,50
2017-10-12T10:20:31.834Z,45
2017-10-12T10:21:40.671Z,35
2017-10-12T10:22:49.503Z,65
2017-10-12T10:23:58.356Z,60
2017-10-12T10:25:07.179Z,55
2017-10-12T10:26:16.010Z,50
2017-10-12T10:27:24.852Z,45
2017-10-12T10:28:33.687Z,45
2017-10-12T10:29:42.522Z,75
2017-10-12T10:30:51.362Z,65
2017-10-12T10:32:00.200Z,40
2017-10-12T10:33:09.032Z,60
2017-10-12T10:34:17.872Z,45
2017-10-12T10:35:26.704Z,50
2017-10-12T10:36:35.544Z,30
2017-10-12T10:37:44.385Z,35
2017-10-12T10:38:53.216Z,30
2017-10-12T10:40:02.051Z,50
2017-10-12T10:41:10.888Z,35
2017-10-12T10:42:19.721Z,30
2017-10-12T10:43:28.557Z,25
2017-10-12T10:44:37.395Z,35
2017-10-12T10:45:46.229Z,35
2017-10-12T10:46:55.069Z,30
2017-10-12T10:48:03.916Z,30
2017-10-12T10:49:12.746Z,30
2017-10-12T10:50:21.918Z,35
2017-10-12T10:51:30.752Z,25
2017-10-12T10:52:39.933Z,25
2017-10-12T10:53:48.768Z,25
2017-10-12T10:54:57.606Z,25
2017-10-12T10:56:06.446Z,30
2017-10-12T10:57:15.285Z,20
2017-10-12T10:58:24.121Z,20
2017-10-12T10:59:32.956Z,25
2017-10-12T11:00:41.797Z,20
2017-10-12T11:01:50.633Z,25
2017-10-12T11:02:59.471Z,40
2017-10-12T11:04:08.641Z,45
2017-10-12T11:05:17.481Z,40
2017-10-12T11:06:26.321Z,45
2017-10-12T11:07:35.489Z,35
2017-10-12T11:08:44.323Z,35
2017-10-12T11:09:53.165Z,35
2017-10-12T11:11:01.997Z,30
2017-10-12T11:12:10.834Z,35
2017-10-12T11:13:19.674Z,40
2017-10-12T11:14:28.504Z,50
2017-10-12T11:15:37.343Z,55
2017-10-12T11:16:46.178Z,50
2017-10-12T11:17:55.014Z,50
2017-10-12T11:19:03.853Z,75
2017-10-12T11:20:12.690Z,45
2017-10-12T11:21:21.529Z,35
2017-10-12T11:22:30.371Z,30
2017-10-12T11:23:39.209Z,45
2017-10-12T11:24:48.039Z,45
2017-10-12T11:25:56.879Z,40
2017-10-12T11:27:05.715Z,35
2017-10-12T11:28:14.550Z,35
2017-10-12T11:29:23.391Z,45
2017-10-12T11:30:32.225Z,35
2017-10-12T11:31:41.062Z,40
2017-10-12T11:32:49.900Z,35
2017-10-12T11:33:59.087Z,35
2017-10-12T11:35:07.919Z,35
2017-10-12T11:36:16.754Z,40
2017-10-12T11:37:25.595Z,40
2017-10-12T11:38:34.431Z,45
2017-10-12T11:39:43.270Z,50
2017-10-12T11:40:52.103Z,50
2017-10-12T11:42:00.939Z,45
2017-10-12T11:43:09.777Z,55
2017-10-12T11:44:18.950Z,50
2017-10-12T11:45:28.122Z,55
2017-10-12T11:46:36.953Z,80
2017-10-12T11:47:45.797Z,90
2017-10-12T11:48:54.629Z,55
2017-10-12T11:50:03.806Z,50
2017-10-12T11:51:12.977Z,60
2017-10-12T11:52:21.816Z,60
2017-10-12T11:53:30.987Z,40
2017-10-12T11:54:39.821Z,35
2017-10-12T11:55:48.659Z,50
2017-10-12T11:56:57.500Z,55
2017-10-12T11:58:06.337Z,60
2017-10-12T11:59:15.170Z,30
2017-10-12T12:00:24.007Z,35
2017-10-12T12:01:32.848Z,25
2017-10-12T12:02:41.684Z,30
2017-10-12T12:03:50.522Z,45
2017-10-12T12:04:59.358Z,45
2017-10-12T12:06:08.195Z,45
2017-10-12T12:07:17.365Z,50
2017-10-12T12:08:26.206Z,50
2017-10-12T12:09:35.046Z,50
2017-10-12T12:10:43.879Z,40
2017-10-12T12:11:52.720Z,40
2017-10-12T12:13:01.557Z,40
2017-10-12T12:14:10.395Z,40
2017-10-12T12:15:19.242Z,40
2017-10-12T12:16:28.424Z,40
2017-10-12T12:17:37.263Z,40
2017-10-12T12:18:46.101Z,40
2017-10-12T12:19:54.939Z,35
2017-10-12T12:21:03.782Z,30
2017-10-12T12:22:12.611Z,45
2017-10-12T12:23:21.447Z,45
2017-10-12T12:24:30.289Z,40
2017-10-12T12:25:39.126Z,40
2017-10-12T12:26:47.962Z,35
2017-10-12T12:27:56.799Z,35
2017-10-12T12:29:05.641Z,50
2017-10-12T12:30:14.478Z,45
2017-10-12T12:31:23.314Z,50
2017-10-12T12:32:32.151Z,55
2017-10-12T12:33:40.993Z,65
2017-10-12T12:34:49.830Z,80
2017-10-12T12:35:58.661Z,125
2017-10-12T12:37:07.500Z,110
2017-10-12T12:38:16.337Z,85
2017-10-12T12:39:25.176Z,50
2017-10-12T12:40:34.017Z,55
2017-10-12T12:41:42.854Z,45
2017-10-12T12:42:51.690Z,45
2017-10-12T12:44:00.523Z,50
2017-10-12T12:45:09.361Z,55
2017-10-12T12:46:18.202Z,50
2017-10-12T12:47:27.047Z,50
2017-10-12T12:48:35.878Z,55
2017-10-12T12:49:44.713Z,50
2017-10-12T12:50:53.546Z,55
2017-10-12T12:52:02.391Z,50
2017-10-12T12:53:11.232Z,60
2017-10-12T12:54:20.406Z,50
2017-10-12T12:55:29.244Z,50
2017-10-12T12:56:38.079Z,40
2017-10-12T12:57:46.915Z,40
2017-10-12T12:58:55.750Z,45
2017-10-12T13:00:04.590Z,35
2017-10-12T13:01:13.763Z,30
2017-10-12T13:02:22.599Z,40
2017-10-12T13:03:31.436Z,30
2017-10-12T13:04:40.271Z,35
2017-10-12T13:05:49.112Z,35
2017-10-12T13:06:57.971Z,30
2017-10-12T13:08:06.807Z,35
2017-10-12T13:09:15.645Z,30
2017-10-12T13:10:24.482Z,20
2017-10-12T13:11:33.320Z,35
2017-10-12T13:12:42.158Z,40
2017-10-12T13:13:50.994Z,45
2017-10-12T13:14:59.823Z,40
2017-10-12T13:16:08.664Z,40
2017-10-12T13:17:17.500Z,45
2017-10-12T13:18:26.335Z,50
2017-10-12T13:19:35.174Z,45
2017-10-12T13:20:44.014Z,45
2017-10-12T13:21:52.846Z,45
2017-10-12T13:23:01.680Z,45
2017-10-12T13:24:10.523Z,35
2017-10-12T13:25:19.360Z,35
2017-10-12T13:26:28.202Z,35
2017-10-12T13:27:37.037Z,30
2017-10-12T13:28:45.875Z,35
2017-10-12T13:29:54.714Z,45
2017-10-12T13:31:03.547Z,45
2017-10-12T13:32:12.382Z,45
2017-10-12T13:33:21.223Z,45
2017-10-12T13:34:30.061Z,45
2017-10-12T13:35:38.894Z,40
2017-10-12T13:36:47.732Z,35
2017-10-12T13:37:56.570Z,30
2017-10-12T13:39:05.414Z,30
2017-10-12T13:40:14.243Z,35
2017-10-12T13:41:23.076Z,40
2017-10-12T13:42:31.913Z,40
2017-10-12T13:43:40.744Z,35
2017-10-12T13:44:49.583Z,35
2017-10-12T13:45:58.418Z,30
2017-10-12T13:47:07.255Z,30
2017-10-12T13:48:16.433Z,25
2017-10-12T13:49:25.269Z,25
2017-10-12T13:50:34.104Z,35
2017-10-12T13:51:42.940Z,25
2017-10-12T13:52:51.782Z,40
2017-10-12T13:54:00.621Z,40
2017-10-12T13:55:09.792Z,35
2017-10-12T13:56:18.624Z,40
2017-10-12T13:57:27.463Z,40
2017-10-12T13:58:36.303Z,45
2017-10-12T13:59:45.142Z,45
2017-10-12T14:00:53.980Z,35
2017-10-12T14:02:02.815Z,30
2017-10-12T14:03:11.656Z,30
2017-10-12T14:04:20.497Z,35
2017-10-12T14:05:29.329Z,35
2017-10-12T14:06:38.172Z,35
2017-10-12T14:07:47.022Z,40
2017-10-12T14:08:55.846Z,50
2017-10-12T14:10:04.678Z,45
2017-10-12T14:11:13.522Z,35
2017-10-12T14:12:22.698Z,45
2017-10-12T14:13:31.878Z,40
2017-10-12T14:14:40.713Z,40
2017-10-12T14:15:49.553Z,25
2017-10-12T14:16:58.723Z,25
2017-10-12T14:18:07.563Z,20
2017-10-12T14:19:16.396Z,20
2017-10-12T14:20:25.231Z,20
2017-10-12T14:21:34.736Z,20
2017-10-12T14:22:43.575Z,30
2017-10-12T14:23:52.416Z,35
2017-10-12T14:25:01.254Z,30
2017-10-12T14:26:10.087Z,30
2017-10-12T14:27:18.921Z,25
2017-10-12T14:28:27.765Z,25
2017-10-12T14:29:36.600Z,25
2017-10-12T14:30:45.443Z,25
2017-10-12T14:31:54.279Z,20
2017-10-12T14:33:03.114Z,25
2017-10-12T14:34:11.949Z,30
2017-10-12T14:35:20.789Z,20
2017-10-12T14:36:29.632Z,30
2017-10-12T14:37:38.461Z,25
2017-10-12T14:38:47.299Z,35
2017-10-12T14:39:56.137Z,30
2017-10-12T14:41:04.973Z,25
2017-10-12T14:42:13.812Z,20
2017-10-12T14:43:22.647Z,25
2017-10-12T14:44:31.485Z,20
2017-10-12T14:45:40.327Z,20
2017-10-12T14:46:49.166Z,20
2017-10-12T14:47:58.005Z,20
2017-10-12T14:49:07.178Z,20
2017-10-12T14:50:16.015Z,20
2017-10-12T14:51:24.853Z,25
2017-10-12T14:52:33.692Z,20
2017-10-12T14:53:42.530Z,20
2017-10-12T14:54:51.365Z,25
2017-10-12T14:56:00.197Z,25
2017-10-12T14:57:09.041Z,25
2017-10-12T14:58:17.874Z,20
2017-10-12T14:59:26.717Z,20
2017-10-12T15:00:35.545Z,20
2017-10-12T15:01:44.381Z,15
2017-10-12T15:02:53.223Z,15
2017-10-12T15:04:02.063Z,15
2017-10-12T15:05:10.898Z,15
2017-10-12T15:06:19.730Z,15
2017-10-12T15:07:28.569Z,10
2017-10-12T15:08:37.403Z,10
2017-10-12T15:09:46.243Z,10
2017-10-12T15:10:55.078Z,10
2017-10-12T15:12:03.917Z,10
2017-10-12T15:13:12.760Z,10
2017-10-12T15:14:21.593Z,10
2017-10-12T15:15:30.428Z,10
2017-10-12T15:16:39.263Z,10
2017-10-12T15:17:48.102Z,10
2017-10-12T15:18:56.940Z,10
2017-10-12T15:20:05.776Z,10
2017-10-12T15:21:14.615Z,10
2017-10-12T15:22:23.454Z,10
2017-10-12T15:23:32.293Z,10
2017-10-12T15:24:41.135Z,5
2017-10-12T15:25:50.318Z,5
2017-10-12T15:26:59.149Z,5
2017-10-12T15:28:07.988Z,5
2017-10-12T15:29:16.823Z,5
2017-10-12T15:30:25.661Z,5
2017-10-12T15:31:34.504Z,5
2017-10-12T15:32:43.666Z,5
2017-10-12T15:33:52.503Z,5
2017-10-12T15:35:01.344Z,5
2017-10-12T15:36:10.176Z,5
2017-10-12T15:37:19.015Z,5
2017-10-12T15:38:27.856Z,5
2017-10-12T15:40:45.893Z,5
2017-10-12T15:41:54.731Z,5
2017-10-12T15:43:03.568Z,5
2017-10-12T15:44:12.402Z,5
2017-10-12T15:45:21.234Z,5
2017-10-12T15:46:30.074Z,5
2017-10-12T15:47:38.909Z,5
2017-10-12T15:48:47.752Z,5
2017-10-12T15:49:56.587Z,5
2017-10-12T15:51:05.423Z,5
2017-10-12T15:52:14.260Z,5
2017-10-12T15:53:23.093Z,0
2017-10-12T15:54:31.931Z,0
2017-10-12T15:55:40.763Z,0
2017-10-12T15:56:49.605Z,0
2017-10-12T15:57:58.438Z,0
2017-10-12T15:59:07.280Z,0
2017-10-12T16:00:16.117Z,0
2017-10-12T16:01:24.946Z,0
2017-10-12T16:02:34.129Z,0
2017-10-12T16:03:42.966Z,0
2017-10-12T16:04:51.809Z,0
2017-10-12T16:06:00.637Z,0
2017-10-12T16:07:09.471Z,0
2017-10-12T16:08:18.306Z,0
2017-10-12T16:09:27.145Z,0
2017-10-12T16:10:35.977Z,0
2017-10-12T16:11:44.812Z,0
2017-10-12T16:12:53.646Z,0
2017-10-12T16:14:02.822Z,0
2017-10-12T16:15:11.661Z,0
2017-10-12T16:16:20.495Z,0
2017-10-12T16:17:29.335Z,0
2017-10-12T16:18:38.168Z,0
2017-10-12T16:19:47.007Z,0
2017-10-12T16:20:55.839Z,0
2017-10-12T16:22:04.681Z,0
2017-10-12T16:23:13.514Z,0
2017-10-12T16:24:22.350Z,0
2017-10-12T16:25:31.186Z,0
2017-10-12T16:26:40.375Z,0
2017-10-12T16:27:49.211Z,0
2017-10-12T16:28:58.048Z,0
2017-10-12T16:30:06.920Z,0
2017-10-12T16:31:15.744Z,0
2017-10-12T16:32:24.583Z,0
2017-10-12T16:33:33.422Z,0
2017-10-12T16:34:42.256Z,0
2017-10-12T16:35:51.095Z,0
2017-10-12T16:36:59.926Z,0
2017-10-12T16:38:08.763Z,0
2017-10-12T16:39:17.601Z,0
2017-10-12T16:40:26.438Z,0