createdAt,value
2019-05-07T00:01:15.419Z,96766.06
2019-05-07T00:03:42.694Z,96767.49
2019-05-07T00:06:12.246Z,96768.16
2019-05-07T00:08:39.145Z,96774.67
2019-05-07T00:11:06.943Z,96774.75
2019-05-07T00:13:33.897Z,96773.50
2019-05-07T00:16:02.451Z,96775.48
2019-05-07T00:18:32.007Z,96776.36
2019-05-07T00:20:58.822Z,96781.53
2019-05-07T00:23:26.236Z,96773.76
2019-05-07T00:25:53.254Z,96771.37
2019-05-07T00:28:20.195Z,96772.80
2019-05-07T00:30:47.087Z,96767.45
2019-05-07T00:33:14.115Z,96773.21
2019-05-07T00:35:45.800Z,96771.06
2019-05-07T00:38:15.067Z,96770.34
2019-05-07T00:40:46.431Z,96775.51
2019-05-07T00:43:18.243Z,96780.44
2019-05-07T00:45:50.195Z,96783.14
2019-05-07T00:48:17.257Z,96781.58
2019-05-07T00:50:46.377Z,96787.82
2019-05-07T00:53:13.936Z,96787.89
2019-05-07T00:55:42.387Z,96788.20
2019-05-07T00:58:09.613Z,96789.56
2019-05-07T01:00:37.539Z,96783.70
2019-05-07T01:03:04.799Z,96790.77
2019-05-07T01:05:32.622Z,96790.84
2019-05-07T01:08:02.361Z,96796.00
2019-05-07T01:10:29.401Z,96795.31
2019-05-07T01:12:58.915Z,96791.02
2019-05-07T01:15:30.973Z,96797.77
2019-05-07T01:17:55.166Z,96795.38
2019-05-07T01:20:22.557Z,96798.39
2019-05-07T01:22:49.812Z,96800.61
2019-05-07T01:25:17.626Z,96800.61
2019-05-07T01:27:44.874Z,96802.86
2019-05-07T01:30:13.020Z,96804.52
2019-05-07T01:32:47.814Z,96801.34
2019-05-07T01:35:23.305Z,96797.35
2019-05-07T01:37:52.436Z,96801.89
2019-05-07T01:40:19.955Z,96800.05
2019-05-07T01:42:47.083Z,96809.20
2019-05-07T01:45:15.407Z,96807.95
2019-05-07T01:47:42.601Z,96812.00
2019-05-07T01:50:13.202Z,96810.17
2019-05-07T01:52:39.795Z,96807.29
2019-05-07T01:55:07.747Z,96813.49
2019-05-07T01:57:35.455Z,96801.64
2019-05-07T02:00:06.103Z,96812.23
2019-05-07T02:02:35.211Z,96809.53
2019-05-07T02:05:13.231Z,96807.70
2019-05-07T02:07:42.975Z,96807.21
2019-05-07T02:10:25.500Z,96810.78
2019-05-07T02:12:53.093Z,96811.09
2019-05-07T02:15:22.518Z,96813.02
2019-05-07T02:17:49.844Z,96808.48
2019-05-07T02:20:17.234Z,96811.73
2019-05-07T02:22:44.635Z,96806.40
2019-05-07T02:25:12.772Z,96815.06
2019-05-07T02:27:42.070Z,96813.95
2019-05-07T02:30:09.801Z,96809.90
2019-05-07T02:32:36.787Z,96807.75
2019-05-07T02:35:04.650Z,96809.34
2019-05-07T02:37:46.494Z,96812.60
2019-05-07T02:40:14.471Z,96807.75
2019-05-07T02:42:44.241Z,96816.72
2019-05-07T02:45:13.450Z,96814.91
2019-05-07T02:47:43.778Z,96809.27
2019-05-07T02:50:26.740Z,96818.48
2019-05-07T02:52:58.715Z,96814.42
2019-05-07T02:55:27.881Z,96815.77
2019-05-07T02:57:55.383Z,96816.08
2019-05-07T03:00:24.083Z,96825.30
2019-05-07T03:02:53.086Z,96825.84
2019-05-07T03:05:22.960Z,96819.44
2019-05-07T03:07:49.991Z,96811.88
2019-05-07T03:10:17.287Z,96820.30
2019-05-07T03:12:44.680Z,96825.70
2019-05-07T03:15:13.326Z,96817.91
2019-05-07T03:17:42.936Z,96817.91
2019-05-07T03:20:13.875Z,96821.16
2019-05-07T03:22:42.807Z,96819.56
2019-05-07T03:25:15.282Z,96821.22
2019-05-07T03:27:43.229Z,96820.42
2019-05-07T03:30:16.646Z,96816.38
2019-05-07T03:32:56.131Z,96821.31
2019-05-07T03:35:27.551Z,96818.92
2019-05-07T03:37:54.833Z,96817.88
2019-05-07T03:40:23.113Z,96826.29
2019-05-07T03:42:53.211Z,96830.34
2019-05-07T03:45:23.078Z,96832.25
2019-05-07T03:47:54.180Z,96825.03
2019-05-07T03:50:23.377Z,96830.98
2019-05-07T03:52:50.674Z,96835.28
2019-05-07T03:55:17.926Z,96839.64
2019-05-07T03:57:45.123Z,96839.89
2019-05-07T04:00:13.409Z,96834.48
2019-05-07T04:02:43.913Z,96837.74
2019-05-07T04:05:14.011Z,96835.84
2019-05-07T04:07:43.005Z,96835.84
2019-05-07T04:10:14.473Z,96842.74
2019-05-07T04:12:40.399Z,96847.04
2019-05-07T04:15:08.250Z,96838.14
2019-05-07T04:17:35.499Z,96843.78
2019-05-07T04:20:06.586Z,96851.34
2019-05-07T04:22:34.840Z,96851.03
2019-05-07T04:25:13.181Z,96848.58
2019-05-07T04:27:52.745Z,96848.23
2019-05-07T04:30:23.535Z,96843.17
2019-05-07T04:32:53.138Z,96849.38
2019-05-07T04:35:24.991Z,96851.98
2019-05-07T04:37:53.298Z,96848.72
2019-05-07T04:40:23.692Z,96851.12
2019-05-07T04:42:49.624Z,96852.96
2019-05-07T04:45:16.944Z,96854.31
2019-05-07T04:47:47.887Z,96858.61
2019-05-07T04:50:32.884Z,96857.72
2019-05-07T04:52:43.983Z,96855.99
2019-05-07T04:55:13.805Z,96863.14
2019-05-07T04:57:43.522Z,96859.27
2019-05-07T05:00:13.305Z,96859.11
2019-05-07T05:02:58.389Z,96870.00
2019-05-07T05:05:25.911Z,96860.97
2019-05-07T05:07:53.654Z,96869.71
2019-05-07T05:10:22.999Z,96876.30
2019-05-07T05:12:53.392Z,96870.28
2019-05-07T05:15:22.057Z,96868.70
2019-05-07T05:17:51.489Z,96869.42
2019-05-07T05:20:19.682Z,96877.44
2019-05-07T05:22:48.687Z,96873.00
2019-05-07T05:25:36.987Z,96882.02
2019-05-07T05:28:04.289Z,96877.73
2019-05-07T05:30:37.123Z,96878.28
2019-05-07T05:33:04.478Z,96878.84
2019-05-07T05:35:32.165Z,96879.39
2019-05-07T05:37:59.484Z,96875.33
2019-05-07T05:40:26.512Z,96885.24
2019-05-07T05:43:03.434Z,96878.94
2019-05-07T05:45:35.025Z,96884.63
2019-05-07T05:48:07.434Z,96881.38
2019-05-07T05:50:53.753Z,96880.78
2019-05-07T05:53:38.038Z,96879.88
2019-05-07T05:56:09.471Z,96874.55
2019-05-07T05:58:52.696Z,96870.06
2019-05-07T06:01:38.368Z,96873.48
2019-05-07T06:04:07.266Z,96875.42
2019-05-07T06:06:39.127Z,96880.62
2019-05-07T06:09:12.217Z,96883.69
2019-05-07T06:11:46.859Z,96880.69
2019-05-07T06:14:22.262Z,96875.33
2019-05-07T06:16:54.026Z,96872.72
2019-05-07T06:19:22.607Z,96874.97
2019-05-07T06:22:06.951Z,96873.45
2019-05-07T06:24:40.049Z,96875.90
2019-05-07T06:27:07.136Z,96876.52
2019-05-07T06:29:34.145Z,96874.47
2019-05-07T06:32:03.592Z,96876.02
2019-05-07T06:34:30.395Z,96881.81
2019-05-07T06:36:57.961Z,96880.59
2019-05-07T06:39:27.055Z,96894.28
2019-05-07T06:42:02.153Z,96887.18
2019-05-07T06:44:29.128Z,96895.29
2019-05-07T06:46:56.199Z,96896.14
2019-05-07T06:49:23.199Z,96895.58
2019-05-07T06:51:52.658Z,96896.48
2019-05-07T06:54:19.126Z,96895.09
2019-05-07T06:56:48.742Z,96899.80
2019-05-07T06:59:16.934Z,96892.45
2019-05-07T07:01:52.934Z,96899.68
2019-05-07T07:04:22.611Z,96900.44
2019-05-07T07:06:52.364Z,96899.23
2019-05-07T07:09:18.862Z,96898.51
2019-05-07T07:11:52.780Z,96901.88
2019-05-07T07:14:19.915Z,96895.81
2019-05-07T07:16:46.907Z,96898.59
2019-05-07T07:19:14.135Z,96904.31
2019-05-07T07:21:42.160Z,96903.93
2019-05-07T07:24:09.548Z,96897.02
2019-05-07T07:26:36.593Z,96897.59
2019-05-07T07:29:04.445Z,96904.65
2019-05-07T07:31:39.278Z,96896.36
2019-05-07T07:34:07.353Z,96906.17
2019-05-07T07:36:42.398Z,96909.50
2019-05-07T07:39:09.848Z,96911.73
2019-05-07T07:41:38.859Z,96909.13
2019-05-07T07:44:06.398Z,96906.64
2019-05-07T07:46:33.399Z,96901.84
2019-05-07T07:49:07.997Z,96911.53
2019-05-07T07:51:40.600Z,96900.16
2019-05-07T07:53:58.319Z,96910.41
2019-05-07T07:56:27.876Z,96914.36
2019-05-07T07:59:02.011Z,96912.55
2019-05-07T08:01:43.631Z,96915.83
2019-05-07T08:04:12.230Z,96917.41
2019-05-07T08:06:41.826Z,96917.05
2019-05-07T08:09:09.432Z,96923.97
2019-05-07T08:11:36.736Z,96919.44
2019-05-07T08:14:06.083Z,96912.64
2019-05-07T08:16:33.417Z,96913.44
2019-05-07T08:19:03.093Z,96917.13
2019-05-07T08:21:33.030Z,96917.05
2019-05-07T08:23:59.432Z,96911.66
2019-05-07T08:26:26.843Z,96921.23
2019-05-07T08:28:53.932Z,96910.61
2019-05-07T08:31:38.471Z,96913.17
2019-05-07T08:34:14.066Z,96908.09
2019-05-07T08:36:42.090Z,96907.08
2019-05-07T08:39:09.477Z,96910.05
2019-05-07T08:41:36.428Z,96907.37
2019-05-07T08:44:12.302Z,96906.61
2019-05-07T08:46:42.195Z,96903.27
2019-05-07T08:49:12.105Z,96910.36
2019-05-07T08:51:39.471Z,96914.09
2019-05-07T08:54:06.737Z,96916.47
2019-05-07T08:56:37.332Z,96911.17
2019-05-07T08:59:05.969Z,96913.52
2019-05-07T09:01:34.872Z,96916.11
2019-05-07T09:04:02.589Z,96910.22
2019-05-07T09:06:33.028Z,96911.98
2019-05-07T09:09:08.205Z,96908.05
2019-05-07T09:11:35.387Z,96905.48
2019-05-07T09:14:02.594Z,96887.94
2019-05-07T09:16:31.808Z,96915.47
2019-05-07T09:18:58.547Z,96917.27
2019-05-07T09:21:25.744Z,96916.11
2019-05-07T09:23:52.847Z,96915.73
2019-05-07T09:26:22.365Z,96920.21
2019-05-07T09:29:08.000Z,96914.48
2019-05-07T09:31:37.236Z,96918.05
2019-05-07T09:34:04.320Z,96918.34
2019-05-07T09:36:33.344Z,96923.69
2019-05-07T09:39:02.676Z,96913.70
2019-05-07T09:41:29.392Z,96913.78
2019-05-07T09:43:57.183Z,96915.25
2019-05-07T09:46:25.091Z,96910.44
2019-05-07T09:48:52.413Z,96914.55
2019-05-07T09:51:19.731Z,96913.83
2019-05-07T09:53:46.988Z,96912.26
2019-05-07T09:56:14.187Z,96913.30
2019-05-07T09:58:42.598Z,96914.93
2019-05-07T10:01:12.393Z,96912.91
2019-05-07T10:03:39.177Z,96908.19
2019-05-07T10:06:06.550Z,96910.89
2019-05-07T10:08:33.735Z,96919.22
2019-05-07T10:11:02.777Z,96915.97
2019-05-07T10:13:30.160Z,96920.81
2019-05-07T10:15:58.005Z,96920.80
2019-05-07T10:18:25.283Z,96917.07
2019-05-07T10:20:53.053Z,96917.87
2019-05-07T10:23:22.950Z,96915.73
2019-05-07T10:25:52.300Z,96910.84
2019-05-07T10:28:22.676Z,96897.00
2019-05-07T10:30:52.084Z,96908.16
2019-05-07T10:33:19.975Z,96906.52
2019-05-07T10:35:47.475Z,96914.37
2019-05-07T10:38:14.984Z,96910.00
2019-05-07T10:40:42.301Z,96906.34
2019-05-07T10:43:09.505Z,96908.52
2019-05-07T10:45:53.320Z,96905.42
2019-05-07T10:48:25.571Z,96903.22
2019-05-07T10:50:55.052Z,96901.29
2019-05-07T10:53:22.962Z,96896.88
2019-05-07T10:55:50.185Z,96889.70
2019-05-07T10:58:17.682Z,96881.73
2019-05-07T11:00:44.873Z,96894.72
2019-05-07T11:03:12.642Z,96897.77
2019-05-07T11:05:41.904Z,96902.13
2019-05-07T11:08:09.760Z,96898.27
2019-05-07T11:10:36.706Z,96909.85
2019-05-07T11:13:03.844Z,96911.73
2019-05-07T11:15:32.727Z,96916.30
2019-05-07T11:18:21.718Z,96905.94
2019-05-07T11:20:50.475Z,96914.30
2019-05-07T11:23:17.797Z,96924.18
2019-05-07T11:25:45.085Z,96919.92
2019-05-07T11:28:12.504Z,96912.94
2019-05-07T11:30:42.646Z,96916.86
2019-05-07T11:33:09.778Z,96913.34
2019-05-07T11:35:36.980Z,96916.01
2019-05-07T11:38:17.764Z,96918.56
2019-05-07T11:40:34.890Z,96913.73
2019-05-07T11:43:13.067Z,96915.04
2019-05-07T11:45:48.604Z,96910.47
2019-05-07T11:48:17.603Z,96917.64
2019-05-07T11:51:03.748Z,96924.44
2019-05-07T11:53:30.055Z,96919.50
2019-05-07T11:55:57.271Z,96918.73
2019-05-07T11:58:24.195Z,96917.19
2019-05-07T12:00:51.509Z,96916.16
2019-05-07T12:03:18.734Z,96912.30
2019-05-07T12:05:46.504Z,96914.52
2019-05-07T12:08:13.757Z,96917.98
2019-05-07T12:10:40.897Z,96911.06
2019-05-07T12:13:07.981Z,96913.30
2019-05-07T12:15:36.512Z,96911.73
2019-05-07T12:18:03.899Z,96914.66
2019-05-07T12:20:32.416Z,96911.45
2019-05-07T12:22:59.895Z,96909.95
2019-05-07T12:25:28.743Z,96907.95
2019-05-07T12:27:55.990Z,96903.45
2019-05-07T12:30:35.162Z,96905.31
2019-05-07T12:33:18.939Z,96907.06
2019-05-07T12:35:46.055Z,96907.78
2019-05-07T12:38:13.186Z,96907.93
2019-05-07T12:40:41.965Z,96908.46
2019-05-07T12:43:10.582Z,96905.66
2019-05-07T12:45:38.026Z,96909.68
2019-05-07T12:48:05.220Z,96902.77
2019-05-07T12:50:32.837Z,96904.85
2019-05-07T12:53:08.570Z,96900.31
2019-05-07T12:55:49.433Z,96894.80
2019-05-07T12:58:16.338Z,96897.44
2019-05-07T13:00:54.513Z,96900.31
2019-05-07T13:03:27.838Z,96894.83
2019-05-07T13:05:55.149Z,96894.08
2019-05-07T13:08:23.043Z,96898.69
2019-05-07T13:10:51.876Z,96902.22
2019-05-07T13:13:19.521Z,96899.06
2019-05-07T13:15:46.650Z,96908.38
2019-05-07T13:18:13.884Z,96909.69
2019-05-07T13:20:41.358Z,96923.99
2019-05-07T13:23:08.361Z,96922.72
2019-05-07T13:25:35.782Z,96917.67
2019-05-07T13:28:03.142Z,96922.27
2019-05-07T13:30:30.423Z,96910.04
2019-05-07T13:32:58.377Z,96918.33
2019-05-07T13:35:26.239Z,96920.57
2019-05-07T13:38:02.416Z,96921.59
2019-05-07T13:40:35.878Z,96918.00
2019-05-07T13:43:15.645Z,96924.33
2019-05-07T13:45:44.631Z,96917.27
2019-05-07T13:48:18.266Z,96914.95
2019-05-07T13:50:45.615Z,96909.69
2019-05-07T13:53:13.702Z,96907.54
2019-05-07T13:55:42.366Z,96911.52
2019-05-07T13:58:09.567Z,96907.25
2019-05-07T14:00:44.421Z,96909.95
2019-05-07T14:03:12.113Z,96902.46
2019-05-07T14:05:39.487Z,96898.16
2019-05-07T14:08:07.149Z,96898.53
2019-05-07T14:10:34.525Z,96896.64
2019-05-07T14:13:11.157Z,96895.00
2019-05-07T14:15:32.093Z,96890.46
2019-05-07T14:18:02.118Z,96904.13
2019-05-07T14:20:29.163Z,96898.44
2019-05-07T14:22:56.447Z,96899.11
2019-05-07T14:25:24.120Z,96901.28
2019-05-07T14:27:52.628Z,96901.94
2019-05-07T14:30:21.689Z,96911.33
2019-05-07T14:32:54.567Z,96906.79
2019-05-07T14:35:22.712Z,96909.18
2019-05-07T14:37:52.356Z,96910.95
2019-05-07T14:40:19.772Z,96910.08
2019-05-07T14:42:54.465Z,96915.86
2019-05-07T14:45:23.764Z,96909.16
2019-05-07T14:47:52.281Z,96915.41
2019-05-07T14:50:19.991Z,96916.91
2019-05-07T14:52:47.096Z,96914.41
2019-05-07T14:55:14.701Z,96915.50
2019-05-07T14:57:42.224Z,96924.19
2019-05-07T15:00:12.210Z,96926.21
2019-05-07T15:02:41.944Z,96922.96
2019-05-07T15:05:09.055Z,96916.90
2019-05-07T15:07:36.237Z,96920.09
2019-05-07T15:10:06.179Z,96916.91
2019-05-07T15:12:33.386Z,96921.37
2019-05-07T15:15:02.170Z,96922.16
2019-05-07T15:17:32.567Z,96921.22
2019-05-07T15:20:00.039Z,96918.49
2019-05-07T15:22:49.095Z,96916.22
2019-05-07T15:25:12.354Z,96915.31
2019-05-07T15:27:39.696Z,96914.74
2019-05-07T15:30:07.576Z,96911.45
2019-05-07T15:32:34.769Z,96907.78
2019-05-07T15:35:03.501Z,96916.30
2019-05-07T15:37:32.227Z,96917.73
2019-05-07T15:40:02.234Z,96914.09
2019-05-07T15:42:29.214Z,96918.30
2019-05-07T15:44:56.683Z,96913.83
2019-05-07T15:47:28.725Z,96907.46
2019-05-07T15:49:55.746Z,96910.86
2019-05-07T15:52:34.027Z,96905.59
2019-05-07T15:55:02.727Z,96901.68
2019-05-07T15:57:29.993Z,96903.00
2019-05-07T16:00:05.189Z,96894.34
2019-05-07T16:02:40.270Z,96902.03
2019-05-07T16:05:07.884Z,96900.55
2019-05-07T16:07:35.805Z,96901.19
2019-05-07T16:10:03.883Z,96894.74
2019-05-07T16:12:32.039Z,96897.14
2019-05-07T16:14:59.347Z,96880.60
2019-05-07T16:17:28.984Z,96880.60
2019-05-07T16:19:56.098Z,96897.81
2019-05-07T16:22:27.987Z,96902.82
2019-05-07T16:24:55.102Z,96903.61
2019-05-07T16:27:22.500Z,96907.70
2019-05-07T16:29:49.720Z,96911.45
2019-05-07T16:32:17.058Z,96905.66
2019-05-07T16:34:44.082Z,96922.09
2019-05-07T16:37:12.308Z,96910.73
2019-05-07T16:39:39.578Z,96921.57
2019-05-07T16:42:06.709Z,96918.55
2019-05-07T16:44:33.956Z,96916.39
2019-05-07T16:47:02.671Z,96918.59
2019-05-07T16:49:31.720Z,96920.23
2019-05-07T16:51:58.698Z,96917.73
2019-05-07T16:54:26.227Z,96918.80
2019-05-07T16:57:12.173Z,96921.07
2019-05-07T16:59:39.629Z,96922.58
2019-05-07T17:02:08.597Z,96929.51
2019-05-07T17:04:35.396Z,96929.17
2019-05-07T17:07:04.514Z,96933.75
2019-05-07T17:09:32.264Z,96932.19
2019-05-07T17:12:02.497Z,96933.78
2019-05-07T17:14:29.793Z,96934.52
2019-05-07T17:16:56.814Z,96934.52
2019-05-07T17:19:23.761Z,96933.95
2019-05-07T17:21:52.033Z,96931.02
2019-05-07T17:24:19.221Z,96929.12
2019-05-07T17:26:46.168Z,96936.65
2019-05-07T17:29:13.247Z,96936.65
2019-05-07T17:31:42.255Z,96930.52
2019-05-07T17:34:09.202Z,96930.52
2019-05-07T17:36:36.079Z,96930.08
2019-05-07T17:39:05.801Z,96913.55
2019-05-07T17:41:33.183Z,96913.55
2019-05-07T17:44:02.430Z,96937.00
2019-05-07T17:46:28.871Z,96941.88
2019-05-07T17:48:55.895Z,96941.89
2019-05-07T17:51:43.015Z,96943.45
2019-05-07T17:54:13.225Z,96943.13
2019-05-07T17:56:42.183Z,96941.63
2019-05-07T17:59:12.004Z,96945.52
2019-05-07T18:01:57.203Z,96950.72
2019-05-07T18:04:24.163Z,96955.70
2019-05-07T18:06:52.229Z,96969.73
2019-05-07T18:09:19.651Z,96965.08
2019-05-07T18:11:46.860Z,96968.13
2019-05-07T18:14:13.880Z,96973.80
2019-05-07T18:16:48.803Z,96970.05
2019-05-07T18:19:15.936Z,96986.69
2019-05-07T18:21:42.878Z,96987.14
2019-05-07T18:24:13.564Z,96984.06
2019-05-07T18:26:38.823Z,96988.36
2019-05-07T18:29:05.817Z,96988.11
2019-05-07T18:31:50.183Z,96996.81
2019-05-07T18:34:17.082Z,96993.95
2019-05-07T18:36:44.501Z,96990.89
2019-05-07T18:39:11.608Z,96988.03
2019-05-07T18:41:38.635Z,96986.00
2019-05-07T18:44:12.475Z,96995.38
2019-05-07T18:46:34.649Z,96991.41
2019-05-07T18:49:03.349Z,97002.38
2019-05-07T18:51:32.181Z,97005.74
2019-05-07T18:53:59.347Z,97005.27
2019-05-07T18:56:26.583Z,97004.59
2019-05-07T18:58:53.527Z,97005.81
2019-05-07T19:01:22.607Z,97004.10
2019-05-07T19:03:49.994Z,97002.83
2019-05-07T19:06:17.170Z,97005.52
2019-05-07T19:08:46.477Z,97005.61
2019-05-07T19:11:13.649Z,97007.41
2019-05-07T19:13:42.015Z,97009.42
2019-05-07T19:16:09.293Z,97010.77
2019-05-07T19:18:36.404Z,97003.75
2019-05-07T19:21:06.669Z,97007.59
2019-05-07T19:23:33.094Z,97004.87
2019-05-07T19:26:02.343Z,97006.02
2019-05-07T19:28:29.248Z,97006.88
2019-05-07T19:30:56.424Z,97009.12
2019-05-07T19:33:27.004Z,97009.20
2019-05-07T19:35:52.932Z,97008.61
2019-05-07T19:38:20.103Z,97001.47
2019-05-07T19:40:47.275Z,97010.58
2019-05-07T19:43:14.400Z,97007.83
2019-05-07T19:45:41.896Z,97014.81
2019-05-07T19:48:08.977Z,97023.67
2019-05-07T19:50:36.219Z,97020.13
2019-05-07T19:53:03.439Z,97013.62
2019-05-07T19:55:32.921Z,97014.05
2019-05-07T19:58:01.945Z,97010.86
2019-05-07T20:00:29.143Z,97011.85
2019-05-07T20:02:58.484Z,97021.42
2019-05-07T20:05:25.753Z,97011.70
2019-05-07T20:07:56.137Z,97019.52
2019-05-07T20:10:29.859Z,97024.70
2019-05-07T20:12:56.924Z,97019.67
2019-05-07T20:15:24.132Z,97025.28
2019-05-07T20:17:52.640Z,97023.80
2019-05-07T20:20:22.018Z,97025.88
2019-05-07T20:22:49.141Z,97024.45
2019-05-07T20:25:19.098Z,97025.69
2019-05-07T20:27:45.035Z,97023.92
2019-05-07T20:30:12.357Z,97031.92
2019-05-07T20:32:39.617Z,97033.43
2019-05-07T20:35:06.927Z,97033.05
2019-05-07T20:37:33.999Z,97035.46
2019-05-07T20:40:02.990Z,97036.52
2019-05-07T20:42:32.211Z,97036.84
2019-05-07T20:44:59.305Z,97034.52
2019-05-07T20:47:27.064Z,97033.44
2019-05-07T20:49:55.345Z,97034.37
2019-05-07T20:52:22.923Z,97034.45
2019-05-07T20:54:52.800Z,97038.57
2019-05-07T20:57:22.502Z,97038.06
2019-05-07T20:59:49.575Z,97036.78
2019-05-07T21:02:16.533Z,97033.02
2019-05-07T21:04:43.372Z,97037.59
2019-05-07T21:07:11.885Z,97047.43
2019-05-07T21:09:38.995Z,97051.05
2019-05-07T21:12:06.313Z,97053.85
2019-05-07T21:14:33.792Z,97052.50
2019-05-07T21:17:00.906Z,97059.63
2019-05-07T21:19:28.061Z,97057.31
2019-05-07T21:21:55.258Z,97060.94
2019-05-07T21:24:22.701Z,97060.48
2019-05-07T21:26:49.999Z,97058.08
2019-05-07T21:29:17.191Z,97052.92
2019-05-07T21:31:44.196Z,97059.13
2019-05-07T21:34:12.380Z,97056.17
2019-05-07T21:36:39.844Z,97070.36
2019-05-07T21:39:06.997Z,97069.95
2019-05-07T21:41:33.932Z,97069.84
2019-05-07T21:44:00.839Z,97070.52
2019-05-07T21:46:28.075Z,97069.55
2019-05-07T21:48:55.093Z,97068.64
2019-05-07T21:51:22.839Z,97070.44
2019-05-07T21:53:54.857Z,97070.30
2019-05-07T21:56:23.657Z,97065.28
2019-05-07T21:58:54.148Z,97062.16
2019-05-07T22:01:26.517Z,97059.16
2019-05-07T22:03:56.107Z,97060.14
2019-05-07T22:06:23.650Z,97066.14
2019-05-07T22:08:54.458Z,97068.98
2019-05-07T22:11:19.798Z,97074.97
2019-05-07T22:13:46.859Z,97071.30
2019-05-07T22:16:14.003Z,97071.91
2019-05-07T22:18:42.629Z,97070.91
2019-05-07T22:21:12.349Z,97069.13
2019-05-07T22:23:38.995Z,97069.51
2019-05-07T22:26:19.010Z,97070.91
2019-05-07T22:28:35.714Z,97073.60
2019-05-07T22:31:05.686Z,97074.95
2019-05-07T22:33:34.617Z,97073.60
2019-05-07T22:36:02.869Z,97075.55
2019-05-07T22:38:32.204Z,97074.92
2019-05-07T22:40:58.876Z,97077.23
2019-05-07T22:43:25.814Z,97075.26
2019-05-07T22:45:52.861Z,97077.82
2019-05-07T22:48:19.775Z,97080.89
2019-05-07T22:50:46.786Z,97081.05
2019-05-07T22:53:14.220Z,97074.39
2019-05-07T22:55:41.883Z,97065.41
2019-05-07T22:58:12.350Z,97075.65
2019-05-07T23:00:42.758Z,97069.02
2019-05-07T23:03:12.347Z,97069.27
2019-05-07T23:05:39.743Z,97070.66
2019-05-07T23:08:06.866Z,97065.81
2019-05-07T23:10:34.073Z,97070.70
2019-05-07T23:13:02.262Z,97068.67
2019-05-07T23:15:29.501Z,97067.61
2019-05-07T23:17:56.747Z,97067.87
2019-05-07T23:20:24.480Z,97074.02
2019-05-07T23:22:52.091Z,97070.23
2019-05-07T23:25:19.207Z,97069.98
2019-05-07T23:27:46.147Z,97072.42
2019-05-07T23:30:13.545Z,97070.31
2019-05-07T23:32:40.658Z,97067.61
2019-05-07T23:35:12.634Z,97064.66
2019-05-07T23:37:39.588Z,97063.57
2019-05-07T23:40:25.563Z,97064.12
2019-05-07T23:42:54.484Z,97068.23
2019-05-07T23:45:22.166Z,97072.42
2019-05-07T23:47:49.160Z,97068.53
2019-05-07T23:50:16.338Z,97071.84
2019-05-07T23:52:44.174Z,97065.44
2019-05-07T23:55:12.204Z,97068.97
2019-05-07T23:57:39.295Z,97070.39
