createdAt,value
2022-09-30T00:00:49.174Z,8.87
2022-09-30T00:01:49.291Z,8.97
2022-09-30T00:02:49.272Z,9.02
2022-09-30T00:03:49.191Z,9.12
2022-09-30T00:04:49.203Z,9.19
2022-09-30T00:05:49.194Z,9.22
2022-09-30T00:06:49.197Z,9.33
2022-09-30T00:07:49.271Z,9.36
2022-09-30T00:08:49.184Z,9.39
2022-09-30T00:09:49.207Z,9.41
2022-09-30T00:10:49.199Z,9.39
2022-09-30T00:11:49.184Z,9.32
2022-09-30T00:12:49.196Z,9.44
2022-09-30T00:13:49.281Z,9.46
2022-09-30T00:14:49.212Z,9.52
2022-09-30T00:15:49.279Z,9.45
2022-09-30T00:16:49.202Z,9.38
2022-09-30T00:17:49.198Z,9.49
2022-09-30T00:18:49.198Z,9.5
2022-09-30T00:19:49.204Z,9.52
2022-09-30T00:20:49.189Z,9.36
2022-09-30T00:21:49.204Z,9.34
2022-09-30T00:22:49.200Z,9.29
2022-09-30T00:23:49.204Z,9.29
2022-09-30T00:24:49.212Z,9.29
2022-09-30T00:25:49.192Z,9.35
2022-09-30T00:26:49.204Z,9.26
2022-09-30T00:27:49.195Z,9.3
2022-09-30T00:28:49.212Z,9.31
2022-09-30T00:29:49.196Z,9.31
2022-09-30T00:30:49.176Z,9.35
2022-09-30T00:31:49.215Z,9.34
2022-09-30T00:32:49.179Z,9.45
2022-09-30T00:33:49.176Z,9.48
2022-09-30T00:34:49.198Z,9.55
2022-09-30T00:35:49.181Z,9.7
2022-09-30T00:36:49.178Z,9.83
2022-09-30T00:37:49.174Z,9.87
2022-09-30T00:38:49.189Z,9.71
2022-09-30T00:39:49.208Z,9.62
2022-09-30T00:40:49.178Z,9.83
2022-09-30T00:41:49.172Z,9.65
2022-09-30T00:42:49.178Z,9.67
2022-09-30T00:43:49.208Z,9.58
2022-09-30T00:44:49.289Z,9.68
2022-09-30T00:45:49.191Z,9.73
2022-09-30T00:46:49.271Z,9.87
2022-09-30T00:47:49.194Z,9.84
2022-09-30T00:48:49.186Z,9.97
2022-09-30T00:49:49.209Z,9.89
2022-09-30T00:50:49.193Z,9.72
2022-09-30T00:51:49.203Z,9.85
2022-09-30T00:52:49.200Z,9.98
2022-09-30T00:53:49.186Z,9.79
2022-09-30T00:54:49.208Z,9.9
2022-09-30T00:55:49.197Z,9.93
2022-09-30T00:56:49.209Z,9.93
2022-09-30T00:57:49.206Z,10.09
2022-09-30T00:58:49.207Z,10.09
2022-09-30T00:59:49.204Z,10.09
2022-09-30T01:00:49.217Z,10.09
2022-09-30T01:01:49.267Z,9.98
2022-09-30T01:02:49.193Z,9.79
2022-09-30T01:03:49.212Z,9.69
2022-09-30T01:04:49.203Z,9.69
2022-09-30T01:05:49.198Z,9.27
2022-09-30T01:06:49.195Z,9.17
2022-09-30T01:07:49.291Z,8.63
2022-09-30T01:08:49.197Z,8.68
2022-09-30T01:09:49.263Z,8.41
2022-09-30T01:10:49.207Z,8.54
2022-09-30T01:11:49.204Z,8.95
2022-09-30T01:12:49.188Z,9.03
2022-09-30T01:13:49.220Z,9.15
2022-09-30T01:14:49.208Z,8.77
2022-09-30T01:15:49.218Z,8.73
2022-09-30T01:16:49.191Z,8.65
2022-09-30T01:17:49.190Z,8.77
2022-09-30T01:18:49.194Z,8.96
2022-09-30T01:19:49.206Z,9.06
2022-09-30T01:20:49.205Z,8.69
2022-09-30T01:21:49.191Z,8.69
2022-09-30T01:22:49.190Z,8.91
2022-09-30T01:23:49.201Z,8.89
2022-09-30T01:24:49.217Z,9.02
2022-09-30T01:25:49.192Z,9.16
2022-09-30T01:26:49.193Z,9.17
2022-09-30T01:27:49.193Z,9.21
2022-09-30T01:28:49.208Z,9.19
2022-09-30T01:29:49.209Z,9.22
2022-09-30T01:30:49.173Z,9.22
2022-09-30T01:31:49.306Z,8.89
2022-09-30T01:32:49.197Z,8.84
2022-09-30T01:33:49.197Z,8.83
2022-09-30T01:34:49.214Z,8.85
2022-09-30T01:35:49.194Z,8.85
2022-09-30T01:36:49.200Z,8.89
2022-09-30T01:37:49.189Z,9.03
2022-09-30T01:38:49.188Z,8.94
2022-09-30T01:39:49.194Z,8.94
2022-09-30T01:40:49.186Z,9.04
2022-09-30T01:41:49.177Z,9.03
2022-09-30T01:42:49.175Z,8.98
2022-09-30T01:43:49.363Z,8.94
2022-09-30T01:44:49.193Z,9.01
2022-09-30T01:45:49.184Z,9.13
2022-09-30T01:46:49.267Z,9.13
2022-09-30T01:47:49.172Z,9.3
2022-09-30T01:48:49.185Z,9.27
2022-09-30T01:49:49.192Z,9.37
2022-09-30T01:50:49.180Z,9.45
2022-09-30T01:51:49.178Z,9.35
2022-09-30T01:52:49.177Z,9.33
2022-09-30T01:53:49.184Z,9.25
2022-09-30T01:54:49.203Z,9.24
2022-09-30T01:55:49.201Z,9.33
2022-09-30T01:56:49.180Z,9.46
2022-09-30T01:57:49.193Z,9.41
2022-09-30T01:58:49.203Z,9.27
2022-09-30T01:59:49.204Z,9.28
2022-09-30T02:00:49.252Z,9.28
2022-09-30T02:01:49.269Z,9.58
2022-09-30T02:02:49.235Z,9.7
2022-09-30T02:03:49.191Z,9.74
2022-09-30T02:04:49.209Z,9.67
2022-09-30T02:05:49.195Z,9.56
2022-09-30T02:06:49.187Z,9.5
2022-09-30T02:07:49.195Z,9.45
2022-09-30T02:08:49.192Z,9.34
2022-09-30T02:09:49.397Z,9.46
2022-09-30T02:10:49.186Z,9.39
2022-09-30T02:11:49.201Z,9.35
2022-09-30T02:12:49.219Z,9.47
2022-09-30T02:13:49.205Z,9.49
2022-09-30T02:14:49.199Z,9.41
2022-09-30T02:15:49.231Z,9.3
2022-09-30T02:16:49.190Z,9.35
2022-09-30T02:17:49.194Z,9.36
2022-09-30T02:18:49.189Z,9.49
2022-09-30T02:19:49.207Z,9.6
2022-09-30T02:20:49.196Z,9.56
2022-09-30T02:21:49.205Z,9.61
2022-09-30T02:22:49.186Z,9.65
2022-09-30T02:23:49.190Z,9.66
2022-09-30T02:24:49.213Z,9.72
2022-09-30T02:25:49.195Z,9.66
2022-09-30T02:26:49.189Z,9.66
2022-09-30T02:27:49.199Z,9.77
2022-09-30T02:28:49.205Z,9.81
2022-09-30T02:29:49.204Z,9.65
2022-09-30T02:30:49.176Z,9.65
2022-09-30T02:31:49.258Z,9.73
2022-09-30T02:32:49.197Z,9.72
2022-09-30T02:33:49.201Z,9.73
2022-09-30T02:34:49.208Z,9.69
2022-09-30T02:35:49.191Z,9.63
2022-09-30T02:36:49.198Z,9.63
2022-09-30T02:37:49.192Z,9.54
2022-09-30T02:38:49.193Z,9.57
2022-09-30T02:39:49.201Z,9.46
2022-09-30T02:40:49.192Z,9.49
2022-09-30T02:41:49.193Z,9.56
2022-09-30T02:42:49.192Z,9.56
2022-09-30T02:43:49.356Z,9.57
2022-09-30T02:44:49.202Z,9.51
2022-09-30T02:45:49.197Z,9.49
2022-09-30T02:46:49.283Z,9.59
2022-09-30T02:47:49.181Z,9.67
2022-09-30T02:48:49.188Z,9.67
2022-09-30T02:49:49.189Z,9.52
2022-09-30T02:50:49.195Z,9.51
2022-09-30T02:51:49.172Z,9.69
2022-09-30T02:52:49.172Z,9.62
2022-09-30T02:53:49.183Z,9.66
2022-09-30T02:54:49.188Z,9.6
2022-09-30T02:55:49.178Z,9.41
2022-09-30T02:56:49.176Z,9.59
2022-09-30T02:57:49.174Z,9.77
2022-09-30T02:58:49.188Z,9.83
2022-09-30T02:59:49.197Z,9.91
2022-09-30T03:00:49.232Z,9.91
2022-09-30T03:01:49.276Z,9.87
2022-09-30T03:02:49.188Z,9.72
2022-09-30T03:03:49.176Z,9.65
2022-09-30T03:04:49.203Z,9.72
2022-09-30T03:05:49.201Z,9.67
2022-09-30T03:06:49.186Z,9.67
2022-09-30T03:07:49.187Z,9.58
2022-09-30T03:08:49.252Z,9.54
2022-09-30T03:09:49.258Z,9.68
2022-09-30T03:10:49.194Z,9.68
2022-09-30T03:11:49.189Z,9.7
2022-09-30T03:12:49.197Z,9.63
2022-09-30T03:13:49.212Z,9.63
2022-09-30T03:14:49.203Z,9.66
2022-09-30T03:15:49.196Z,9.79
2022-09-30T03:16:49.198Z,9.83
2022-09-30T03:17:49.201Z,9.7
2022-09-30T03:18:49.198Z,9.48
2022-09-30T03:19:49.203Z,9.54
2022-09-30T03:20:49.189Z,9.56
2022-09-30T03:21:49.197Z,9.58
2022-09-30T03:22:49.197Z,9.44
2022-09-30T03:23:49.200Z,9.44
2022-09-30T03:24:49.213Z,9.51
2022-09-30T03:25:49.193Z,9.53
2022-09-30T03:26:49.189Z,9.58
2022-09-30T03:27:49.191Z,9.45
2022-09-30T03:28:49.213Z,9.52
2022-09-30T03:29:49.205Z,9.54
2022-09-30T03:30:49.178Z,9.54
2022-09-30T03:31:49.253Z,9.36
2022-09-30T03:32:49.193Z,9.4
2022-09-30T03:33:49.190Z,9.41
2022-09-30T03:34:49.206Z,9.37
2022-09-30T03:35:49.197Z,9.47
2022-09-30T03:36:49.201Z,9.39
2022-09-30T03:37:49.186Z,9.32
2022-09-30T03:38:49.191Z,9.24
2022-09-30T03:39:49.203Z,9.19
2022-09-30T03:40:49.210Z,9.19
2022-09-30T03:41:49.189Z,9.17
2022-09-30T03:42:49.183Z,9.09
2022-09-30T03:43:49.262Z,9
2022-09-30T03:44:49.210Z,9.11
2022-09-30T03:45:49.181Z,9.18
2022-09-30T03:46:49.272Z,9.26
2022-09-30T03:47:49.199Z,9.3
2022-09-30T03:48:49.191Z,9.27
2022-09-30T03:49:49.202Z,9.28
2022-09-30T03:50:49.190Z,9.37
2022-09-30T03:51:51.076Z,9.35
2022-09-30T03:52:49.188Z,9.35
2022-09-30T03:53:49.188Z,9.25
2022-09-30T03:54:49.206Z,9.28
2022-09-30T03:55:49.194Z,9.23
2022-09-30T03:56:49.187Z,9.23
2022-09-30T03:57:49.192Z,9.19
2022-09-30T03:58:49.189Z,9.27
2022-09-30T03:59:49.204Z,9.31
2022-09-30T04:00:49.252Z,9.28
2022-09-30T04:01:49.339Z,9.28
2022-09-30T04:02:49.179Z,9.17
2022-09-30T04:03:49.177Z,9.22
2022-09-30T04:04:49.187Z,9.13
2022-09-30T04:05:49.181Z,9.13
2022-09-30T04:06:49.175Z,9.26
2022-09-30T04:07:49.171Z,9.19
2022-09-30T04:08:49.181Z,9.27
2022-09-30T04:09:49.222Z,9.23
2022-09-30T04:10:49.183Z,9.31
2022-09-30T04:11:49.173Z,9.37
2022-09-30T04:12:49.176Z,9.38
2022-09-30T04:13:49.200Z,9.29
2022-09-30T04:14:49.194Z,9.26
2022-09-30T04:15:49.173Z,9.13
2022-09-30T04:16:53.218Z,9.13
2022-09-30T04:17:49.182Z,9.15
2022-09-30T04:18:49.188Z,9.18
2022-09-30T04:19:49.204Z,9.17
2022-09-30T04:20:49.189Z,9.17
2022-09-30T04:21:49.185Z,9.22
2022-09-30T04:22:49.184Z,9.22
2022-09-30T04:23:49.189Z,9.18
2022-09-30T04:24:49.206Z,9.32
2022-09-30T04:25:49.193Z,9.28
2022-09-30T04:26:49.191Z,9.34
2022-09-30T04:27:49.192Z,9.28
2022-09-30T04:28:49.191Z,9.26
2022-09-30T04:29:49.210Z,9.26
2022-09-30T04:30:49.204Z,9.32
2022-09-30T04:31:49.251Z,9.38
2022-09-30T04:32:49.198Z,9.48
2022-09-30T04:33:49.195Z,9.46
2022-09-30T04:34:49.213Z,9.56
2022-09-30T04:35:49.191Z,9.63
2022-09-30T04:36:49.188Z,9.6
2022-09-30T04:37:49.180Z,9.63
2022-09-30T04:38:49.197Z,9.74
2022-09-30T04:39:49.200Z,9.59
2022-09-30T04:40:49.187Z,9.41
2022-09-30T04:41:49.182Z,9.44
2022-09-30T04:42:49.195Z,9.4
2022-09-30T04:43:49.204Z,9.46
2022-09-30T04:44:49.199Z,9.49
2022-09-30T04:45:49.261Z,9.46
2022-09-30T04:46:49.194Z,9.49
2022-09-30T04:47:49.196Z,9.49
2022-09-30T04:48:49.188Z,9.5
2022-09-30T04:49:49.215Z,9.48
2022-09-30T04:50:49.188Z,9.43
2022-09-30T04:51:49.189Z,9.36
2022-09-30T04:52:49.192Z,9.25
2022-09-30T04:53:49.196Z,9.14
2022-09-30T04:54:49.204Z,9.07
2022-09-30T04:55:49.190Z,9.17
2022-09-30T04:56:49.190Z,9.11
2022-09-30T04:57:49.189Z,9.15
2022-09-30T04:58:49.203Z,9.02
2022-09-30T04:59:49.225Z,9.1
2022-09-30T05:00:49.281Z,9.26
2022-09-30T05:01:49.285Z,9.31
2022-09-30T05:02:49.194Z,9.06
2022-09-30T05:03:49.194Z,9.11
2022-09-30T05:04:49.222Z,9.25
2022-09-30T05:05:49.194Z,9.28
2022-09-30T05:06:49.188Z,9.28
2022-09-30T05:07:49.218Z,9.33
2022-09-30T05:08:49.193Z,9.4
2022-09-30T05:09:49.205Z,9.44
2022-09-30T05:10:49.188Z,9.41
2022-09-30T05:11:49.195Z,9.44
2022-09-30T05:12:49.192Z,9.29
2022-09-30T05:13:49.217Z,9.37
2022-09-30T05:14:49.200Z,9.37
2022-09-30T05:15:49.208Z,9.41
2022-09-30T05:16:49.183Z,9.41
2022-09-30T05:17:49.176Z,9.39
2022-09-30T05:18:49.172Z,9.33
2022-09-30T05:19:49.207Z,9.41
2022-09-30T05:20:49.177Z,9.46
2022-09-30T05:21:49.173Z,9.45
2022-09-30T05:22:49.179Z,9.28
2022-09-30T05:23:49.208Z,9.36
2022-09-30T05:24:49.190Z,9.36
2022-09-30T05:25:49.172Z,9.29
2022-09-30T05:26:49.172Z,9.28
2022-09-30T05:27:49.176Z,9.29
2022-09-30T05:28:49.212Z,9.46
2022-09-30T05:29:49.188Z,9.4
2022-09-30T05:30:49.181Z,9.38
2022-09-30T05:31:49.232Z,9.54
2022-09-30T05:32:49.192Z,9.54
2022-09-30T05:33:49.195Z,9.58
2022-09-30T05:34:49.195Z,9.62
2022-09-30T05:35:49.200Z,9.67
2022-09-30T05:36:49.186Z,9.73
2022-09-30T05:37:49.188Z,9.76
2022-09-30T05:38:49.238Z,9.76
2022-09-30T05:39:49.210Z,9.76
2022-09-30T05:40:49.192Z,9.77
2022-09-30T05:41:49.190Z,9.74
2022-09-30T05:42:49.187Z,9.65
2022-09-30T05:43:49.207Z,9.6
2022-09-30T05:44:49.304Z,9.66
2022-09-30T05:45:49.185Z,9.58
2022-09-30T05:46:49.239Z,9.5
2022-09-30T05:47:49.192Z,9.64
2022-09-30T05:48:49.197Z,9.7
2022-09-30T05:49:51.144Z,9.69
2022-09-30T05:50:49.188Z,9.68
2022-09-30T05:51:49.186Z,9.7
2022-09-30T05:52:49.176Z,9.87
2022-09-30T05:53:49.194Z,9.93
2022-09-30T05:54:49.235Z,9.99
2022-09-30T05:55:49.191Z,9.98
2022-09-30T05:56:49.189Z,9.97
2022-09-30T05:57:49.192Z,9.94
2022-09-30T05:58:49.323Z,9.88
2022-09-30T05:59:49.207Z,9.95
2022-09-30T06:00:49.197Z,9.88
2022-09-30T06:01:49.301Z,9.84
2022-09-30T06:02:49.331Z,9.93
2022-09-30T06:03:49.185Z,9.84
2022-09-30T06:04:49.208Z,9.94
2022-09-30T06:05:49.191Z,9.89
2022-09-30T06:06:49.192Z,10.04
2022-09-30T06:07:49.722Z,10.21
2022-09-30T06:08:49.187Z,10.31
2022-09-30T06:09:49.305Z,10.25
2022-09-30T06:10:49.202Z,10.29
2022-09-30T06:11:49.200Z,10.18
2022-09-30T06:12:49.181Z,10.07
2022-09-30T06:13:49.211Z,10.22
2022-09-30T06:14:49.188Z,10.22
2022-09-30T06:15:49.206Z,10.29
2022-09-30T06:16:49.205Z,10.44
2022-09-30T06:17:49.195Z,10.51
2022-09-30T06:18:49.185Z,10.54
2022-09-30T06:19:49.205Z,10.65
2022-09-30T06:20:49.209Z,10.49
2022-09-30T06:21:49.191Z,10.55
2022-09-30T06:22:49.194Z,10.67
2022-09-30T06:23:49.181Z,10.67
2022-09-30T06:24:52.809Z,10.69
2022-09-30T06:25:49.183Z,10.68
2022-09-30T06:26:49.185Z,10.76
2022-09-30T06:27:49.176Z,10.89
2022-09-30T06:28:49.198Z,10.9
2022-09-30T06:29:49.190Z,10.92
2022-09-30T06:30:49.183Z,10.89
2022-09-30T06:31:49.202Z,10.97
2022-09-30T06:32:49.182Z,10.92
2022-09-30T06:33:49.178Z,11.06
2022-09-30T06:34:49.199Z,10.86
2022-09-30T06:35:49.178Z,10.97
2022-09-30T06:36:49.170Z,10.96
2022-09-30T06:37:49.186Z,11.03
2022-09-30T06:38:49.188Z,10.96
2022-09-30T06:39:49.205Z,10.94
2022-09-30T06:40:49.182Z,10.84
2022-09-30T06:41:49.186Z,11.08
2022-09-30T06:42:49.180Z,10.98
2022-09-30T06:43:49.285Z,11
2022-09-30T06:44:53.156Z,11.05
2022-09-30T06:45:49.245Z,11.13
2022-09-30T06:46:53.846Z,11.2
2022-09-30T06:47:59.088Z,11.28
2022-09-30T06:48:49.208Z,11.08
2022-09-30T06:49:50.152Z,11.16
2022-09-30T06:50:59.809Z,11.28
2022-09-30T06:51:49.203Z,11.34
2022-09-30T06:52:49.193Z,11.5
2022-09-30T06:53:53.207Z,11.61
2022-09-30T06:54:49.212Z,11.27
2022-09-30T06:55:49.196Z,11
2022-09-30T06:56:49.194Z,11
2022-09-30T06:57:49.183Z,11.19
2022-09-30T06:58:49.205Z,10.97
2022-09-30T06:59:49.211Z,10.84
2022-09-30T07:00:49.234Z,11.03
2022-09-30T07:01:49.246Z,11.18
2022-09-30T07:02:49.195Z,11.19
2022-09-30T07:03:53.961Z,11.19
2022-09-30T07:04:49.207Z,11.32
2022-09-30T07:05:49.195Z,11
2022-09-30T07:06:49.191Z,10.71
2022-09-30T07:07:49.211Z,10.65
2022-09-30T07:08:49.194Z,10.96
2022-09-30T07:09:49.260Z,10.85
2022-09-30T07:10:49.189Z,10.96
2022-09-30T07:11:49.196Z,10.76
2022-09-30T07:12:49.189Z,10.99
2022-09-30T07:13:49.284Z,11.3
2022-09-30T07:14:49.199Z,11.35
2022-09-30T07:15:49.186Z,11.32
2022-09-30T07:16:49.246Z,11.38
2022-09-30T07:17:49.191Z,11.27
2022-09-30T07:18:49.200Z,11.4
2022-09-30T07:19:49.198Z,11.52
2022-09-30T07:20:49.188Z,11.53
2022-09-30T07:21:49.188Z,11.56
2022-09-30T07:22:49.197Z,11.64
2022-09-30T07:23:49.264Z,11.67
2022-09-30T07:24:49.239Z,11.73
2022-09-30T07:25:49.183Z,11.78
2022-09-30T07:26:49.186Z,11.91
2022-09-30T07:27:49.188Z,12.03
2022-09-30T07:28:49.211Z,11.95
2022-09-30T07:30:49.221Z,12.08
2022-09-30T07:31:49.227Z,12.08
2022-09-30T07:32:49.309Z,12.25
2022-09-30T07:33:49.197Z,12.33
2022-09-30T07:34:49.202Z,12.3
2022-09-30T07:35:49.205Z,12.18
2022-09-30T07:36:49.194Z,12.29
2022-09-30T07:37:49.245Z,12.29
2022-09-30T07:38:49.176Z,12.46
2022-09-30T07:39:49.199Z,12.4
2022-09-30T07:40:49.172Z,12.51
2022-09-30T07:41:49.171Z,12.53
2022-09-30T07:42:49.180Z,12.52
2022-09-30T07:43:49.193Z,12.66
2022-09-30T07:44:49.192Z,12.66
2022-09-30T07:45:49.270Z,12.7
2022-09-30T07:46:49.185Z,12.71
2022-09-30T07:47:53.485Z,12.79
2022-09-30T07:48:49.177Z,12.98
2022-09-30T07:49:49.190Z,12.76
2022-09-30T07:50:49.192Z,12.76
2022-09-30T07:51:49.176Z,12.85
2022-09-30T07:52:49.176Z,13
2022-09-30T07:53:49.179Z,13.04
2022-09-30T07:54:50.683Z,13.01
2022-09-30T07:55:49.179Z,13.06
2022-09-30T07:57:09.113Z,12.75
2022-09-30T07:57:49.184Z,12.78
2022-09-30T07:58:49.198Z,12.87
2022-09-30T07:59:49.196Z,12.91
2022-09-30T08:00:49.261Z,12.97
2022-09-30T08:01:49.236Z,13.05
2022-09-30T08:02:49.198Z,13.05
2022-09-30T08:03:49.196Z,13.15
2022-09-30T08:04:49.219Z,13.23
2022-09-30T08:05:49.179Z,13.2
2022-09-30T08:06:49.191Z,13.22
2022-09-30T08:07:49.198Z,13.26
2022-09-30T08:08:49.199Z,13.37
2022-09-30T08:09:49.404Z,13.46
2022-09-30T08:10:49.199Z,13.42
2022-09-30T08:11:49.188Z,13.55
2022-09-30T08:12:49.190Z,13.57
2022-09-30T08:13:49.211Z,13.63
2022-09-30T08:14:49.204Z,13.69
2022-09-30T08:15:49.187Z,13.79
2022-09-30T08:16:49.252Z,13.94
2022-09-30T08:17:49.188Z,14.06
2022-09-30T08:18:49.204Z,14.13
2022-09-30T08:19:49.206Z,14.26
2022-09-30T08:20:49.206Z,14.29
2022-09-30T08:21:49.391Z,14.23
2022-09-30T08:22:49.205Z,14.29
2022-09-30T08:23:49.190Z,13.84
2022-09-30T08:24:49.210Z,13.4
2022-09-30T08:25:49.202Z,13.61
2022-09-30T08:26:49.264Z,13.85
2022-09-30T08:27:49.191Z,13.68
2022-09-30T08:28:49.202Z,13.88
2022-09-30T08:29:55.149Z,14.13
2022-09-30T08:30:49.192Z,14.28
2022-09-30T08:31:49.209Z,14.47
2022-09-30T08:32:49.191Z,14.55
2022-09-30T08:33:49.263Z,14.69
2022-09-30T08:34:49.207Z,14.74
2022-09-30T08:35:49.200Z,14.83
2022-09-30T08:36:49.202Z,14.75
2022-09-30T08:37:49.193Z,14.59
2022-09-30T08:38:49.189Z,14.55
2022-09-30T08:39:49.209Z,14.54
2022-09-30T08:40:49.208Z,14.59
2022-09-30T08:41:49.195Z,14.71
2022-09-30T08:42:52.907Z,14.75
2022-09-30T08:43:49.212Z,14.65
2022-09-30T08:44:49.206Z,14.94
2022-09-30T08:45:49.248Z,15.19
2022-09-30T08:46:49.206Z,15.01
2022-09-30T08:47:49.199Z,15.19
2022-09-30T08:48:49.195Z,15.44
2022-09-30T08:49:49.285Z,15.5
2022-09-30T08:50:49.183Z,15.5
2022-09-30T08:51:49.198Z,15.55
2022-09-30T08:52:49.579Z,15.55
2022-09-30T08:53:49.184Z,15.59
2022-09-30T08:54:49.187Z,15.62
2022-09-30T08:55:49.175Z,15.64
2022-09-30T08:56:49.178Z,15.65
2022-09-30T08:57:49.186Z,15.58
2022-09-30T08:58:49.195Z,15.57
2022-09-30T08:59:49.195Z,15.47
2022-09-30T09:00:49.224Z,15.59
2022-09-30T09:01:49.251Z,15.65
2022-09-30T09:02:49.270Z,15.65
2022-09-30T09:03:49.187Z,15.7
2022-09-30T09:04:49.200Z,15.73
2022-09-30T09:05:52.341Z,15.8
2022-09-30T09:06:49.179Z,15.87
2022-09-30T09:07:49.172Z,15.89
2022-09-30T09:08:49.181Z,15.91
2022-09-30T09:09:49.213Z,15.49
2022-09-30T09:10:49.204Z,15.72
2022-09-30T09:11:49.208Z,15.6
2022-09-30T09:12:49.203Z,15.88
2022-09-30T09:13:49.207Z,15.81
2022-09-30T09:14:49.201Z,15.62
2022-09-30T09:15:49.187Z,15.34
2022-09-30T09:16:49.258Z,15.5
2022-09-30T09:18:04.579Z,15.39
2022-09-30T09:18:49.189Z,15.51
2022-09-30T09:19:49.201Z,15.74
2022-09-30T09:20:49.188Z,15.8
2022-09-30T09:21:49.187Z,16.08
2022-09-30T09:22:49.193Z,16
2022-09-30T09:23:49.206Z,15.96
2022-09-30T09:24:49.214Z,16.07
2022-09-30T09:25:49.187Z,15.96
2022-09-30T09:26:49.231Z,15.85
2022-09-30T09:27:49.251Z,15.79
2022-09-30T09:28:51.719Z,15.87
2022-09-30T09:29:49.235Z,16.05
2022-09-30T09:30:49.195Z,16.12
2022-09-30T09:31:49.281Z,16.16
2022-09-30T09:32:49.191Z,16.32
2022-09-30T09:33:49.200Z,16.34
2022-09-30T09:34:49.210Z,16.36
2022-09-30T09:35:49.216Z,16.3
2022-09-30T09:36:49.214Z,16.25
2022-09-30T09:37:49.248Z,16.09
2022-09-30T09:38:49.192Z,16.06
2022-09-30T09:39:49.307Z,16.05
2022-09-30T09:40:49.200Z,15.9
2022-09-30T09:41:49.189Z,15.87
2022-09-30T09:42:49.289Z,15.97
2022-09-30T09:43:49.209Z,15.94
2022-09-30T09:44:49.208Z,15.99
2022-09-30T09:45:49.274Z,15.78
2022-09-30T09:46:49.197Z,15.76
2022-09-30T09:47:49.198Z,15.87
2022-09-30T09:48:49.193Z,15.84
2022-09-30T09:49:51.681Z,15.83
2022-09-30T09:50:49.187Z,15.86
2022-09-30T09:51:49.181Z,15.7
2022-09-30T09:52:49.179Z,15.7
2022-09-30T09:53:49.199Z,15.63
2022-09-30T09:54:49.224Z,15.46
2022-09-30T09:55:49.205Z,15.35
2022-09-30T09:56:49.204Z,15.43
2022-09-30T09:57:49.198Z,15.54
2022-09-30T09:59:49.274Z,15.63
2022-09-30T10:00:49.274Z,15.63
2022-09-30T10:01:49.279Z,15.52
2022-09-30T10:02:49.200Z,15.45
2022-09-30T10:03:49.191Z,15.61
2022-09-30T10:04:49.200Z,15.61
2022-09-30T10:05:49.185Z,15.69
2022-09-30T10:06:49.173Z,15.62
2022-09-30T10:07:49.179Z,15.66
2022-09-30T10:08:49.176Z,15.65
2022-09-30T10:09:49.186Z,15.76
2022-09-30T10:10:49.184Z,15.82
2022-09-30T10:11:49.172Z,15.64
2022-09-30T10:12:49.180Z,15.65
2022-09-30T10:13:49.200Z,15.6
2022-09-30T10:14:49.196Z,15.66
2022-09-30T10:15:49.229Z,15.37
2022-09-30T10:16:49.175Z,15.26
2022-09-30T10:17:49.269Z,15.27
2022-09-30T10:18:49.185Z,15.08
2022-09-30T10:19:49.191Z,15.16
2022-09-30T10:20:49.211Z,15.32
2022-09-30T10:21:51.834Z,15.16
2022-09-30T10:22:49.173Z,15.21
2022-09-30T10:23:49.207Z,15.27
2022-09-30T10:24:49.205Z,15.4
2022-09-30T10:25:49.187Z,15.57
2022-09-30T10:26:49.476Z,15.34
2022-09-30T10:27:49.274Z,15.4
2022-09-30T10:28:49.209Z,15.58
2022-09-30T10:29:49.199Z,15.55
2022-09-30T10:30:49.189Z,15.62
2022-09-30T10:31:49.259Z,15.53
2022-09-30T10:32:49.194Z,15.47
2022-09-30T10:33:49.191Z,15.43
2022-09-30T10:34:49.212Z,15.59
2022-09-30T10:35:49.194Z,15.57
2022-09-30T10:36:49.187Z,15.69
2022-09-30T10:37:51.479Z,15.75
2022-09-30T10:38:49.199Z,15.77
2022-09-30T10:39:49.210Z,15.84
2022-09-30T10:40:49.188Z,15.78
2022-09-30T10:41:49.194Z,15.83
2022-09-30T10:42:49.189Z,15.77
2022-09-30T10:43:49.207Z,15.87
2022-09-30T10:44:49.200Z,15.98
2022-09-30T10:46:01.510Z,15.99
2022-09-30T10:46:49.233Z,16.03
2022-09-30T10:47:49.208Z,16.14
2022-09-30T10:48:49.194Z,16.14
2022-09-30T10:49:49.205Z,15.82
2022-09-30T10:50:49.194Z,15.51
2022-09-30T10:51:49.188Z,15.73
2022-09-30T10:52:49.200Z,15.54
2022-09-30T10:53:49.191Z,15.53
2022-09-30T10:54:49.203Z,15.55
2022-09-30T10:55:49.190Z,15.52
2022-09-30T10:56:49.197Z,15.62
2022-09-30T10:57:49.194Z,15.76
2022-09-30T10:58:49.271Z,15.69
2022-09-30T10:59:49.213Z,15.54
2022-09-30T11:00:49.273Z,15.66
2022-09-30T11:01:51.451Z,15.79
2022-09-30T11:02:51.791Z,15.94
2022-09-30T11:03:49.275Z,16.04
2022-09-30T11:04:49.206Z,16.12
2022-09-30T11:05:49.193Z,16.2
2022-09-30T11:06:49.194Z,16.14
2022-09-30T11:07:49.197Z,16.18
2022-09-30T11:08:49.184Z,16.14
2022-09-30T11:09:49.283Z,16.16
2022-09-30T11:10:49.196Z,16.07
2022-09-30T11:11:49.189Z,16.08
2022-09-30T11:12:49.191Z,16.14
2022-09-30T11:13:49.207Z,16.19
2022-09-30T11:14:49.207Z,16.3
2022-09-30T11:15:49.194Z,16.35
2022-09-30T11:16:49.244Z,16.29
2022-09-30T11:17:49.171Z,16.29
2022-09-30T11:18:49.194Z,16.31
2022-09-30T11:19:49.190Z,16.34
2022-09-30T11:20:49.172Z,16.31
2022-09-30T11:21:49.192Z,16.23
2022-09-30T11:22:49.177Z,16.13
2022-09-30T11:23:49.172Z,16.18
2022-09-30T11:24:49.194Z,16.18
2022-09-30T11:25:49.175Z,16.09
2022-09-30T11:26:49.174Z,16.05
2022-09-30T11:27:49.200Z,16.05
2022-09-30T11:28:49.201Z,16.27
2022-09-30T11:29:49.203Z,16.15
2022-09-30T11:30:49.173Z,15.98
2022-09-30T11:31:49.294Z,15.88
2022-09-30T11:32:49.178Z,15.8
2022-09-30T11:33:49.196Z,15.97
2022-09-30T11:34:49.220Z,16.08
2022-09-30T11:35:49.196Z,16.18
2022-09-30T11:36:49.186Z,16.07
2022-09-30T11:37:49.196Z,15.95
2022-09-30T11:38:49.199Z,16.02
2022-09-30T11:39:49.205Z,16.04
2022-09-30T11:40:49.196Z,16
2022-09-30T11:41:49.187Z,15.84
2022-09-30T11:42:49.192Z,15.95
2022-09-30T11:43:49.219Z,16.12
2022-09-30T11:44:49.203Z,16.25
2022-09-30T11:45:49.219Z,16.35
2022-09-30T11:46:49.192Z,16.5
2022-09-30T11:47:49.200Z,16.55
2022-09-30T11:48:49.206Z,16.39
2022-09-30T11:49:49.214Z,16.11
2022-09-30T11:50:49.192Z,16.14
2022-09-30T11:51:49.205Z,16.31
2022-09-30T11:52:49.186Z,16.39
2022-09-30T11:53:49.196Z,16.39
2022-09-30T11:54:49.200Z,16.5
2022-09-30T11:55:49.185Z,16.5
2022-09-30T11:56:49.190Z,16.55
2022-09-30T11:57:49.191Z,16.53
2022-09-30T11:58:49.202Z,16.59
2022-09-30T11:59:49.206Z,16.59
2022-09-30T12:00:49.171Z,16.59
2022-09-30T12:01:49.218Z,16.83
2022-09-30T12:02:49.239Z,16.77
2022-09-30T12:03:49.189Z,16.67
2022-09-30T12:04:49.214Z,16.84
2022-09-30T12:05:49.189Z,16.87
2022-09-30T12:06:49.179Z,16.71
2022-09-30T12:07:49.212Z,16.65
2022-09-30T12:08:49.189Z,16.61
2022-09-30T12:09:49.206Z,16.67
2022-09-30T12:10:49.178Z,16.67
2022-09-30T12:11:49.188Z,16.74
2022-09-30T12:12:49.197Z,16.85
2022-09-30T12:13:49.207Z,16.87
2022-09-30T12:14:49.194Z,16.86
2022-09-30T12:15:49.193Z,16.72
2022-09-30T12:16:49.281Z,16.85
2022-09-30T12:17:49.188Z,16.97
2022-09-30T12:18:49.197Z,16.94
2022-09-30T12:19:49.202Z,16.87
2022-09-30T12:20:49.177Z,16.87
2022-09-30T12:21:49.192Z,16.97
2022-09-30T12:22:49.190Z,17.11
2022-09-30T12:23:49.195Z,16.93
2022-09-30T12:24:49.214Z,16.91
2022-09-30T12:25:49.188Z,16.85
2022-09-30T12:26:49.199Z,16.85
2022-09-30T12:27:49.248Z,16.65
2022-09-30T12:28:49.189Z,16.76
2022-09-30T12:29:49.192Z,16.87
2022-09-30T12:30:49.179Z,16.92
2022-09-30T12:31:49.209Z,16.85
2022-09-30T12:32:49.180Z,16.85
2022-09-30T12:33:49.171Z,16.79
2022-09-30T12:34:49.189Z,16.82
2022-09-30T12:35:49.187Z,16.85
2022-09-30T12:36:49.173Z,16.92
2022-09-30T12:37:49.171Z,17.07
2022-09-30T12:38:49.184Z,17.03
2022-09-30T12:39:49.185Z,16.94
2022-09-30T12:40:52.378Z,16.97
2022-09-30T12:41:49.171Z,17.03
2022-09-30T12:42:49.188Z,17.27
2022-09-30T12:43:49.200Z,17.37
2022-09-30T12:44:49.195Z,17.37
2022-09-30T12:45:49.251Z,17.39
2022-09-30T12:46:49.191Z,17.34
2022-09-30T12:47:49.188Z,17.28
2022-09-30T12:48:49.200Z,17.32
2022-09-30T12:49:49.213Z,17.25
2022-09-30T12:50:49.194Z,17.25
2022-09-30T12:51:49.195Z,17.42
2022-09-30T12:52:49.186Z,17.4
2022-09-30T12:53:49.188Z,17.27
2022-09-30T12:54:49.213Z,17.23
2022-09-30T12:55:49.186Z,17.21
2022-09-30T12:56:49.197Z,17.2
2022-09-30T12:57:49.192Z,17.16
2022-09-30T12:58:49.202Z,17.08
2022-09-30T12:59:49.201Z,17.16
2022-09-30T13:00:49.216Z,16.99
2022-09-30T13:01:49.253Z,17.05
2022-09-30T13:02:49.212Z,17.07
2022-09-30T13:03:49.186Z,17.03
2022-09-30T13:04:49.204Z,17.15
2022-09-30T13:05:49.204Z,17.19
2022-09-30T13:06:49.187Z,17.31
2022-09-30T13:07:49.188Z,17.34
2022-09-30T13:08:49.196Z,17.36