createdAt,value
2018-10-06T00:01:07.434Z,48.20
2018-10-06T00:03:36.083Z,47.90
2018-10-06T00:06:04.755Z,48.00
2018-10-06T00:08:34.397Z,48.60
2018-10-06T00:11:03.091Z,48.00
2018-10-06T00:13:31.735Z,47.40
2018-10-06T00:16:00.343Z,48.00
2018-10-06T00:18:28.979Z,47.90
2018-10-06T00:20:57.613Z,47.90
2018-10-06T00:23:26.225Z,47.80
2018-10-06T00:25:54.841Z,47.80
2018-10-06T00:28:23.531Z,48.00
2018-10-06T00:30:52.181Z,48.00
2018-10-06T00:33:20.831Z,47.30
2018-10-06T00:35:49.482Z,47.50
2018-10-06T00:38:18.110Z,48.00
2018-10-06T00:40:46.782Z,48.50
2018-10-06T00:43:15.367Z,49.10
2018-10-06T00:45:43.961Z,49.40
2018-10-06T00:48:12.572Z,49.90
2018-10-06T00:50:41.218Z,50.40
2018-10-06T00:53:09.855Z,50.80
2018-10-06T00:55:38.459Z,51.10
2018-10-06T00:58:07.115Z,51.50
2018-10-06T01:00:35.839Z,51.80
2018-10-06T01:03:04.483Z,52.00
2018-10-06T01:05:33.081Z,52.30
2018-10-06T01:08:01.908Z,52.60
2018-10-06T01:10:30.575Z,52.70
2018-10-06T01:12:59.232Z,52.90
2018-10-06T01:15:27.874Z,53.20
2018-10-06T01:17:56.503Z,53.30
2018-10-06T01:20:25.140Z,53.40
2018-10-06T01:22:53.719Z,53.50
2018-10-06T01:25:22.355Z,53.70
2018-10-06T01:27:50.987Z,53.80
2018-10-06T01:30:19.630Z,53.80
2018-10-06T01:32:48.280Z,53.90
2018-10-06T01:35:16.950Z,54.00
2018-10-06T01:37:45.550Z,53.90
2018-10-06T01:40:14.187Z,54.10
2018-10-06T01:42:42.790Z,54.00
2018-10-06T01:45:11.414Z,54.10
2018-10-06T01:47:40.046Z,54.20
2018-10-06T01:50:08.672Z,54.20
2018-10-06T01:52:37.285Z,54.30
2018-10-06T01:55:05.900Z,54.20
2018-10-06T01:57:34.504Z,54.40
2018-10-06T02:00:03.134Z,54.40
2018-10-06T02:02:31.766Z,54.40
2018-10-06T02:05:00.375Z,54.40
2018-10-06T02:07:28.984Z,54.40
2018-10-06T02:09:57.589Z,54.40
2018-10-06T02:12:26.200Z,54.40
2018-10-06T02:14:54.793Z,53.90
2018-10-06T02:17:23.418Z,54.50
2018-10-06T02:19:52.063Z,54.50
2018-10-06T02:22:20.663Z,54.50
2018-10-06T02:24:49.292Z,54.50
2018-10-06T02:27:18.030Z,54.50
2018-10-06T02:29:46.619Z,54.50
2018-10-06T02:32:15.265Z,54.50
2018-10-06T02:37:40.800Z,54.50
2018-10-06T02:40:13.216Z,54.50
2018-10-06T02:42:41.757Z,54.50
2018-10-06T02:50:56.880Z,54.60
2018-10-06T02:56:19.856Z,54.50
2018-10-06T02:58:48.435Z,54.60
2018-10-06T03:01:16.993Z,55.20
2018-10-06T03:03:47.560Z,54.50
2018-10-06T03:06:25.578Z,54.50
2018-10-06T03:09:09.898Z,54.50
2018-10-06T03:14:28.988Z,54.50
2018-10-06T03:28:18.850Z,54.60
2018-10-06T03:31:01.139Z,54.50
2018-10-06T03:39:17.516Z,54.50
2018-10-06T03:48:16.813Z,54.00
2018-10-06T03:50:58.346Z,54.50
2018-10-06T03:53:26.968Z,54.50
2018-10-06T04:07:25.944Z,54.40
2018-10-06T04:09:54.505Z,54.50
2018-10-06T04:15:13.756Z,54.40
2018-10-06T04:17:42.340Z,54.40
2018-10-06T04:23:15.985Z,54.40
2018-10-06T04:28:37.952Z,54.40
2018-10-06T04:31:06.940Z,54.40
2018-10-06T04:45:01.221Z,54.40
2018-10-06T04:56:03.274Z,54.30
2018-10-06T05:01:33.752Z,54.40
2018-10-06T05:04:03.633Z,53.80
2018-10-06T05:19:11.781Z,54.40
2018-10-06T05:21:40.339Z,54.30
2018-10-06T05:24:08.965Z,54.40
2018-10-06T05:26:37.527Z,53.90
2018-10-06T05:29:06.073Z,54.50
2018-10-06T05:31:34.643Z,54.60
2018-10-06T05:34:03.259Z,53.10
2018-10-06T05:36:31.811Z,53.60
2018-10-06T05:39:00.445Z,54.10
2018-10-06T05:41:29.891Z,54.60
2018-10-06T05:43:58.460Z,55.30
2018-10-06T05:46:27.050Z,55.70
2018-10-06T05:48:55.602Z,55.70
2018-10-06T05:51:24.132Z,55.40
2018-10-06T05:53:52.680Z,55.80
2018-10-06T05:56:21.248Z,55.80
2018-10-06T05:58:50.353Z,56.00
2018-10-06T06:01:19.132Z,56.00
2018-10-06T06:03:47.832Z,56.00
2018-10-06T06:06:17.226Z,56.00
2018-10-06T06:08:46.050Z,56.00
2018-10-06T06:11:14.669Z,56.00
2018-10-06T06:13:43.651Z,55.90
2018-10-06T06:16:12.371Z,55.80
2018-10-06T06:18:41.111Z,55.90
2018-10-06T06:21:09.694Z,55.80
2018-10-06T06:23:38.263Z,55.70
2018-10-06T06:26:06.835Z,55.80
2018-10-06T06:28:35.443Z,55.80
2018-10-06T06:31:04.048Z,55.60
2018-10-06T06:33:32.631Z,55.80
2018-10-06T06:36:01.204Z,55.60
2018-10-06T06:38:29.835Z,55.30
2018-10-06T06:52:34.886Z,54.40
2018-10-06T06:55:03.582Z,54.40
2018-10-06T06:57:32.212Z,54.50
2018-10-06T07:00:00.843Z,55.00
2018-10-06T07:02:29.454Z,54.30
2018-10-06T07:07:51.943Z,53.70
2018-10-06T07:10:20.517Z,53.30
2018-10-06T07:12:49.079Z,52.80
2018-10-06T07:15:17.643Z,52.80
2018-10-06T07:17:46.373Z,52.80
2018-10-06T07:20:14.993Z,52.70
2018-10-06T07:22:43.735Z,52.80
2018-10-06T07:36:43.274Z,53.20
2018-10-06T07:39:11.881Z,53.70
2018-10-06T07:44:31.900Z,53.30
2018-10-06T07:47:00.535Z,53.20
2018-10-06T07:55:13.803Z,53.30
2018-10-06T07:57:42.416Z,53.50
2018-10-06T08:00:11.036Z,53.70
2018-10-06T08:02:39.634Z,53.70
2018-10-06T08:07:59.326Z,53.80
2018-10-06T08:10:28.522Z,53.80
2018-10-06T08:12:57.352Z,54.40
2018-10-06T08:18:19.879Z,53.80
2018-10-06T08:38:24.345Z,53.30
2018-10-06T08:40:55.137Z,53.80
2018-10-06T08:57:41.772Z,53.60
2018-10-06T09:00:10.395Z,53.70
2018-10-06T09:02:39.959Z,53.80
2018-10-06T09:05:31.098Z,53.60
2018-10-06T09:07:59.744Z,53.60
2018-10-06T09:10:28.367Z,53.70
2018-10-06T09:12:56.934Z,53.60
2018-10-06T09:15:25.519Z,53.80
2018-10-06T09:17:54.140Z,53.60
2018-10-06T09:20:22.697Z,53.70
2018-10-06T09:22:51.646Z,53.80
2018-10-06T09:25:20.199Z,53.70
2018-10-06T09:27:48.805Z,53.60
2018-10-06T09:30:17.369Z,53.70
2018-10-06T09:32:45.971Z,53.70
2018-10-06T09:35:14.525Z,53.60
2018-10-06T09:37:43.122Z,53.60
2018-10-06T09:40:11.690Z,53.60
2018-10-06T09:42:40.409Z,53.60
2018-10-06T09:45:08.907Z,53.10
2018-10-06T09:47:37.472Z,53.60
2018-10-06T09:50:06.065Z,53.60
2018-10-06T09:52:34.695Z,53.60
2018-10-06T09:55:03.284Z,53.60
2018-10-06T09:57:31.850Z,53.10
2018-10-06T10:00:00.997Z,53.70
2018-10-06T10:02:34.860Z,53.60
2018-10-06T10:25:11.924Z,54.20
2018-10-06T10:30:51.810Z,54.50
2018-10-06T10:33:21.261Z,54.60
2018-10-06T10:53:17.157Z,54.90
2018-10-06T10:55:45.792Z,54.70
2018-10-06T10:58:14.363Z,54.70
2018-10-06T11:00:42.923Z,54.70
2018-10-06T11:03:11.479Z,54.60
2018-10-06T11:05:40.081Z,54.60
2018-10-06T11:08:08.689Z,54.60
2018-10-06T11:10:37.229Z,54.60
2018-10-06T11:13:05.831Z,54.60
2018-10-06T11:15:34.400Z,54.60
2018-10-06T11:21:43.816Z,54.10
2018-10-06T11:24:12.866Z,54.70
2018-10-06T11:26:41.448Z,54.70
2018-10-06T11:29:10.332Z,55.00
2018-10-06T11:34:51.445Z,55.00
2018-10-06T11:37:20.700Z,55.10
2018-10-06T11:39:49.796Z,55.10
2018-10-06T11:45:08.875Z,55.30
2018-10-06T11:47:37.460Z,55.20
2018-10-06T11:50:06.029Z,55.00
2018-10-06T11:55:32.842Z,55.00
2018-10-06T11:58:01.439Z,55.00
2018-10-06T12:00:30.141Z,55.00
2018-10-06T12:02:58.710Z,55.10
2018-10-06T12:05:27.323Z,55.20
2018-10-06T12:07:55.870Z,55.20
2018-10-06T12:10:24.452Z,55.10
2018-10-06T12:12:53.047Z,55.80
2018-10-06T12:15:21.666Z,55.30
2018-10-06T12:17:50.285Z,55.30
2018-10-06T12:20:20.026Z,55.20
2018-10-06T12:22:48.664Z,55.30
2018-10-06T12:28:15.116Z,55.40
2018-10-06T12:30:46.424Z,55.20
2018-10-06T12:33:15.068Z,55.30
2018-10-06T12:35:43.679Z,55.40
2018-10-06T12:38:12.292Z,55.40
2018-10-06T12:40:40.911Z,55.40
2018-10-06T12:43:09.480Z,55.30
2018-10-06T12:45:38.109Z,55.30
2018-10-06T12:48:08.760Z,55.30
2018-10-06T12:53:08.215Z,54.90
2018-10-06T12:55:36.803Z,55.40
2018-10-06T12:58:05.369Z,55.40
2018-10-06T13:00:33.935Z,55.30
2018-10-06T13:03:02.504Z,55.20
2018-10-06T13:05:31.105Z,55.20
2018-10-06T13:08:01.288Z,54.70
2018-10-06T13:10:30.653Z,54.90
2018-10-06T13:12:59.764Z,55.50
2018-10-06T13:15:28.956Z,55.40
2018-10-06T13:17:57.890Z,54.90
2018-10-06T13:20:26.488Z,55.00
2018-10-06T13:22:55.093Z,54.90
2018-10-06T13:25:23.660Z,54.80
2018-10-06T13:27:52.255Z,54.80
2018-10-06T13:30:20.880Z,54.70
2018-10-06T13:32:49.456Z,54.80
2018-10-06T13:35:18.048Z,54.90
2018-10-06T13:37:46.641Z,54.90
2018-10-06T13:40:15.269Z,54.80
2018-10-06T13:42:43.860Z,55.00
2018-10-06T13:45:12.518Z,54.80
2018-10-06T13:47:41.074Z,54.90
2018-10-06T13:50:09.626Z,54.80
2018-10-06T13:52:38.197Z,54.90
2018-10-06T14:03:49.292Z,54.50
2018-10-06T14:20:24.397Z,55.30
2018-10-06T14:48:35.481Z,55.50
2018-10-06T14:51:04.027Z,55.50
2018-10-06T15:04:55.593Z,55.60
2018-10-06T15:07:24.152Z,55.80
2018-10-06T15:09:52.699Z,55.80
2018-10-06T15:12:21.249Z,55.80
2018-10-06T15:14:49.822Z,55.80
2018-10-06T15:17:18.399Z,55.80
2018-10-06T15:19:46.935Z,55.90
2018-10-06T15:22:15.467Z,55.80
2018-10-06T15:24:44.186Z,55.90
2018-10-06T15:27:12.821Z,55.90
2018-10-06T15:29:41.392Z,56.10
2018-10-06T15:32:09.920Z,56.30
2018-10-06T15:34:38.484Z,56.20
2018-10-06T15:37:07.079Z,56.30
2018-10-06T15:39:35.763Z,56.70
2018-10-06T15:42:04.323Z,56.70
2018-10-06T15:44:32.875Z,57.10
2018-10-06T15:47:01.439Z,57.80
2018-10-06T15:49:30.007Z,57.70
2018-10-06T15:51:58.568Z,57.50
2018-10-06T15:54:27.188Z,57.20
2018-10-06T15:56:55.807Z,57.00
2018-10-06T15:59:24.351Z,57.00
2018-10-06T16:01:52.874Z,74.30
2018-10-06T16:04:21.556Z,72.30
2018-10-06T16:06:50.763Z,76.20
2018-10-06T16:09:32.291Z,76.90
2018-10-06T16:12:00.850Z,74.80
2018-10-06T16:14:29.395Z,70.40
2018-10-06T16:16:58.023Z,69.80
2018-10-06T16:19:26.607Z,69.60
2018-10-06T16:21:55.160Z,69.10
2018-10-06T16:24:23.733Z,68.60
2018-10-06T16:26:52.335Z,68.10
2018-10-06T16:29:20.895Z,67.80
2018-10-06T16:31:49.475Z,67.30
2018-10-06T16:34:18.050Z,67.50
2018-10-06T16:36:46.747Z,66.70
2018-10-06T16:39:15.304Z,66.20
2018-10-06T16:41:43.873Z,65.60
2018-10-06T16:44:12.435Z,65.30
2018-10-06T16:49:34.531Z,64.80
2018-10-06T16:55:12.303Z,64.70
2018-10-06T16:57:40.872Z,63.60
2018-10-06T17:00:10.285Z,63.50
2018-10-06T17:02:41.133Z,62.90
2018-10-06T17:05:09.716Z,62.70
2018-10-06T17:07:38.379Z,62.40
2018-10-06T17:10:07.635Z,62.10
2018-10-06T17:12:36.651Z,61.30
2018-10-06T17:15:05.505Z,60.90
2018-10-06T17:17:34.068Z,60.00
2018-10-06T17:20:02.699Z,59.30
2018-10-06T17:22:31.229Z,58.70
2018-10-06T17:24:59.876Z,58.10
2018-10-06T17:27:28.412Z,57.30
2018-10-06T17:29:57.980Z,56.80
2018-10-06T17:32:26.636Z,56.50
2018-10-06T17:34:56.410Z,56.00
2018-10-06T17:37:27.999Z,55.80
2018-10-06T17:42:46.967Z,55.30
2018-10-06T17:45:15.548Z,55.20
2018-10-06T17:50:34.802Z,54.60
2018-10-06T17:53:03.264Z,54.20
2018-10-06T17:55:32.603Z,54.20
2018-10-06T17:58:11.451Z,54.00
2018-10-06T18:00:40.015Z,54.20
2018-10-06T18:03:08.588Z,53.90
2018-10-06T18:05:41.867Z,53.90
2018-10-06T18:11:23.399Z,52.90
2018-10-06T18:13:52.011Z,53.40
2018-10-06T18:16:20.580Z,53.20
2018-10-06T18:18:49.119Z,52.80
2018-10-06T18:21:17.790Z,52.60
2018-10-06T18:23:46.255Z,53.00
2018-10-06T18:26:14.861Z,53.00
2018-10-06T18:28:43.425Z,52.90
2018-10-06T18:31:11.989Z,52.00
2018-10-06T18:33:40.568Z,52.60
2018-10-06T18:36:09.240Z,52.70
2018-10-06T18:38:42.674Z,52.70
2018-10-06T18:44:00.003Z,52.80
2018-10-06T18:49:18.947Z,52.70
2018-10-06T19:03:08.243Z,52.50
2018-10-06T19:05:36.656Z,52.20
2018-10-06T19:08:05.228Z,52.30
2018-10-06T19:10:33.964Z,51.50
2018-10-06T19:13:02.532Z,51.20
2018-10-06T19:15:31.128Z,51.60
2018-10-06T19:17:59.699Z,51.50
2018-10-06T19:20:28.245Z,51.20
2018-10-06T19:22:56.787Z,51.10
2018-10-06T19:25:25.331Z,51.10
2018-10-06T19:27:53.925Z,50.90
2018-10-06T19:30:22.509Z,50.20
2018-10-06T19:32:51.051Z,50.80
2018-10-06T19:35:19.619Z,51.10
2018-10-06T19:37:48.192Z,51.10
2018-10-06T19:40:16.749Z,51.30
2018-10-06T19:42:45.320Z,51.10
2018-10-06T19:45:13.883Z,51.20
2018-10-06T19:47:42.435Z,51.00
2018-10-06T19:50:10.998Z,51.20
2018-10-06T19:52:39.552Z,50.80
2018-10-06T19:55:08.124Z,51.20
2018-10-06T19:57:37.313Z,51.20
2018-10-06T20:00:06.417Z,51.00
2018-10-06T20:02:35.850Z,50.90
2018-10-06T20:05:04.557Z,50.30
2018-10-06T20:07:33.153Z,50.30
2018-10-06T20:10:01.719Z,50.80
2018-10-06T20:12:30.346Z,50.60
2018-10-06T20:14:58.893Z,50.90
2018-10-06T20:17:27.457Z,50.80
2018-10-06T20:19:56.391Z,50.60
2018-10-06T20:22:24.976Z,50.60
2018-10-06T20:24:53.536Z,50.70
2018-10-06T20:27:22.087Z,50.60
2018-10-06T20:29:50.674Z,50.60
2018-10-06T20:32:19.291Z,50.00
2018-10-06T20:34:47.839Z,51.10
2018-10-06T20:37:16.395Z,50.50
2018-10-06T20:39:44.973Z,50.40
2018-10-06T20:42:13.545Z,50.10
2018-10-06T20:44:42.128Z,49.70
2018-10-06T20:47:10.695Z,50.20
2018-10-06T20:49:39.260Z,50.10
2018-10-06T20:52:07.900Z,50.00
2018-10-06T20:54:36.479Z,50.10
2018-10-06T20:57:05.156Z,50.10
2018-10-06T20:59:33.724Z,49.80
2018-10-06T21:02:02.330Z,49.60
2018-10-06T21:04:30.850Z,49.50
2018-10-06T21:06:59.391Z,49.60
2018-10-06T21:09:29.470Z,49.60
2018-10-06T21:11:58.040Z,49.70
2018-10-06T21:14:27.159Z,49.00
2018-10-06T21:16:55.727Z,49.60
2018-10-06T21:19:24.276Z,49.50
2018-10-06T21:21:52.828Z,49.50
2018-10-06T21:24:21.399Z,49.30
2018-10-06T21:26:50.745Z,49.00
2018-10-06T21:29:19.383Z,48.90
2018-10-06T21:31:47.918Z,49.40
2018-10-06T21:34:16.508Z,49.50
2018-10-06T21:36:46.003Z,49.00
2018-10-06T21:39:14.578Z,48.90
2018-10-06T21:41:43.148Z,49.40
2018-10-06T21:44:11.788Z,49.60
2018-10-06T21:46:40.376Z,49.40
2018-10-06T21:49:08.972Z,49.40
2018-10-06T21:51:37.535Z,49.60
2018-10-06T21:54:06.094Z,49.20
2018-10-06T21:56:34.660Z,49.30
2018-10-06T21:59:03.208Z,49.10
2018-10-06T22:01:31.850Z,49.80
2018-10-06T22:04:00.425Z,49.40
2018-10-06T22:06:28.989Z,49.50
2018-10-06T22:08:57.844Z,49.40
2018-10-06T22:11:26.415Z,49.40
2018-10-06T22:13:54.980Z,49.30
2018-10-06T22:16:24.418Z,49.40
2018-10-06T22:18:52.992Z,49.40
2018-10-06T22:21:21.590Z,49.40
2018-10-06T22:23:50.148Z,49.40
2018-10-06T22:26:18.724Z,49.40
2018-10-06T22:28:47.304Z,49.40
2018-10-06T22:31:15.847Z,49.40
2018-10-06T22:33:44.448Z,49.50
2018-10-06T22:36:13.604Z,49.40
2018-10-06T22:38:44.470Z,49.20
2018-10-06T22:41:13.123Z,49.00
2018-10-06T22:43:41.767Z,49.00
2018-10-06T22:46:10.371Z,48.90
2018-10-06T22:48:38.949Z,48.60
2018-10-06T22:51:07.783Z,49.20
2018-10-06T22:53:36.514Z,49.30
2018-10-06T22:56:05.831Z,49.40
2018-10-06T22:58:34.388Z,49.40
2018-10-06T23:01:03.100Z,49.10
2018-10-06T23:03:31.697Z,49.00
2018-10-06T23:06:00.269Z,49.00
2018-10-06T23:08:28.911Z,48.90
2018-10-06T23:10:57.453Z,48.50
2018-10-06T23:13:26.020Z,49.10
2018-10-06T23:15:54.628Z,49.00
2018-10-06T23:18:23.210Z,49.00
2018-10-06T23:20:51.786Z,49.20
2018-10-06T23:23:20.359Z,49.10
2018-10-06T23:25:48.915Z,49.00
2018-10-06T23:28:17.506Z,49.10
2018-10-06T23:30:46.417Z,49.20
2018-10-06T23:33:14.987Z,49.10
2018-10-06T23:35:43.536Z,49.10
2018-10-06T23:38:12.072Z,49.10
2018-10-06T23:40:41.818Z,49.10
2018-10-06T23:43:10.360Z,49.20
2018-10-06T23:45:38.932Z,49.20
2018-10-06T23:48:08.299Z,49.10
2018-10-06T23:50:37.456Z,49.10
2018-10-06T23:53:07.051Z,49.20
2018-10-06T23:55:35.600Z,49.20
2018-10-06T23:58:04.183Z,49.40
