createdAt,value
2018-10-06T00:01:29.129Z,0.70
2018-10-06T00:03:58.378Z,0.70
2018-10-06T00:06:27.694Z,1.13
2018-10-06T00:08:57.044Z,0.80
2018-10-06T00:11:26.323Z,0.73
2018-10-06T00:16:23.110Z,0.73
2018-10-06T00:18:52.462Z,0.87
2018-10-06T00:21:22.000Z,0.97
2018-10-06T00:23:51.490Z,0.87
2018-10-06T00:26:21.097Z,0.40
2018-10-06T00:28:50.807Z,1.50
2018-10-06T00:31:20.265Z,0.83
2018-10-06T00:33:49.943Z,1.13
2018-10-06T00:36:19.570Z,1.37
2018-10-06T00:38:49.170Z,0.90
2018-10-06T00:41:18.845Z,0.83
2018-10-06T00:43:48.347Z,0.70
2018-10-06T00:46:18.114Z,1.00
2018-10-06T00:48:47.631Z,0.60
2018-10-06T00:51:17.203Z,0.30
2018-10-06T00:53:46.969Z,1.03
2018-10-06T00:56:16.700Z,0.83
2018-10-06T00:58:46.338Z,0.60
2018-10-06T01:01:15.867Z,1.03
2018-10-06T01:03:45.556Z,1.20
2018-10-06T01:06:15.560Z,0.80
2018-10-06T01:08:45.222Z,1.27
2018-10-06T01:11:14.902Z,0.60
2018-10-06T01:13:44.496Z,0.87
2018-10-06T01:16:14.062Z,0.90
2018-10-06T01:18:43.534Z,0.53
2018-10-06T01:21:12.870Z,0.63
2018-10-06T01:23:42.139Z,1.47
2018-10-06T01:26:11.446Z,1.07
2018-10-06T01:28:40.850Z,0.53
2018-10-06T01:31:10.305Z,0.77
2018-10-06T01:33:39.658Z,1.00
2018-10-06T01:36:08.970Z,0.40
2018-10-06T01:38:38.392Z,0.63
2018-10-06T01:41:07.886Z,0.50
2018-10-06T01:43:37.347Z,0.67
2018-10-06T01:46:06.889Z,0.93
2018-10-06T01:48:36.330Z,0.83
2018-10-06T01:51:05.966Z,0.60
2018-10-06T01:53:35.495Z,0.97
2018-10-06T01:56:04.965Z,0.80
2018-10-06T01:58:34.284Z,0.70
2018-10-06T02:01:03.645Z,1.27
2018-10-06T02:03:32.957Z,0.93
2018-10-06T02:06:02.231Z,1.13
2018-10-06T02:08:31.547Z,0.70
2018-10-06T02:11:00.824Z,1.23
2018-10-06T02:13:30.103Z,0.97
2018-10-06T02:15:59.407Z,0.83
2018-10-06T02:18:28.655Z,0.90
2018-10-06T02:20:57.955Z,0.90
2018-10-06T02:23:27.226Z,0.80
2018-10-06T02:25:56.651Z,0.40
2018-10-06T02:28:25.885Z,1.40
2018-10-06T02:30:55.149Z,0.80
2018-10-06T02:33:24.483Z,0.43
2018-10-06T02:35:53.766Z,0.93
2018-10-06T02:38:23.208Z,0.90
2018-10-06T02:40:52.815Z,1.00
2018-10-06T02:43:22.403Z,0.97
2018-10-06T02:45:52.067Z,1.13
2018-10-06T02:48:21.694Z,0.80
2018-10-06T02:50:51.359Z,1.80
2018-10-06T02:53:20.919Z,0.90
2018-10-06T02:55:50.562Z,0.90
2018-10-06T02:58:20.254Z,0.60
2018-10-06T03:00:49.838Z,0.83
2018-10-06T03:03:19.449Z,1.30
2018-10-06T03:05:49.147Z,1.13
2018-10-06T03:08:18.856Z,1.07
2018-10-06T03:10:48.566Z,1.53
2018-10-06T03:13:18.310Z,0.60
2018-10-06T03:15:48.223Z,0.90
2018-10-06T03:18:18.014Z,1.40
2018-10-06T03:20:47.648Z,0.60
2018-10-06T03:23:17.498Z,1.50
2018-10-06T03:25:47.187Z,0.83
2018-10-06T03:28:16.875Z,0.70
2018-10-06T03:30:46.630Z,1.00
2018-10-06T03:33:16.362Z,1.00
2018-10-06T03:35:45.964Z,0.80
2018-10-06T03:38:16.497Z,0.53
2018-10-06T03:40:46.411Z,1.43
2018-10-06T03:43:16.286Z,1.07
2018-10-06T03:45:46.026Z,0.90
2018-10-06T03:48:15.611Z,0.60
2018-10-06T03:50:45.156Z,0.77
2018-10-06T03:53:14.794Z,1.10
2018-10-06T03:55:44.299Z,1.23
2018-10-06T03:58:13.892Z,0.60
2018-10-06T04:00:43.381Z,0.93
2018-10-06T04:03:12.744Z,1.17
2018-10-06T04:05:42.100Z,0.83
2018-10-06T04:08:11.383Z,0.90
2018-10-06T04:10:40.748Z,1.13
2018-10-06T04:13:10.262Z,1.30
2018-10-06T04:15:39.690Z,1.47
2018-10-06T04:18:09.074Z,1.27
2018-10-06T04:20:38.571Z,0.80
2018-10-06T04:23:08.055Z,0.50
2018-10-06T04:25:37.627Z,1.17
2018-10-06T04:28:07.060Z,1.30
2018-10-06T04:30:36.501Z,1.90
2018-10-06T04:33:06.041Z,0.50
2018-10-06T04:35:35.618Z,0.77
2018-10-06T04:38:05.081Z,1.00
2018-10-06T04:40:34.535Z,0.73
2018-10-06T04:43:03.946Z,1.37
2018-10-06T04:45:33.294Z,0.60
2018-10-06T04:48:02.557Z,1.20
2018-10-06T04:50:31.846Z,0.80
2018-10-06T04:53:01.166Z,0.60
2018-10-06T04:55:30.406Z,0.50
2018-10-06T04:57:59.767Z,0.93
2018-10-06T05:00:29.055Z,1.00
2018-10-06T05:02:58.540Z,1.40
2018-10-06T05:05:28.051Z,1.03
2018-10-06T05:07:57.285Z,0.90
2018-10-06T05:10:26.630Z,1.37
2018-10-06T05:12:55.899Z,0.87
2018-10-06T05:15:25.144Z,0.63
2018-10-06T05:17:54.410Z,1.10
2018-10-06T05:20:23.701Z,0.90
2018-10-06T05:22:53.378Z,1.00
2018-10-06T05:25:22.714Z,1.03
2018-10-06T05:27:52.117Z,0.60
2018-10-06T05:30:21.545Z,0.90
2018-10-06T05:32:51.891Z,0.87
2018-10-06T05:35:21.289Z,1.90
2018-10-06T05:37:50.660Z,1.43
2018-10-06T05:40:20.122Z,0.87
2018-10-06T05:42:49.711Z,0.90
2018-10-06T05:45:19.297Z,1.37
2018-10-06T05:47:48.797Z,1.07
2018-10-06T05:50:18.493Z,0.97
2018-10-06T05:52:48.103Z,1.00
2018-10-06T05:55:20.281Z,1.40
2018-10-06T05:57:49.872Z,1.37
2018-10-06T06:00:19.538Z,0.60
2018-10-06T06:02:49.102Z,0.63
2018-10-06T06:05:18.430Z,0.60
2018-10-06T06:07:48.032Z,1.20
2018-10-06T06:10:17.730Z,0.77
2018-10-06T06:12:47.587Z,1.07
2018-10-06T06:15:17.296Z,0.97
2018-10-06T06:17:47.328Z,0.37
2018-10-06T06:20:16.975Z,1.10
2018-10-06T06:22:46.686Z,0.67
2018-10-06T06:25:16.363Z,1.70
2018-10-06T06:27:46.273Z,1.27
2018-10-06T06:30:15.942Z,1.07
2018-10-06T06:32:46.508Z,1.03
2018-10-06T06:35:16.237Z,0.97
2018-10-06T06:37:46.080Z,1.10
2018-10-06T06:40:15.784Z,0.93
2018-10-06T06:42:46.041Z,0.90
2018-10-06T06:45:15.939Z,1.47
2018-10-06T06:47:45.925Z,1.27
2018-10-06T06:50:15.672Z,0.50
2018-10-06T06:52:45.676Z,1.60
2018-10-06T06:55:15.484Z,0.87
2018-10-06T06:57:45.550Z,1.00
2018-10-06T07:00:15.355Z,1.53
2018-10-06T07:02:45.163Z,1.10
2018-10-06T07:05:15.152Z,0.93
2018-10-06T07:07:44.785Z,0.97
2018-10-06T07:10:14.381Z,1.13
2018-10-06T07:12:44.079Z,0.73
2018-10-06T07:15:13.383Z,1.27
2018-10-06T07:17:42.734Z,1.70
2018-10-06T07:20:12.081Z,0.90
2018-10-06T07:22:41.595Z,0.90
2018-10-06T07:25:10.995Z,0.80
2018-10-06T07:27:40.447Z,0.73
2018-10-06T07:30:10.019Z,1.00
2018-10-06T07:32:39.360Z,1.50
2018-10-06T07:35:08.904Z,1.27
2018-10-06T07:37:38.323Z,1.00
2018-10-06T07:40:08.971Z,0.70
2018-10-06T07:42:38.411Z,0.83
2018-10-06T07:45:08.266Z,0.83
2018-10-06T07:47:37.771Z,1.03
2018-10-06T07:50:08.477Z,1.17
2018-10-06T07:52:37.899Z,0.67
2018-10-06T07:55:11.560Z,0.60
2018-10-06T07:57:42.940Z,0.43
2018-10-06T08:00:12.461Z,1.10
2018-10-06T08:02:42.479Z,0.90
2018-10-06T08:05:11.818Z,0.73
2018-10-06T08:07:41.705Z,0.40
2018-10-06T08:10:11.183Z,1.20
2018-10-06T08:12:40.607Z,0.67
2018-10-06T08:15:09.948Z,0.77
2018-10-06T08:17:40.194Z,0.60
2018-10-06T08:20:09.616Z,0.73
2018-10-06T08:22:39.059Z,1.10
2018-10-06T08:25:08.676Z,0.67
2018-10-06T08:27:38.904Z,0.70
2018-10-06T08:30:08.460Z,0.50
2018-10-06T08:32:37.965Z,1.20
2018-10-06T08:35:10.502Z,1.07
2018-10-06T08:37:43.912Z,0.50
2018-10-06T08:40:15.424Z,0.60
2018-10-06T08:42:45.546Z,0.73
2018-10-06T08:45:15.163Z,0.60
2018-10-06T08:47:44.836Z,0.60
2018-10-06T08:50:14.502Z,1.30
2018-10-06T08:52:44.110Z,0.50
2018-10-06T08:57:49.687Z,0.57
2018-10-06T09:00:19.099Z,0.53
2018-10-06T09:02:48.757Z,1.13
2018-10-06T09:05:18.499Z,1.00
2018-10-06T09:07:57.242Z,0.90
2018-10-06T09:10:26.543Z,0.43
2018-10-06T09:12:55.872Z,0.37
2018-10-06T09:15:25.190Z,0.60
2018-10-06T09:17:54.553Z,1.07
2018-10-06T09:20:24.810Z,0.20
2018-10-06T09:22:54.114Z,0.83
2018-10-06T09:25:23.508Z,0.63
2018-10-06T09:27:54.486Z,0.33
2018-10-06T09:30:24.484Z,0.70
2018-10-06T09:32:53.981Z,0.70
2018-10-06T09:35:23.431Z,0.50
2018-10-06T09:37:58.805Z,1.63
2018-10-06T09:40:28.129Z,0.83
2018-10-06T09:42:57.575Z,0.40
2018-10-06T09:45:26.816Z,0.60
2018-10-06T09:47:57.885Z,0.77
2018-10-06T09:50:27.100Z,0.43
2018-10-06T09:52:56.401Z,0.97
2018-10-06T09:55:25.693Z,0.30
2018-10-06T09:57:55.031Z,0.93
2018-10-06T10:00:29.644Z,0.40
2018-10-06T10:03:04.122Z,0.30
2018-10-06T10:05:38.896Z,0.70
2018-10-06T10:08:08.628Z,0.70
2018-10-06T10:10:38.393Z,0.40
2018-10-06T10:13:08.269Z,0.80
2018-10-06T10:15:37.921Z,0.20
2018-10-06T10:18:07.783Z,0.50
2018-10-06T10:20:37.105Z,0.63
2018-10-06T10:23:06.578Z,0.90
2018-10-06T10:25:35.965Z,0.67
2018-10-06T10:28:05.624Z,0.87
2018-10-06T10:30:35.110Z,0.47
2018-10-06T10:33:04.699Z,0.40
2018-10-06T10:35:34.061Z,0.97
2018-10-06T10:38:03.418Z,0.10
2018-10-06T10:40:32.807Z,0.43
2018-10-06T10:43:02.146Z,0.50
2018-10-06T10:45:31.471Z,0.60
2018-10-06T10:48:00.746Z,0.40
2018-10-06T10:50:30.057Z,1.00
2018-10-06T10:52:59.329Z,0.20
2018-10-06T10:55:28.659Z,0.10
2018-10-06T10:57:57.944Z,0.77
2018-10-06T11:00:27.264Z,0.80
2018-10-06T11:02:56.567Z,0.43
2018-10-06T11:05:25.890Z,0.20
2018-10-06T11:07:55.208Z,0.30
2018-10-06T11:10:24.539Z,1.80
2018-10-06T11:12:53.898Z,0.50
2018-10-06T11:15:23.233Z,0.57
2018-10-06T11:17:52.645Z,0.63
2018-10-06T11:20:22.142Z,0.50
2018-10-06T11:22:51.839Z,0.40
2018-10-06T11:25:21.303Z,0.60
2018-10-06T11:27:50.807Z,0.37
2018-10-06T11:30:20.574Z,0.37
2018-10-06T11:32:50.354Z,0.90
2018-10-06T11:35:20.111Z,0.80
2018-10-06T11:37:49.844Z,0.50
2018-10-06T11:40:19.671Z,0.30
2018-10-06T11:42:49.295Z,0.50
2018-10-06T11:45:19.331Z,0.70
2018-10-06T11:47:50.332Z,0.50
2018-10-06T11:50:20.321Z,0.50
2018-10-06T11:52:49.978Z,0.30
2018-10-06T11:55:22.411Z,0.50
2018-10-06T11:57:51.879Z,0.43
2018-10-06T12:00:21.619Z,0.70
2018-10-06T12:02:51.199Z,1.00
2018-10-06T12:05:21.012Z,0.77
2018-10-06T12:07:51.326Z,0.77
2018-10-06T12:10:23.649Z,0.47
2018-10-06T12:12:53.025Z,0.50
2018-10-06T12:15:22.514Z,0.60
2018-10-06T12:17:52.131Z,0.73
2018-10-06T12:20:21.631Z,0.70
2018-10-06T12:22:51.144Z,0.50
2018-10-06T12:25:20.637Z,0.57
2018-10-06T12:27:50.218Z,0.37
2018-10-06T12:30:19.762Z,0.87
2018-10-06T12:32:49.803Z,0.77
2018-10-06T12:35:20.840Z,0.57
2018-10-06T12:37:50.723Z,0.73
2018-10-06T12:40:20.783Z,0.60
2018-10-06T12:42:50.359Z,0.93
2018-10-06T12:45:20.140Z,0.80
2018-10-06T12:47:50.791Z,0.67
2018-10-06T12:50:20.550Z,0.53
2018-10-06T12:52:50.089Z,1.70
2018-10-06T12:55:19.872Z,0.53
2018-10-06T12:57:49.662Z,0.47
2018-10-06T13:00:19.428Z,0.53
2018-10-06T13:02:49.143Z,0.50
2018-10-06T13:05:19.088Z,1.20
2018-10-06T13:07:48.935Z,0.70
2018-10-06T13:10:19.009Z,0.97
2018-10-06T13:12:49.901Z,0.63
2018-10-06T13:15:20.863Z,0.90
2018-10-06T13:17:50.450Z,0.83
2018-10-06T13:20:23.831Z,0.60
2018-10-06T13:22:59.664Z,1.13
2018-10-06T13:25:30.078Z,0.70
2018-10-06T13:27:59.405Z,0.80
2018-10-06T13:30:29.645Z,0.70
2018-10-06T13:32:59.063Z,1.73
2018-10-06T13:35:28.603Z,0.77
2018-10-06T13:37:58.018Z,0.90
2018-10-06T13:40:27.458Z,1.00
2018-10-06T13:42:56.766Z,0.80
2018-10-06T13:45:26.169Z,0.53
2018-10-06T13:47:55.453Z,1.03
2018-10-06T13:50:24.858Z,1.20
2018-10-06T13:52:54.540Z,0.60
2018-10-06T13:55:23.992Z,0.77
2018-10-06T13:57:53.266Z,0.50
2018-10-06T14:00:22.725Z,1.10
2018-10-06T14:02:52.294Z,0.93
2018-10-06T14:05:21.929Z,0.67
2018-10-06T14:07:53.755Z,1.07
2018-10-06T14:10:23.236Z,0.60
2018-10-06T14:12:52.519Z,1.00
2018-10-06T14:15:22.071Z,0.70
2018-10-06T14:17:51.878Z,1.03
2018-10-06T14:20:21.476Z,0.67
2018-10-06T14:23:02.089Z,0.97
2018-10-06T14:25:31.396Z,1.53
2018-10-06T14:28:00.683Z,0.97
2018-10-06T14:30:31.673Z,1.20
2018-10-06T14:33:00.991Z,1.30
2018-10-06T14:35:30.391Z,0.50
2018-10-06T14:37:59.661Z,0.60
2018-10-06T14:40:29.032Z,0.77
2018-10-06T14:42:58.362Z,0.63
2018-10-06T14:45:27.671Z,0.47
2018-10-06T14:47:56.920Z,0.63
2018-10-06T14:50:26.271Z,0.63
2018-10-06T14:52:55.559Z,0.80
2018-10-06T14:55:24.859Z,0.87
2018-10-06T14:57:54.151Z,0.67
2018-10-06T15:00:23.454Z,1.00
2018-10-06T15:02:52.865Z,0.63
2018-10-06T15:05:22.222Z,0.60
2018-10-06T15:07:51.811Z,1.30
2018-10-06T15:10:21.551Z,1.33
2018-10-06T15:12:50.954Z,0.93
2018-10-06T15:15:20.635Z,0.70
2018-10-06T15:17:50.150Z,0.40
2018-10-06T15:20:19.758Z,0.50
2018-10-06T15:22:49.394Z,0.47
2018-10-06T15:25:18.979Z,0.90
2018-10-06T15:27:48.715Z,0.57
2018-10-06T15:30:18.447Z,0.60
2018-10-06T15:32:48.216Z,0.73
2018-10-06T15:35:18.238Z,0.77
2018-10-06T15:37:48.438Z,1.30
2018-10-06T15:40:18.305Z,0.70
2018-10-06T15:42:48.123Z,0.90
2018-10-06T15:45:18.136Z,0.73
2018-10-06T15:47:48.115Z,0.77
2018-10-06T15:50:17.881Z,1.30
2018-10-06T15:52:47.777Z,0.63
2018-10-06T15:55:17.662Z,0.50
2018-10-06T15:57:47.549Z,1.20
2018-10-06T16:00:18.654Z,0.77
2018-10-06T16:02:48.421Z,1.00
2018-10-06T16:05:18.095Z,0.97
2018-10-06T16:07:48.054Z,0.80
2018-10-06T16:10:17.872Z,0.73
2018-10-06T16:12:47.859Z,0.67
2018-10-06T16:15:18.514Z,0.70
2018-10-06T16:17:48.338Z,0.80
2018-10-06T16:20:18.122Z,0.43
2018-10-06T16:22:47.737Z,0.93
2018-10-06T16:25:17.447Z,1.87
2018-10-06T16:27:47.239Z,0.80
2018-10-06T16:30:16.988Z,1.10
2018-10-06T16:32:46.823Z,1.07
2018-10-06T16:35:16.630Z,0.50
2018-10-06T16:37:46.603Z,0.73
2018-10-06T16:40:16.521Z,0.47
2018-10-06T16:42:46.377Z,0.93
2018-10-06T16:45:16.430Z,1.30
2018-10-06T16:47:46.080Z,1.97
2018-10-06T16:50:15.839Z,1.07
2018-10-06T16:52:45.316Z,1.00
2018-10-06T16:55:15.112Z,1.00
2018-10-06T16:57:44.674Z,1.77
2018-10-06T17:00:14.030Z,1.40
2018-10-06T17:02:43.484Z,2.10
2018-10-06T17:05:13.251Z,0.83
2018-10-06T17:07:42.731Z,1.17
2018-10-06T17:10:12.226Z,1.70
2018-10-06T17:12:41.736Z,1.27
2018-10-06T17:15:11.172Z,2.60
2018-10-06T17:17:40.569Z,1.50
2018-10-06T17:20:09.889Z,2.13
2018-10-06T17:22:39.266Z,6.70
2018-10-06T17:25:08.774Z,2.27
2018-10-06T17:27:38.128Z,2.80
2018-10-06T17:30:08.765Z,2.30
2018-10-06T17:32:38.197Z,2.13
2018-10-06T17:35:07.718Z,2.83
2018-10-06T17:37:37.400Z,4.33
2018-10-06T17:40:06.716Z,3.50
2018-10-06T17:42:36.280Z,1.77
2018-10-06T17:45:05.838Z,5.80
2018-10-06T17:47:35.357Z,7.60
2018-10-06T17:50:04.786Z,9.40
2018-10-06T17:52:33.893Z,9.37
2018-10-06T17:55:03.259Z,9.77
2018-10-06T17:57:32.618Z,8.13
2018-10-06T18:00:01.938Z,16.10
2018-10-06T18:02:31.054Z,14.30
2018-10-06T18:05:00.452Z,11.80
2018-10-06T18:07:29.723Z,10.47
2018-10-06T18:09:58.996Z,8.43
2018-10-06T18:15:13.643Z,8.03
2018-10-06T18:17:49.978Z,8.97
2018-10-06T18:20:20.970Z,9.00
2018-10-06T18:22:51.894Z,6.47
2018-10-06T18:25:22.706Z,7.33
2018-10-06T18:27:54.536Z,7.37
2018-10-06T18:30:25.923Z,6.67
2018-10-06T18:32:58.037Z,6.43
2018-10-06T18:35:29.134Z,4.87
2018-10-06T18:38:01.204Z,3.80
2018-10-06T18:40:32.796Z,4.73
2018-10-06T18:43:04.619Z,3.07
2018-10-06T18:45:35.544Z,2.30
2018-10-06T18:48:06.470Z,3.20
2018-10-06T18:50:37.314Z,3.90
2018-10-06T18:55:51.472Z,3.17
2018-10-06T18:58:22.630Z,2.27
2018-10-06T19:00:53.909Z,3.13
2018-10-06T19:03:30.882Z,2.23
2018-10-06T19:06:02.134Z,2.07
2018-10-06T19:11:15.948Z,1.43
2018-10-06T19:13:48.066Z,1.83
2018-10-06T19:16:26.117Z,2.27
2018-10-06T19:18:59.413Z,1.60
2018-10-06T19:21:31.132Z,1.80
2018-10-06T19:24:01.851Z,1.40
2018-10-06T19:26:32.750Z,2.10
2018-10-06T19:29:04.234Z,1.53
2018-10-06T19:31:35.627Z,2.17
2018-10-06T19:34:08.602Z,1.53
2018-10-06T19:36:39.095Z,2.33
2018-10-06T19:39:11.240Z,1.40
2018-10-06T19:41:42.017Z,1.93
2018-10-06T19:44:13.552Z,1.13
2018-10-06T19:46:46.950Z,2.70
2018-10-06T19:49:18.078Z,1.63
2018-10-06T19:51:51.622Z,2.07
2018-10-06T19:54:23.292Z,1.40
2018-10-06T19:57:02.351Z,1.00
2018-10-06T19:59:34.256Z,1.30
2018-10-06T20:02:05.600Z,1.73
2018-10-06T20:07:16.078Z,0.97
2018-10-06T20:09:46.113Z,0.90
2018-10-06T20:12:16.021Z,0.60
2018-10-06T20:14:45.588Z,1.27
2018-10-06T20:17:15.202Z,0.70
2018-10-06T20:19:44.844Z,1.23
2018-10-06T20:22:14.631Z,1.00
2018-10-06T20:24:44.153Z,1.10
2018-10-06T20:27:13.819Z,1.07
2018-10-06T20:29:43.277Z,0.90
2018-10-06T20:32:12.782Z,0.90
2018-10-06T20:34:42.219Z,1.00
2018-10-06T20:37:11.526Z,1.10
2018-10-06T20:39:40.847Z,0.93
2018-10-06T20:42:10.137Z,0.50
2018-10-06T20:44:39.489Z,0.83
2018-10-06T20:47:08.797Z,1.53
2018-10-06T20:49:38.217Z,1.33
2018-10-06T20:52:07.533Z,1.13
2018-10-06T20:54:36.981Z,0.80
2018-10-06T20:57:06.677Z,1.20
2018-10-06T20:59:36.055Z,0.93
2018-10-06T21:02:05.434Z,0.93
2018-10-06T21:04:34.685Z,1.63
2018-10-06T21:07:03.918Z,1.00
2018-10-06T21:09:33.242Z,1.90
2018-10-06T21:12:02.682Z,1.87
2018-10-06T21:14:32.479Z,0.93
2018-10-06T21:17:01.770Z,1.67
2018-10-06T21:19:31.114Z,0.83
2018-10-06T21:22:00.722Z,1.13
2018-10-06T21:24:30.031Z,1.10
2018-10-06T21:26:59.369Z,2.17
2018-10-06T21:29:28.791Z,0.77
2018-10-06T21:31:57.926Z,0.57
2018-10-06T21:34:27.898Z,0.57
2018-10-06T21:36:57.242Z,1.17
2018-10-06T21:39:26.548Z,1.87
2018-10-06T21:41:55.842Z,1.53
2018-10-06T21:44:25.995Z,0.83
2018-10-06T21:46:55.415Z,0.50
2018-10-06T21:49:24.783Z,0.97
2018-10-06T21:51:54.086Z,1.57
2018-10-06T21:54:23.470Z,0.87
2018-10-06T21:56:52.738Z,0.60
2018-10-06T21:59:22.123Z,1.07
2018-10-06T22:01:51.476Z,1.17
2018-10-06T22:04:20.843Z,0.93
2018-10-06T22:06:50.163Z,0.50
2018-10-06T22:09:19.557Z,0.73
2018-10-06T22:11:48.981Z,0.90
2018-10-06T22:14:18.461Z,0.90
2018-10-06T22:16:47.894Z,0.90
2018-10-06T22:19:17.470Z,1.27
2018-10-06T22:21:47.000Z,1.30
2018-10-06T22:24:16.442Z,0.83
2018-10-06T22:26:45.804Z,1.00
2018-10-06T22:29:15.215Z,0.93
2018-10-06T22:31:44.652Z,1.57
2018-10-06T22:34:14.129Z,1.23
2018-10-06T22:36:43.532Z,1.30
2018-10-06T22:39:12.970Z,0.93
2018-10-06T22:41:42.355Z,0.90
2018-10-06T22:44:11.782Z,1.63
2018-10-06T22:46:41.067Z,1.00
2018-10-06T22:49:10.365Z,1.57
2018-10-06T22:51:39.682Z,0.50
2018-10-06T22:54:09.074Z,1.23
2018-10-06T22:56:38.342Z,0.77
2018-10-06T22:59:07.674Z,1.00
2018-10-06T23:01:36.922Z,0.80
2018-10-06T23:04:06.233Z,1.10
2018-10-06T23:06:35.543Z,0.50
2018-10-06T23:09:07.126Z,0.63
2018-10-06T23:11:36.410Z,1.30
2018-10-06T23:14:05.835Z,0.70
2018-10-06T23:16:35.226Z,0.63
2018-10-06T23:19:04.811Z,0.93
2018-10-06T23:21:34.135Z,0.53
2018-10-06T23:24:03.408Z,0.50
2018-10-06T23:26:32.724Z,0.60
2018-10-06T23:29:02.037Z,0.83
2018-10-06T23:31:31.384Z,0.63
2018-10-06T23:34:00.828Z,0.70
2018-10-06T23:36:30.115Z,0.57
2018-10-06T23:38:59.429Z,1.30
2018-10-06T23:41:28.714Z,0.60
2018-10-06T23:43:58.018Z,0.70
2018-10-06T23:46:27.345Z,1.17
2018-10-06T23:48:56.621Z,1.37
2018-10-06T23:51:26.027Z,0.80
2018-10-06T23:53:55.294Z,1.73
2018-10-06T23:56:24.732Z,0.53
2018-10-06T23:58:54.046Z,1.90
