createdAt,value
2022-08-17T00:00:43.835Z,25.00
2022-08-17T00:03:13.587Z,32.50
2022-08-17T00:05:43.847Z,30.80
2022-08-17T00:08:14.940Z,21.20
2022-08-17T00:10:45.239Z,22.00
2022-08-17T00:13:41.305Z,18.10
2022-08-17T00:16:18.308Z,21.20
2022-08-17T00:19:06.219Z,22.20
2022-08-17T00:22:31.670Z,22.20
2022-08-17T00:24:27.830Z,20.60
2022-08-17T00:26:55.587Z,24.30
2022-08-17T00:29:23.541Z,21.40
2022-08-17T00:31:51.809Z,25.30
2022-08-17T00:34:19.999Z,19.70
2022-08-17T00:36:47.842Z,20.70
2022-08-17T00:39:16.351Z,24.60
2022-08-17T00:41:44.405Z,21.80
2022-08-17T00:44:12.399Z,21.30
2022-08-17T00:46:43.209Z,21.60
2022-08-17T00:49:13.464Z,26.70
2022-08-17T00:52:11.731Z,26.80
2022-08-17T00:54:42.618Z,23.40
2022-08-17T00:57:27.477Z,21.60
2022-08-17T01:00:05.314Z,21.90
2022-08-17T01:02:42.559Z,20.30
2022-08-17T01:05:22.370Z,20.20
2022-08-17T01:07:53.430Z,22.80
2022-08-17T01:10:59.305Z,20.50
2022-08-17T01:13:16.778Z,23.10
2022-08-17T01:15:54.160Z,20.00
2022-08-17T01:18:22.163Z,20.40
2022-08-17T01:20:54.048Z,20.60
2022-08-17T01:23:25.075Z,21.30
2022-08-17T01:25:56.873Z,20.60
2022-08-17T01:28:33.374Z,21.10
2022-08-17T01:31:16.376Z,21.10
2022-08-17T01:33:44.675Z,27.40
2022-08-17T01:36:12.533Z,24.60
2022-08-17T01:38:40.581Z,22.50
2022-08-17T01:41:14.138Z,25.00
2022-08-17T01:44:05.094Z,29.00
2022-08-17T01:46:37.326Z,20.90
2022-08-17T01:49:11.271Z,24.00
2022-08-17T01:51:40.166Z,26.70
2022-08-17T01:54:12.875Z,20.70
2022-08-17T01:56:47.166Z,21.70
2022-08-17T01:59:18.864Z,19.30
2022-08-17T02:01:47.567Z,24.80
2022-08-17T02:04:15.751Z,23.30
2022-08-17T02:06:52.532Z,25.10
2022-08-17T02:09:25.526Z,22.40
2022-08-17T02:11:59.521Z,28.20
2022-08-17T02:14:27.384Z,23.80
2022-08-17T02:16:56.235Z,25.20
2022-08-17T02:19:24.310Z,25.10
2022-08-17T02:21:54.224Z,22.20
2022-08-17T02:24:58.877Z,23.30
2022-08-17T02:27:15.794Z,22.90
2022-08-17T02:29:43.743Z,22.10
2022-08-17T02:32:28.032Z,23.90
2022-08-17T02:34:58.183Z,20.50
2022-08-17T02:37:27.907Z,22.50
2022-08-17T02:39:59.751Z,27.50
2022-08-17T02:42:38.404Z,27.00
2022-08-17T02:45:17.273Z,28.70
2022-08-17T02:47:46.393Z,22.60
2022-08-17T02:50:17.509Z,23.80
2022-08-17T02:52:53.237Z,25.40
2022-08-17T02:55:40.250Z,27.50
2022-08-17T02:58:10.670Z,21.30
2022-08-17T03:00:42.965Z,23.90
2022-08-17T03:03:13.839Z,20.40
2022-08-17T03:05:41.947Z,21.90
2022-08-17T03:08:11.765Z,23.60
2022-08-17T03:10:42.515Z,22.50
2022-08-17T03:13:14.466Z,23.60
2022-08-17T03:15:47.228Z,24.80
2022-08-17T03:18:25.636Z,23.20
2022-08-17T03:20:58.536Z,26.10
2022-08-17T03:23:29.605Z,21.70
2022-08-17T03:25:59.137Z,26.70
2022-08-17T03:28:28.397Z,24.60
2022-08-17T03:30:56.150Z,22.40
2022-08-17T03:33:24.002Z,24.60
2022-08-17T03:35:52.218Z,25.60
2022-08-17T03:38:20.012Z,22.90
2022-08-17T03:40:59.123Z,22.70
2022-08-17T03:43:31.434Z,25.10
2022-08-17T03:46:28.979Z,21.50
2022-08-17T03:49:24.325Z,26.70
2022-08-17T03:52:12.626Z,25.90
2022-08-17T03:55:00.753Z,25.00
2022-08-17T03:57:29.327Z,31.40
2022-08-17T03:59:57.405Z,47.60
2022-08-17T04:02:31.766Z,49.00
2022-08-17T04:05:00.148Z,47.30
2022-08-17T04:07:30.808Z,30.60
2022-08-17T04:09:59.881Z,33.30
2022-08-17T04:12:31.769Z,40.90
2022-08-17T04:15:00.005Z,54.80
2022-08-17T04:17:29.457Z,41.70
2022-08-17T04:19:57.745Z,31.60
2022-08-17T04:22:30.333Z,26.10
2022-08-17T04:25:15.965Z,28.60
2022-08-17T04:27:43.829Z,23.20
2022-08-17T04:30:13.471Z,22.10
2022-08-17T04:33:06.156Z,27.90
2022-08-17T04:35:41.984Z,27.00
2022-08-17T04:38:14.846Z,28.50
2022-08-17T04:41:02.344Z,24.50
2022-08-17T04:43:32.781Z,25.10
2022-08-17T04:46:05.381Z,28.40
2022-08-17T04:48:37.735Z,24.00
2022-08-17T04:53:42.737Z,27.40
2022-08-17T04:56:16.624Z,25.50
2022-08-17T04:58:50.845Z,27.30
2022-08-17T05:01:23.160Z,25.00
2022-08-17T05:03:56.343Z,26.70
2022-08-17T05:06:24.578Z,24.50
2022-08-17T05:08:52.631Z,24.30
2022-08-17T05:11:21.735Z,27.90
2022-08-17T05:13:50.448Z,25.40
2022-08-17T05:16:20.994Z,26.80
2022-08-17T05:18:49.622Z,24.10
2022-08-17T05:21:19.006Z,24.70
2022-08-17T05:23:54.941Z,23.90
2022-08-17T05:26:27.335Z,23.60
2022-08-17T05:29:00.361Z,28.20
2022-08-17T05:31:31.160Z,24.00
2022-08-17T05:33:59.157Z,26.70
2022-08-17T05:36:37.920Z,28.00
2022-08-17T05:39:16.076Z,25.90
2022-08-17T05:41:47.569Z,24.90
2022-08-17T05:44:16.457Z,27.20
2022-08-17T05:46:49.978Z,28.00
2022-08-17T05:49:25.972Z,30.90
2022-08-17T05:52:21.851Z,31.50
2022-08-17T05:55:10.715Z,25.40
2022-08-17T05:57:43.596Z,24.70
2022-08-17T06:00:30.534Z,26.40
2022-08-17T06:03:17.866Z,24.10
2022-08-17T06:06:25.193Z,23.20
2022-08-17T06:09:33.015Z,25.90
2022-08-17T06:12:20.046Z,22.70
2022-08-17T06:15:28.495Z,20.50
2022-08-17T06:18:01.276Z,27.40
2022-08-17T06:20:46.297Z,21.50
2022-08-17T06:23:41.221Z,20.10
2022-08-17T06:26:15.055Z,20.30
2022-08-17T06:29:01.538Z,22.10
2022-08-17T06:31:34.995Z,25.20
2022-08-17T06:34:06.670Z,22.90
2022-08-17T06:37:07.955Z,24.60
2022-08-17T06:39:48.979Z,21.10
2022-08-17T06:42:59.887Z,23.60
2022-08-17T06:46:17.056Z,22.50
2022-08-17T06:48:54.492Z,20.40
2022-08-17T06:51:41.077Z,21.90
2022-08-17T06:54:12.037Z,25.10
2022-08-17T06:57:06.745Z,21.80
2022-08-17T06:59:56.213Z,23.80
2022-08-17T07:02:53.106Z,20.60
2022-08-17T07:05:27.648Z,19.60
2022-08-17T07:08:10.615Z,21.30
2022-08-17T07:11:13.150Z,23.40
2022-08-17T07:13:49.190Z,29.30
2022-08-17T07:16:38.923Z,24.70
2022-08-17T07:19:14.028Z,17.70
2022-08-17T07:22:01.904Z,18.00
2022-08-17T07:24:52.056Z,18.30
2022-08-17T07:27:36.071Z,19.80
2022-08-17T07:30:27.456Z,19.90
2022-08-17T07:33:08.641Z,16.10
2022-08-17T07:35:48.311Z,15.10
2022-08-17T07:38:34.370Z,16.80
2022-08-17T07:41:53.105Z,17.60
2022-08-17T07:44:16.718Z,15.50
2022-08-17T07:47:10.455Z,15.10
2022-08-17T07:49:42.306Z,15.00
2022-08-17T07:55:32.808Z,16.20
2022-08-17T07:58:00.790Z,17.20
2022-08-17T08:00:32.786Z,12.70
2022-08-17T08:03:27.370Z,14.60
2022-08-17T08:06:02.245Z,15.30
2022-08-17T08:08:50.681Z,15.10
2022-08-17T08:11:38.367Z,13.90
2022-08-17T08:14:33.794Z,13.30
2022-08-17T08:17:09.340Z,13.20
2022-08-17T08:19:39.394Z,15.10
2022-08-17T08:22:33.742Z,13.80
2022-08-17T08:25:12.003Z,13.60
2022-08-17T08:27:54.163Z,15.80
2022-08-17T08:30:22.712Z,12.10
2022-08-17T08:33:05.786Z,10.40
2022-08-17T08:36:07.587Z,9.10
2022-08-17T08:39:04.167Z,11.50
2022-08-17T08:42:13.627Z,10.20
2022-08-17T08:45:14.105Z,11.20
2022-08-17T08:48:56.855Z,10.30
2022-08-17T08:51:37.934Z,8.70
2022-08-17T08:54:17.882Z,10.30
2022-08-17T08:57:34.294Z,13.70
2022-08-17T09:00:21.031Z,9.20
2022-08-17T09:03:07.525Z,8.80
2022-08-17T09:05:50.200Z,10.80
2022-08-17T09:08:54.932Z,10.80
2022-08-17T09:12:01.901Z,9.40
2022-08-17T09:14:59.619Z,7.60
2022-08-17T09:17:43.256Z,8.30
2022-08-17T09:20:40.692Z,9.30
2022-08-17T09:23:42.329Z,7.30
2022-08-17T09:26:16.412Z,8.90
2022-08-17T09:28:50.785Z,7.00
2022-08-17T09:31:29.949Z,8.10
2022-08-17T09:34:05.018Z,8.00
2022-08-17T09:37:22.843Z,6.30
2022-08-17T09:39:57.569Z,8.10
2022-08-17T09:43:05.100Z,6.30
2022-08-17T09:45:44.191Z,7.40
2022-08-17T09:48:27.685Z,7.80
2022-08-17T09:51:06.551Z,7.00
2022-08-17T09:53:39.402Z,6.70
2022-08-17T09:56:32.028Z,6.50
2022-08-17T09:59:27.683Z,10.30
2022-08-17T10:02:34.064Z,6.00
2022-08-17T10:05:32.915Z,7.40
2022-08-17T10:09:08.376Z,7.00
2022-08-17T10:12:05.705Z,8.80
2022-08-17T10:15:07.652Z,7.10
2022-08-17T10:18:23.593Z,6.80
2022-08-17T10:21:34.342Z,8.80
2022-08-17T10:24:39.517Z,6.60
2022-08-17T10:27:52.665Z,8.20
2022-08-17T10:30:28.304Z,8.10
2022-08-17T10:33:01.480Z,7.20
2022-08-17T10:35:49.608Z,8.20
2022-08-17T10:38:48.538Z,9.10
2022-08-17T10:41:24.218Z,9.30
2022-08-17T10:44:40.392Z,6.30
2022-08-17T10:47:16.808Z,7.40
2022-08-17T10:49:52.231Z,9.20
2022-08-17T10:52:19.945Z,6.40
2022-08-17T10:54:48.553Z,7.70
2022-08-17T10:57:34.424Z,6.20
2022-08-17T11:00:12.990Z,10.10
2022-08-17T11:02:54.352Z,7.40
2022-08-17T11:05:43.821Z,7.70
2022-08-17T11:09:20.226Z,7.20
2022-08-17T11:12:22.194Z,9.30
2022-08-17T11:15:04.715Z,10.30
2022-08-17T11:17:52.204Z,8.30
2022-08-17T11:20:45.756Z,5.60
2022-08-17T11:23:40.825Z,7.30
2022-08-17T11:26:32.125Z,6.50
2022-08-17T11:31:38.891Z,5.80
2022-08-17T11:34:26.588Z,8.60
2022-08-17T11:37:45.478Z,8.30
2022-08-17T11:40:35.668Z,8.00
2022-08-17T11:43:25.640Z,6.50
2022-08-17T11:46:07.685Z,6.60
2022-08-17T11:49:22.614Z,6.10
2022-08-17T11:52:01.141Z,6.80
2022-08-17T11:54:47.662Z,5.60
2022-08-17T11:57:27.774Z,7.60
2022-08-17T12:00:06.001Z,7.80
2022-08-17T12:02:49.135Z,5.40
2022-08-17T12:05:26.761Z,6.60
2022-08-17T12:08:10.916Z,6.60
2022-08-17T12:10:52.405Z,9.90
2022-08-17T12:13:21.959Z,8.20
2022-08-17T12:15:52.902Z,8.40
2022-08-17T12:18:29.773Z,8.10
2022-08-17T12:21:59.569Z,11.30
2022-08-17T12:25:10.879Z,13.60
2022-08-17T12:28:05.135Z,8.60
2022-08-17T12:30:36.111Z,6.20
2022-08-17T12:33:06.738Z,6.80
2022-08-17T12:35:39.066Z,9.10
2022-08-17T12:38:30.416Z,7.20
2022-08-17T12:41:22.038Z,8.50
2022-08-17T12:44:27.590Z,7.40
2022-08-17T12:47:07.899Z,8.00
2022-08-17T12:49:39.543Z,6.30
2022-08-17T12:52:14.908Z,6.70
2022-08-17T12:55:01.993Z,6.10
2022-08-17T12:57:45.692Z,11.40
2022-08-17T13:00:21.118Z,7.60
2022-08-17T13:03:03.429Z,5.60
2022-08-17T13:05:36.329Z,8.60
2022-08-17T13:08:18.572Z,7.30
2022-08-17T13:11:09.427Z,6.50
2022-08-17T13:13:42.704Z,7.30
2022-08-17T13:16:17.338Z,6.40
2022-08-17T13:19:17.638Z,8.60
2022-08-17T13:22:00.466Z,5.10
2022-08-17T13:24:37.798Z,6.10
2022-08-17T13:27:10.551Z,6.20
2022-08-17T13:29:39.004Z,6.60
2022-08-17T13:32:12.917Z,7.10
2022-08-17T13:35:12.867Z,6.30
2022-08-17T13:38:02.681Z,5.10
2022-08-17T13:40:41.791Z,8.80
2022-08-17T13:43:11.138Z,7.50
2022-08-17T13:45:50.451Z,7.60
2022-08-17T13:48:26.823Z,11.20
2022-08-17T13:50:54.518Z,6.90
2022-08-17T13:53:26.706Z,7.00
2022-08-17T13:56:37.746Z,8.00
2022-08-17T13:59:13.722Z,13.00
2022-08-17T14:01:53.169Z,6.20
2022-08-17T14:04:29.487Z,13.70
2022-08-17T14:07:15.710Z,8.60
2022-08-17T14:09:53.348Z,10.10
2022-08-17T14:12:25.173Z,9.20
2022-08-17T14:14:56.317Z,7.80
2022-08-17T14:17:29.166Z,6.20
2022-08-17T14:19:58.863Z,14.50
2022-08-17T14:22:30.786Z,6.60
2022-08-17T14:25:01.737Z,9.50
2022-08-17T14:27:33.702Z,7.20
2022-08-17T14:30:10.487Z,7.70
2022-08-17T14:32:38.498Z,6.20
2022-08-17T14:35:07.101Z,7.50
2022-08-17T14:37:38.519Z,9.10
2022-08-17T14:40:11.263Z,8.60
2022-08-17T14:42:44.519Z,5.50
2022-08-17T14:45:30.459Z,6.90
2022-08-17T14:48:07.865Z,7.40
2022-08-17T14:50:41.862Z,9.10
2022-08-17T14:53:13.113Z,9.90
2022-08-17T14:55:41.114Z,9.70
2022-08-17T14:58:09.320Z,8.00
2022-08-17T15:00:38.689Z,7.50
2022-08-17T15:03:06.423Z,9.90
2022-08-17T15:05:36.685Z,7.30
2022-08-17T15:08:05.883Z,9.30
2022-08-17T15:10:37.342Z,8.40
2022-08-17T15:13:21.651Z,8.10
2022-08-17T15:15:50.173Z,7.80
2022-08-17T15:18:20.768Z,9.10
2022-08-17T15:20:50.773Z,8.20
2022-08-17T15:23:25.336Z,8.40
2022-08-17T15:25:54.616Z,7.20
2022-08-17T15:28:25.653Z,9.40
2022-08-17T15:30:55.639Z,10.60
2022-08-17T15:33:29.536Z,7.70
2022-08-17T15:36:03.967Z,7.90
2022-08-17T15:38:34.212Z,13.50
2022-08-17T15:41:02.087Z,9.60
2022-08-17T15:43:33.913Z,9.70
2022-08-17T15:46:05.796Z,10.20
2022-08-17T15:48:41.883Z,10.70
2022-08-17T15:51:28.136Z,7.30
2022-08-17T15:54:18.647Z,16.60
2022-08-17T15:56:56.705Z,6.70
2022-08-17T15:59:24.581Z,7.70
2022-08-17T16:03:13.445Z,7.20
2022-08-17T16:04:44.231Z,6.80
2022-08-17T16:07:14.725Z,9.90
2022-08-17T16:09:43.983Z,8.60
2022-08-17T16:12:19.341Z,7.60
2022-08-17T16:14:49.350Z,12.50
2022-08-17T16:17:39.072Z,12.30
2022-08-17T16:20:06.429Z,7.60
2022-08-17T16:22:41.508Z,7.30
2022-08-17T16:25:19.027Z,7.90
2022-08-17T16:27:50.468Z,9.40
2022-08-17T16:30:18.384Z,8.50
2022-08-17T16:32:47.339Z,9.90
2022-08-17T16:35:18.771Z,8.40
2022-08-17T16:37:47.661Z,9.20
2022-08-17T16:40:17.085Z,8.30
2022-08-17T16:42:48.446Z,9.80
2022-08-17T16:45:21.626Z,7.80
2022-08-17T16:47:52.451Z,8.50
2022-08-17T16:50:24.102Z,11.40
2022-08-17T16:52:52.256Z,12.70
2022-08-17T16:55:22.679Z,7.60
2022-08-17T16:57:50.993Z,7.60
2022-08-17T17:00:21.039Z,14.80
2022-08-17T17:02:49.726Z,13.50
2022-08-17T17:05:42.434Z,9.80
2022-08-17T17:08:25.858Z,12.00
2022-08-17T17:10:56.595Z,10.70
2022-08-17T17:13:40.728Z,7.10
2022-08-17T17:16:32.163Z,7.30
2022-08-17T17:19:34.186Z,7.40
2022-08-17T17:22:25.578Z,7.40
2022-08-17T17:25:12.674Z,8.00
2022-08-17T17:28:00.273Z,7.20
2022-08-17T17:30:43.133Z,10.40
2022-08-17T17:33:19.247Z,9.10
2022-08-17T17:36:25.857Z,9.50
2022-08-17T17:39:00.523Z,11.40
2022-08-17T17:41:37.690Z,10.50
2022-08-17T17:44:11.840Z,13.70
2022-08-17T17:46:49.476Z,15.60
2022-08-17T17:49:19.199Z,15.50
2022-08-17T17:52:19.393Z,17.30
2022-08-17T17:55:31.579Z,15.90
2022-08-17T17:58:20.280Z,10.50
2022-08-17T18:01:17.640Z,12.20
2022-08-17T18:04:25.604Z,12.60
2022-08-17T18:07:32.657Z,10.50
2022-08-17T18:10:29.431Z,20.20
2022-08-17T18:13:37.822Z,15.50
2022-08-17T18:16:10.927Z,12.30
2022-08-17T18:18:44.630Z,14.50
2022-08-17T18:21:23.624Z,11.10
2022-08-17T18:23:57.301Z,15.50
2022-08-17T18:26:44.741Z,10.50
2022-08-17T18:29:23.922Z,31.10
2022-08-17T18:32:33.699Z,78.10
2022-08-17T18:35:11.032Z,53.30
2022-08-17T18:38:19.834Z,39.30
2022-08-17T18:41:04.694Z,33.60
2022-08-17T18:43:52.835Z,23.50
2022-08-17T18:46:35.320Z,20.10
2022-08-17T18:49:26.384Z,21.90
2022-08-17T18:52:09.473Z,17.40
2022-08-17T18:54:37.829Z,19.60
2022-08-17T18:57:07.750Z,22.10
2022-08-17T18:59:49.836Z,23.30
2022-08-17T19:02:45.673Z,37.00
2022-08-17T19:05:38.228Z,29.30
2022-08-17T19:08:29.569Z,19.00
2022-08-17T19:11:30.997Z,21.60
2022-08-17T19:14:15.316Z,16.50
2022-08-17T19:17:07.782Z,16.20
2022-08-17T19:22:31.121Z,22.50
2022-08-17T19:25:16.183Z,15.90
2022-08-17T19:28:01.339Z,16.60
2022-08-17T19:30:31.349Z,15.90
2022-08-17T19:33:01.615Z,17.20
2022-08-17T19:35:44.687Z,20.20
2022-08-17T19:38:43.518Z,24.60
2022-08-17T19:41:42.925Z,23.90
2022-08-17T19:44:37.939Z,16.80
2022-08-17T19:47:51.034Z,20.90
2022-08-17T19:50:38.623Z,20.80
2022-08-17T19:54:01.700Z,20.30
2022-08-17T19:56:48.033Z,21.80
2022-08-17T19:59:49.577Z,19.40
2022-08-17T20:02:50.828Z,15.90
2022-08-17T20:05:28.776Z,23.40
2022-08-17T20:08:08.117Z,17.10
2022-08-17T20:10:56.286Z,25.50
2022-08-17T20:14:05.178Z,22.40
2022-08-17T20:16:36.835Z,21.70
2022-08-17T20:19:32.266Z,21.50
2022-08-17T20:22:19.284Z,24.70
2022-08-17T20:25:14.571Z,36.00
2022-08-17T20:28:06.653Z,24.80
2022-08-17T20:30:43.166Z,19.30
2022-08-17T20:33:37.101Z,19.40
2022-08-17T20:36:39.309Z,26.00
2022-08-17T20:39:31.641Z,27.20
2022-08-17T20:42:39.989Z,27.50
2022-08-17T20:45:26.563Z,21.90
2022-08-17T20:51:14.510Z,24.20
2022-08-17T20:53:51.597Z,20.80
2022-08-17T20:56:44.389Z,18.90
2022-08-17T20:59:25.915Z,20.90
2022-08-17T21:02:12.439Z,23.20
2022-08-17T21:04:50.766Z,26.00
2022-08-17T21:07:42.771Z,22.20
2022-08-17T21:10:21.435Z,20.70
2022-08-17T21:13:15.341Z,21.30
2022-08-17T21:16:06.455Z,20.60
2022-08-17T21:18:39.700Z,21.00
2022-08-17T21:21:32.120Z,23.40
2022-08-17T21:24:15.297Z,23.00
2022-08-17T21:26:52.262Z,24.50
2022-08-17T21:29:31.211Z,17.90
2022-08-17T21:32:03.850Z,23.80
2022-08-17T21:34:44.467Z,26.80
2022-08-17T21:37:38.476Z,23.30
2022-08-17T21:40:18.728Z,19.30
2022-08-17T21:43:29.512Z,18.50
2022-08-17T21:46:05.644Z,14.10
2022-08-17T21:48:48.265Z,14.60
2022-08-17T21:51:28.675Z,19.20
2022-08-17T21:54:00.288Z,15.70
2022-08-17T21:56:35.528Z,16.50
2022-08-17T21:59:27.532Z,16.50
2022-08-17T22:02:08.857Z,13.80
2022-08-17T22:04:40.066Z,21.00
2022-08-17T22:07:12.122Z,17.00
2022-08-17T22:09:49.204Z,19.10
2022-08-17T22:12:24.165Z,17.40
2022-08-17T22:15:09.865Z,22.10
2022-08-17T22:17:46.305Z,18.20
2022-08-17T22:20:20.481Z,16.50
2022-08-17T22:23:06.565Z,15.40
2022-08-17T22:25:41.870Z,17.50
2022-08-17T22:28:12.221Z,19.00
2022-08-17T22:30:44.027Z,20.10
2022-08-17T22:33:33.515Z,16.70
2022-08-17T22:36:35.145Z,16.80
2022-08-17T22:39:08.835Z,15.70
2022-08-17T22:42:00.905Z,16.10
2022-08-17T22:44:46.983Z,17.50
2022-08-17T22:47:14.812Z,16.80
2022-08-17T22:49:53.314Z,20.60
2022-08-17T22:52:34.562Z,18.40
2022-08-17T22:55:34.232Z,14.50
2022-08-17T22:58:28.368Z,15.30
2022-08-17T23:00:56.368Z,18.00
2022-08-17T23:03:27.268Z,17.50
2022-08-17T23:06:08.209Z,18.70
2022-08-17T23:08:50.259Z,17.70
2022-08-17T23:11:18.047Z,16.50
2022-08-17T23:13:45.965Z,15.70
2022-08-17T23:16:14.948Z,20.40
2022-08-17T23:18:42.675Z,18.30
2022-08-17T23:21:10.444Z,20.70
2022-08-17T23:23:43.660Z,17.80
2022-08-17T23:26:11.783Z,18.90
2022-08-17T23:28:43.717Z,17.50
2022-08-17T23:31:13.118Z,17.00
2022-08-17T23:33:41.859Z,18.20
2022-08-17T23:36:15.223Z,17.50
2022-08-17T23:38:44.846Z,18.60
2022-08-17T23:41:18.832Z,17.30
2022-08-17T23:43:49.558Z,22.90
2022-08-17T23:46:18.609Z,21.00
2022-08-17T23:48:47.703Z,20.50
2022-08-17T23:51:19.281Z,22.00
2022-08-17T23:53:51.783Z,23.00
2022-08-17T23:56:25.945Z,18.90
2022-08-17T23:58:55.603Z,18.60
