createdAt,value
2018-05-07T00:02:08.655Z,97366.47
2018-05-07T00:04:34.496Z,97366.97
2018-05-07T00:07:00.353Z,97356.36
2018-05-07T00:09:26.269Z,97360.17
2018-05-07T00:11:52.112Z,97354.08
2018-05-07T00:14:17.955Z,97357.29
2018-05-07T00:16:43.770Z,97347.53
2018-05-07T00:19:09.590Z,97357.13
2018-05-07T00:21:35.472Z,97355.17
2018-05-07T00:24:01.308Z,97357.14
2018-05-07T00:26:27.164Z,97356.34
2018-05-07T00:28:53.001Z,97353.68
2018-05-07T00:31:18.852Z,97353.45
2018-05-07T00:33:44.722Z,97347.78
2018-05-07T00:36:10.577Z,97352.50
2018-05-07T00:38:36.439Z,97343.19
2018-05-07T00:41:02.296Z,97342.80
2018-05-07T00:43:28.179Z,97350.30
2018-05-07T00:45:54.019Z,97344.81
2018-05-07T00:48:19.869Z,97343.66
2018-05-07T00:50:45.734Z,97340.06
2018-05-07T00:53:11.580Z,97343.83
2018-05-07T00:55:37.404Z,97343.46
2018-05-07T00:58:03.225Z,97343.88
2018-05-07T01:00:29.081Z,97350.50
2018-05-07T01:02:54.927Z,97353.83
2018-05-07T01:05:20.776Z,97342.05
2018-05-07T01:07:46.596Z,97347.28
2018-05-07T01:10:12.478Z,97343.97
2018-05-07T01:12:38.318Z,97338.70
2018-05-07T01:15:04.161Z,97348.31
2018-05-07T01:17:30.016Z,97349.41
2018-05-07T01:19:55.876Z,97349.41
2018-05-07T01:22:21.760Z,97351.81
2018-05-07T01:24:47.633Z,97350.88
2018-05-07T01:27:13.491Z,97346.13
2018-05-07T01:29:39.349Z,97338.86
2018-05-07T01:32:05.209Z,97334.95
2018-05-07T01:34:31.056Z,97329.94
2018-05-07T01:36:56.934Z,97339.64
2018-05-07T01:39:22.773Z,97341.50
2018-05-07T01:41:48.614Z,97340.56
2018-05-07T01:44:14.468Z,97339.63
2018-05-07T01:46:40.364Z,97337.48
2018-05-07T01:49:06.200Z,97330.73
2018-05-07T01:51:32.067Z,97335.70
2018-05-07T01:53:57.947Z,97327.50
2018-05-07T01:56:23.824Z,97326.56
2018-05-07T01:58:49.684Z,97323.69
2018-05-07T02:01:15.571Z,97325.30
2018-05-07T02:03:41.433Z,97322.12
2018-05-07T02:06:07.324Z,97317.36
2018-05-07T02:08:33.180Z,97323.78
2018-05-07T02:10:59.044Z,97324.88
2018-05-07T02:13:24.897Z,97327.86
2018-05-07T02:15:50.780Z,97328.28
2018-05-07T02:18:16.656Z,97331.63
2018-05-07T02:20:42.513Z,97331.01
2018-05-07T02:23:08.356Z,97327.65
2018-05-07T02:25:34.185Z,97332.41
2018-05-07T02:28:00.056Z,97336.55
2018-05-07T02:30:25.892Z,97331.08
2018-05-07T02:32:51.779Z,97326.88
2018-05-07T02:35:17.609Z,97326.88
2018-05-07T02:37:43.461Z,97323.05
2018-05-07T02:40:09.332Z,97327.09
2018-05-07T02:42:35.180Z,97321.42
2018-05-07T02:45:01.029Z,97318.78
2018-05-07T02:47:26.881Z,97318.16
2018-05-07T02:49:52.777Z,97320.09
2018-05-07T02:52:18.610Z,97318.92
2018-05-07T02:54:44.483Z,97318.05
2018-05-07T02:57:10.343Z,97314.87
2018-05-07T02:59:36.228Z,97315.64
2018-05-07T03:02:02.105Z,97321.39
2018-05-07T03:04:27.963Z,97320.00
2018-05-07T03:06:53.871Z,97302.69
2018-05-07T03:09:19.744Z,97311.67
2018-05-07T03:11:45.602Z,97314.08
2018-05-07T03:14:11.497Z,97312.23
2018-05-07T03:16:37.377Z,97307.27
2018-05-07T03:19:03.276Z,97315.47
2018-05-07T03:21:29.150Z,97313.06
2018-05-07T03:23:55.039Z,97320.49
2018-05-07T03:26:20.937Z,97304.09
2018-05-07T03:28:46.856Z,97301.19
2018-05-07T03:31:13.419Z,97308.31
2018-05-07T03:33:39.316Z,97313.64
2018-05-07T03:36:05.162Z,97308.03
2018-05-07T03:38:31.025Z,97314.07
2018-05-07T03:40:56.883Z,97312.23
2018-05-07T03:43:22.751Z,97311.37
2018-05-07T03:45:48.608Z,97307.12
2018-05-07T03:48:14.445Z,97317.27
2018-05-07T03:50:40.301Z,97309.66
2018-05-07T03:53:06.148Z,97308.79
2018-05-07T03:55:32.021Z,97307.09
2018-05-07T03:57:57.858Z,97308.06
2018-05-07T04:00:23.705Z,97302.97
2018-05-07T04:02:49.573Z,97305.92
2018-05-07T04:05:15.443Z,97316.42
2018-05-07T04:07:41.324Z,97307.73
2018-05-07T04:10:07.230Z,97311.97
2018-05-07T04:12:33.144Z,97310.16
2018-05-07T04:15:05.902Z,97311.03
2018-05-07T04:17:44.132Z,97311.70
2018-05-07T04:20:22.376Z,97309.70
2018-05-07T04:23:00.600Z,97312.31
2018-05-07T04:25:26.464Z,97310.09
2018-05-07T04:27:52.332Z,97307.44
2018-05-07T04:30:18.176Z,97306.20
2018-05-07T04:32:44.045Z,97308.02
2018-05-07T04:35:09.920Z,97312.50
2018-05-07T04:37:35.760Z,97314.31
2018-05-07T04:40:01.641Z,97316.91
2018-05-07T04:42:27.499Z,97316.22
2018-05-07T04:44:53.337Z,97319.72
2018-05-07T04:47:19.183Z,97317.63
2018-05-07T04:49:45.038Z,97318.01
2018-05-07T04:52:10.884Z,97320.23
2018-05-07T04:54:36.694Z,97319.84
2018-05-07T04:57:02.544Z,97320.65
2018-05-07T04:59:28.512Z,97326.37
2018-05-07T05:01:54.309Z,97313.84
2018-05-07T05:04:20.204Z,97308.84
2018-05-07T05:06:46.071Z,97317.65
2018-05-07T05:09:11.909Z,97315.95
2018-05-07T05:11:37.747Z,97322.20
2018-05-07T05:14:03.617Z,97316.09
2018-05-07T05:16:29.479Z,97317.55
2018-05-07T05:18:55.341Z,97318.67
2018-05-07T05:21:21.231Z,97318.38
2018-05-07T05:23:47.131Z,97312.86
2018-05-07T05:26:13.008Z,97309.41
2018-05-07T05:28:38.862Z,97314.88
2018-05-07T05:31:04.725Z,97313.73
2018-05-07T05:33:30.610Z,97319.44
2018-05-07T05:35:56.446Z,97312.25
2018-05-07T05:38:22.303Z,97320.80
2018-05-07T05:40:48.216Z,97312.33
2018-05-07T05:43:14.062Z,97313.66
2018-05-07T05:45:40.001Z,97316.32
2018-05-07T05:48:05.881Z,97318.85
2018-05-07T05:50:31.735Z,97311.70
2018-05-07T05:52:57.613Z,97315.75
2018-05-07T05:55:23.512Z,97323.66
2018-05-07T05:57:49.496Z,97315.58
2018-05-07T06:00:15.333Z,97314.48
2018-05-07T06:02:41.184Z,97315.98
2018-05-07T06:05:07.032Z,97310.63
2018-05-07T06:07:32.883Z,97314.09
2018-05-07T06:09:58.772Z,97319.09
2018-05-07T06:12:24.633Z,97318.64
2018-05-07T06:14:50.626Z,97307.83
2018-05-07T06:17:16.340Z,97312.48
2018-05-07T06:19:42.184Z,97314.12
2018-05-07T06:22:08.055Z,97306.62
2018-05-07T06:24:33.916Z,97311.48
2018-05-07T06:26:59.761Z,97315.62
2018-05-07T06:29:25.608Z,97313.83
2018-05-07T06:31:51.462Z,97311.74
2018-05-07T06:34:17.332Z,97308.90
2018-05-07T06:36:43.164Z,97306.38
2018-05-07T06:39:09.018Z,97303.23
2018-05-07T06:41:34.896Z,97307.72
2018-05-07T06:44:00.757Z,97308.88
2018-05-07T06:46:26.591Z,97307.96
2018-05-07T06:48:52.426Z,97301.16
2018-05-07T06:51:18.294Z,97304.67
2018-05-07T06:53:44.138Z,97305.13
2018-05-07T06:56:10.047Z,97295.95
2018-05-07T06:58:35.908Z,97293.23
2018-05-07T07:01:01.783Z,97295.23
2018-05-07T07:03:27.677Z,97293.95
2018-05-07T07:05:53.517Z,97289.83
2018-05-07T07:08:19.463Z,97290.38
2018-05-07T07:10:45.284Z,97289.45
2018-05-07T07:13:11.218Z,97277.89
2018-05-07T07:15:37.087Z,97278.13
2018-05-07T07:18:02.985Z,97278.22
2018-05-07T07:20:28.875Z,97277.70
2018-05-07T07:22:54.711Z,97279.44
2018-05-07T07:25:20.565Z,97273.53
2018-05-07T07:27:46.403Z,97277.67
2018-05-07T07:30:12.237Z,97283.95
2018-05-07T07:32:38.103Z,97278.75
2018-05-07T07:35:04.207Z,97274.55
2018-05-07T07:37:30.101Z,97271.13
2018-05-07T07:39:55.985Z,97274.23
2018-05-07T07:42:21.833Z,97264.30
2018-05-07T07:44:47.684Z,97272.84
2018-05-07T07:47:13.627Z,97265.42
2018-05-07T07:49:39.379Z,97271.33
2018-05-07T07:52:05.214Z,97275.33
2018-05-07T07:54:31.092Z,97266.56
2018-05-07T07:56:56.949Z,97268.23
2018-05-07T07:59:22.813Z,97260.36
2018-05-07T08:01:48.662Z,97260.94
2018-05-07T08:04:14.601Z,97254.98
2018-05-07T08:06:40.429Z,97262.63
2018-05-07T08:09:06.329Z,97259.84
2018-05-07T08:11:32.205Z,97253.06
2018-05-07T08:13:58.074Z,97255.89
2018-05-07T08:16:23.960Z,97252.96
2018-05-07T08:18:49.810Z,97256.95
2018-05-07T08:21:15.697Z,97258.31
2018-05-07T08:23:41.537Z,97254.31
2018-05-07T08:26:07.412Z,97256.22
2018-05-07T08:28:33.247Z,97252.77
2018-05-07T08:30:59.090Z,97244.70
2018-05-07T08:33:24.954Z,97236.52
2018-05-07T08:35:50.809Z,97245.59
2018-05-07T08:38:16.674Z,97245.39
2018-05-07T08:40:42.568Z,97246.25
2018-05-07T08:43:08.447Z,97240.42
2018-05-07T08:45:34.305Z,97238.91
2018-05-07T08:48:00.174Z,97230.61
2018-05-07T08:50:26.021Z,97225.80
2018-05-07T08:52:51.996Z,97226.94
2018-05-07T08:55:17.808Z,97222.97
2018-05-07T08:57:43.677Z,97222.30
2018-05-07T09:00:09.521Z,97229.63
2018-05-07T09:02:35.371Z,97219.91
2018-05-07T09:05:01.256Z,97232.09
2018-05-07T09:07:27.096Z,97218.97
2018-05-07T09:09:52.949Z,97225.69
2018-05-07T09:12:18.837Z,97219.23
2018-05-07T09:14:44.712Z,97215.73
2018-05-07T09:17:10.598Z,97222.14
2018-05-07T09:19:36.500Z,97209.61
2018-05-07T09:22:02.386Z,97213.06
2018-05-07T09:24:28.248Z,97210.30
2018-05-07T09:26:54.133Z,97218.89
2018-05-07T09:29:20.011Z,97214.39
2018-05-07T09:31:45.896Z,97207.74
2018-05-07T09:34:11.742Z,97224.25
2018-05-07T09:36:37.649Z,97210.23
2018-05-07T09:39:03.550Z,97202.62
2018-05-07T09:41:29.389Z,97207.33
2018-05-07T09:43:55.269Z,97203.97
2018-05-07T09:46:21.145Z,97202.94
2018-05-07T09:48:46.985Z,97191.59
2018-05-07T09:51:12.829Z,97194.53
2018-05-07T09:53:38.664Z,97188.95
2018-05-07T09:56:04.536Z,97192.19
2018-05-07T09:58:30.423Z,97184.70
2018-05-07T10:00:57.268Z,97179.83
2018-05-07T10:03:23.163Z,97179.49
2018-05-07T10:05:49.021Z,97190.92
2018-05-07T10:08:14.938Z,97179.75
2018-05-07T10:10:40.802Z,97178.14
2018-05-07T10:13:06.700Z,97172.38
2018-05-07T10:15:32.622Z,97172.57
2018-05-07T10:17:58.503Z,97166.59
2018-05-07T10:20:24.437Z,97175.82
2018-05-07T10:22:50.320Z,97172.19
2018-05-07T10:25:16.286Z,97176.83
2018-05-07T10:27:42.140Z,97168.95
2018-05-07T10:30:08.050Z,97161.22
2018-05-07T10:32:33.937Z,97162.34
2018-05-07T10:34:59.799Z,97158.52
2018-05-07T10:37:25.676Z,97141.17
2018-05-07T10:39:51.555Z,97139.54
2018-05-07T10:42:17.406Z,97140.73
2018-05-07T10:44:43.218Z,97135.36
2018-05-07T10:47:09.125Z,97134.80
2018-05-07T10:49:34.966Z,97129.92
2018-05-07T10:52:00.830Z,97134.09
2018-05-07T10:54:26.672Z,97126.75
2018-05-07T10:56:52.532Z,97116.88
2018-05-07T10:59:18.369Z,97114.01
2018-05-07T11:01:44.228Z,97112.84
2018-05-07T11:04:10.131Z,97112.78
2018-05-07T11:06:35.974Z,97104.06
2018-05-07T11:09:01.849Z,97105.63
2018-05-07T11:11:27.725Z,97109.33
2018-05-07T11:13:53.604Z,97106.02
2018-05-07T11:16:19.428Z,97105.50
2018-05-07T11:18:45.297Z,97098.08
2018-05-07T11:21:11.183Z,97099.61
2018-05-07T11:23:37.018Z,97087.84
2018-05-07T11:26:02.858Z,97095.23
2018-05-07T11:28:28.718Z,97089.34
2018-05-07T11:30:54.583Z,97084.17
2018-05-07T11:33:20.419Z,97074.97
2018-05-07T11:35:46.264Z,97081.37
2018-05-07T11:38:12.105Z,97076.34
2018-05-07T11:40:37.952Z,97069.98
2018-05-07T11:43:03.798Z,97071.09
2018-05-07T11:45:29.670Z,97063.87
2018-05-07T11:47:55.518Z,97070.12
2018-05-07T11:50:21.333Z,97063.25
2018-05-07T11:52:47.187Z,97055.12
2018-05-07T11:55:13.061Z,97057.95
2018-05-07T11:57:38.900Z,97051.94
2018-05-07T12:00:04.784Z,97053.80
2018-05-07T12:02:30.695Z,97049.23
2018-05-07T12:04:56.481Z,97048.64
2018-05-07T12:07:22.323Z,97052.47
2018-05-07T12:09:48.196Z,97039.22
2018-05-07T12:12:14.124Z,97041.06
2018-05-07T12:14:39.999Z,97033.18
2018-05-07T12:17:05.860Z,97038.77
2018-05-07T12:19:31.738Z,97037.17
2018-05-07T12:21:57.600Z,97035.90
2018-05-07T12:24:23.466Z,97028.32
2018-05-07T12:26:49.296Z,97031.29
2018-05-07T12:29:15.148Z,97025.53
2018-05-07T12:31:41.149Z,97020.65
2018-05-07T12:34:06.885Z,97028.44
2018-05-07T12:36:32.725Z,97016.44
2018-05-07T12:38:58.577Z,97019.28
2018-05-07T12:41:24.453Z,97012.84
2018-05-07T12:43:50.539Z,97009.45
2018-05-07T12:46:16.393Z,97006.34
2018-05-07T12:48:42.267Z,97001.42
2018-05-07T12:51:08.121Z,97002.89
2018-05-07T12:53:33.973Z,97010.01
2018-05-07T12:55:59.826Z,96999.13
2018-05-07T12:58:25.680Z,96992.34
2018-05-07T13:00:51.525Z,96991.41
2018-05-07T13:03:17.411Z,96988.45
2018-05-07T13:05:43.297Z,96976.95
2018-05-07T13:08:09.090Z,96976.98
2018-05-07T13:10:34.968Z,96982.25
2018-05-07T13:13:00.864Z,96978.77
2018-05-07T13:15:26.638Z,96972.01
2018-05-07T13:17:52.499Z,96973.55
2018-05-07T13:20:18.332Z,96967.87
2018-05-07T13:22:44.203Z,96968.73
2018-05-07T13:25:10.055Z,96976.95
2018-05-07T13:27:35.885Z,96973.44
2018-05-07T13:30:01.714Z,96962.83
2018-05-07T13:32:27.607Z,96963.19
2018-05-07T13:34:53.537Z,96950.61
2018-05-07T13:37:19.407Z,96953.81
2018-05-07T13:39:45.248Z,96945.74
2018-05-07T13:42:11.104Z,96937.72
2018-05-07T13:44:36.961Z,96938.02
2018-05-07T13:47:02.833Z,96938.70
2018-05-07T13:49:28.705Z,96945.16
2018-05-07T13:51:54.571Z,96935.14
2018-05-07T13:54:20.450Z,96938.11
2018-05-07T13:56:46.325Z,96935.59
2018-05-07T13:59:12.231Z,96932.63
2018-05-07T14:01:38.123Z,96930.58
2018-05-07T14:04:03.986Z,96924.02
2018-05-07T14:06:29.845Z,96917.93
2018-05-07T14:08:55.708Z,96928.80
2018-05-07T14:11:21.588Z,96926.92
2018-05-07T14:13:47.492Z,96918.66
2018-05-07T14:16:13.341Z,96922.15
2018-05-07T14:18:39.220Z,96916.80
2018-05-07T14:21:05.062Z,96924.42
2018-05-07T14:23:30.915Z,96917.52
2018-05-07T14:25:56.777Z,96910.05
2018-05-07T14:28:22.597Z,96912.27
2018-05-07T14:30:48.413Z,96914.17
2018-05-07T14:33:14.300Z,96910.57
2018-05-07T14:35:40.151Z,96906.36
2018-05-07T14:38:06.031Z,96905.03
2018-05-07T14:40:31.964Z,96911.75
2018-05-07T14:42:57.798Z,96892.36
2018-05-07T14:45:23.700Z,96898.22
2018-05-07T14:47:49.537Z,96891.95
2018-05-07T14:50:15.400Z,96888.90
2018-05-07T14:52:41.289Z,96894.84
2018-05-07T14:55:07.162Z,96888.78
2018-05-07T14:57:33.049Z,96885.14
2018-05-07T14:59:58.909Z,96873.05
2018-05-07T15:02:24.799Z,96876.64
2018-05-07T15:04:50.725Z,96880.09
2018-05-07T15:07:16.732Z,96883.13
2018-05-07T15:09:42.614Z,96879.60
2018-05-07T15:12:08.448Z,96876.41
2018-05-07T15:14:34.428Z,96875.89
2018-05-07T15:17:00.302Z,96875.30
2018-05-07T15:19:26.169Z,96871.76
2018-05-07T15:21:52.066Z,96867.62
2018-05-07T15:24:17.970Z,96876.47
2018-05-07T15:26:43.858Z,96874.56
2018-05-07T15:29:09.811Z,96876.89
2018-05-07T15:31:35.676Z,96870.99
2018-05-07T15:34:01.550Z,96870.10
2018-05-07T15:36:27.423Z,96865.98
2018-05-07T15:38:53.328Z,96863.07
2018-05-07T15:41:19.216Z,96869.31
2018-05-07T15:43:45.119Z,96864.64
2018-05-07T15:46:10.957Z,96862.89
2018-05-07T15:48:36.844Z,96861.80
2018-05-07T15:51:02.713Z,96856.92
2018-05-07T15:53:28.586Z,96856.27
2018-05-07T15:55:54.519Z,96852.73
2018-05-07T15:58:20.379Z,96847.47
2018-05-07T16:00:46.301Z,96849.20
2018-05-07T16:03:12.255Z,96845.98
2018-05-07T16:05:38.855Z,96850.72
2018-05-07T16:08:04.727Z,96846.73
2018-05-07T16:10:30.581Z,96838.72
2018-05-07T16:12:56.447Z,96831.33
2018-05-07T16:15:22.293Z,96835.37
2018-05-07T16:17:48.174Z,96830.22
2018-05-07T16:20:14.073Z,96829.81
2018-05-07T16:22:39.914Z,96825.35
2018-05-07T16:25:05.778Z,96827.30
2018-05-07T16:27:31.668Z,96821.63
2018-05-07T16:29:57.538Z,96822.37
2018-05-07T16:32:23.419Z,96828.95
2018-05-07T16:34:49.359Z,96828.27
2018-05-07T16:37:15.286Z,96829.81
2018-05-07T16:39:41.172Z,96830.33
2018-05-07T16:42:07.151Z,96831.63
2018-05-07T16:44:33.004Z,96821.19
2018-05-07T16:46:58.857Z,96829.63
2018-05-07T16:49:24.712Z,96821.69
2018-05-07T16:51:50.582Z,96831.00
2018-05-07T16:54:16.596Z,96823.39
2018-05-07T16:56:42.357Z,96822.16
2018-05-07T16:59:08.225Z,96817.81
2018-05-07T17:01:34.108Z,96822.96
2018-05-07T17:03:59.996Z,96822.66
2018-05-07T17:06:25.889Z,96821.71
2018-05-07T17:08:51.813Z,96818.79
2018-05-07T17:11:17.712Z,96814.91
2018-05-07T17:13:43.560Z,96821.38
2018-05-07T17:16:09.448Z,96826.09
2018-05-07T17:18:35.450Z,96817.24
2018-05-07T17:21:01.316Z,96821.13
2018-05-07T17:23:27.149Z,96830.29
2018-05-07T17:25:53.032Z,96830.04
2018-05-07T17:28:18.888Z,96832.44
2018-05-07T17:30:44.750Z,96824.73
2018-05-07T17:33:10.573Z,96832.20
2018-05-07T17:35:36.409Z,96827.32
2018-05-07T17:38:02.292Z,96829.41
2018-05-07T17:40:28.149Z,96821.36
2018-05-07T17:42:54.002Z,96831.44
2018-05-07T17:45:32.030Z,96833.37
2018-05-07T17:48:10.108Z,96828.45
2018-05-07T17:50:35.932Z,96824.44
2018-05-07T17:53:02.033Z,96824.45
2018-05-07T17:55:27.855Z,96824.44
2018-05-07T17:57:53.700Z,96823.91
2018-05-07T18:00:19.624Z,96826.25
2018-05-07T18:02:45.500Z,96823.22
2018-05-07T18:05:11.362Z,96826.68
2018-05-07T18:07:37.277Z,96826.12
2018-05-07T18:10:03.416Z,96824.59
2018-05-07T18:12:29.244Z,96823.62
2018-05-07T18:14:55.072Z,96825.19
2018-05-07T18:17:21.136Z,96823.30
2018-05-07T18:19:46.825Z,96822.16
2018-05-07T18:22:12.858Z,96829.83
2018-05-07T18:24:38.685Z,96815.24
2018-05-07T18:27:04.543Z,96815.63
2018-05-07T18:29:30.394Z,96821.02
2018-05-07T18:31:56.276Z,96819.66
2018-05-07T18:34:22.169Z,96824.46
2018-05-07T18:36:48.065Z,96815.44
2018-05-07T18:39:13.926Z,96821.16
2018-05-07T18:41:39.766Z,96826.92
2018-05-07T18:44:05.634Z,96831.73
2018-05-07T18:46:31.546Z,96830.17
2018-05-07T18:49:04.430Z,96835.17
2018-05-07T18:51:30.304Z,96832.67
2018-05-07T18:53:56.193Z,96840.68
2018-05-07T18:56:22.089Z,96835.83
2018-05-07T18:58:47.947Z,96840.63
2018-05-07T19:01:13.815Z,96839.28
2018-05-07T19:03:39.656Z,96840.02
2018-05-07T19:06:05.522Z,96847.10
2018-05-07T19:08:31.394Z,96845.87
2018-05-07T19:10:57.237Z,96835.84
2018-05-07T19:13:23.110Z,96852.67
2018-05-07T19:15:48.972Z,96854.77
2018-05-07T19:18:14.914Z,96856.69
2018-05-07T19:20:40.809Z,96859.41
2018-05-07T19:23:06.713Z,96861.20
2018-05-07T19:25:32.629Z,96860.89
2018-05-07T19:27:58.477Z,96872.58
2018-05-07T19:30:24.319Z,96874.27
2018-05-07T19:32:50.248Z,96866.84
2018-05-07T19:35:16.109Z,96871.67
2018-05-07T19:37:41.947Z,96876.66
2018-05-07T19:40:07.828Z,96879.06
2018-05-07T19:42:33.705Z,96874.02
2018-05-07T19:44:59.590Z,96877.38
2018-05-07T19:47:25.453Z,96875.46
2018-05-07T19:49:51.358Z,96875.77
2018-05-07T19:52:17.227Z,96871.32
2018-05-07T19:54:43.085Z,96874.34
2018-05-07T19:57:08.989Z,96872.94
2018-05-07T19:59:34.824Z,96869.41
2018-05-07T20:02:00.686Z,96857.03
2018-05-07T20:04:26.533Z,96862.31
2018-05-07T20:06:52.389Z,96858.80
2018-05-07T20:09:18.229Z,96854.44
2018-05-07T20:11:44.076Z,96860.14
2018-05-07T20:14:09.932Z,96861.06
2018-05-07T20:16:35.808Z,96858.28
2018-05-07T20:19:01.741Z,96864.93
2018-05-07T20:21:27.587Z,96862.65
2018-05-07T20:23:53.435Z,96871.11
2018-05-07T20:26:19.308Z,96861.69
2018-05-07T20:28:45.182Z,96864.66
2018-05-07T20:31:11.064Z,96856.84
2018-05-07T20:33:36.945Z,96858.36
2018-05-07T20:36:02.856Z,96867.11
2018-05-07T20:38:28.756Z,96865.70
2018-05-07T20:40:54.624Z,96856.28
2018-05-07T20:43:20.517Z,96866.85
2018-05-07T20:45:46.380Z,96866.09
2018-05-07T20:48:12.338Z,96859.77
2018-05-07T20:50:38.160Z,96857.73
2018-05-07T20:53:04.026Z,96860.52
2018-05-07T20:55:29.879Z,96854.27
2018-05-07T20:57:55.770Z,96855.95
2018-05-07T21:00:21.625Z,96855.29
2018-05-07T21:02:47.477Z,96859.38
2018-05-07T21:05:13.364Z,96858.47
2018-05-07T21:07:39.265Z,96862.67
2018-05-07T21:10:05.149Z,96854.23
2018-05-07T21:12:31.016Z,96853.13
2018-05-07T21:14:56.882Z,96848.95
2018-05-07T21:17:22.727Z,96851.56
2018-05-07T21:19:48.611Z,96849.54
2018-05-07T21:22:14.497Z,96859.29
2018-05-07T21:24:40.366Z,96854.73
2018-05-07T21:27:06.229Z,96855.38
2018-05-07T21:29:32.096Z,96861.23
2018-05-07T21:31:57.949Z,96860.05
2018-05-07T21:34:23.809Z,96860.44
2018-05-07T21:36:49.657Z,96851.28
2018-05-07T21:39:15.520Z,96853.69
2018-05-07T21:41:41.407Z,96857.14
2018-05-07T21:44:07.220Z,96856.55
2018-05-07T21:46:33.072Z,96854.19
2018-05-07T21:48:58.902Z,96852.20
2018-05-07T21:51:24.741Z,96850.48
2018-05-07T21:53:50.616Z,96850.56
2018-05-07T21:56:16.465Z,96859.89
2018-05-07T21:58:42.317Z,96841.59
2018-05-07T22:01:08.185Z,96849.97
2018-05-07T22:03:34.050Z,96852.90
2018-05-07T22:05:59.955Z,96851.59
2018-05-07T22:08:25.849Z,96845.94
2018-05-07T22:10:51.737Z,96838.84
2018-05-07T22:13:17.601Z,96852.33
2018-05-07T22:15:43.481Z,96853.14
2018-05-07T22:18:09.326Z,96855.25
2018-05-07T22:20:35.221Z,96858.57
2018-05-07T22:23:01.102Z,96857.83
2018-05-07T22:25:27.011Z,96861.66
2018-05-07T22:27:52.890Z,96862.14
2018-05-07T22:30:18.726Z,96857.90
2018-05-07T22:32:44.569Z,96859.94
2018-05-07T22:35:10.428Z,96866.12
2018-05-07T22:37:36.238Z,96869.89
2018-05-07T22:40:02.148Z,96861.73
2018-05-07T22:42:28.204Z,96869.55
2018-05-07T22:44:54.083Z,96860.47
2018-05-07T22:47:19.933Z,96860.68
2018-05-07T22:49:45.858Z,96862.76
2018-05-07T22:52:11.690Z,96866.46
2018-05-07T22:54:37.616Z,96856.02
2018-05-07T22:57:03.462Z,96857.23
2018-05-07T22:59:29.309Z,96855.91
2018-05-07T23:01:55.163Z,96855.70
2018-05-07T23:04:20.992Z,96855.28
2018-05-07T23:06:46.875Z,96854.30
2018-05-07T23:09:12.760Z,96833.28
2018-05-07T23:11:38.636Z,96842.52
2018-05-07T23:14:04.513Z,96848.96
2018-05-07T23:16:30.396Z,96851.08
2018-05-07T23:18:56.252Z,96852.70
2018-05-07T23:21:22.124Z,96851.77
2018-05-07T23:23:48.036Z,96852.83
2018-05-07T23:26:13.896Z,96851.59
2018-05-07T23:28:39.742Z,96848.98
2018-05-07T23:31:05.577Z,96838.17
2018-05-07T23:33:31.429Z,96847.55
2018-05-07T23:35:57.285Z,96845.56
2018-05-07T23:38:23.120Z,96842.62
2018-05-07T23:40:49.022Z,96843.49
2018-05-07T23:43:14.840Z,96840.62
2018-05-07T23:45:40.724Z,96837.35
2018-05-07T23:48:06.594Z,96831.56
2018-05-07T23:50:32.439Z,96833.81
2018-05-07T23:52:58.294Z,96831.34
2018-05-07T23:55:24.169Z,96833.14
2018-05-07T23:57:50.008Z,96834.41
