createdAt,value
2022-11-15T00:01:20.183Z,50.80
2022-11-15T00:03:48.666Z,48.63
2022-11-15T00:06:17.231Z,50.80
2022-11-15T00:08:45.504Z,47.15
2022-11-15T00:11:14.582Z,43.38
2022-11-15T00:13:43.212Z,45.13
2022-11-15T00:16:12.232Z,41.25
2022-11-15T00:18:46.380Z,40.95
2022-11-15T00:21:18.175Z,40.75
2022-11-15T00:23:46.285Z,41.83
2022-11-15T00:26:16.423Z,35.45
2022-11-15T00:28:45.061Z,39.63
2022-11-15T00:31:15.541Z,38.90
2022-11-15T00:33:47.415Z,39.13
2022-11-15T00:36:15.755Z,36.85
2022-11-15T00:38:43.944Z,38.90
2022-11-15T00:41:12.380Z,40.35
2022-11-15T00:43:41.205Z,42.78
2022-11-15T00:46:10.721Z,43.10
2022-11-15T00:48:39.151Z,40.53
2022-11-15T00:51:08.967Z,41.38
2022-11-15T00:53:37.296Z,42.15
2022-11-15T00:56:05.795Z,43.67
2022-11-15T00:58:34.448Z,40.15
2022-11-15T01:01:13.460Z,42.45
2022-11-15T01:03:42.853Z,45.38
2022-11-15T01:06:13.477Z,41.63
2022-11-15T01:08:42.433Z,40.20
2022-11-15T01:11:12.670Z,36.33
2022-11-15T01:13:41.528Z,36.00
2022-11-15T01:16:11.753Z,34.58
2022-11-15T01:18:40.036Z,34.35
2022-11-15T01:21:11.431Z,34.00
2022-11-15T01:23:40.536Z,35.78
2022-11-15T01:26:11.671Z,34.15
2022-11-15T01:28:41.965Z,34.83
2022-11-15T01:31:14.859Z,32.72
2022-11-15T01:33:43.430Z,35.78
2022-11-15T01:36:15.464Z,35.00
2022-11-15T01:38:43.718Z,38.35
2022-11-15T01:41:20.349Z,35.17
2022-11-15T01:43:50.878Z,35.45
2022-11-15T01:46:30.581Z,33.35
2022-11-15T01:49:04.014Z,38.72
2022-11-15T01:51:35.978Z,35.03
2022-11-15T01:54:09.517Z,34.83
2022-11-15T01:56:45.336Z,40.08
2022-11-15T01:59:14.151Z,33.67
2022-11-15T02:01:43.848Z,37.33
2022-11-15T02:04:18.091Z,35.90
2022-11-15T02:06:49.150Z,31.95
2022-11-15T02:09:18.431Z,30.95
2022-11-15T02:11:48.625Z,32.58
2022-11-15T02:14:20.855Z,32.85
2022-11-15T02:16:57.667Z,30.13
2022-11-15T02:19:42.896Z,33.60
2022-11-15T02:22:27.166Z,28.80
2022-11-15T02:25:15.954Z,26.02
2022-11-15T02:28:13.036Z,27.15
2022-11-15T02:30:45.266Z,30.10
2022-11-15T02:33:25.226Z,25.60
2022-11-15T02:36:00.694Z,24.67
2022-11-15T02:38:34.996Z,24.75
2022-11-15T02:41:07.376Z,26.65
2022-11-15T02:43:59.292Z,24.85
2022-11-15T02:46:53.842Z,27.38
2022-11-15T02:49:22.483Z,22.02
2022-11-15T02:51:52.829Z,22.92
2022-11-15T02:54:24.727Z,22.17
2022-11-15T02:56:55.193Z,25.52
2022-11-15T02:59:48.566Z,23.55
2022-11-15T03:02:33.573Z,22.00
2022-11-15T03:05:11.587Z,23.35
2022-11-15T03:07:45.754Z,23.13
2022-11-15T03:10:23.597Z,25.38
2022-11-15T03:12:57.775Z,19.92
2022-11-15T03:15:30.804Z,20.15
2022-11-15T03:18:04.049Z,18.60
2022-11-15T03:20:33.700Z,20.83
2022-11-15T03:23:07.759Z,19.60
2022-11-15T03:25:40.593Z,20.35
2022-11-15T03:28:11.645Z,19.77
2022-11-15T03:30:42.347Z,22.25
2022-11-15T03:33:12.791Z,20.45
2022-11-15T03:35:44.797Z,19.90
2022-11-15T03:38:19.316Z,23.05
2022-11-15T03:40:53.483Z,18.42
2022-11-15T03:43:31.180Z,17.55
2022-11-15T03:46:03.698Z,19.10
2022-11-15T03:48:37.869Z,18.65
2022-11-15T03:51:07.300Z,16.35
2022-11-15T03:53:35.389Z,16.75
2022-11-15T03:56:03.487Z,20.42
2022-11-15T03:58:32.127Z,17.73
2022-11-15T04:01:04.115Z,17.88
2022-11-15T04:03:34.372Z,17.85
2022-11-15T04:06:02.905Z,17.23
2022-11-15T04:08:30.977Z,18.55
2022-11-15T04:11:02.208Z,15.32
2022-11-15T04:13:30.849Z,15.90
2022-11-15T04:15:59.196Z,20.95
2022-11-15T04:18:27.779Z,15.68
2022-11-15T04:21:14.492Z,20.10
2022-11-15T04:24:02.371Z,11.48
2022-11-15T04:26:30.618Z,14.35
2022-11-15T04:29:16.409Z,12.88
2022-11-15T04:31:44.545Z,13.73
2022-11-15T04:34:12.673Z,15.13
2022-11-15T04:36:59.741Z,14.35
2022-11-15T04:39:27.896Z,14.65
2022-11-15T04:41:56.026Z,16.85
2022-11-15T04:44:24.144Z,11.80
2022-11-15T04:46:52.584Z,17.75
2022-11-15T04:49:20.917Z,16.30
2022-11-15T04:51:50.537Z,15.77
2022-11-15T04:54:19.047Z,15.13
2022-11-15T04:56:47.299Z,18.33
2022-11-15T04:59:15.564Z,17.48
2022-11-15T05:01:45.259Z,15.50
2022-11-15T05:04:22.413Z,21.92
2022-11-15T05:06:53.348Z,16.88
2022-11-15T05:09:23.032Z,13.77
2022-11-15T05:11:51.260Z,17.13
2022-11-15T05:14:19.534Z,16.48
2022-11-15T05:16:48.209Z,19.70
2022-11-15T05:19:16.452Z,16.40
2022-11-15T05:21:44.606Z,16.60
2022-11-15T05:24:14.493Z,15.75
2022-11-15T05:26:42.572Z,13.30
2022-11-15T05:29:12.606Z,15.98
2022-11-15T05:31:43.554Z,19.15
2022-11-15T05:34:12.543Z,12.68
2022-11-15T05:36:43.451Z,15.35
2022-11-15T05:39:13.316Z,17.00
2022-11-15T05:41:44.935Z,17.92
2022-11-15T05:44:17.014Z,14.75
2022-11-15T05:46:45.929Z,14.63
2022-11-15T05:49:18.203Z,12.18
2022-11-15T05:51:48.770Z,18.65
2022-11-15T05:54:19.934Z,16.35
2022-11-15T05:56:48.780Z,15.18
2022-11-15T05:59:16.929Z,13.60
2022-11-15T06:01:46.008Z,12.07
2022-11-15T06:04:14.410Z,13.93
2022-11-15T06:06:42.596Z,14.25
2022-11-15T06:09:11.005Z,11.95
2022-11-15T06:11:40.465Z,12.43
2022-11-15T06:14:08.730Z,12.45
2022-11-15T06:16:37.291Z,13.80
2022-11-15T06:19:05.416Z,11.43
2022-11-15T06:21:33.515Z,12.57
2022-11-15T06:24:01.958Z,13.52
2022-11-15T06:26:30.154Z,14.35
2022-11-15T06:28:59.766Z,13.10
2022-11-15T06:31:28.191Z,14.52
2022-11-15T06:33:56.295Z,15.30
2022-11-15T06:36:24.540Z,12.10
2022-11-15T06:38:52.909Z,13.85
2022-11-15T06:41:22.029Z,13.38
2022-11-15T06:43:50.095Z,14.15
2022-11-15T06:46:19.786Z,15.27
2022-11-15T06:48:47.916Z,15.00
2022-11-15T06:51:15.977Z,15.77
2022-11-15T06:53:44.525Z,17.20
2022-11-15T06:56:12.707Z,15.43
2022-11-15T06:58:40.825Z,16.67
2022-11-15T07:01:11.500Z,13.82
2022-11-15T07:03:43.322Z,15.98
2022-11-15T07:06:12.746Z,16.50
2022-11-15T07:08:42.715Z,15.18
2022-11-15T07:11:11.200Z,19.45
2022-11-15T07:13:39.618Z,17.63
2022-11-15T07:16:10.010Z,15.48
2022-11-15T07:18:40.923Z,17.58
2022-11-15T07:21:10.792Z,17.38
2022-11-15T07:23:39.791Z,15.27
2022-11-15T07:26:09.004Z,17.88
2022-11-15T07:28:37.888Z,17.85
2022-11-15T07:31:06.991Z,18.95
2022-11-15T07:33:35.746Z,18.92
2022-11-15T07:36:07.195Z,15.90
2022-11-15T07:38:42.163Z,14.15
2022-11-15T07:41:10.860Z,14.15
2022-11-15T07:43:40.952Z,13.80
2022-11-15T07:46:10.870Z,15.02
2022-11-15T07:48:44.449Z,12.85
2022-11-15T07:51:16.076Z,15.07
2022-11-15T07:53:44.851Z,12.15
2022-11-15T07:56:13.458Z,13.60
2022-11-15T07:58:42.193Z,11.30
2022-11-15T08:01:12.445Z,12.82
2022-11-15T08:03:40.849Z,11.05
2022-11-15T08:06:09.299Z,9.63
2022-11-15T08:08:39.009Z,9.45
2022-11-15T08:11:07.386Z,8.73
2022-11-15T08:13:35.732Z,8.18
2022-11-15T08:16:06.454Z,10.75
2022-11-15T08:18:34.867Z,8.90
2022-11-15T08:21:03.972Z,8.43
2022-11-15T08:23:34.312Z,8.02
2022-11-15T08:29:59.313Z,9.50
2022-11-15T08:32:27.761Z,8.77
2022-11-15T08:34:56.405Z,7.97
2022-11-15T08:37:24.556Z,10.82
2022-11-15T08:39:52.742Z,13.13
2022-11-15T08:42:21.177Z,11.27
2022-11-15T08:44:49.291Z,12.30
2022-11-15T08:47:18.779Z,10.95
2022-11-15T08:49:47.023Z,9.85
2022-11-15T08:52:16.179Z,7.70
2022-11-15T08:54:44.313Z,9.88
2022-11-15T08:57:12.875Z,10.02
2022-11-15T08:59:41.201Z,12.73
2022-11-15T09:02:13.716Z,9.80
2022-11-15T09:04:44.114Z,11.82
2022-11-15T09:07:13.290Z,6.43
2022-11-15T09:09:41.896Z,7.45
2022-11-15T09:12:10.763Z,8.52
2022-11-15T09:14:38.899Z,8.80
2022-11-15T09:17:10.721Z,6.97
2022-11-15T09:19:39.012Z,9.88
2022-11-15T09:22:10.099Z,8.90
2022-11-15T09:24:38.613Z,6.28
2022-11-15T09:27:06.948Z,5.60
2022-11-15T09:29:35.079Z,6.55
2022-11-15T09:32:03.278Z,5.22
2022-11-15T09:34:31.436Z,8.75
2022-11-15T09:36:59.596Z,10.13
2022-11-15T09:39:32.551Z,7.97
2022-11-15T09:42:17.960Z,7.88
2022-11-15T09:45:09.350Z,8.52
2022-11-15T09:47:59.263Z,8.35
2022-11-15T09:50:36.732Z,6.63
2022-11-15T09:53:05.558Z,7.05
2022-11-15T09:55:43.185Z,10.90
2022-11-15T09:58:23.231Z,10.35
2022-11-15T10:00:54.775Z,7.03
2022-11-15T10:03:29.535Z,9.98
2022-11-15T10:06:01.561Z,10.75
2022-11-15T10:08:44.728Z,7.00
2022-11-15T10:14:13.182Z,6.57
2022-11-15T10:17:10.026Z,11.23
2022-11-15T10:19:48.738Z,13.68
2022-11-15T10:22:27.605Z,9.68
2022-11-15T10:25:13.226Z,8.32
2022-11-15T10:27:44.206Z,6.93
2022-11-15T10:30:15.689Z,8.90
2022-11-15T10:32:46.386Z,8.18
2022-11-15T10:35:24.584Z,12.45
2022-11-15T10:37:53.286Z,9.48
2022-11-15T10:40:23.622Z,11.52
2022-11-15T10:43:08.179Z,10.60
2022-11-15T10:45:36.602Z,11.02
2022-11-15T10:48:27.457Z,10.02
2022-11-15T10:50:57.244Z,7.20
2022-11-15T10:53:35.628Z,8.43
2022-11-15T10:56:09.177Z,6.07
2022-11-15T10:58:42.270Z,9.02
2022-11-15T11:01:17.501Z,13.70
2022-11-15T11:03:47.135Z,9.63
2022-11-15T11:06:18.004Z,9.55
2022-11-15T11:08:58.226Z,9.10
2022-11-15T11:11:26.942Z,8.25
2022-11-15T11:13:56.484Z,11.25
2022-11-15T11:16:44.323Z,9.35
2022-11-15T11:19:36.577Z,7.95
2022-11-15T11:22:11.552Z,4.93
2022-11-15T11:24:46.529Z,8.90
2022-11-15T11:27:24.275Z,6.88
2022-11-15T11:30:04.987Z,9.02
2022-11-15T11:32:52.614Z,9.75
2022-11-15T11:35:28.446Z,7.75
2022-11-15T11:38:09.569Z,9.05
2022-11-15T11:40:43.079Z,8.65
2022-11-15T11:43:19.481Z,7.43
2022-11-15T11:46:07.392Z,7.07
2022-11-15T11:48:44.314Z,9.02
2022-11-15T11:51:20.158Z,6.40
2022-11-15T11:53:54.402Z,3.78
2022-11-15T11:56:27.489Z,6.13
2022-11-15T11:58:58.916Z,9.23
2022-11-15T12:01:34.499Z,7.40
2022-11-15T12:04:11.628Z,6.70
2022-11-15T12:06:44.087Z,4.70
2022-11-15T12:09:18.896Z,6.97
2022-11-15T12:12:01.494Z,9.40
2022-11-15T12:14:36.218Z,7.40
2022-11-15T12:17:06.092Z,8.02
2022-11-15T12:19:34.370Z,6.97
2022-11-15T12:22:07.469Z,7.07
2022-11-15T12:24:42.388Z,6.72
2022-11-15T12:27:24.969Z,9.98
2022-11-15T12:29:58.630Z,8.65
2022-11-15T12:32:31.253Z,7.93
2022-11-15T12:35:01.132Z,7.75
2022-11-15T12:37:51.523Z,6.47
2022-11-15T12:40:23.345Z,6.43
2022-11-15T12:43:04.907Z,5.50
2022-11-15T12:45:35.013Z,6.40
2022-11-15T12:48:40.337Z,6.50
2022-11-15T12:51:10.181Z,7.50
2022-11-15T12:53:39.131Z,4.55
2022-11-15T12:56:26.566Z,6.55
2022-11-15T12:58:58.360Z,6.85
2022-11-15T13:01:59.985Z,5.65
2022-11-15T13:04:30.634Z,6.85
2022-11-15T13:07:02.572Z,5.03
2022-11-15T13:09:54.417Z,5.75
2022-11-15T13:13:07.714Z,6.78
2022-11-15T13:15:47.329Z,5.38
2022-11-15T13:18:40.694Z,6.50
2022-11-15T13:21:40.899Z,5.97
2022-11-15T13:24:15.913Z,5.63
2022-11-15T13:26:44.602Z,4.78
2022-11-15T13:29:19.431Z,8.93
2022-11-15T13:31:48.630Z,5.28
2022-11-15T13:37:30.944Z,6.25
2022-11-15T13:42:45.508Z,6.15
2022-11-15T13:45:17.595Z,6.05
2022-11-15T13:47:45.742Z,6.05
2022-11-15T13:50:14.709Z,9.35
2022-11-15T13:52:47.443Z,4.40
2022-11-15T13:55:20.057Z,5.85
2022-11-15T13:57:53.073Z,4.13
2022-11-15T14:00:34.136Z,6.30
2022-11-15T14:03:10.142Z,4.07
2022-11-15T14:05:39.458Z,5.55
2022-11-15T14:08:26.041Z,5.65
2022-11-15T14:11:14.748Z,5.95
2022-11-15T14:13:43.704Z,5.63
2022-11-15T14:16:16.983Z,3.63
2022-11-15T14:18:49.166Z,6.13
2022-11-15T14:21:17.737Z,5.18
2022-11-15T14:23:46.317Z,9.75
2022-11-15T14:26:31.667Z,6.70
2022-11-15T14:29:19.903Z,7.18
2022-11-15T14:31:48.414Z,7.85
2022-11-15T14:34:16.629Z,5.32
2022-11-15T14:36:44.833Z,6.85
2022-11-15T14:39:13.134Z,7.03
2022-11-15T14:41:43.223Z,7.30
2022-11-15T14:44:13.607Z,4.65
2022-11-15T14:46:42.161Z,7.38
2022-11-15T14:49:10.281Z,5.85
2022-11-15T14:51:38.726Z,7.05
2022-11-15T14:54:07.626Z,7.18
2022-11-15T14:56:35.822Z,6.53
2022-11-15T14:59:05.357Z,6.05
2022-11-15T15:01:34.281Z,7.53
2022-11-15T15:04:02.378Z,8.40
2022-11-15T15:06:31.735Z,6.85
2022-11-15T15:09:00.297Z,7.93
2022-11-15T15:11:30.695Z,10.05
2022-11-15T15:14:02.353Z,6.60
2022-11-15T15:16:32.152Z,8.23
2022-11-15T15:19:00.466Z,10.55
2022-11-15T15:21:36.728Z,7.78
2022-11-15T15:24:06.431Z,11.32
2022-11-15T15:26:37.656Z,9.20
2022-11-15T15:29:06.160Z,7.40
2022-11-15T15:31:35.740Z,10.52
2022-11-15T15:34:04.541Z,11.15
2022-11-15T15:36:32.908Z,10.93
2022-11-15T15:39:01.046Z,8.95
2022-11-15T15:41:29.519Z,13.80
2022-11-15T15:43:57.909Z,10.43
2022-11-15T15:46:27.080Z,8.18
2022-11-15T15:48:56.663Z,9.13
2022-11-15T15:51:24.976Z,8.20
2022-11-15T15:53:58.243Z,7.82
2022-11-15T15:56:26.975Z,11.02
2022-11-15T15:58:56.466Z,10.55
2022-11-15T16:01:26.225Z,9.10
2022-11-15T16:03:56.091Z,14.07
2022-11-15T16:06:43.340Z,11.32
2022-11-15T16:09:16.369Z,13.80
2022-11-15T16:11:46.626Z,12.65
2022-11-15T16:14:15.155Z,10.55
2022-11-15T16:16:43.345Z,13.07
2022-11-15T16:19:13.941Z,8.15
2022-11-15T16:21:42.409Z,9.30
2022-11-15T16:24:10.759Z,8.63
2022-11-15T16:26:40.211Z,7.75
2022-11-15T16:29:10.443Z,9.30
2022-11-15T16:31:38.672Z,8.95
2022-11-15T16:34:07.406Z,7.47
2022-11-15T16:36:37.687Z,9.52
2022-11-15T16:39:06.150Z,9.43
2022-11-15T16:41:34.577Z,10.43
2022-11-15T16:44:02.785Z,8.27
2022-11-15T16:46:31.066Z,9.43
2022-11-15T16:48:59.406Z,9.15
2022-11-15T16:51:27.626Z,8.82
2022-11-15T16:53:57.268Z,10.30
2022-11-15T16:56:28.124Z,9.25
2022-11-15T16:58:58.810Z,8.38
2022-11-15T17:01:28.820Z,11.38
2022-11-15T17:03:57.296Z,10.23
2022-11-15T17:06:26.484Z,10.25
2022-11-15T17:08:56.738Z,9.75
2022-11-15T17:11:25.284Z,10.10
2022-11-15T17:13:58.537Z,11.38
2022-11-15T17:16:27.452Z,10.18
2022-11-15T17:18:55.659Z,10.32
2022-11-15T17:21:24.346Z,11.32
2022-11-15T17:23:53.562Z,15.65
2022-11-15T17:26:30.346Z,11.10
2022-11-15T17:29:01.637Z,17.67
2022-11-15T17:31:33.740Z,13.25
2022-11-15T17:34:02.919Z,9.20
2022-11-15T17:36:31.138Z,11.60
2022-11-15T17:38:59.892Z,13.60
2022-11-15T17:41:30.686Z,14.82
2022-11-15T17:44:00.082Z,16.35
2022-11-15T17:46:29.473Z,13.43
2022-11-15T17:48:58.593Z,12.77
2022-11-15T17:51:27.245Z,14.73
2022-11-15T17:53:56.460Z,16.42
2022-11-15T17:56:26.173Z,17.05
2022-11-15T17:58:57.784Z,12.30
2022-11-15T18:01:28.128Z,12.02
2022-11-15T18:03:57.281Z,12.77
2022-11-15T18:06:26.437Z,15.95
2022-11-15T18:08:56.865Z,12.93
2022-11-15T18:11:26.747Z,14.82
2022-11-15T18:13:59.244Z,17.52
2022-11-15T18:16:30.944Z,17.90
2022-11-15T18:19:00.021Z,13.75
2022-11-15T18:21:30.126Z,16.02
2022-11-15T18:23:59.735Z,12.65
2022-11-15T18:26:30.080Z,20.02
2022-11-15T18:29:04.604Z,21.60
2022-11-15T18:31:33.173Z,14.50
2022-11-15T18:34:01.963Z,13.27
2022-11-15T18:36:31.984Z,12.02
2022-11-15T18:39:02.773Z,13.40
2022-11-15T18:41:31.784Z,13.60
2022-11-15T18:44:03.390Z,12.68
2022-11-15T18:46:33.421Z,15.45
2022-11-15T18:49:03.068Z,13.88
2022-11-15T18:51:32.877Z,13.40
2022-11-15T18:54:02.651Z,15.38
2022-11-15T18:56:32.813Z,14.98
2022-11-15T18:59:04.281Z,12.75
2022-11-15T19:01:34.896Z,15.20
2022-11-15T19:04:13.130Z,13.80
2022-11-15T19:06:42.861Z,13.60
2022-11-15T19:09:13.994Z,14.38
2022-11-15T19:11:43.384Z,17.45
2022-11-15T19:14:14.150Z,14.95
2022-11-15T19:16:44.833Z,13.65
2022-11-15T19:19:15.725Z,13.13
2022-11-15T19:21:44.073Z,12.38
2022-11-15T19:24:12.773Z,11.25
2022-11-15T19:26:41.316Z,11.63
2022-11-15T19:29:11.402Z,13.38
2022-11-15T19:31:41.371Z,10.40
2022-11-15T19:34:09.755Z,14.60
2022-11-15T19:36:39.719Z,13.13
2022-11-15T19:39:10.412Z,12.10
2022-11-15T19:41:39.611Z,12.90
2022-11-15T19:44:08.051Z,12.00
2022-11-15T19:46:37.810Z,11.50
2022-11-15T19:49:10.808Z,10.15
2022-11-15T19:51:42.627Z,11.45
2022-11-15T19:54:11.259Z,10.80
2022-11-15T19:56:40.574Z,12.18
2022-11-15T19:59:11.726Z,11.77
2022-11-15T20:01:40.410Z,11.23
2022-11-15T20:04:10.971Z,13.07
2022-11-15T20:06:42.987Z,13.05
2022-11-15T20:09:14.125Z,18.17
2022-11-15T20:11:42.341Z,17.05
2022-11-15T20:14:11.804Z,22.55
2022-11-15T20:16:40.537Z,19.35
2022-11-15T20:19:12.681Z,14.90
2022-11-15T20:21:41.193Z,15.90
2022-11-15T20:24:10.089Z,14.70
2022-11-15T20:26:39.700Z,13.40
2022-11-15T20:29:10.159Z,13.68
2022-11-15T20:31:38.597Z,11.98
2022-11-15T20:34:07.303Z,14.88
2022-11-15T20:36:36.830Z,13.68
2022-11-15T20:39:05.099Z,13.82
2022-11-15T20:41:33.887Z,13.90
2022-11-15T20:44:03.123Z,12.93
2022-11-15T20:46:31.393Z,13.80
2022-11-15T20:49:00.047Z,13.48
2022-11-15T20:51:28.189Z,13.63
2022-11-15T20:53:57.661Z,14.85
2022-11-15T20:56:26.118Z,14.35
2022-11-15T20:58:54.878Z,12.77
2022-11-15T21:01:24.880Z,12.90
2022-11-15T21:03:54.825Z,12.00
2022-11-15T21:06:24.013Z,16.45
2022-11-15T21:09:10.507Z,12.32
2022-11-15T21:11:58.962Z,12.65
2022-11-15T21:14:27.329Z,12.63
2022-11-15T21:16:55.753Z,12.98
2022-11-15T21:19:28.991Z,14.07
2022-11-15T21:21:59.679Z,13.27
2022-11-15T21:24:27.912Z,12.55
2022-11-15T21:26:57.754Z,13.32
2022-11-15T21:29:26.245Z,13.18
2022-11-15T21:31:54.384Z,12.85
2022-11-15T21:34:22.818Z,13.15
2022-11-15T21:36:51.389Z,14.85
2022-11-15T21:39:19.471Z,15.65
2022-11-15T21:41:47.879Z,15.65
2022-11-15T21:44:17.836Z,15.60
2022-11-15T21:46:45.954Z,16.85
2022-11-15T21:49:14.087Z,14.85
2022-11-15T21:51:43.094Z,14.48
2022-11-15T21:54:11.433Z,15.20
2022-11-15T21:56:39.642Z,14.80
2022-11-15T21:59:07.864Z,13.30
2022-11-15T22:01:54.841Z,12.35
2022-11-15T22:04:24.255Z,14.30
2022-11-15T22:06:52.539Z,13.05
2022-11-15T22:09:20.811Z,14.25
2022-11-15T22:11:49.121Z,14.68
2022-11-15T22:14:17.625Z,12.50
2022-11-15T22:16:47.176Z,12.43
2022-11-15T22:19:15.831Z,14.15
2022-11-15T22:21:44.058Z,12.00
2022-11-15T22:24:12.441Z,12.35
2022-11-15T22:26:41.092Z,11.30
2022-11-15T22:29:09.398Z,12.43
2022-11-15T22:31:37.562Z,12.27
2022-11-15T22:34:07.177Z,10.80
2022-11-15T22:36:52.282Z,13.68
2022-11-15T22:39:23.648Z,11.57
2022-11-15T22:41:51.779Z,10.93
2022-11-15T22:44:19.851Z,12.15
2022-11-15T22:46:48.501Z,12.98
2022-11-15T22:49:17.940Z,12.93
2022-11-15T22:51:46.147Z,12.02
2022-11-15T22:54:14.689Z,9.90
2022-11-15T22:56:42.866Z,9.43
2022-11-15T22:59:11.227Z,8.75
2022-11-15T23:01:39.946Z,7.05
2022-11-15T23:04:08.077Z,8.85
2022-11-15T23:06:37.893Z,7.35
2022-11-15T23:09:06.422Z,7.20
2022-11-15T23:11:52.156Z,4.80
2022-11-15T23:14:20.836Z,4.45
2022-11-15T23:16:49.144Z,5.82
2022-11-15T23:19:17.244Z,5.70
2022-11-15T23:22:06.155Z,5.10
2022-11-15T23:24:34.662Z,5.03
2022-11-15T23:27:05.112Z,7.72
2022-11-15T23:29:53.508Z,5.43
2022-11-15T23:32:39.122Z,4.90
2022-11-15T23:35:08.009Z,3.85
2022-11-15T23:37:37.838Z,5.53
2022-11-15T23:40:07.175Z,4.63
2022-11-15T23:42:35.631Z,3.40
2022-11-15T23:45:04.100Z,3.85
2022-11-15T23:47:32.297Z,4.72
2022-11-15T23:50:00.762Z,4.55
2022-11-15T23:52:29.014Z,4.97
2022-11-15T23:54:58.494Z,4.75
2022-11-15T23:57:26.666Z,4.15
2022-11-15T23:59:55.195Z,4.50
