createdAt,value
2022-10-21T00:00:52.280Z,94997.03
2022-10-21T00:03:20.509Z,94986.50
2022-10-21T00:05:48.799Z,95003.34
2022-10-21T00:08:17.451Z,94995.47
2022-10-21T00:10:45.558Z,94983.34
2022-10-21T00:13:13.668Z,94981.22
2022-10-21T00:15:42.987Z,94984.41
2022-10-21T00:18:10.907Z,94983.34
2022-10-21T00:20:41.357Z,94962.28
2022-10-21T00:23:09.327Z,94963.31
2022-10-21T00:25:39.738Z,94957.00
2022-10-21T00:28:07.740Z,94942.00
2022-10-21T00:30:35.645Z,94948.56
2022-10-21T00:33:05.000Z,94934.34
2022-10-21T00:35:35.046Z,94932.78
2022-10-21T00:38:02.960Z,94926.97
2022-10-21T00:40:31.094Z,94922.75
2022-10-21T00:42:59.487Z,94926.97
2022-10-21T00:45:29.502Z,94932.78
2022-10-21T00:48:03.961Z,94925.94
2022-10-21T00:50:41.710Z,94930.41
2022-10-21T00:53:15.191Z,94917.50
2022-10-21T00:55:48.000Z,94915.41
2022-10-21T00:58:18.057Z,94915.91
2022-10-21T01:00:46.106Z,94904.34
2022-10-21T01:03:14.788Z,94888.00
2022-10-21T01:05:45.548Z,94885.13
2022-10-21T01:08:13.981Z,94869.31
2022-10-21T01:10:43.112Z,94875.38
2022-10-21T01:13:22.839Z,94879.06
2022-10-21T01:15:56.849Z,94867.47
2022-10-21T01:18:32.272Z,94868.00
2022-10-21T01:21:11.593Z,94882.78
2022-10-21T01:27:02.762Z,94888.88
2022-10-21T01:30:10.092Z,94890.88
2022-10-21T01:32:58.148Z,94867.25
2022-10-21T01:35:29.741Z,94877.31
2022-10-21T01:38:07.327Z,94881.09
2022-10-21T01:40:43.585Z,94886.88
2022-10-21T01:43:18.902Z,94876.13
2022-10-21T01:45:50.832Z,94858.22
2022-10-21T01:48:23.704Z,94851.66
2022-10-21T01:50:55.085Z,94847.97
2022-10-21T01:53:27.921Z,94833.75
2022-10-21T01:55:58.738Z,94832.69
2022-10-21T01:58:30.752Z,94826.38
2022-10-21T02:01:02.011Z,94822.97
2022-10-21T02:03:33.800Z,94809.81
2022-10-21T02:06:01.828Z,94806.13
2022-10-21T02:08:30.215Z,94819.53
2022-10-21T02:11:02.303Z,94812.69
2022-10-21T02:13:36.136Z,94807.44
2022-10-21T02:16:10.400Z,94806.13
2022-10-21T02:18:39.837Z,94801.13
2022-10-21T02:21:11.833Z,94790.59
2022-10-21T02:23:47.342Z,94794.28
2022-10-21T02:26:15.473Z,94782.16
2022-10-21T02:28:44.316Z,94784.28
2022-10-21T02:31:24.199Z,94781.63
2022-10-21T02:34:04.525Z,94779.00
2022-10-21T02:36:44.438Z,94771.38
2022-10-21T02:39:17.820Z,94777.44
2022-10-21T02:41:49.135Z,94779.00
2022-10-21T02:44:17.666Z,94771.63
2022-10-21T02:46:49.166Z,94767.94
2022-10-21T02:49:18.486Z,94769.53
2022-10-21T02:51:46.939Z,94770.06
2022-10-21T02:54:14.914Z,94747.44
2022-10-21T02:56:42.881Z,94751.09
2022-10-21T02:59:11.084Z,94740.59
2022-10-21T03:01:39.116Z,94740.06
2022-10-21T03:04:07.161Z,94743.75
2022-10-21T03:06:36.610Z,94741.09
2022-10-21T03:09:05.425Z,94731.09
2022-10-21T03:11:33.445Z,94726.38
2022-10-21T03:14:01.417Z,94740.03
2022-10-21T03:16:29.407Z,94739.78
2022-10-21T03:18:57.417Z,94748.94
2022-10-21T03:21:25.351Z,94745.25
2022-10-21T03:23:54.716Z,94747.34
2022-10-21T03:26:22.677Z,94763.09
2022-10-21T03:28:50.569Z,94772.03
2022-10-21T03:31:18.545Z,94776.25
2022-10-21T03:33:46.566Z,94810.97
2022-10-21T03:36:14.639Z,94821.00
2022-10-21T03:38:42.716Z,94846.19
2022-10-21T03:41:11.999Z,94861.91
2022-10-21T03:43:39.880Z,94853.53
2022-10-21T03:46:07.808Z,94853.56
2022-10-21T03:48:35.739Z,94847.56
2022-10-21T03:51:03.961Z,94862.56
2022-10-21T03:53:43.002Z,94876.84
2022-10-21T03:56:13.649Z,94868.97
2022-10-21T03:58:42.063Z,94891.59
2022-10-21T04:01:13.018Z,94888.97
2022-10-21T04:03:41.261Z,94884.22
2022-10-21T04:06:09.412Z,94845.72
2022-10-21T04:08:37.473Z,94827.31
2022-10-21T04:11:05.811Z,94837.28
2022-10-21T04:13:35.133Z,94851.50
2022-10-21T04:16:05.636Z,94866.84
2022-10-21T04:18:34.331Z,94863.44
2022-10-21T04:21:02.440Z,94851.34
2022-10-21T04:23:30.371Z,94837.66
2022-10-21T04:25:58.295Z,94811.06
2022-10-21T04:28:26.279Z,94792.09
2022-10-21T04:30:55.718Z,94792.41
2022-10-21T04:33:23.692Z,94804.78
2022-10-21T04:35:51.643Z,94814.50
2022-10-21T04:38:19.585Z,94817.31
2022-10-21T04:40:47.503Z,94811.00
2022-10-21T04:43:15.492Z,94799.44
2022-10-21T04:45:43.394Z,94809.47
2022-10-21T04:48:13.795Z,94796.34
2022-10-21T04:50:41.728Z,94820.03
2022-10-21T04:53:09.704Z,94824.75
2022-10-21T04:55:40.121Z,94818.91
2022-10-21T04:58:08.159Z,94817.84
2022-10-21T05:00:36.264Z,94804.69
2022-10-21T05:03:04.978Z,94817.84
2022-10-21T05:05:34.230Z,94812.06
2022-10-21T05:08:02.474Z,94811.00
2022-10-21T05:10:31.179Z,94813.13
2022-10-21T05:12:59.170Z,94817.84
2022-10-21T05:15:27.484Z,94818.91
2022-10-21T05:17:55.578Z,94821.00
2022-10-21T05:20:23.486Z,94826.25
2022-10-21T05:22:53.609Z,94837.84
2022-10-21T05:25:23.614Z,94848.34
2022-10-21T05:27:52.133Z,94861.53
2022-10-21T05:30:20.091Z,94859.41
2022-10-21T05:32:48.014Z,94855.75
2022-10-21T05:35:16.175Z,94864.69
2022-10-21T05:37:44.103Z,94855.22
2022-10-21T05:40:13.968Z,94865.78
2022-10-21T05:42:41.933Z,94865.53
2022-10-21T05:45:11.205Z,94859.75
2022-10-21T05:47:39.695Z,94848.97
2022-10-21T05:50:08.843Z,94852.66
2022-10-21T05:52:36.984Z,94859.94
2022-10-21T05:55:06.015Z,94872.84
2022-10-21T05:57:35.611Z,94866.78
2022-10-21T06:00:03.906Z,94866.25
2022-10-21T06:02:34.052Z,94855.81
2022-10-21T06:05:01.991Z,94865.81
2022-10-21T06:07:29.909Z,94856.09
2022-10-21T06:09:57.880Z,94862.13
2022-10-21T06:12:25.870Z,94865.56
2022-10-21T06:14:55.689Z,94869.50
2022-10-21T06:17:23.871Z,94882.16
2022-10-21T06:19:51.802Z,94880.06
2022-10-21T06:22:19.788Z,94890.34
2022-10-21T06:24:48.090Z,94886.66
2022-10-21T06:27:16.024Z,94891.41
2022-10-21T06:29:43.971Z,94895.88
2022-10-21T06:32:13.511Z,94892.72
2022-10-21T06:34:42.096Z,94895.88
2022-10-21T06:37:10.048Z,94890.88
2022-10-21T06:39:37.980Z,94902.19
2022-10-21T06:42:05.921Z,94915.91
2022-10-21T06:44:42.709Z,94918.81
2022-10-21T06:47:11.483Z,94929.59
2022-10-21T06:49:40.744Z,94953.31
2022-10-21T06:52:08.702Z,94936.97
2022-10-21T06:54:36.708Z,94927.78
2022-10-21T06:57:04.921Z,94916.72
2022-10-21T06:59:33.036Z,94917.50
2022-10-21T07:02:01.455Z,94939.09
2022-10-21T07:04:29.936Z,94951.78
2022-10-21T07:06:59.591Z,94948.63
2022-10-21T07:09:27.600Z,94949.66
2022-10-21T07:11:56.348Z,94935.44
2022-10-21T07:14:25.295Z,94933.84
2022-10-21T07:16:53.956Z,94950.97
2022-10-21T07:19:21.872Z,94956.50
2022-10-21T07:21:49.891Z,94972.84
2022-10-21T07:24:22.575Z,94980.22
2022-10-21T07:26:51.585Z,94983.41
2022-10-21T07:29:21.563Z,94997.13
2022-10-21T07:31:49.717Z,95002.38
2022-10-21T07:34:17.759Z,95017.72
2022-10-21T07:36:48.395Z,95023.47
2022-10-21T07:39:19.280Z,95027.69
2022-10-21T07:41:49.682Z,95024.00
2022-10-21T07:44:19.433Z,95013.94
2022-10-21T07:46:48.101Z,95016.59
2022-10-21T07:49:17.289Z,95023.44
2022-10-21T07:51:46.478Z,95019.25
2022-10-21T07:54:15.512Z,95010.28
2022-10-21T07:56:47.982Z,95009.22
2022-10-21T07:59:17.126Z,95006.03
2022-10-21T08:01:47.392Z,95019.25
2022-10-21T08:04:18.615Z,95016.09
2022-10-21T08:06:48.602Z,95021.34
2022-10-21T08:09:17.839Z,95022.94
2022-10-21T08:11:47.472Z,95030.31
2022-10-21T08:14:15.858Z,95037.16
2022-10-21T08:16:43.869Z,95043.25
2022-10-21T08:19:18.963Z,95047.97
2022-10-21T08:21:47.447Z,95060.34
2022-10-21T08:24:15.360Z,95057.19
2022-10-21T08:26:45.187Z,95066.16
2022-10-21T08:29:14.495Z,95063.56
2022-10-21T08:31:42.568Z,95075.97
2022-10-21T08:34:11.158Z,95072.03
2022-10-21T08:36:39.781Z,95067.28
2022-10-21T08:39:08.293Z,95065.72
2022-10-21T08:42:02.554Z,95066.75
2022-10-21T08:44:39.917Z,95076.00
2022-10-21T08:47:15.218Z,95072.56
2022-10-21T08:49:52.136Z,95079.41
2022-10-21T08:52:24.713Z,95077.84
2022-10-21T08:54:59.624Z,95081.53
2022-10-21T08:57:28.691Z,95076.00
2022-10-21T08:59:58.000Z,95071.50
2022-10-21T09:02:36.566Z,95071.50
2022-10-21T09:05:22.774Z,95064.13
2022-10-21T09:08:03.387Z,95062.03
2022-10-21T09:10:45.538Z,95077.34
2022-10-21T09:13:18.784Z,95066.28
2022-10-21T09:16:01.866Z,95064.69
2022-10-21T09:18:44.990Z,95066.00
2022-10-21T09:21:24.000Z,95058.31
2022-10-21T09:24:03.821Z,95067.28
2022-10-21T09:26:39.979Z,95063.59
2022-10-21T09:29:32.304Z,95077.34
2022-10-21T09:32:13.699Z,95071.00
2022-10-21T09:34:55.879Z,95067.59
2022-10-21T09:37:34.644Z,95069.94
2022-10-21T09:40:14.135Z,95078.41
2022-10-21T09:42:47.320Z,95069.44
2022-10-21T09:45:22.924Z,95077.59
2022-10-21T09:47:57.226Z,95068.41
2022-10-21T09:50:25.680Z,95074.72
2022-10-21T09:53:02.377Z,95068.41
2022-10-21T09:55:32.793Z,95076.31
2022-10-21T09:58:02.539Z,95074.19
2022-10-21T10:00:46.867Z,95066.81
2022-10-21T10:03:31.108Z,95062.84
2022-10-21T10:05:59.214Z,95069.97
2022-10-21T10:08:34.824Z,95075.78
2022-10-21T10:11:13.851Z,95083.69
2022-10-21T10:13:44.186Z,95096.88
2022-10-21T10:16:22.304Z,95098.19
2022-10-21T10:18:53.547Z,95093.72
2022-10-21T10:21:22.963Z,95099.25
2022-10-21T10:23:52.662Z,95088.97
2022-10-21T10:26:29.996Z,95108.47
2022-10-21T10:29:01.774Z,95112.19
2022-10-21T10:31:32.589Z,95099.53
2022-10-21T10:34:05.066Z,95090.53
2022-10-21T10:36:36.415Z,95088.94
2022-10-21T10:39:08.798Z,95094.22
2022-10-21T10:41:40.473Z,95095.78
2022-10-21T10:44:26.903Z,95087.63
2022-10-21T10:46:57.192Z,95093.69
2022-10-21T10:49:28.641Z,95086.34
2022-10-21T10:52:17.004Z,95091.59
2022-10-21T10:54:45.017Z,95088.97
2022-10-21T10:57:17.215Z,95081.03
2022-10-21T10:59:48.220Z,95073.16
2022-10-21T11:02:32.820Z,95078.41
2022-10-21T11:05:26.349Z,95077.88
2022-10-21T11:07:56.353Z,95082.63
2022-10-21T11:10:32.777Z,95093.19
2022-10-21T11:13:01.603Z,95099.78
2022-10-21T11:15:42.167Z,95093.19
2022-10-21T11:18:25.831Z,95087.41
2022-10-21T11:21:06.473Z,95072.59
2022-10-21T11:24:00.106Z,95068.13
2022-10-21T11:26:40.090Z,95077.88
2022-10-21T11:29:24.684Z,95085.28
2022-10-21T11:32:11.602Z,95107.97
2022-10-21T11:34:54.025Z,95109.00
2022-10-21T11:37:34.636Z,95111.09
2022-10-21T11:40:15.917Z,95104.75
2022-10-21T11:42:46.117Z,95098.66
2022-10-21T11:45:31.877Z,95094.16
2022-10-21T11:48:08.707Z,95083.56
2022-10-21T11:50:47.311Z,95077.22
2022-10-21T11:53:29.733Z,95077.22
2022-10-21T11:56:09.404Z,95081.97
2022-10-21T11:58:48.242Z,95089.84
2022-10-21T12:01:27.069Z,95085.06
2022-10-21T12:04:20.322Z,95054.50
2022-10-21T12:06:59.681Z,95066.63
2022-10-21T12:09:35.376Z,95057.13
2022-10-21T12:12:07.464Z,95054.50
2022-10-21T12:14:38.631Z,95051.34
2022-10-21T12:17:10.328Z,95032.38
2022-10-21T12:19:38.813Z,95048.69
2022-10-21T12:22:08.905Z,95041.06
2022-10-21T12:24:47.479Z,95035.00
2022-10-21T12:27:24.954Z,95036.53
2022-10-21T12:30:13.932Z,95029.41
2022-10-21T12:32:49.924Z,95021.25
2022-10-21T12:35:26.994Z,95022.31
2022-10-21T12:38:23.615Z,95005.97
2022-10-21T12:41:36.898Z,95003.88
2022-10-21T12:44:29.048Z,95023.34
2022-10-21T12:47:01.978Z,95015.44
2022-10-21T12:49:32.778Z,95003.84
2022-10-21T12:52:08.793Z,95005.44
2022-10-21T12:54:52.250Z,95000.13
2022-10-21T12:57:28.664Z,94992.53
2022-10-21T13:00:16.472Z,94998.06
2022-10-21T13:03:02.730Z,94992.28
2022-10-21T13:06:03.559Z,94988.88
2022-10-21T13:08:41.310Z,94991.22
2022-10-21T13:11:26.363Z,94985.44
2022-10-21T13:14:40.366Z,94977.81
2022-10-21T13:17:29.620Z,94975.44
2022-10-21T13:20:18.292Z,94974.91
2022-10-21T13:22:48.644Z,94974.38
2022-10-21T13:25:22.982Z,94967.53
2022-10-21T13:27:54.704Z,94971.78
2022-10-21T13:30:41.581Z,94966.00
2022-10-21T13:33:17.712Z,94974.44
2022-10-21T13:35:47.642Z,94960.72
2022-10-21T13:38:22.399Z,94957.03
2022-10-21T13:40:53.008Z,94953.34
2022-10-21T13:43:28.924Z,94952.84
2022-10-21T13:46:06.608Z,94953.91
2022-10-21T13:48:39.570Z,94932.31
2022-10-21T13:51:16.003Z,94939.16
2022-10-21T13:53:45.925Z,94945.47
2022-10-21T13:56:22.859Z,94957.59
2022-10-21T13:58:51.494Z,94964.97
2022-10-21T14:01:23.180Z,94964.41
2022-10-21T14:03:51.688Z,94972.31
2022-10-21T14:06:30.413Z,94971.28
2022-10-21T14:09:00.658Z,94970.75
2022-10-21T14:11:34.787Z,94971.53
2022-10-21T14:14:09.647Z,94973.63
2022-10-21T14:16:42.499Z,94960.16
2022-10-21T14:19:16.202Z,94960.16
2022-10-21T14:21:47.688Z,94957.53
2022-10-21T14:24:32.978Z,94968.59
2022-10-21T14:27:03.205Z,94973.34
2022-10-21T14:29:34.108Z,94963.84
2022-10-21T14:32:04.805Z,94959.63
2022-10-21T14:34:35.676Z,94963.06
2022-10-21T14:37:09.449Z,94964.63
2022-10-21T14:39:40.961Z,94960.69
2022-10-21T14:42:15.989Z,94967.53
2022-10-21T14:44:45.851Z,94970.66
2022-10-21T14:47:20.242Z,94981.13
2022-10-21T14:49:50.080Z,94967.44
2022-10-21T14:52:21.696Z,94979.31
2022-10-21T14:54:54.111Z,94979.06
2022-10-21T14:57:32.823Z,94978.00
2022-10-21T15:00:03.333Z,94961.63
2022-10-21T15:02:37.214Z,94944.75
2022-10-21T15:05:06.902Z,94942.66
2022-10-21T15:07:37.180Z,94937.91
2022-10-21T15:10:16.340Z,94941.63
2022-10-21T15:12:46.175Z,94938.72
2022-10-21T15:15:52.420Z,94959.03
2022-10-21T15:18:25.278Z,94965.28
2022-10-21T15:20:56.084Z,94969.34
2022-10-21T15:23:27.982Z,94942.47
2022-10-21T15:26:00.401Z,94937.25
2022-10-21T15:28:31.753Z,94941.50
2022-10-21T15:31:00.680Z,94954.22
2022-10-21T15:33:30.608Z,94951.06
2022-10-21T15:36:02.983Z,94939.25
2022-10-21T15:38:30.884Z,94926.88
2022-10-21T15:40:58.966Z,94918.44
2022-10-21T15:43:27.017Z,94911.84
2022-10-21T15:45:55.151Z,94910.00
2022-10-21T15:48:24.214Z,94906.31
2022-10-21T15:50:56.109Z,94909.47
2022-10-21T15:53:24.029Z,94921.59
2022-10-21T15:55:52.112Z,94933.13
2022-10-21T15:58:20.363Z,94924.75
2022-10-21T16:00:48.369Z,94926.81
2022-10-21T16:03:16.349Z,94910.22
2022-10-21T16:05:44.447Z,94912.56
2022-10-21T16:08:14.253Z,94900.44
2022-10-21T16:10:47.629Z,94891.50
2022-10-21T16:13:16.049Z,94904.66
2022-10-21T16:15:44.340Z,94912.63
2022-10-21T16:18:13.924Z,94920.53
2022-10-21T16:20:43.683Z,94924.22
2022-10-21T16:23:11.879Z,94920.53
2022-10-21T16:25:41.148Z,94908.16
2022-10-21T16:28:11.584Z,94905.97
2022-10-21T16:30:40.643Z,94919.38
2022-10-21T16:33:08.741Z,94910.44
2022-10-21T16:35:36.728Z,94918.75
2022-10-21T16:38:04.651Z,94936.63
2022-10-21T16:40:35.120Z,94959.28
2022-10-21T16:43:04.697Z,94980.38
2022-10-21T16:45:33.630Z,94957.25
2022-10-21T16:48:04.254Z,94953.00
2022-10-21T16:50:39.278Z,94919.31
2022-10-21T16:53:07.475Z,94924.63
2022-10-21T16:55:35.901Z,94918.78
2022-10-21T16:58:05.406Z,94917.25
2022-10-21T17:00:33.603Z,94907.81
2022-10-21T17:03:01.734Z,94906.78
2022-10-21T17:05:29.830Z,94909.94
2022-10-21T17:07:58.612Z,94902.59
2022-10-21T17:10:26.599Z,94891.59
2022-10-21T17:12:58.819Z,94895.25
2022-10-21T17:15:29.078Z,94905.69
2022-10-21T17:17:56.973Z,94901.94
2022-10-21T17:20:24.860Z,94913.53
2022-10-21T17:22:52.765Z,94916.16
2022-10-21T17:25:22.822Z,94916.22
2022-10-21T17:27:51.162Z,94906.22
2022-10-21T17:30:19.360Z,94907.81
2022-10-21T17:32:48.791Z,94914.13
2022-10-21T17:35:19.646Z,94907.81
2022-10-21T17:37:48.313Z,94894.63
2022-10-21T17:40:18.626Z,94913.59
2022-10-21T17:42:47.062Z,94914.66
2022-10-21T17:45:16.143Z,94909.41
2022-10-21T17:47:44.404Z,94903.59
2022-10-21T17:50:14.657Z,94909.38
2022-10-21T17:52:43.573Z,94899.66
2022-10-21T17:55:11.549Z,94892.56
2022-10-21T17:57:39.471Z,94891.75
2022-10-21T18:00:09.018Z,94898.81
2022-10-21T18:02:37.957Z,94921.44
2022-10-21T18:05:08.114Z,94908.84
2022-10-21T18:07:37.810Z,94919.38
2022-10-21T18:10:07.234Z,94914.59
2022-10-21T18:12:35.537Z,94901.44
2022-10-21T18:15:03.683Z,94890.38
2022-10-21T18:17:31.620Z,94909.31
2022-10-21T18:19:59.499Z,94904.84
2022-10-21T18:22:27.523Z,94898.25
2022-10-21T18:24:56.825Z,94894.59
2022-10-21T18:27:24.882Z,94898.81
2022-10-21T18:29:52.812Z,94905.66
2022-10-21T18:32:20.745Z,94901.47
2022-10-21T18:34:48.652Z,94903.06
2022-10-21T18:37:16.570Z,94896.22
2022-10-21T18:39:44.611Z,94893.06
2022-10-21T18:42:13.991Z,94890.44
2022-10-21T18:44:41.991Z,94903.31
2022-10-21T18:47:09.930Z,94920.94
2022-10-21T18:49:37.973Z,94919.81
2022-10-21T18:52:06.011Z,94927.59
2022-10-21T18:54:33.947Z,94919.47
2022-10-21T18:57:01.843Z,94915.59
2022-10-21T18:59:31.250Z,94907.72
2022-10-21T19:01:59.201Z,94898.81
2022-10-21T19:04:27.121Z,94914.09
2022-10-21T19:06:55.243Z,94912.00
2022-10-21T19:09:25.883Z,94903.84
2022-10-21T19:11:54.358Z,94924.63
2022-10-21T19:14:22.385Z,94931.47
2022-10-21T19:16:51.784Z,94920.44
2022-10-21T19:19:19.686Z,94920.69
2022-10-21T19:21:48.031Z,94921.44
2022-10-21T19:24:15.985Z,94911.97
2022-10-21T19:26:44.885Z,94917.78
2022-10-21T19:29:16.215Z,94914.09
2022-10-21T19:31:45.019Z,94913.06
2022-10-21T19:34:15.042Z,94917.25
2022-10-21T19:36:43.178Z,94930.94
2022-10-21T19:39:11.856Z,94948.81
2022-10-21T19:41:39.860Z,94946.94
2022-10-21T19:44:08.518Z,94950.56
2022-10-21T19:46:36.809Z,94948.72
2022-10-21T19:49:06.497Z,94945.31
2022-10-21T19:51:36.747Z,94945.09
2022-10-21T19:54:06.232Z,94942.97
2022-10-21T19:56:34.712Z,94925.91
2022-10-21T19:59:03.242Z,94918.25
2022-10-21T20:01:32.770Z,94931.16
2022-10-21T20:04:02.476Z,94951.19
2022-10-21T20:06:32.638Z,94953.00
2022-10-21T20:09:05.083Z,94961.94
2022-10-21T20:11:33.195Z,94967.97
2022-10-21T20:14:01.092Z,94986.59
2022-10-21T20:16:30.795Z,94956.06
2022-10-21T20:18:59.168Z,94928.72
2022-10-21T20:21:27.309Z,94939.25
2022-10-21T20:23:55.388Z,94952.66
2022-10-21T20:26:24.829Z,94962.41
2022-10-21T20:28:53.767Z,94973.22
2022-10-21T20:31:21.848Z,94969.53
2022-10-21T20:33:52.228Z,94975.94
2022-10-21T20:36:23.287Z,94981.25
2022-10-21T20:38:52.924Z,94986.31
2022-10-21T20:41:23.769Z,94985.81
2022-10-21T20:43:54.195Z,94996.56
2022-10-21T20:46:24.594Z,94992.22
2022-10-21T20:48:54.406Z,94988.03
2022-10-21T20:51:23.951Z,94988.09
2022-10-21T20:53:53.148Z,94985.78
2022-10-21T20:56:22.278Z,94988.69
2022-10-21T20:58:50.367Z,95003.97
2022-10-21T21:01:24.562Z,95020.03
2022-10-21T21:03:53.658Z,95031.34
2022-10-21T21:06:21.749Z,95028.16
2022-10-21T21:09:08.640Z,95005.50
2022-10-21T21:11:37.845Z,95041.78
2022-10-21T21:14:05.947Z,95039.19
2022-10-21T21:16:35.289Z,95029.75
2022-10-21T21:19:05.481Z,95032.13
2022-10-21T21:21:35.482Z,95046.03
2022-10-21T21:24:03.975Z,95042.31
2022-10-21T21:26:34.310Z,95062.84
2022-10-21T21:29:03.128Z,95061.31
2022-10-21T21:31:31.719Z,95083.59
2022-10-21T21:34:01.271Z,95086.06
2022-10-21T21:36:29.262Z,95084.13
2022-10-21T21:38:57.241Z,95101.63
2022-10-21T21:41:26.733Z,95093.28
2022-10-21T21:43:56.576Z,95084.66
2022-10-21T21:46:25.866Z,95073.88
2022-10-21T21:48:57.394Z,95098.00
2022-10-21T21:51:30.309Z,95127.41
2022-10-21T21:53:59.550Z,95127.94
2022-10-21T21:56:28.268Z,95116.13
2022-10-21T21:58:57.948Z,95126.19
2022-10-21T22:01:28.111Z,95120.13
2022-10-21T22:03:57.070Z,95131.19
2022-10-21T22:06:28.011Z,95124.13
2022-10-21T22:08:58.207Z,95116.00
2022-10-21T22:11:29.097Z,95106.56
2022-10-21T22:13:57.247Z,95122.63
2022-10-21T22:16:30.118Z,95141.56
2022-10-21T22:18:59.956Z,95128.66
2022-10-21T22:21:28.296Z,95109.22
2022-10-21T22:23:57.608Z,95091.38
2022-10-21T22:26:26.837Z,95087.69
2022-10-21T22:28:55.307Z,95107.16
2022-10-21T22:31:29.125Z,95110.81
2022-10-21T22:34:00.438Z,95111.31
2022-10-21T22:36:28.565Z,95108.13
2022-10-21T22:38:58.175Z,95113.41
2022-10-21T22:41:26.473Z,95081.84
2022-10-21T22:43:54.376Z,95084.22
2022-10-21T22:46:34.244Z,95089.97
2022-10-21T22:49:04.043Z,95081.81
2022-10-21T22:51:32.482Z,95075.50
2022-10-21T22:54:01.919Z,95075.50
2022-10-21T22:56:30.214Z,95068.66
2022-10-21T22:58:58.330Z,95071.81
2022-10-21T23:01:30.169Z,95075.50
2022-10-21T23:04:02.530Z,95063.41
2022-10-21T23:06:30.785Z,95068.66
2022-10-21T23:08:58.970Z,95079.19
2022-10-21T23:11:28.463Z,95075.50
2022-10-21T23:14:03.360Z,95082.63
2022-10-21T23:16:36.150Z,95096.56
2022-10-21T23:19:04.375Z,95102.88
2022-10-21T23:21:32.419Z,95115.50
2022-10-21T23:24:00.428Z,95127.31
2022-10-21T23:26:29.770Z,95131.47
2022-10-21T23:28:57.731Z,95142.78
2022-10-21T23:31:25.679Z,95144.88
2022-10-21T23:33:53.627Z,95129.59
2022-10-21T23:36:21.630Z,95124.28
2022-10-21T23:38:49.562Z,95120.59
2022-10-21T23:41:17.494Z,95131.19
2022-10-21T23:43:46.796Z,95139.13
2022-10-21T23:46:15.111Z,95124.66
2022-10-21T23:48:43.215Z,95116.78
2022-10-21T23:51:11.165Z,95115.19
2022-10-21T23:53:39.180Z,95112.31
2022-10-21T23:56:07.929Z,95119.16
2022-10-21T23:58:35.809Z,95114.41
