createdAt,value
2022-09-07T00:03:57.404Z,84.28
2022-09-07T00:08:00.441Z,83.88
2022-09-07T00:12:03.224Z,83.42
2022-09-07T00:16:11.096Z,82.84
2022-09-07T00:20:13.207Z,82.31
2022-09-07T00:24:15.234Z,82.55
2022-09-07T00:28:17.696Z,82.48
2022-09-07T00:32:19.761Z,82.22
2022-09-07T00:36:22.788Z,82.30
2022-09-07T00:40:24.867Z,82.57
2022-09-07T00:44:42.279Z,82.96
2022-09-07T00:48:56.653Z,82.04
2022-09-07T00:53:15.818Z,82.07
2022-09-07T00:57:18.096Z,81.42
2022-09-07T01:01:20.704Z,81.02
2022-09-07T01:05:29.960Z,81.30
2022-09-07T01:09:32.553Z,81.34
2022-09-07T01:13:35.617Z,82.67
2022-09-07T01:17:40.628Z,82.50
2022-09-07T01:22:19.493Z,84.24
2022-09-07T01:26:46.973Z,86.34
2022-09-07T01:31:21.449Z,90.39
2022-09-07T01:35:34.986Z,92.79
2022-09-07T01:39:42.067Z,94.24
2022-09-07T01:43:53.195Z,95.80
2022-09-07T01:48:04.431Z,96.72
2022-09-07T01:52:14.491Z,97.68
2022-09-07T01:56:32.445Z,99.27
2022-09-07T02:00:37.857Z,99.94
2022-09-07T02:04:47.073Z,100.00
2022-09-07T02:09:21.547Z,100.00
2022-09-07T02:13:36.029Z,100.00
2022-09-07T02:17:43.585Z,100.00
2022-09-07T02:21:53.463Z,100.00
2022-09-07T02:26:06.768Z,100.00
2022-09-07T02:30:10.005Z,100.00
2022-09-07T02:34:12.123Z,100.00
2022-09-07T02:38:14.215Z,100.00
2022-09-07T02:42:16.259Z,100.00
2022-09-07T02:46:46.016Z,100.00
2022-09-07T02:50:57.388Z,100.00
2022-09-07T02:55:36.577Z,100.00
2022-09-07T02:59:56.196Z,100.00
2022-09-07T03:04:22.929Z,100.00
2022-09-07T03:08:44.664Z,100.00
2022-09-07T03:12:49.484Z,100.00
2022-09-07T03:16:55.985Z,100.00
2022-09-07T03:20:58.050Z,100.00
2022-09-07T03:25:00.434Z,100.00
2022-09-07T03:29:02.494Z,100.00
2022-09-07T03:33:04.537Z,100.00
2022-09-07T03:37:06.619Z,100.00
2022-09-07T03:41:08.715Z,100.00
2022-09-07T03:45:11.096Z,100.00
2022-09-07T03:49:13.252Z,100.00
2022-09-07T03:53:15.280Z,100.00
2022-09-07T03:57:17.398Z,100.00
2022-09-07T04:01:24.682Z,100.00
2022-09-07T04:05:26.772Z,100.00
2022-09-07T04:09:28.823Z,100.00
2022-09-07T04:13:32.153Z,100.00
2022-09-07T04:17:34.190Z,100.00
2022-09-07T04:21:36.265Z,100.00
2022-09-07T04:25:38.736Z,100.00
2022-09-07T04:29:40.756Z,100.00
2022-09-07T04:33:44.158Z,100.00
2022-09-07T04:37:46.179Z,100.00
2022-09-07T04:41:48.172Z,100.00
2022-09-07T04:45:50.245Z,100.00
2022-09-07T04:49:52.893Z,100.00
2022-09-07T04:53:56.619Z,100.00
2022-09-07T04:57:58.661Z,100.00
2022-09-07T05:02:00.740Z,100.00
2022-09-07T05:06:04.157Z,100.00
2022-09-07T05:10:06.372Z,100.00
2022-09-07T05:14:10.231Z,100.00
2022-09-07T05:18:15.616Z,100.00
2022-09-07T05:22:17.715Z,100.00
2022-09-07T05:26:22.115Z,100.00
2022-09-07T05:34:48.540Z,100.00
2022-09-07T05:38:51.771Z,100.00
2022-09-07T05:42:53.822Z,100.00
2022-09-07T05:46:55.908Z,100.00
2022-09-07T05:50:58.040Z,100.00
2022-09-07T05:55:13.337Z,100.00
2022-09-07T05:59:22.059Z,100.00
2022-09-07T06:03:24.945Z,100.00
2022-09-07T06:07:26.982Z,100.00
2022-09-07T06:11:29.025Z,100.00
2022-09-07T06:15:34.735Z,100.00
2022-09-07T06:19:36.814Z,90.46
2022-09-07T06:23:40.298Z,85.76
2022-09-07T06:27:42.335Z,71.16
2022-09-07T06:36:12.573Z,50.25
2022-09-07T06:40:14.794Z,46.12
2022-09-07T06:44:16.842Z,44.05
2022-09-07T06:48:18.923Z,42.81
2022-09-07T06:52:20.979Z,43.82
2022-09-07T06:56:24.402Z,48.79
2022-09-07T07:00:26.429Z,54.94
2022-09-07T07:04:28.516Z,60.17
2022-09-07T07:08:31.374Z,64.62
2022-09-07T07:16:37.453Z,69.78
2022-09-07T07:20:41.399Z,71.77
2022-09-07T07:24:43.429Z,72.77
2022-09-07T07:29:06.039Z,72.91
2022-09-07T07:33:08.368Z,73.20
2022-09-07T07:37:10.395Z,74.32
2022-09-07T07:54:20.036Z,77.30
2022-09-07T07:58:22.521Z,77.87
2022-09-07T08:02:24.915Z,78.47
2022-09-07T08:06:27.584Z,79.89
2022-09-07T08:10:30.124Z,80.97
2022-09-07T08:14:32.206Z,80.81
2022-09-07T08:18:35.733Z,81.26
2022-09-07T08:22:37.728Z,80.52
2022-09-07T08:26:39.983Z,79.68
2022-09-07T08:30:41.967Z,79.64
2022-09-07T08:34:43.935Z,79.94
2022-09-07T08:38:46.349Z,79.49
2022-09-07T08:42:58.317Z,78.28
2022-09-07T08:47:10.896Z,77.35
2022-09-07T08:51:24.898Z,76.31
2022-09-07T08:55:29.655Z,75.59
2022-09-07T08:59:48.204Z,76.03
2022-09-07T09:08:27.533Z,76.43
2022-09-07T09:12:46.554Z,76.50
2022-09-07T09:16:57.807Z,75.42
2022-09-07T09:21:00.678Z,73.73
2022-09-07T09:25:26.944Z,73.77
2022-09-07T09:29:28.949Z,73.20
2022-09-07T09:33:31.008Z,72.75
2022-09-07T09:37:37.860Z,73.04
2022-09-07T09:41:39.992Z,72.70
2022-09-07T09:54:51.096Z,67.90
2022-09-07T10:07:57.069Z,64.57
2022-09-07T10:12:08.775Z,63.42
2022-09-07T10:16:15.013Z,61.96
2022-09-07T10:20:17.113Z,61.48
2022-09-07T10:24:25.388Z,61.92
2022-09-07T10:29:06.587Z,62.46
2022-09-07T10:33:06.505Z,60.77
2022-09-07T10:37:11.594Z,60.89
2022-09-07T10:41:16.772Z,60.93
2022-09-07T10:45:24.000Z,59.80
2022-09-07T10:54:37.352Z,57.63
2022-09-07T10:59:04.746Z,57.89
2022-09-07T11:03:27.127Z,58.34
2022-09-07T11:07:50.516Z,58.87
2022-09-07T11:12:04.431Z,56.99
2022-09-07T11:16:50.604Z,60.99
2022-09-07T11:20:43.930Z,62.25
2022-09-07T11:25:32.846Z,61.05
2022-09-07T11:29:43.195Z,60.83
2022-09-07T11:34:24.119Z,56.29
2022-09-07T11:38:35.076Z,51.70
2022-09-07T11:42:55.807Z,51.79
2022-09-07T11:47:03.484Z,51.33
2022-09-07T11:51:22.526Z,51.64
2022-09-07T11:55:28.428Z,52.05
2022-09-07T11:59:58.557Z,52.57
2022-09-07T12:04:23.505Z,51.79
2022-09-07T12:08:34.662Z,50.81
2022-09-07T12:13:05.342Z,49.91
2022-09-07T12:17:44.542Z,49.49
2022-09-07T12:21:52.316Z,47.64
2022-09-07T12:26:32.837Z,47.42
2022-09-07T12:30:34.837Z,46.79
2022-09-07T12:34:46.562Z,45.67
2022-09-07T12:39:41.220Z,45.72
2022-09-07T12:43:43.135Z,45.56
2022-09-07T12:47:57.147Z,45.24
2022-09-07T12:52:32.212Z,46.66
2022-09-07T13:01:27.057Z,50.73
2022-09-07T13:05:29.027Z,50.43
2022-09-07T13:09:39.323Z,50.89
2022-09-07T13:18:03.675Z,50.43
2022-09-07T13:22:35.392Z,52.87
2022-09-07T13:27:11.166Z,55.61
2022-09-07T13:31:41.004Z,57.63
2022-09-07T13:35:45.254Z,59.00
2022-09-07T13:39:49.280Z,59.78
2022-09-07T13:43:58.276Z,60.02
2022-09-07T13:48:09.742Z,59.97
2022-09-07T13:52:27.282Z,60.41
2022-09-07T13:56:41.458Z,59.68
2022-09-07T14:01:12.829Z,57.88
2022-09-07T14:05:18.692Z,57.26
2022-09-07T14:09:22.029Z,55.71
2022-09-07T14:13:24.005Z,53.76
2022-09-07T14:17:27.778Z,53.20
2022-09-07T14:21:29.791Z,52.25
2022-09-07T14:26:16.131Z,50.02
2022-09-07T14:29:53.884Z,48.65
2022-09-07T14:33:58.558Z,48.47
2022-09-07T14:42:54.041Z,46.96
2022-09-07T14:46:57.817Z,46.50
2022-09-07T14:51:19.375Z,45.50
2022-09-07T14:55:40.087Z,45.91
2022-09-07T14:59:46.923Z,45.88
2022-09-07T15:03:48.810Z,45.69
2022-09-07T15:07:59.161Z,45.95
2022-09-07T15:12:17.768Z,46.50
2022-09-07T15:16:25.630Z,46.32
2022-09-07T15:20:40.850Z,46.40
2022-09-07T15:24:43.045Z,46.53
2022-09-07T15:33:07.027Z,46.43
2022-09-07T15:41:31.639Z,46.66
2022-09-07T15:45:33.756Z,46.35
2022-09-07T15:49:35.899Z,47.20
2022-09-07T15:58:11.392Z,48.53
2022-09-07T16:06:35.913Z,48.77
2022-09-07T16:10:38.188Z,47.75
2022-09-07T16:14:40.177Z,47.29
2022-09-07T16:18:46.557Z,47.72
2022-09-07T16:27:11.969Z,47.07
2022-09-07T16:31:19.823Z,47.24
2022-09-07T16:35:21.854Z,46.92
2022-09-07T16:39:23.869Z,46.71
2022-09-07T16:43:26.771Z,47.37
2022-09-07T16:47:28.870Z,47.72
2022-09-07T16:51:31.163Z,48.63
2022-09-07T16:55:33.191Z,49.13
2022-09-07T16:59:35.218Z,49.92
2022-09-07T17:03:38.671Z,50.62
2022-09-07T17:07:40.824Z,50.79
2022-09-07T17:11:42.873Z,50.71
2022-09-07T17:15:44.882Z,50.75
2022-09-07T17:19:46.890Z,51.39
2022-09-07T17:23:54.725Z,52.96
2022-09-07T17:27:57.478Z,54.04
2022-09-07T17:36:23.967Z,56.39
2022-09-07T17:40:26.562Z,57.12
2022-09-07T17:44:33.281Z,57.71
2022-09-07T17:48:38.713Z,58.61
2022-09-07T17:52:45.536Z,58.94
2022-09-07T17:56:48.405Z,59.26
2022-09-07T18:00:51.089Z,59.97
2022-09-07T18:04:53.177Z,60.38
2022-09-07T18:08:55.358Z,61.37
2022-09-07T18:12:57.330Z,61.76
2022-09-07T18:16:59.387Z,62.93
2022-09-07T18:21:01.374Z,63.64
2022-09-07T18:25:03.854Z,64.88
2022-09-07T18:29:15.863Z,65.70
2022-09-07T18:33:28.087Z,66.70
2022-09-07T18:37:31.979Z,67.11
2022-09-07T18:41:39.235Z,67.22
2022-09-07T18:45:42.683Z,67.51
2022-09-07T18:49:44.729Z,68.25
2022-09-07T18:53:47.108Z,68.57
2022-09-07T18:57:49.312Z,69.24
2022-09-07T19:01:53.722Z,70.55
2022-09-07T19:06:04.901Z,70.50
2022-09-07T19:10:08.055Z,70.92
2022-09-07T19:14:10.130Z,71.69
2022-09-07T19:18:12.111Z,71.69
2022-09-07T19:22:14.118Z,71.77
2022-09-07T19:26:16.083Z,72.42
2022-09-07T19:30:18.224Z,73.07
2022-09-07T19:34:20.266Z,74.13
2022-09-07T19:38:22.272Z,74.75
2022-09-07T19:42:25.200Z,75.91
2022-09-07T19:46:27.265Z,76.91
2022-09-07T19:50:30.838Z,76.85
2022-09-07T19:54:34.026Z,76.75
2022-09-07T19:58:38.196Z,78.69
2022-09-07T20:02:40.269Z,78.72
2022-09-07T20:06:42.433Z,79.12
2022-09-07T20:10:44.440Z,78.71
2022-09-07T20:14:46.435Z,79.08
2022-09-07T20:18:48.676Z,81.11
2022-09-07T20:22:51.243Z,82.06
2022-09-07T20:26:53.275Z,81.90
2022-09-07T20:30:55.653Z,80.09
2022-09-07T20:34:57.619Z,79.37
2022-09-07T20:38:59.605Z,79.94
2022-09-07T20:43:01.585Z,80.71
2022-09-07T20:47:03.786Z,79.74
2022-09-07T20:51:10.345Z,80.29
2022-09-07T20:55:12.430Z,82.00
2022-09-07T20:59:15.256Z,82.69
2022-09-07T21:03:17.703Z,82.79
2022-09-07T21:07:19.686Z,83.42
2022-09-07T21:11:25.198Z,83.58
2022-09-07T21:15:29.182Z,83.31
2022-09-07T21:19:31.165Z,83.38
2022-09-07T21:23:35.181Z,84.55
2022-09-07T21:27:38.708Z,86.43
2022-09-07T21:31:40.914Z,88.65
2022-09-07T21:35:43.044Z,88.72
2022-09-07T21:39:45.020Z,88.67
2022-09-07T21:43:47.585Z,88.10
2022-09-07T21:47:49.545Z,87.71
2022-09-07T21:51:51.506Z,87.84
2022-09-07T21:55:56.949Z,87.84
2022-09-07T21:59:58.993Z,87.47
2022-09-07T22:04:06.782Z,88.28
2022-09-07T22:08:08.816Z,87.92
2022-09-07T22:12:10.795Z,88.11
2022-09-07T22:16:13.901Z,87.59
2022-09-07T22:20:15.983Z,87.05
2022-09-07T22:24:18.000Z,87.52
2022-09-07T22:28:20.036Z,87.83
2022-09-07T22:32:22.073Z,88.06
2022-09-07T22:36:27.884Z,89.51
2022-09-07T22:40:29.867Z,90.79
2022-09-07T22:44:32.104Z,90.52
2022-09-07T22:48:34.890Z,89.99
2022-09-07T22:52:37.109Z,91.21
2022-09-07T22:56:39.329Z,91.48
2022-09-07T23:00:41.316Z,92.73
2022-09-07T23:04:43.573Z,92.99
2022-09-07T23:08:45.675Z,93.09
2022-09-07T23:12:47.680Z,92.18
2022-09-07T23:16:50.695Z,91.78
2022-09-07T23:21:00.444Z,92.08
2022-09-07T23:25:03.476Z,92.35
2022-09-07T23:29:06.148Z,92.42
2022-09-07T23:33:08.290Z,91.61
2022-09-07T23:37:10.495Z,90.22
2022-09-07T23:41:17.229Z,91.87
2022-09-07T23:45:19.220Z,92.08
2022-09-07T23:49:21.317Z,91.91
2022-09-07T23:53:23.836Z,91.84
2022-09-07T23:57:25.960Z,92.37
