createdAt,value
2022-11-23T00:01:41.203Z,27.70
2022-11-23T00:04:14.367Z,27.70
2022-11-23T00:06:47.045Z,27.70
2022-11-23T00:09:19.338Z,27.70
2022-11-23T00:11:52.487Z,27.70
2022-11-23T00:14:22.294Z,27.70
2022-11-23T00:16:53.022Z,27.70
2022-11-23T00:19:23.855Z,27.80
2022-11-23T00:21:54.642Z,27.80
2022-11-23T00:24:26.451Z,27.80
2022-11-23T00:26:57.228Z,27.80
2022-11-23T00:29:28.534Z,27.80
2022-11-23T00:32:01.177Z,27.90
2022-11-23T00:34:34.674Z,27.90
2022-11-23T00:37:08.462Z,27.90
2022-11-23T00:39:39.245Z,27.90
2022-11-23T00:42:09.950Z,27.90
2022-11-23T00:44:40.723Z,27.90
2022-11-23T00:47:11.465Z,28.00
2022-11-23T00:49:42.176Z,28.00
2022-11-23T00:52:13.022Z,28.00
2022-11-23T00:54:44.006Z,28.00
2022-11-23T00:57:14.776Z,28.00
2022-11-23T00:59:45.737Z,28.10
2022-11-23T01:02:18.348Z,28.10
2022-11-23T01:04:49.121Z,28.10
2022-11-23T01:07:19.964Z,28.10
2022-11-23T01:09:50.820Z,28.10
2022-11-23T01:12:22.825Z,28.20
2022-11-23T01:14:57.707Z,28.20
2022-11-23T01:17:30.350Z,28.20
2022-11-23T01:20:02.807Z,28.20
2022-11-23T01:22:33.774Z,28.30
2022-11-23T01:25:07.630Z,28.30
2022-11-23T01:27:38.366Z,28.30
2022-11-23T01:30:09.996Z,28.30
2022-11-23T01:35:41.932Z,28.30
2022-11-23T01:38:17.810Z,28.40
2022-11-23T01:40:45.981Z,28.30
2022-11-23T01:43:21.869Z,28.30
2022-11-23T01:45:54.980Z,28.40
2022-11-23T01:48:38.116Z,28.40
2022-11-23T01:51:25.927Z,28.40
2022-11-23T01:53:53.289Z,28.50
2022-11-23T01:56:37.106Z,28.50
2022-11-23T01:59:17.172Z,28.50
2022-11-23T02:01:48.292Z,28.50
2022-11-23T02:04:23.608Z,28.50
2022-11-23T02:06:55.008Z,28.50
2022-11-23T02:09:26.565Z,28.50
2022-11-23T02:11:57.379Z,28.60
2022-11-23T02:14:29.240Z,28.60
2022-11-23T02:17:01.553Z,28.60
2022-11-23T02:19:38.547Z,28.60
2022-11-23T02:22:14.318Z,28.70
2022-11-23T02:24:47.428Z,28.70
2022-11-23T02:27:18.983Z,28.80
2022-11-23T02:30:03.748Z,28.80
2022-11-23T02:32:36.089Z,28.90
2022-11-23T02:35:12.803Z,29.00
2022-11-23T02:37:44.074Z,29.10
2022-11-23T02:40:33.665Z,29.20
2022-11-23T02:42:53.429Z,29.20
2022-11-23T02:45:30.417Z,29.20
2022-11-23T02:48:07.638Z,29.30
2022-11-23T02:53:39.625Z,29.30
2022-11-23T02:56:12.310Z,29.40
2022-11-23T02:58:42.758Z,29.40
2022-11-23T03:01:18.696Z,29.40
2022-11-23T03:04:36.980Z,29.40
2022-11-23T03:06:31.522Z,29.40
2022-11-23T03:09:02.278Z,29.40
2022-11-23T03:11:33.229Z,29.40
2022-11-23T03:14:03.997Z,29.40
2022-11-23T03:16:36.325Z,29.40
2022-11-23T03:19:07.340Z,29.50
2022-11-23T03:21:41.595Z,29.60
2022-11-23T03:24:12.632Z,29.70
2022-11-23T03:26:43.526Z,29.80
2022-11-23T03:29:14.243Z,29.90
2022-11-23T03:31:45.219Z,29.90
2022-11-23T03:34:16.099Z,30.00
2022-11-23T03:39:49.104Z,30.10
2022-11-23T03:42:31.378Z,30.20
2022-11-23T03:45:05.190Z,30.20
2022-11-23T03:47:35.974Z,30.20
2022-11-23T03:53:10.145Z,30.30
2022-11-23T03:55:55.322Z,30.30
2022-11-23T04:01:40.000Z,30.30
2022-11-23T04:04:12.250Z,30.30
2022-11-23T04:06:45.577Z,30.30
2022-11-23T04:09:25.131Z,30.40
2022-11-23T04:11:58.635Z,30.40
2022-11-23T04:14:29.469Z,30.40
2022-11-23T04:17:04.754Z,30.50
2022-11-23T04:19:35.193Z,30.50
2022-11-23T04:22:08.976Z,30.50
2022-11-23T04:24:41.087Z,30.50
2022-11-23T04:27:11.947Z,30.50
2022-11-23T04:29:42.720Z,30.50
2022-11-23T04:32:13.424Z,30.50
2022-11-23T04:34:45.889Z,30.50
2022-11-23T04:37:16.650Z,30.60
2022-11-23T04:39:47.399Z,30.60
2022-11-23T04:42:18.503Z,30.60
2022-11-23T04:44:49.850Z,30.50
2022-11-23T04:47:20.625Z,30.50
2022-11-23T04:49:51.820Z,30.50
2022-11-23T04:52:22.598Z,30.50
2022-11-23T04:54:53.343Z,30.60
2022-11-23T04:57:24.062Z,30.70
2022-11-23T04:59:54.862Z,30.80
2022-11-23T05:02:25.644Z,30.80
2022-11-23T05:04:56.376Z,30.80
2022-11-23T05:07:27.539Z,30.80
2022-11-23T05:10:05.491Z,30.80
2022-11-23T05:12:37.472Z,30.80
2022-11-23T05:15:11.978Z,30.80
2022-11-23T05:17:42.676Z,30.80
2022-11-23T05:20:14.085Z,30.80
2022-11-23T05:22:46.066Z,30.80
2022-11-23T05:25:18.500Z,30.80
2022-11-23T05:27:49.236Z,30.80
2022-11-23T05:30:23.517Z,30.70
2022-11-23T05:32:59.811Z,30.80
2022-11-23T05:35:30.763Z,30.80
2022-11-23T05:38:03.620Z,30.80
2022-11-23T05:40:34.377Z,30.90
2022-11-23T05:43:05.292Z,30.90
2022-11-23T05:45:36.081Z,30.90
2022-11-23T05:48:08.390Z,30.80
2022-11-23T05:50:39.117Z,30.90
2022-11-23T05:53:09.914Z,30.90
2022-11-23T05:55:40.715Z,30.90
2022-11-23T05:58:21.568Z,31.00
2022-11-23T06:00:53.003Z,31.10
2022-11-23T06:03:32.486Z,31.30
2022-11-23T06:06:06.375Z,31.40
2022-11-23T06:08:35.923Z,31.60
2022-11-23T06:11:18.111Z,31.70
2022-11-23T06:13:52.558Z,31.70
2022-11-23T06:16:24.948Z,31.70
2022-11-23T06:18:56.041Z,31.80
2022-11-23T06:21:29.925Z,31.80
2022-11-23T06:24:04.206Z,31.80
2022-11-23T06:26:37.688Z,31.80
2022-11-23T06:29:08.914Z,31.80
2022-11-23T06:31:39.730Z,31.70
2022-11-23T06:34:11.739Z,31.80
2022-11-23T06:36:42.527Z,31.90
2022-11-23T06:39:19.923Z,31.90
2022-11-23T06:41:50.752Z,31.90
2022-11-23T06:44:23.066Z,32.00
2022-11-23T06:46:56.859Z,31.90
2022-11-23T06:49:29.283Z,31.90
2022-11-23T06:52:15.872Z,31.90
2022-11-23T06:54:45.574Z,31.90
2022-11-23T06:57:16.826Z,31.80
2022-11-23T06:59:50.991Z,31.70
2022-11-23T07:02:24.789Z,31.60
2022-11-23T07:05:03.099Z,31.40
2022-11-23T07:07:40.310Z,31.30
2022-11-23T07:10:17.607Z,31.10
2022-11-23T07:12:47.057Z,31.00
2022-11-23T07:15:18.962Z,30.90
2022-11-23T07:17:49.978Z,30.90
2022-11-23T07:20:23.113Z,30.70
2022-11-23T07:23:07.679Z,30.70
2022-11-23T07:25:54.172Z,30.60
2022-11-23T07:28:28.461Z,30.60
2022-11-23T07:31:00.464Z,30.60
2022-11-23T07:33:46.666Z,30.60
2022-11-23T07:36:08.453Z,30.60
2022-11-23T07:38:44.810Z,30.60
2022-11-23T07:41:15.547Z,30.70
2022-11-23T07:43:46.379Z,30.70
2022-11-23T07:46:17.109Z,30.70
2022-11-23T07:48:50.918Z,30.70
2022-11-23T07:51:21.645Z,30.70
2022-11-23T07:54:28.765Z,30.70
2022-11-23T07:56:42.849Z,30.70
2022-11-23T07:59:13.917Z,30.70
2022-11-23T08:01:55.657Z,30.70
2022-11-23T08:04:26.160Z,30.60
2022-11-23T08:06:57.150Z,30.60
2022-11-23T08:09:28.141Z,30.50
2022-11-23T08:11:58.892Z,30.40
2022-11-23T08:14:49.063Z,30.40
2022-11-23T08:17:21.632Z,30.40
2022-11-23T08:19:55.359Z,30.30
2022-11-23T08:22:28.355Z,30.30
2022-11-23T08:25:01.967Z,30.30
2022-11-23T08:27:34.115Z,30.20
2022-11-23T08:30:08.986Z,30.20
2022-11-23T08:32:54.222Z,30.10
2022-11-23T08:35:25.945Z,30.00
2022-11-23T08:37:56.726Z,30.00
2022-11-23T08:40:30.204Z,29.90
2022-11-23T08:43:08.477Z,29.90
2022-11-23T08:45:43.328Z,29.80
2022-11-23T08:48:14.288Z,29.80
2022-11-23T08:50:45.921Z,29.80
2022-11-23T08:53:16.763Z,29.80
2022-11-23T08:55:48.115Z,29.80
2022-11-23T08:58:22.879Z,29.80
2022-11-23T09:00:53.618Z,29.80
2022-11-23T09:03:24.945Z,29.80
2022-11-23T09:06:01.592Z,29.80
2022-11-23T09:08:33.984Z,29.80
2022-11-23T09:11:12.588Z,29.80
2022-11-23T09:13:44.935Z,29.80
2022-11-23T09:16:15.881Z,29.80
2022-11-23T09:21:39.839Z,29.80
2022-11-23T09:24:15.760Z,29.80
2022-11-23T09:26:49.348Z,29.80
2022-11-23T09:29:23.245Z,29.80
2022-11-23T09:31:54.549Z,29.80
2022-11-23T09:37:23.073Z,29.80
2022-11-23T09:39:55.665Z,29.80
2022-11-23T09:45:23.882Z,29.70
2022-11-23T09:48:07.244Z,29.70
2022-11-23T09:50:40.370Z,29.60
2022-11-23T09:53:13.506Z,29.60
2022-11-23T09:55:51.899Z,29.50
2022-11-23T09:58:33.543Z,29.50
2022-11-23T10:01:17.523Z,29.50
2022-11-23T10:03:51.905Z,29.50
2022-11-23T10:06:28.048Z,29.40
2022-11-23T10:08:58.949Z,29.40
2022-11-23T10:11:32.070Z,29.30
2022-11-23T10:14:07.116Z,29.40
2022-11-23T10:16:43.908Z,29.30
2022-11-23T10:19:18.334Z,29.30
2022-11-23T10:21:51.451Z,29.30
2022-11-23T10:24:26.150Z,29.30
2022-11-23T10:26:56.893Z,29.30
2022-11-23T10:29:30.036Z,29.30
2022-11-23T10:32:02.275Z,29.30
2022-11-23T10:34:44.367Z,29.20
2022-11-23T10:37:18.045Z,29.20
2022-11-23T10:39:48.749Z,29.20
2022-11-23T10:42:21.883Z,29.10
2022-11-23T10:44:56.948Z,29.10
2022-11-23T10:47:30.010Z,29.10
2022-11-23T10:50:01.871Z,29.10
2022-11-23T10:52:37.573Z,29.10
2022-11-23T10:55:10.943Z,29.10
2022-11-23T10:57:44.059Z,29.10
2022-11-23T11:00:14.530Z,29.10
2022-11-23T11:02:46.395Z,29.10
2022-11-23T11:05:53.103Z,29.00
2022-11-23T11:08:01.265Z,28.90
2022-11-23T11:10:34.350Z,28.90
2022-11-23T11:13:05.319Z,28.90
2022-11-23T11:15:42.443Z,28.80
2022-11-23T11:18:10.449Z,28.80
2022-11-23T11:20:41.756Z,28.80
2022-11-23T11:23:16.401Z,28.80
2022-11-23T11:25:48.996Z,28.80
2022-11-23T11:28:22.041Z,28.80
2022-11-23T11:30:55.111Z,28.90
2022-11-23T11:33:37.695Z,28.80
2022-11-23T11:36:11.003Z,28.80
2022-11-23T11:38:48.528Z,28.80
2022-11-23T11:41:19.364Z,28.70
2022-11-23T11:43:52.705Z,28.70
2022-11-23T11:46:29.685Z,28.60
2022-11-23T11:49:00.612Z,28.60
2022-11-23T11:51:33.688Z,28.60
2022-11-23T11:54:10.364Z,28.60
2022-11-23T11:56:41.170Z,28.60
2022-11-23T11:59:15.095Z,28.60
2022-11-23T12:01:53.937Z,28.60
2022-11-23T12:04:28.997Z,28.60
2022-11-23T12:07:05.309Z,28.60
2022-11-23T12:09:47.394Z,28.60
2022-11-23T12:12:29.769Z,28.60
2022-11-23T12:15:05.114Z,28.60
2022-11-23T12:17:38.862Z,28.50
2022-11-23T12:20:13.877Z,28.50
2022-11-23T12:22:45.634Z,28.40
2022-11-23T12:25:20.179Z,28.40
2022-11-23T12:27:54.692Z,28.40
2022-11-23T12:30:27.715Z,28.40
2022-11-23T12:33:00.922Z,28.40
2022-11-23T12:35:36.369Z,28.20
2022-11-23T12:38:07.130Z,28.00
2022-11-23T12:40:39.253Z,27.80
2022-11-23T12:43:14.471Z,27.60
2022-11-23T12:45:57.597Z,27.30
2022-11-23T12:48:41.063Z,27.20
2022-11-23T12:51:14.337Z,27.00
2022-11-23T12:53:46.592Z,27.00
2022-11-23T12:56:23.994Z,26.90
2022-11-23T12:59:00.459Z,26.80
2022-11-23T13:01:34.070Z,26.70
2022-11-23T13:04:11.150Z,26.70
2022-11-23T13:07:05.556Z,26.60
2022-11-23T13:09:23.727Z,26.60
2022-11-23T13:11:55.223Z,26.60
2022-11-23T13:14:30.074Z,26.60
2022-11-23T13:17:03.726Z,26.60
2022-11-23T13:19:35.356Z,26.50
2022-11-23T13:22:09.830Z,26.50
2022-11-23T13:24:43.470Z,26.60
2022-11-23T13:27:16.680Z,26.60
2022-11-23T13:29:50.127Z,26.60
2022-11-23T13:32:25.635Z,26.60
2022-11-23T13:34:56.536Z,26.50
2022-11-23T13:37:30.755Z,26.50
2022-11-23T13:40:03.671Z,26.40
2022-11-23T13:42:36.824Z,26.40
2022-11-23T13:45:18.825Z,26.30
2022-11-23T13:47:54.023Z,26.40
2022-11-23T13:50:28.909Z,26.50
2022-11-23T13:53:02.485Z,26.50
2022-11-23T13:55:42.322Z,26.50
2022-11-23T13:58:15.464Z,26.60
2022-11-23T14:00:53.392Z,26.60
2022-11-23T14:03:29.486Z,26.60
2022-11-23T14:06:02.877Z,26.60
2022-11-23T14:08:47.943Z,26.70
2022-11-23T14:11:23.490Z,26.70
2022-11-23T14:13:59.914Z,26.70
2022-11-23T14:16:37.399Z,26.70
2022-11-23T14:19:15.745Z,26.70
2022-11-23T14:21:48.188Z,26.60
2022-11-23T14:27:45.658Z,26.50
2022-11-23T14:29:53.573Z,26.50
2022-11-23T14:32:25.681Z,26.50
2022-11-23T14:34:57.871Z,26.50
2022-11-23T14:37:30.138Z,26.50
2022-11-23T14:40:07.976Z,26.50
2022-11-23T14:42:44.539Z,26.60
2022-11-23T14:45:17.437Z,26.60
2022-11-23T14:47:48.420Z,26.60
2022-11-23T14:50:29.051Z,26.60
2022-11-23T14:53:01.207Z,26.50
2022-11-23T14:55:33.940Z,26.50
2022-11-23T14:58:07.181Z,26.50
2022-11-23T15:00:40.524Z,26.50
2022-11-23T15:03:42.469Z,26.50
2022-11-23T15:05:49.426Z,26.50
2022-11-23T15:08:23.236Z,26.50
2022-11-23T15:10:59.637Z,26.50
2022-11-23T15:13:36.143Z,26.50
2022-11-23T15:16:13.209Z,26.50
2022-11-23T15:18:47.305Z,26.50
2022-11-23T15:21:27.573Z,26.50
2022-11-23T15:24:03.473Z,26.40
2022-11-23T15:26:48.509Z,26.40
2022-11-23T15:29:15.350Z,26.40
2022-11-23T15:32:06.942Z,26.40
2022-11-23T15:34:19.951Z,26.40
2022-11-23T15:36:54.547Z,26.40
2022-11-23T15:39:29.056Z,26.30
2022-11-23T15:42:08.487Z,26.30
2022-11-23T15:44:49.079Z,26.30
2022-11-23T15:47:19.930Z,26.30
2022-11-23T15:49:52.584Z,26.30
2022-11-23T15:52:35.864Z,26.30
2022-11-23T15:55:10.149Z,26.30
2022-11-23T15:57:41.148Z,26.20
2022-11-23T16:00:13.696Z,26.20
2022-11-23T16:02:45.203Z,26.20
2022-11-23T16:05:16.676Z,26.20
2022-11-23T16:07:49.834Z,26.20
2022-11-23T16:10:22.907Z,26.20
2022-11-23T16:12:56.095Z,26.20
2022-11-23T16:15:30.308Z,26.30
2022-11-23T16:18:02.581Z,26.20
2022-11-23T16:20:35.574Z,26.20
2022-11-23T16:23:08.232Z,26.20
2022-11-23T16:25:39.349Z,26.20
2022-11-23T16:28:12.367Z,26.20
2022-11-23T16:30:48.462Z,26.10
2022-11-23T16:33:25.787Z,26.10
2022-11-23T16:35:57.013Z,26.00
2022-11-23T16:38:34.319Z,26.00
2022-11-23T16:41:05.495Z,26.00
2022-11-23T16:43:37.010Z,26.00
2022-11-23T16:46:08.008Z,26.00
2022-11-23T16:48:41.321Z,26.10
2022-11-23T16:51:15.082Z,26.10
2022-11-23T16:56:24.742Z,26.20
2022-11-23T16:58:56.448Z,26.10
2022-11-23T17:01:31.092Z,26.10
2022-11-23T17:04:02.067Z,26.00
2022-11-23T17:06:32.801Z,26.10
2022-11-23T17:09:07.903Z,26.00
2022-11-23T17:11:37.248Z,26.00
2022-11-23T17:14:08.712Z,26.00
2022-11-23T17:16:39.769Z,25.90
2022-11-23T17:19:12.938Z,25.90
2022-11-23T17:21:46.810Z,25.90
2022-11-23T17:24:17.939Z,25.90
2022-11-23T17:26:51.883Z,25.90
2022-11-23T17:29:23.691Z,25.90
2022-11-23T17:31:54.693Z,25.90
2022-11-23T17:34:25.570Z,25.90
2022-11-23T17:36:56.496Z,25.90
2022-11-23T17:39:31.794Z,25.90
2022-11-23T17:42:05.050Z,25.90
2022-11-23T17:44:36.492Z,25.90
2022-11-23T17:47:08.244Z,25.90
2022-11-23T17:49:39.127Z,26.00
2022-11-23T17:52:10.952Z,26.00
2022-11-23T17:54:42.474Z,26.00
2022-11-23T17:57:15.538Z,26.00
2022-11-23T17:59:46.918Z,26.10
2022-11-23T18:02:17.922Z,26.00
2022-11-23T18:04:49.757Z,26.00
2022-11-23T18:07:20.502Z,26.00
2022-11-23T18:09:51.676Z,26.00
2022-11-23T18:12:22.619Z,25.90
2022-11-23T18:14:53.338Z,26.00
2022-11-23T18:17:25.199Z,26.00
2022-11-23T18:19:55.972Z,25.90
2022-11-23T18:22:26.683Z,25.90
2022-11-23T18:24:57.734Z,25.90
2022-11-23T18:27:32.637Z,25.90
2022-11-23T18:30:05.945Z,26.00
2022-11-23T18:32:36.893Z,26.00
2022-11-23T18:35:08.258Z,25.90
2022-11-23T18:37:39.023Z,26.00
2022-11-23T18:40:10.683Z,25.90
2022-11-23T18:42:44.425Z,25.90
2022-11-23T18:45:15.160Z,25.90
2022-11-23T18:47:52.192Z,25.90
2022-11-23T18:50:23.198Z,25.90
2022-11-23T18:52:57.715Z,25.90
2022-11-23T18:55:29.845Z,25.90
2022-11-23T18:58:00.781Z,25.90
2022-11-23T19:00:31.545Z,25.90
2022-11-23T19:03:04.265Z,25.90
2022-11-23T19:05:39.866Z,25.90
2022-11-23T19:08:11.789Z,25.90
2022-11-23T19:10:42.513Z,25.90
2022-11-23T19:13:13.243Z,25.90
2022-11-23T19:15:44.773Z,25.90
2022-11-23T19:18:15.677Z,25.90
2022-11-23T19:20:46.393Z,25.90
2022-11-23T19:23:17.116Z,25.90
2022-11-23T19:25:47.841Z,25.90
2022-11-23T19:28:18.557Z,25.90
2022-11-23T19:30:49.358Z,25.90
2022-11-23T19:33:20.327Z,25.90
2022-11-23T19:35:51.097Z,25.90
2022-11-23T19:38:24.746Z,25.90
2022-11-23T19:40:57.054Z,25.80
2022-11-23T19:43:27.937Z,25.80
2022-11-23T19:46:00.704Z,25.80
2022-11-23T19:48:33.350Z,25.70
2022-11-23T19:51:06.363Z,25.60
2022-11-23T19:53:39.097Z,25.60
2022-11-23T19:56:15.911Z,25.50
2022-11-23T19:58:46.067Z,25.50
2022-11-23T20:01:19.348Z,25.40
2022-11-23T20:03:52.874Z,25.40
2022-11-23T20:06:30.154Z,25.40
2022-11-23T20:09:03.635Z,25.30
2022-11-23T20:11:36.063Z,25.30
2022-11-23T20:14:07.017Z,25.30
2022-11-23T20:16:37.792Z,25.30
2022-11-23T20:19:10.558Z,25.30
2022-11-23T20:21:41.683Z,25.40
2022-11-23T20:24:17.287Z,25.30
2022-11-23T20:26:48.311Z,25.30
2022-11-23T20:29:19.043Z,25.40
2022-11-23T20:31:51.756Z,25.40
2022-11-23T20:34:26.231Z,25.40
2022-11-23T20:36:56.007Z,25.40
2022-11-23T20:39:26.731Z,25.40
2022-11-23T20:41:57.557Z,25.50
2022-11-23T20:44:33.902Z,25.50
2022-11-23T20:47:03.253Z,25.50
2022-11-23T20:49:35.594Z,25.50
2022-11-23T20:52:06.438Z,25.50
2022-11-23T20:54:39.321Z,25.40
2022-11-23T20:57:10.367Z,25.40
2022-11-23T20:59:41.790Z,25.40
2022-11-23T21:02:13.633Z,25.40
2022-11-23T21:04:44.573Z,25.40
2022-11-23T21:07:15.472Z,25.40
2022-11-23T21:09:49.755Z,25.40
2022-11-23T21:12:22.043Z,25.40
2022-11-23T21:14:53.829Z,25.40
2022-11-23T21:17:24.549Z,25.40
2022-11-23T21:19:55.269Z,25.40
2022-11-23T21:22:26.088Z,25.40
2022-11-23T21:24:56.834Z,25.40
2022-11-23T21:27:28.915Z,25.40
2022-11-23T21:29:59.678Z,25.40
2022-11-23T21:32:30.765Z,25.40
2022-11-23T21:35:02.217Z,25.40
2022-11-23T21:37:34.795Z,25.40
2022-11-23T21:40:05.632Z,25.50
2022-11-23T21:42:36.482Z,25.50
2022-11-23T21:45:09.858Z,25.50
2022-11-23T21:47:40.619Z,25.60
2022-11-23T21:50:11.618Z,25.60
2022-11-23T21:52:45.333Z,25.60
2022-11-23T21:55:16.465Z,25.70
2022-11-23T21:57:47.342Z,25.60
2022-11-23T22:00:18.464Z,25.60
2022-11-23T22:02:49.162Z,25.70
2022-11-23T22:05:19.905Z,25.60
2022-11-23T22:08:13.646Z,25.70
2022-11-23T22:10:22.685Z,25.70
2022-11-23T22:12:55.015Z,25.70
2022-11-23T22:15:25.823Z,25.70
2022-11-23T22:17:59.342Z,25.70
2022-11-23T22:20:30.082Z,25.70
2022-11-23T22:23:00.789Z,25.70
2022-11-23T22:25:31.651Z,25.70
2022-11-23T22:28:02.721Z,25.70
2022-11-23T22:30:35.089Z,25.70
2022-11-23T22:33:05.827Z,25.70
2022-11-23T22:35:36.631Z,25.70
2022-11-23T22:38:07.315Z,25.70
2022-11-23T22:40:38.036Z,25.70
2022-11-23T22:43:08.880Z,25.70
2022-11-23T22:45:39.843Z,25.70
2022-11-23T22:48:12.379Z,25.70
2022-11-23T22:50:45.728Z,25.70
2022-11-23T22:53:20.345Z,25.70
2022-11-23T22:55:51.591Z,25.70
2022-11-23T22:58:23.765Z,25.70
2022-11-23T23:00:54.755Z,25.70
2022-11-23T23:03:26.149Z,25.70
2022-11-23T23:06:00.767Z,25.70
2022-11-23T23:08:32.447Z,25.70
2022-11-23T23:11:09.910Z,25.60
2022-11-23T23:13:41.074Z,25.70
2022-11-23T23:16:15.156Z,25.60
2022-11-23T23:18:46.600Z,25.60
2022-11-23T23:21:19.571Z,25.70
2022-11-23T23:23:53.163Z,25.60
2022-11-23T23:26:26.493Z,25.60
2022-11-23T23:29:02.213Z,25.70
2022-11-23T23:31:33.217Z,25.60
2022-11-23T23:34:06.053Z,25.60
2022-11-23T23:36:38.295Z,25.60
2022-11-23T23:39:09.263Z,25.60
2022-11-23T23:41:40.764Z,25.60
2022-11-23T23:44:11.788Z,25.60
2022-11-23T23:46:42.721Z,25.60
2022-11-23T23:49:13.674Z,25.60
2022-11-23T23:51:48.783Z,25.60
2022-11-23T23:54:16.942Z,25.60
2022-11-23T23:56:47.915Z,25.60
2022-11-23T23:59:21.903Z,25.70
