createdAt,value
2023-04-26T00:00:09.600Z,100429.25
2023-04-26T00:03:00.858Z,100432.72
2023-04-26T00:05:29.996Z,100436.41
2023-04-26T00:07:58.659Z,100444.38
2023-04-26T00:10:46.330Z,100446.19
2023-04-26T00:13:14.786Z,100442.56
2023-04-26T00:15:43.588Z,100435.53
2023-04-26T00:18:13.081Z,100431.06
2023-04-26T00:20:41.762Z,100431.19
2023-04-26T00:23:11.256Z,100432.16
2023-04-26T00:25:39.948Z,100433.03
2023-04-26T00:28:08.320Z,100428.66
2023-04-26T00:30:41.344Z,100428.81
2023-04-26T00:33:11.291Z,100437.50
2023-04-26T00:35:39.976Z,100434.13
2023-04-26T00:38:08.289Z,100431.47
2023-04-26T00:40:37.038Z,100427.00
2023-04-26T00:43:06.204Z,100417.31
2023-04-26T00:45:35.912Z,100428.97
2023-04-26T00:48:04.524Z,100428.81
2023-04-26T00:50:33.231Z,100421.13
2023-04-26T00:53:01.556Z,100444.78
2023-04-26T00:55:30.404Z,100446.63
2023-04-26T00:57:59.564Z,100443.25
2023-04-26T01:00:28.215Z,100445.09
2023-04-26T01:02:56.931Z,100446.75
2023-04-26T01:05:25.953Z,100450.41
2023-04-26T01:07:54.397Z,100453.91
2023-04-26T01:10:23.348Z,100461.06
2023-04-26T01:12:52.111Z,100456.00
2023-04-26T01:15:20.876Z,100466.41
2023-04-26T01:17:52.566Z,100457.69
2023-04-26T01:20:21.455Z,100458.53
2023-04-26T01:22:49.904Z,100452.38
2023-04-26T01:25:18.633Z,100462.16
2023-04-26T01:27:47.131Z,100458.66
2023-04-26T01:30:15.824Z,100460.50
2023-04-26T01:32:44.141Z,100471.00
2023-04-26T01:35:12.797Z,100466.66
2023-04-26T01:37:41.116Z,100471.97
2023-04-26T01:40:10.712Z,100473.25
2023-04-26T01:42:38.990Z,100471.56
2023-04-26T01:45:08.152Z,100485.44
2023-04-26T01:47:54.914Z,100491.63
2023-04-26T01:50:23.761Z,100470.56
2023-04-26T01:52:52.121Z,100479.00
2023-04-26T01:55:20.952Z,100483.91
2023-04-26T01:57:49.377Z,100492.72
2023-04-26T02:00:18.484Z,100494.53
2023-04-26T02:02:50.894Z,100479.81
2023-04-26T02:05:19.900Z,100489.50
2023-04-26T02:07:48.508Z,100490.22
2023-04-26T02:10:17.487Z,100484.19
2023-04-26T02:12:46.538Z,100490.34
2023-04-26T02:15:15.573Z,100488.53
2023-04-26T02:17:44.013Z,100477.28
2023-04-26T02:20:13.152Z,100481.78
2023-04-26T02:22:41.470Z,100479.69
2023-04-26T02:25:10.365Z,100477.44
2023-04-26T02:27:38.773Z,100485.03
2023-04-26T02:30:08.444Z,100485.16
2023-04-26T02:32:36.873Z,100487.69
2023-04-26T02:35:06.910Z,100485.28
2023-04-26T02:37:35.336Z,100491.44
2023-04-26T02:40:05.961Z,100491.44
2023-04-26T02:42:34.273Z,100489.78
2023-04-26T02:45:03.033Z,100492.44
2023-04-26T02:47:31.524Z,100491.59
2023-04-26T02:50:00.271Z,100495.22
2023-04-26T02:52:28.975Z,100489.34
2023-04-26T02:54:58.063Z,100497.19
2023-04-26T02:57:27.752Z,100509.53
2023-04-26T02:59:56.820Z,100500.69
2023-04-26T03:02:25.921Z,100503.34
2023-04-26T03:04:56.292Z,100507.00
2023-04-26T03:07:24.730Z,100505.31
2023-04-26T03:09:53.524Z,100514.28
2023-04-26T03:12:21.982Z,100511.75
2023-04-26T03:14:50.630Z,100511.75
2023-04-26T03:17:19.633Z,100517.91
2023-04-26T03:19:49.686Z,100520.59
2023-04-26T03:22:19.333Z,100512.88
2023-04-26T03:24:48.193Z,100523.41
2023-04-26T03:27:16.964Z,100526.91
2023-04-26T03:29:46.270Z,100522.25
2023-04-26T03:32:14.826Z,100529.69
2023-04-26T03:34:43.615Z,100523.53
2023-04-26T03:37:12.073Z,100528.00
2023-04-26T03:39:41.407Z,100523.78
2023-04-26T03:42:11.114Z,100536.13
2023-04-26T03:44:41.327Z,100531.66
2023-04-26T03:47:10.286Z,100534.44
2023-04-26T03:49:39.002Z,100537.09
2023-04-26T03:52:07.437Z,100552.13
2023-04-26T03:54:36.557Z,100543.41
2023-04-26T03:57:05.103Z,100556.72
2023-04-26T03:59:34.173Z,100557.69
2023-04-26T04:02:02.671Z,100556.03
2023-04-26T04:04:33.058Z,100551.53
2023-04-26T04:07:01.757Z,100560.34
2023-04-26T04:09:30.513Z,100561.34
2023-04-26T04:11:58.928Z,100558.69
2023-04-26T04:14:28.698Z,100576.34
2023-04-26T04:16:57.289Z,100579.00
2023-04-26T04:19:26.493Z,100579.28
2023-04-26T04:21:54.979Z,100583.63
2023-04-26T04:24:23.916Z,100584.59
2023-04-26T04:26:53.604Z,100577.44
2023-04-26T04:29:22.902Z,100587.25
2023-04-26T04:31:51.409Z,100589.94
2023-04-26T04:34:20.287Z,100584.84
2023-04-26T04:36:49.491Z,100589.06
2023-04-26T04:39:19.219Z,100578.13
2023-04-26T04:41:48.516Z,100588.09
2023-04-26T04:44:19.198Z,100579.53
2023-04-26T04:46:47.588Z,100577.31
2023-04-26T04:49:16.594Z,100590.09
2023-04-26T04:51:45.806Z,100596.13
2023-04-26T04:54:18.478Z,100596.97
2023-04-26T04:56:48.553Z,100598.78
2023-04-26T04:59:18.510Z,100611.38
2023-04-26T05:01:49.634Z,100612.34
2023-04-26T05:04:18.781Z,100607.88
2023-04-26T05:06:47.392Z,100614.19
2023-04-26T05:09:16.079Z,100618.81
2023-04-26T05:11:44.479Z,100600.25
2023-04-26T05:14:14.235Z,100624.97
2023-04-26T05:16:42.641Z,100629.44
2023-04-26T05:19:11.998Z,100623.28
2023-04-26T05:21:40.533Z,100624.13
2023-04-26T05:24:09.238Z,100624.38
2023-04-26T05:26:38.283Z,100637.44
2023-04-26T05:29:22.237Z,100636.44
2023-04-26T05:32:02.946Z,100638.28
2023-04-26T05:34:44.088Z,100644.44
2023-04-26T05:37:17.678Z,100653.41
2023-04-26T05:39:46.476Z,100658.59
2023-04-26T05:42:17.082Z,100666.59
2023-04-26T05:44:46.772Z,100663.22
2023-04-26T05:47:15.466Z,100669.25
2023-04-26T05:49:44.155Z,100663.94
2023-04-26T05:52:12.892Z,100663.94
2023-04-26T05:54:41.776Z,100667.44
2023-04-26T05:57:10.183Z,100661.09
2023-04-26T05:59:41.583Z,100667.19
2023-04-26T06:02:10.192Z,100668.97
2023-04-26T06:04:39.389Z,100674.03
2023-04-26T06:07:12.549Z,100672.22
2023-04-26T06:09:41.281Z,100672.34
2023-04-26T06:12:10.438Z,100681.91
2023-04-26T06:14:42.744Z,100674.28
2023-04-26T06:17:16.702Z,100681.75
2023-04-26T06:19:45.646Z,100679.25
2023-04-26T06:22:14.068Z,100680.91
2023-04-26T06:24:42.777Z,100677.53
2023-04-26T06:27:11.169Z,100691.69
2023-04-26T06:29:43.870Z,100693.25
2023-04-26T06:32:12.229Z,100693.97
2023-04-26T06:34:41.056Z,100695.06
2023-04-26T06:37:09.627Z,100695.06
2023-04-26T06:39:41.708Z,100693.81
2023-04-26T06:42:10.297Z,100695.63
2023-04-26T06:44:58.417Z,100694.81
2023-04-26T06:47:26.944Z,100695.78
2023-04-26T06:49:57.476Z,100704.34
2023-04-26T06:52:26.432Z,100696.22
2023-04-26T06:54:57.548Z,100701.28
2023-04-26T06:57:26.571Z,100708.16
2023-04-26T06:59:55.256Z,100700.06
2023-04-26T07:02:24.797Z,100702.72
2023-04-26T07:04:53.979Z,100700.88
2023-04-26T07:07:22.804Z,100707.19
2023-04-26T07:09:51.698Z,100713.63
2023-04-26T07:12:20.123Z,100703.81
2023-04-26T07:14:49.043Z,100710.97
2023-04-26T07:17:17.453Z,100721.22
2023-04-26T07:19:46.964Z,100703.69
2023-04-26T07:22:15.276Z,100707.47
2023-04-26T07:24:44.216Z,100715.16
2023-04-26T07:27:12.624Z,100705.75
2023-04-26T07:29:41.377Z,100707.59
2023-04-26T07:32:10.147Z,100709.28
2023-04-26T07:34:38.877Z,100702.97
2023-04-26T07:37:07.330Z,100711.66
2023-04-26T07:39:36.340Z,100709.41
2023-04-26T07:42:04.997Z,100707.88
2023-04-26T07:44:33.695Z,100709.53
2023-04-26T07:47:02.134Z,100713.63
2023-04-26T07:49:30.905Z,100713.50
2023-04-26T07:52:02.293Z,100714.47
2023-04-26T07:54:31.263Z,100706.63
2023-04-26T07:56:59.653Z,100716.28
2023-04-26T07:59:28.459Z,100717.41
2023-04-26T08:01:57.382Z,100717.28
2023-04-26T08:04:35.151Z,100713.56
2023-04-26T08:07:03.804Z,100715.94
2023-04-26T08:09:32.831Z,100722.69
2023-04-26T08:12:01.581Z,100714.75
2023-04-26T08:14:31.154Z,100722.09
2023-04-26T08:16:59.726Z,100711.56
2023-04-26T08:19:31.770Z,100719.03
2023-04-26T08:22:00.380Z,100724.34
2023-04-26T08:24:29.197Z,100715.13
2023-04-26T08:26:59.370Z,100717.53
2023-04-26T08:29:28.334Z,100721.91
2023-04-26T08:31:56.826Z,100724.56
2023-04-26T08:34:25.727Z,100718.66
2023-04-26T08:36:54.265Z,100718.19
2023-04-26T08:39:23.298Z,100722.84
2023-04-26T08:41:55.736Z,100726.22
2023-04-26T08:44:25.280Z,100721.03
2023-04-26T08:47:32.097Z,100729.44
2023-04-26T08:50:03.098Z,100726.06
2023-04-26T08:52:32.465Z,100729.97
2023-04-26T08:55:01.371Z,100738.19
2023-04-26T08:57:30.331Z,100736.00
2023-04-26T08:59:59.061Z,100735.16
2023-04-26T09:02:27.772Z,100741.03
2023-04-26T09:04:56.774Z,100734.03
2023-04-26T09:07:32.938Z,100731.38
2023-04-26T09:10:01.739Z,100738.84
2023-04-26T09:12:30.253Z,100739.28
2023-04-26T09:14:59.026Z,100729.59
2023-04-26T09:17:36.906Z,100743.03
2023-04-26T09:20:26.555Z,100743.38
2023-04-26T09:23:17.351Z,100740.38
2023-04-26T09:25:46.080Z,100736.88
2023-04-26T09:28:22.742Z,100736.16
2023-04-26T09:30:51.657Z,100734.50
2023-04-26T09:33:20.212Z,100731.84
2023-04-26T09:35:49.169Z,100731.09
2023-04-26T09:38:18.795Z,100731.84
2023-04-26T09:40:51.289Z,100733.50
2023-04-26T09:43:22.164Z,100732.78
2023-04-26T09:45:56.558Z,100742.50
2023-04-26T09:48:30.996Z,100738.59
2023-04-26T09:51:11.365Z,100718.66
2023-04-26T09:53:42.854Z,100736.16
2023-04-26T09:56:19.286Z,100728.44
2023-04-26T09:58:47.631Z,100736.41
2023-04-26T10:01:20.664Z,100718.31
2023-04-26T10:03:49.368Z,100723.97
2023-04-26T10:06:18.429Z,100734.03
2023-04-26T10:08:47.092Z,100719.88
2023-04-26T10:11:16.381Z,100721.31
2023-04-26T10:13:45.150Z,100733.50
2023-04-26T10:16:14.065Z,100721.75
2023-04-26T10:18:42.540Z,100727.94
2023-04-26T10:21:31.900Z,100724.41
2023-04-26T10:24:00.659Z,100723.84
2023-04-26T10:26:53.572Z,100722.41
2023-04-26T10:29:22.520Z,100721.69
2023-04-26T10:32:10.923Z,100723.38
2023-04-26T10:34:39.453Z,100713.56
2023-04-26T10:37:17.176Z,100709.41
2023-04-26T10:39:47.207Z,100708.72
2023-04-26T10:42:27.801Z,100706.75
2023-04-26T10:45:29.104Z,100696.75
2023-04-26T10:48:21.624Z,100701.09
2023-04-26T10:51:02.353Z,100701.63
2023-04-26T10:53:32.677Z,100692.22
2023-04-26T10:56:01.217Z,100706.78
2023-04-26T10:58:34.843Z,100684.63
2023-04-26T11:01:06.617Z,100702.09
2023-04-26T11:03:36.150Z,100690.75
2023-04-26T11:06:14.142Z,100694.66
2023-04-26T11:08:43.413Z,100689.94
2023-04-26T11:11:12.487Z,100687.50
2023-04-26T11:13:42.737Z,100686.38
2023-04-26T11:16:15.864Z,100684.44
2023-04-26T11:18:46.462Z,100669.88
2023-04-26T11:21:18.358Z,100684.66
2023-04-26T11:23:56.647Z,100678.47
2023-04-26T11:26:25.371Z,100672.44
2023-04-26T11:28:55.164Z,100665.19
2023-04-26T11:31:25.137Z,100669.97
2023-04-26T11:33:53.923Z,100671.22
2023-04-26T11:36:24.683Z,100671.22
2023-04-26T11:38:54.499Z,100671.00
2023-04-26T11:41:25.013Z,100665.88
2023-04-26T11:43:53.730Z,100658.59
2023-04-26T11:46:22.726Z,100662.56
2023-04-26T11:48:52.140Z,100663.06
2023-04-26T11:51:20.824Z,100661.69
2023-04-26T11:53:51.889Z,100660.31
2023-04-26T11:56:22.154Z,100655.66
2023-04-26T11:58:52.429Z,100654.53
2023-04-26T12:01:25.969Z,100644.31
2023-04-26T12:03:58.853Z,100651.38
2023-04-26T12:06:43.057Z,100648.41
2023-04-26T12:09:12.320Z,100650.22
2023-04-26T12:11:40.749Z,100654.41
2023-04-26T12:14:10.325Z,100641.75
2023-04-26T12:16:38.862Z,100641.94
2023-04-26T12:19:08.356Z,100641.72
2023-04-26T12:21:42.705Z,100642.63
2023-04-26T12:24:30.673Z,100638.28
2023-04-26T12:27:00.281Z,100643.50
2023-04-26T12:29:32.129Z,100640.88
2023-04-26T12:32:01.367Z,100636.84
2023-04-26T12:34:30.184Z,100639.91
2023-04-26T12:36:58.583Z,100637.50
2023-04-26T12:39:27.263Z,100634.28
2023-04-26T12:41:55.720Z,100637.94
2023-04-26T12:44:24.422Z,100632.06
2023-04-26T12:46:52.761Z,100633.47
2023-04-26T12:49:21.579Z,100641.03
2023-04-26T12:51:49.836Z,100641.03
2023-04-26T12:54:18.514Z,100636.97
2023-04-26T12:56:48.333Z,100638.50
2023-04-26T12:59:16.961Z,100643.84
2023-04-26T13:01:45.409Z,100637.53
2023-04-26T13:04:15.265Z,100631.59
2023-04-26T13:06:43.710Z,100625.31
2023-04-26T13:09:14.061Z,100629.94
2023-04-26T13:11:42.372Z,100625.06
2023-04-26T13:14:11.432Z,100632.63
2023-04-26T13:16:43.972Z,100620.22
2023-04-26T13:19:12.703Z,100609.69
2023-04-26T13:21:42.179Z,100612.09
2023-04-26T13:24:10.889Z,100613.34
2023-04-26T13:26:39.246Z,100612.50
2023-04-26T13:29:08.053Z,100608.88
2023-04-26T13:31:37.058Z,100604.97
2023-04-26T13:34:06.176Z,100607.50
2023-04-26T13:36:34.617Z,100601.44
2023-04-26T13:39:05.214Z,100599.91
2023-04-26T13:41:35.286Z,100599.06
2023-04-26T13:44:05.050Z,100605.84
2023-04-26T13:46:33.547Z,100601.44
2023-04-26T13:49:02.261Z,100597.09
2023-04-26T13:51:32.674Z,100605.09
2023-04-26T13:54:01.403Z,100597.09
2023-04-26T13:56:29.836Z,100609.44
2023-04-26T13:58:58.527Z,100604.09
2023-04-26T14:01:27.793Z,100592.91
2023-04-26T14:03:56.695Z,100602.03
2023-04-26T14:06:25.170Z,100598.41
2023-04-26T14:08:53.897Z,100604.69
2023-04-26T14:11:23.285Z,100590.78
2023-04-26T14:13:56.285Z,100595.75
2023-04-26T14:16:25.642Z,100593.22
2023-04-26T14:18:54.363Z,100593.91
2023-04-26T14:21:22.740Z,100595.88
2023-04-26T14:23:51.769Z,100594.03
2023-04-26T14:26:20.690Z,100585.34
2023-04-26T14:28:49.635Z,100591.25
2023-04-26T14:31:18.638Z,100592.25
2023-04-26T14:33:47.505Z,100588.56
2023-04-26T14:36:15.925Z,100591.25
2023-04-26T14:38:45.962Z,100589.28
2023-04-26T14:41:16.578Z,100579.44
2023-04-26T14:43:48.696Z,100577.66
2023-04-26T14:46:17.148Z,100575.94
2023-04-26T14:48:45.901Z,100569.66
2023-04-26T14:51:14.369Z,100567.69
2023-04-26T14:53:43.071Z,100565.72
2023-04-26T14:56:11.435Z,100564.72
2023-04-26T14:58:40.204Z,100559.25
2023-04-26T15:01:08.619Z,100559.25
2023-04-26T15:03:37.705Z,100558.28
2023-04-26T15:06:08.081Z,100556.31
2023-04-26T15:08:37.381Z,100554.34
2023-04-26T15:11:05.893Z,100547.31
2023-04-26T15:13:34.623Z,100550.00
2023-04-26T15:16:08.219Z,100548.03
2023-04-26T15:18:37.605Z,100549.72
2023-04-26T15:21:06.060Z,100549.03
2023-04-26T15:23:35.105Z,100542.56
2023-04-26T15:26:04.557Z,100546.75
2023-04-26T15:28:33.568Z,100544.25
2023-04-26T15:31:03.525Z,100540.59
2023-04-26T15:33:32.722Z,100541.59
2023-04-26T15:36:01.034Z,100536.25
2023-04-26T15:38:29.753Z,100540.72
2023-04-26T15:40:58.085Z,100546.91
2023-04-26T15:43:27.351Z,100544.25
2023-04-26T15:45:55.933Z,100545.09
2023-04-26T15:48:26.213Z,100551.38
2023-04-26T15:50:56.873Z,100548.59
2023-04-26T15:53:25.835Z,100542.41
2023-04-26T15:55:54.193Z,100550.28
2023-04-26T15:58:23.091Z,100542.28
2023-04-26T16:00:51.873Z,100544.94
2023-04-26T16:03:20.945Z,100538.75
2023-04-26T16:05:49.595Z,100541.59
2023-04-26T16:08:38.825Z,100543.94
2023-04-26T16:11:08.688Z,100539.31
2023-04-26T16:13:37.626Z,100549.84
2023-04-26T16:16:10.982Z,100543.09
2023-04-26T16:18:40.169Z,100541.84
2023-04-26T16:21:10.074Z,100538.91
2023-04-26T16:23:40.150Z,100537.66
2023-04-26T16:26:09.590Z,100542.25
2023-04-26T16:28:38.531Z,100535.13
2023-04-26T16:31:07.277Z,100542.69
2023-04-26T16:33:36.185Z,100539.88
2023-04-26T16:36:05.051Z,100542.44
2023-04-26T16:38:33.921Z,100551.81
2023-04-26T16:41:02.363Z,100545.78
2023-04-26T16:43:34.510Z,100538.63
2023-04-26T16:46:08.321Z,100549.16
2023-04-26T16:48:38.800Z,100545.22
2023-04-26T16:51:08.083Z,100538.94
2023-04-26T16:53:38.001Z,100547.44
2023-04-26T16:56:07.336Z,100545.78
2023-04-26T16:58:36.143Z,100546.63
2023-04-26T17:01:05.030Z,100544.75
2023-04-26T17:03:34.330Z,100553.88
2023-04-26T17:06:28.443Z,100549.97
2023-04-26T17:08:57.528Z,100543.09
2023-04-26T17:11:26.069Z,100554.22
2023-04-26T17:13:55.043Z,100545.75
2023-04-26T17:16:23.548Z,100551.38
2023-04-26T17:18:52.776Z,100561.63
2023-04-26T17:21:21.287Z,100560.34
2023-04-26T17:23:50.097Z,100560.06
2023-04-26T17:26:18.557Z,100565.38
2023-04-26T17:28:47.276Z,100560.75
2023-04-26T17:31:15.718Z,100565.97
2023-04-26T17:33:44.589Z,100567.09
2023-04-26T17:36:13.126Z,100559.34
2023-04-26T17:38:41.977Z,100566.66
2023-04-26T17:41:17.864Z,100563.16
2023-04-26T17:43:47.358Z,100569.88
2023-04-26T17:46:16.018Z,100570.88
2023-04-26T17:48:44.730Z,100578.72
2023-04-26T17:51:13.177Z,100574.09
2023-04-26T17:53:42.289Z,100573.53
2023-04-26T17:56:10.880Z,100578.56
2023-04-26T17:58:40.018Z,100574.94
2023-04-26T18:01:08.507Z,100567.34
2023-04-26T18:03:37.600Z,100570.69
2023-04-26T18:06:06.537Z,100581.34
2023-04-26T18:08:35.447Z,100576.31
2023-04-26T18:11:04.064Z,100584.19
2023-04-26T18:13:33.376Z,100585.84
2023-04-26T18:16:03.469Z,100593.72
2023-04-26T18:18:32.297Z,100591.19
2023-04-26T18:21:00.656Z,100588.66
2023-04-26T18:23:29.450Z,100593.16
2023-04-26T18:25:58.188Z,100591.19
2023-04-26T18:28:26.996Z,100593.97
2023-04-26T18:30:59.205Z,100590.19
2023-04-26T18:33:29.217Z,100599.59
2023-04-26T18:35:57.714Z,100591.03
2023-04-26T18:38:26.653Z,100606.19
2023-04-26T18:40:55.205Z,100610.66
2023-04-26T18:43:24.023Z,100613.47
2023-04-26T18:45:52.756Z,100613.72
2023-04-26T18:48:21.665Z,100623.69
2023-04-26T18:50:54.080Z,100634.44
2023-04-26T18:53:23.778Z,100626.41
2023-04-26T18:55:55.327Z,100634.81
2023-04-26T18:58:24.491Z,100637.31
2023-04-26T19:00:53.684Z,100633.78
2023-04-26T19:03:22.869Z,100636.31
2023-04-26T19:05:51.786Z,100629.84
2023-04-26T19:08:21.178Z,100632.78
2023-04-26T19:10:49.526Z,100640.41
2023-04-26T19:13:19.319Z,100653.06
2023-04-26T19:15:47.991Z,100646.13
2023-04-26T19:18:18.209Z,100656.81
2023-04-26T19:20:46.589Z,100665.06
2023-04-26T19:23:15.328Z,100667.19
2023-04-26T19:25:43.895Z,100671.25
2023-04-26T19:28:12.875Z,100672.38
2023-04-26T19:30:41.367Z,100685.16
2023-04-26T19:33:10.241Z,100699.63
2023-04-26T19:35:38.695Z,100698.66
2023-04-26T19:38:07.558Z,100703.00
2023-04-26T19:40:36.217Z,100701.31
2023-04-26T19:43:05.219Z,100711.00
2023-04-26T19:45:33.644Z,100715.34
2023-04-26T19:48:02.687Z,100711.00
2023-04-26T19:50:31.377Z,100706.50
2023-04-26T19:53:00.374Z,100705.69
2023-04-26T19:55:29.739Z,100711.00
2023-04-26T19:57:59.581Z,100705.69
2023-04-26T20:00:30.590Z,100709.19
2023-04-26T20:02:59.749Z,100720.84
2023-04-26T20:05:28.386Z,100732.31
2023-04-26T20:07:57.702Z,100730.38
2023-04-26T20:10:26.453Z,100730.63
2023-04-26T20:12:55.161Z,100739.34
2023-04-26T20:15:24.434Z,100724.22
2023-04-26T20:17:53.331Z,100729.66
2023-04-26T20:20:22.057Z,100734.00
2023-04-26T20:22:51.257Z,100742.88
2023-04-26T20:25:20.172Z,100739.50
2023-04-26T20:27:48.940Z,100743.00
2023-04-26T20:30:17.230Z,100742.28
2023-04-26T20:32:46.006Z,100745.66
2023-04-26T20:35:14.477Z,100741.28
2023-04-26T20:37:43.157Z,100748.56
2023-04-26T20:40:11.946Z,100754.47
2023-04-26T20:42:41.046Z,100755.59
2023-04-26T20:45:10.243Z,100758.16
2023-04-26T20:47:39.290Z,100758.97
2023-04-26T20:50:08.545Z,100762.63
2023-04-26T20:52:37.232Z,100762.78
2023-04-26T20:55:06.433Z,100762.31
2023-04-26T20:57:35.200Z,100763.72
2023-04-26T21:00:04.248Z,100762.91
2023-04-26T21:02:32.940Z,100760.94
2023-04-26T21:05:01.592Z,100761.91
2023-04-26T21:07:31.596Z,100751.53
2023-04-26T21:10:01.234Z,100765.28
2023-04-26T21:12:29.977Z,100766.28
2023-04-26T21:14:58.872Z,100768.09
2023-04-26T21:17:28.652Z,100773.44
2023-04-26T21:19:57.143Z,100775.22
2023-04-26T21:22:25.977Z,100780.56
2023-04-26T21:24:54.336Z,100784.09
2023-04-26T21:27:23.246Z,100779.72
2023-04-26T21:29:51.686Z,100789.56
2023-04-26T21:32:20.697Z,100783.38
2023-04-26T21:34:49.125Z,100782.50
2023-04-26T21:37:17.917Z,100781.69
2023-04-26T21:39:46.459Z,100781.56
2023-04-26T21:42:16.182Z,100781.56
2023-04-26T21:44:44.675Z,100784.22
2023-04-26T21:47:13.590Z,100785.19
2023-04-26T21:49:42.282Z,100791.38
2023-04-26T21:52:11.748Z,100788.84
2023-04-26T21:54:40.360Z,100786.19
2023-04-26T21:57:09.974Z,100789.56
2023-04-26T21:59:42.410Z,100788.56
2023-04-26T22:02:11.361Z,100783.38
2023-04-26T22:04:39.940Z,100785.88
2023-04-26T22:07:08.939Z,100790.38
2023-04-26T22:09:37.376Z,100794.03
2023-04-26T22:12:06.498Z,100796.84
2023-04-26T22:14:34.909Z,100797.81
2023-04-26T22:17:04.072Z,100796.97
2023-04-26T22:19:32.481Z,100798.91
2023-04-26T22:22:01.345Z,100803.13
2023-04-26T22:24:29.742Z,100797.09
2023-04-26T22:26:58.693Z,100786.13
2023-04-26T22:29:27.049Z,100805.22
2023-04-26T22:31:56.005Z,100794.00
2023-04-26T22:34:24.409Z,100796.25
2023-04-26T22:36:53.116Z,100797.22
2023-04-26T22:39:21.873Z,100794.00
2023-04-26T22:41:50.734Z,100797.63
2023-04-26T22:44:19.192Z,100799.34
2023-04-26T22:46:47.943Z,100798.34
2023-04-26T22:49:16.365Z,100794.00
2023-04-26T22:51:57.348Z,100815.31
2023-04-26T22:54:33.512Z,100810.00
2023-04-26T22:57:03.703Z,100815.31
2023-04-26T22:59:34.622Z,100820.66
2023-04-26T23:02:03.739Z,100822.31
2023-04-26T23:04:32.199Z,100826.81
2023-04-26T23:07:01.026Z,100831.31
2023-04-26T23:09:29.482Z,100827.78
2023-04-26T23:11:59.862Z,100828.66
2023-04-26T23:14:29.800Z,100835.94
2023-04-26T23:17:01.433Z,100835.06
2023-04-26T23:19:29.962Z,100833.38
2023-04-26T23:21:58.753Z,100836.31
2023-04-26T23:24:27.207Z,100831.56
2023-04-26T23:26:56.086Z,100829.03
2023-04-26T23:29:24.722Z,100834.09
2023-04-26T23:31:53.562Z,100827.06
2023-04-26T23:34:22.012Z,100829.16
2023-04-26T23:36:50.968Z,100823.69
2023-04-26T23:39:19.363Z,100828.91
2023-04-26T23:41:48.164Z,100825.53
2023-04-26T23:44:16.545Z,100824.53
2023-04-26T23:46:45.337Z,100823.69
2023-04-26T23:49:14.088Z,100831.69
2023-04-26T23:51:43.088Z,100824.81
2023-04-26T23:54:12.313Z,100828.19
2023-04-26T23:56:41.046Z,100828.31
2023-04-26T23:59:09.354Z,100829.03
